createdAt,value
2019-01-18T00:01:06.268Z,99944.80
2019-01-18T00:03:30.682Z,99949.56
2019-01-18T00:05:55.061Z,99963.38
2019-01-18T00:08:19.472Z,99967.49
2019-01-18T00:10:43.886Z,99964.20
2019-01-18T00:13:08.267Z,99971.23
2019-01-18T00:15:32.724Z,99976.30
2019-01-18T00:17:57.123Z,99982.17
2019-01-18T00:20:21.533Z,99986.63
2019-01-18T00:22:45.906Z,99993.52
2019-01-18T00:25:10.494Z,99997.39
2019-01-18T00:27:34.868Z,99996.67
2019-01-18T00:29:59.262Z,100007.59
2019-01-18T00:32:23.677Z,100006.44
2019-01-18T00:34:51.149Z,100018.91
2019-01-18T00:37:15.562Z,100021.45
2019-01-18T00:39:39.944Z,100025.95
2019-01-18T00:42:04.351Z,100033.83
2019-01-18T00:44:28.741Z,100037.34
2019-01-18T00:46:53.167Z,100049.47
2019-01-18T00:49:17.541Z,100048.70
2019-01-18T00:51:41.928Z,100057.47
2019-01-18T00:54:06.335Z,100059.23
2019-01-18T00:56:32.334Z,100074.11
2019-01-18T00:58:56.754Z,100077.42
2019-01-18T01:01:21.136Z,100085.80
2019-01-18T01:03:45.566Z,100085.47
2019-01-18T01:06:09.935Z,100094.86
2019-01-18T01:08:34.336Z,100090.14
2019-01-18T01:10:58.745Z,100102.64
2019-01-18T01:13:23.376Z,100107.36
2019-01-18T01:15:47.864Z,100122.02
2019-01-18T01:18:12.395Z,100119.88
2019-01-18T01:20:36.865Z,100127.14
2019-01-18T01:23:01.346Z,100141.00
2019-01-18T01:25:25.731Z,100145.59
2019-01-18T01:27:50.397Z,100152.09
2019-01-18T01:30:18.143Z,100159.17
2019-01-18T01:32:42.588Z,100158.95
2019-01-18T01:35:07.138Z,100169.25
2019-01-18T01:37:31.565Z,100191.54
2019-01-18T01:39:55.990Z,100188.17
2019-01-18T01:42:20.395Z,100189.96
2019-01-18T01:44:44.812Z,100199.61
2019-01-18T01:47:10.433Z,100212.17
2019-01-18T01:49:34.779Z,100229.52
2019-01-18T01:51:59.183Z,100233.41
2019-01-18T01:54:23.589Z,100232.38
2019-01-18T01:56:47.972Z,100237.92
2019-01-18T01:59:12.352Z,100253.15
2019-01-18T02:01:36.756Z,100256.70
2019-01-18T02:04:01.157Z,100266.34
2019-01-18T02:06:25.576Z,100267.20
2019-01-18T02:08:49.997Z,100276.16
2019-01-18T02:11:14.423Z,100284.29
2019-01-18T02:13:38.826Z,100289.39
2019-01-18T02:16:03.226Z,100288.50
2019-01-18T02:18:27.644Z,100301.83
2019-01-18T02:20:52.030Z,100302.92
2019-01-18T02:23:16.505Z,100308.16
2019-01-18T02:25:40.889Z,100314.31
2019-01-18T02:28:05.292Z,100318.13
2019-01-18T02:30:29.835Z,100326.89
2019-01-18T02:32:54.293Z,100325.73
2019-01-18T02:35:19.059Z,100341.83
2019-01-18T02:37:43.452Z,100344.48
2019-01-18T02:40:10.773Z,100344.42
2019-01-18T02:42:35.152Z,100349.53
2019-01-18T02:44:59.536Z,100360.13
2019-01-18T02:47:23.949Z,100362.19
2019-01-18T02:49:48.339Z,100362.40
2019-01-18T02:52:12.751Z,100364.86
2019-01-18T02:54:37.156Z,100376.20
2019-01-18T02:57:01.578Z,100381.77
2019-01-18T02:59:25.976Z,100388.68
2019-01-18T03:01:50.374Z,100386.87
2019-01-18T03:04:16.433Z,100387.48
2019-01-18T03:06:40.819Z,100386.92
2019-01-18T03:09:07.787Z,100394.95
2019-01-18T03:11:32.187Z,100401.03
2019-01-18T03:13:56.604Z,100397.67
2019-01-18T03:16:21.005Z,100399.61
2019-01-18T03:18:45.429Z,100411.24
2019-01-18T03:21:09.804Z,100421.56
2019-01-18T03:23:34.216Z,100427.99
2019-01-18T03:25:58.649Z,100440.50
2019-01-18T03:28:23.041Z,100440.27
2019-01-18T03:30:47.458Z,100443.95
2019-01-18T03:33:11.846Z,100451.80
2019-01-18T03:35:36.235Z,100452.64
2019-01-18T03:38:00.657Z,100460.42
2019-01-18T03:40:25.070Z,100463.23
2019-01-18T03:42:50.210Z,100470.66
2019-01-18T03:45:16.454Z,100466.41
2019-01-18T03:47:40.931Z,100476.32
2019-01-18T03:50:08.601Z,100481.78
2019-01-18T03:52:33.029Z,100484.10
2019-01-18T03:54:57.429Z,100489.22
2019-01-18T03:57:21.819Z,100489.00
2019-01-18T03:59:46.237Z,100493.98
2019-01-18T04:02:10.629Z,100503.77
2019-01-18T04:04:37.050Z,100515.84
2019-01-18T04:07:03.876Z,100521.73
2019-01-18T04:09:28.295Z,100526.13
2019-01-18T04:11:52.675Z,100534.22
2019-01-18T04:14:17.110Z,100541.04
2019-01-18T04:16:41.564Z,100532.79
2019-01-18T04:19:05.980Z,100545.36
2019-01-18T04:21:30.395Z,100549.08
2019-01-18T04:23:54.807Z,100550.78
2019-01-18T04:26:19.211Z,100560.41
2019-01-18T04:28:46.280Z,100559.63
2019-01-18T04:31:18.370Z,100571.67
2019-01-18T04:33:41.295Z,100565.48
2019-01-18T04:36:05.725Z,100576.19
2019-01-18T04:38:30.125Z,100579.50
2019-01-18T04:40:54.525Z,100584.98
2019-01-18T04:43:18.932Z,100583.86
2019-01-18T04:45:45.251Z,100586.04
2019-01-18T04:48:09.613Z,100589.98
2019-01-18T04:50:34.017Z,100586.36
2019-01-18T04:52:58.448Z,100579.78
2019-01-18T04:55:22.865Z,100580.34
2019-01-18T04:57:47.317Z,100589.44
2019-01-18T05:00:20.394Z,100588.37
2019-01-18T05:02:44.840Z,100592.06
2019-01-18T05:05:09.341Z,100597.86
2019-01-18T05:07:33.725Z,100609.19
2019-01-18T05:09:58.149Z,100604.97
2019-01-18T05:12:22.542Z,100555.48
2019-01-18T05:14:46.994Z,100622.00
2019-01-18T05:17:11.359Z,100627.48
2019-01-18T05:19:37.389Z,100630.70
2019-01-18T05:22:01.825Z,100636.41
2019-01-18T05:24:26.215Z,100636.31
2019-01-18T05:26:50.632Z,100644.84
2019-01-18T05:29:15.030Z,100649.63
2019-01-18T05:31:39.460Z,100651.95
2019-01-18T05:34:03.842Z,100652.67
2019-01-18T05:36:28.355Z,100658.52
2019-01-18T05:38:54.391Z,100672.00
2019-01-18T05:41:18.785Z,100676.41
2019-01-18T05:43:43.196Z,100683.66
2019-01-18T05:46:07.578Z,100685.59
2019-01-18T05:48:32.002Z,100683.92
2019-01-18T05:50:56.400Z,100688.37
2019-01-18T05:53:20.878Z,100697.91
2019-01-18T05:55:45.279Z,100698.89
2019-01-18T05:58:09.708Z,100700.80
2019-01-18T06:00:42.412Z,100708.34
2019-01-18T06:03:06.803Z,100710.80
2019-01-18T06:05:32.446Z,100724.03
2019-01-18T06:07:56.823Z,100722.77
2019-01-18T06:10:21.266Z,100728.72
2019-01-18T06:12:45.651Z,100732.91
2019-01-18T06:15:10.493Z,100736.81
2019-01-18T06:17:34.975Z,100740.84
2019-01-18T06:19:59.367Z,100746.02
2019-01-18T06:22:23.781Z,100750.61
2019-01-18T06:24:48.184Z,100751.64
2019-01-18T06:27:12.607Z,100750.27
2019-01-18T06:29:36.995Z,100765.89
2019-01-18T06:32:01.399Z,100763.91
2019-01-18T06:34:25.820Z,100765.39
2019-01-18T06:36:50.226Z,100767.64
2019-01-18T06:39:14.637Z,100767.68
2019-01-18T06:41:39.515Z,100777.16
2019-01-18T06:44:03.911Z,100785.13
2019-01-18T06:46:28.320Z,100784.77
2019-01-18T06:48:53.010Z,100779.73
2019-01-18T06:51:17.417Z,100790.52
2019-01-18T06:53:41.891Z,100795.90
2019-01-18T06:56:06.289Z,100789.72
2019-01-18T06:58:30.687Z,100789.80
2019-01-18T07:00:55.111Z,100803.77
2019-01-18T07:03:19.519Z,100811.61
2019-01-18T07:05:44.018Z,100814.30
2019-01-18T07:08:08.472Z,100811.48
2019-01-18T07:10:33.163Z,100819.41
2019-01-18T07:12:57.563Z,100816.96
2019-01-18T07:15:21.958Z,100819.08
2019-01-18T07:17:46.379Z,100819.92
2019-01-18T07:20:15.361Z,100828.94
2019-01-18T07:22:39.795Z,100822.09
2019-01-18T07:25:05.874Z,100831.38
2019-01-18T07:27:30.273Z,100832.45
2019-01-18T07:29:54.687Z,100835.99
2019-01-18T07:32:19.109Z,100842.48
2019-01-18T07:34:43.585Z,100846.59
2019-01-18T07:37:07.981Z,100848.86
2019-01-18T07:39:32.398Z,100856.34
2019-01-18T07:41:56.798Z,100855.58
2019-01-18T07:44:21.205Z,100857.23
2019-01-18T07:46:45.610Z,100863.81
2019-01-18T07:49:10.054Z,100867.97
2019-01-18T07:51:34.466Z,100865.08
2019-01-18T07:53:58.859Z,100870.14
2019-01-18T07:56:23.298Z,100869.09
2019-01-18T07:58:47.684Z,100860.27
2019-01-18T08:01:12.088Z,100864.78
2019-01-18T08:03:36.487Z,100874.59
2019-01-18T08:06:00.903Z,100877.91
2019-01-18T08:08:25.295Z,100883.34
2019-01-18T08:10:49.689Z,100882.84
2019-01-18T08:13:14.116Z,100886.86
2019-01-18T08:15:38.511Z,100896.91
2019-01-18T08:18:02.979Z,100897.08
2019-01-18T08:20:28.808Z,100899.06
2019-01-18T08:22:53.459Z,100896.67
2019-01-18T08:25:17.883Z,100904.23
2019-01-18T08:27:42.346Z,100906.95
2019-01-18T08:30:15.211Z,100915.23
2019-01-18T08:32:39.591Z,100918.52
2019-01-18T08:35:04.374Z,100912.44
2019-01-18T08:37:28.772Z,100915.87
2019-01-18T08:39:53.161Z,100922.13
2019-01-18T08:42:17.579Z,100923.61
2019-01-18T08:44:41.979Z,100924.59
2019-01-18T08:47:06.393Z,100930.77
2019-01-18T08:49:30.792Z,100927.21
2019-01-18T08:51:55.200Z,100931.50
2019-01-18T08:54:19.602Z,100934.00
2019-01-18T08:56:44.025Z,100938.46
2019-01-18T08:59:08.440Z,100939.13
2019-01-18T09:01:35.868Z,100944.75
2019-01-18T09:03:59.011Z,100886.27
2019-01-18T09:06:23.408Z,100955.83
2019-01-18T09:08:47.830Z,100955.77
2019-01-18T09:11:12.212Z,100957.83
2019-01-18T09:13:36.636Z,100964.11
2019-01-18T09:16:01.041Z,100957.84
2019-01-18T09:18:25.429Z,100957.59
2019-01-18T09:20:49.866Z,100956.62
2019-01-18T09:23:14.277Z,100956.86
2019-01-18T09:25:38.712Z,100961.05
2019-01-18T09:28:03.105Z,100967.06
2019-01-18T09:30:31.246Z,100970.62
2019-01-18T09:32:55.945Z,100970.62
2019-01-18T09:35:22.590Z,100977.84
2019-01-18T09:37:47.042Z,100978.77
2019-01-18T09:40:23.077Z,100982.03
2019-01-18T09:42:47.513Z,100981.80
2019-01-18T09:45:13.458Z,100986.20
2019-01-18T09:47:37.883Z,100981.52
2019-01-18T09:50:02.281Z,100977.52
2019-01-18T09:52:26.705Z,100979.03
2019-01-18T09:54:51.081Z,100981.10
2019-01-18T09:57:15.483Z,100984.55
2019-01-18T09:59:39.896Z,100986.86
2019-01-18T10:02:04.441Z,100990.59
2019-01-18T10:04:28.859Z,100997.64
2019-01-18T10:06:53.246Z,100998.00
2019-01-18T10:09:17.657Z,100990.72
2019-01-18T10:11:42.040Z,100938.48
2019-01-18T10:14:06.470Z,100996.16
2019-01-18T10:16:30.865Z,100992.19
2019-01-18T10:18:55.240Z,100987.73
2019-01-18T10:21:19.667Z,100991.56
2019-01-18T10:23:44.059Z,100994.17
2019-01-18T10:26:08.483Z,100998.37
2019-01-18T10:28:32.883Z,100992.70
2019-01-18T10:30:57.323Z,100998.28
2019-01-18T10:33:21.735Z,101001.19
2019-01-18T10:35:46.150Z,100999.06
2019-01-18T10:38:10.614Z,100998.08
2019-01-18T10:40:35.009Z,101000.84
2019-01-18T10:42:59.491Z,100997.00
2019-01-18T10:45:23.962Z,101005.86
2019-01-18T10:47:49.447Z,100997.22
2019-01-18T10:50:28.164Z,100992.05
2019-01-18T10:52:52.658Z,100989.45
2019-01-18T10:55:17.206Z,100990.92
2019-01-18T10:57:41.627Z,100998.80
2019-01-18T11:00:14.770Z,100997.76
2019-01-18T11:02:39.164Z,100997.79
2019-01-18T11:05:04.524Z,100997.39
2019-01-18T11:07:28.922Z,101009.20
2019-01-18T11:09:53.331Z,101001.47
2019-01-18T11:12:17.715Z,101005.98
2019-01-18T11:14:42.116Z,101005.14
2019-01-18T11:17:06.530Z,101010.02
2019-01-18T11:19:30.925Z,101009.14
2019-01-18T11:21:55.505Z,100996.28
2019-01-18T11:24:19.889Z,101004.01
2019-01-18T11:26:44.326Z,100999.49
2019-01-18T11:29:08.719Z,101004.42
2019-01-18T11:31:33.160Z,101008.26
2019-01-18T11:33:57.552Z,101004.56
2019-01-18T11:36:21.953Z,101002.52
2019-01-18T11:38:46.381Z,101001.66
2019-01-18T11:41:10.933Z,100999.73
2019-01-18T11:43:35.409Z,101009.92
2019-01-18T11:45:59.802Z,100996.78
2019-01-18T11:48:24.210Z,101009.93
2019-01-18T11:50:48.608Z,100999.34
2019-01-18T11:53:13.061Z,101003.91
2019-01-18T11:55:37.454Z,101003.09
2019-01-18T11:58:01.866Z,100997.32
2019-01-18T12:00:29.561Z,100993.13
2019-01-18T12:02:53.945Z,100992.48
2019-01-18T12:05:18.460Z,100987.13
2019-01-18T12:07:42.855Z,100991.44
2019-01-18T12:10:10.295Z,100992.89
2019-01-18T12:12:34.712Z,100996.13
2019-01-18T12:14:59.113Z,100989.64
2019-01-18T12:17:23.734Z,100991.42
2019-01-18T12:19:48.133Z,100991.47
2019-01-18T12:22:12.560Z,100997.89
2019-01-18T12:24:36.970Z,101002.33
2019-01-18T12:27:01.440Z,100998.00
2019-01-18T12:29:25.911Z,100992.45
2019-01-18T12:31:50.365Z,100997.48
2019-01-18T12:34:14.788Z,100991.86
2019-01-18T12:36:39.181Z,100992.31
2019-01-18T12:39:05.109Z,100989.55
2019-01-18T12:41:29.580Z,100988.44
2019-01-18T12:43:54.012Z,100990.69
2019-01-18T12:46:18.427Z,100987.13
2019-01-18T12:48:42.855Z,100992.30
2019-01-18T12:51:07.408Z,100997.19
2019-01-18T12:53:31.812Z,100998.95
2019-01-18T12:55:56.226Z,101000.76
2019-01-18T12:58:20.612Z,100997.75
2019-01-18T13:00:45.033Z,100998.83
2019-01-18T13:03:09.443Z,100996.39
2019-01-18T13:05:37.309Z,100996.98
2019-01-18T13:08:01.765Z,100997.52
2019-01-18T13:10:26.161Z,101017.22
2019-01-18T13:12:50.564Z,101016.86
2019-01-18T13:15:18.502Z,101017.98
2019-01-18T13:17:42.937Z,101018.32
2019-01-18T13:20:10.425Z,101011.41
2019-01-18T13:22:34.845Z,101014.47
2019-01-18T13:24:59.232Z,101015.64
2019-01-18T13:27:23.648Z,101007.34
2019-01-18T13:29:48.035Z,101003.58
2019-01-18T13:32:12.496Z,101001.23
2019-01-18T13:34:36.896Z,101002.43
2019-01-18T13:37:01.297Z,100996.36
2019-01-18T13:39:25.724Z,100997.41
2019-01-18T13:41:50.127Z,100994.47
2019-01-18T13:44:14.540Z,101002.84
2019-01-18T13:46:38.937Z,100999.22
2019-01-18T13:49:03.414Z,101007.91
2019-01-18T13:51:27.768Z,100998.63
2019-01-18T13:53:52.186Z,101000.22
2019-01-18T13:56:16.644Z,101005.91
2019-01-18T13:58:41.023Z,101006.87
2019-01-18T14:01:05.518Z,101006.69
2019-01-18T14:03:29.922Z,101011.70
2019-01-18T14:05:54.344Z,101014.58
2019-01-18T14:08:18.734Z,101019.77
2019-01-18T14:10:43.175Z,101020.34
2019-01-18T14:13:07.656Z,101021.28
2019-01-18T14:15:32.045Z,101021.96
2019-01-18T14:17:56.451Z,101020.61
2019-01-18T14:20:23.639Z,101035.67
2019-01-18T14:22:48.222Z,101043.45
2019-01-18T14:25:13.091Z,101047.07
2019-01-18T14:27:37.565Z,101052.23
2019-01-18T14:30:01.999Z,101052.64
2019-01-18T14:32:27.899Z,101053.80
2019-01-18T14:34:52.320Z,101057.72
2019-01-18T14:37:16.721Z,101056.23
2019-01-18T14:39:41.144Z,101057.77
2019-01-18T14:42:05.534Z,101053.33
2019-01-18T14:44:29.958Z,101054.36
2019-01-18T14:46:54.355Z,101047.05
2019-01-18T14:49:18.789Z,101049.22
2019-01-18T14:51:43.317Z,101052.47
2019-01-18T14:54:07.718Z,101052.34
2019-01-18T14:56:32.135Z,101056.39
2019-01-18T14:58:56.528Z,101054.39
2019-01-18T15:01:20.949Z,101047.59
2019-01-18T15:03:45.530Z,101044.52
2019-01-18T15:06:10.133Z,101050.54
2019-01-18T15:08:34.534Z,101055.20
2019-01-18T15:10:58.968Z,101054.00
2019-01-18T15:13:23.378Z,101054.70
2019-01-18T15:15:47.846Z,101059.05
2019-01-18T15:18:12.270Z,101057.99
2019-01-18T15:20:36.821Z,101060.57
2019-01-18T15:23:01.473Z,101052.45
2019-01-18T15:25:25.962Z,101054.97
2019-01-18T15:27:50.517Z,101056.68
2019-01-18T15:30:17.771Z,101056.16
2019-01-18T15:32:42.243Z,101060.60
2019-01-18T15:35:09.713Z,101066.14
2019-01-18T15:37:34.114Z,101070.08
2019-01-18T15:39:58.536Z,101068.13
2019-01-18T15:42:22.934Z,101068.61
2019-01-18T15:44:47.341Z,101073.36
2019-01-18T15:47:11.743Z,101072.20
2019-01-18T15:49:36.194Z,101077.84
2019-01-18T15:52:00.590Z,101081.48
2019-01-18T15:54:24.982Z,101078.94
2019-01-18T15:56:49.391Z,101078.25
2019-01-18T15:59:13.802Z,101083.66
2019-01-18T16:01:38.223Z,101081.47
2019-01-18T16:04:02.795Z,101082.93
2019-01-18T16:06:27.267Z,101088.37
2019-01-18T16:08:51.668Z,101088.63
2019-01-18T16:11:16.093Z,101089.06
2019-01-18T16:13:40.483Z,101088.45
2019-01-18T16:16:07.912Z,101087.97
2019-01-18T16:18:32.339Z,101081.56
2019-01-18T16:20:56.806Z,101088.12
2019-01-18T16:23:21.585Z,101091.44
2019-01-18T16:25:46.001Z,101094.28
2019-01-18T16:28:10.447Z,101089.06
2019-01-18T16:30:34.922Z,101092.19
2019-01-18T16:32:59.388Z,101095.46
2019-01-18T16:35:24.202Z,101092.53
2019-01-18T16:37:48.835Z,101085.56
2019-01-18T16:40:15.906Z,101091.46
2019-01-18T16:42:40.398Z,101097.59
2019-01-18T16:45:08.012Z,101089.59
2019-01-18T16:47:32.398Z,101095.16
2019-01-18T16:49:56.828Z,101093.83
2019-01-18T16:52:21.233Z,101091.36
2019-01-18T16:54:45.648Z,101095.87
2019-01-18T16:57:10.066Z,101096.77
2019-01-18T16:59:34.474Z,101093.78
2019-01-18T17:01:58.910Z,101099.28
2019-01-18T17:04:23.321Z,101102.02
2019-01-18T17:06:47.815Z,101094.20
2019-01-18T17:09:12.216Z,101094.99
2019-01-18T17:11:36.718Z,101094.87
2019-01-18T17:14:01.110Z,101096.63
2019-01-18T17:16:25.546Z,101096.15
2019-01-18T17:18:50.034Z,101093.48
2019-01-18T17:21:14.452Z,101102.27
2019-01-18T17:23:38.876Z,101096.52
2019-01-18T17:26:03.348Z,101094.73
2019-01-18T17:28:27.789Z,101097.30
2019-01-18T17:30:52.179Z,101101.16
2019-01-18T17:33:16.604Z,101105.20
2019-01-18T17:35:44.406Z,101109.47
2019-01-18T17:38:26.086Z,101106.05
2019-01-18T17:40:56.408Z,101109.28
2019-01-18T17:43:32.343Z,101113.73
2019-01-18T17:46:14.870Z,101108.98
2019-01-18T17:48:50.542Z,101112.38
2019-01-18T17:51:20.555Z,101115.42
2019-01-18T17:54:02.968Z,101106.70
2019-01-18T17:56:39.436Z,101108.20
2019-01-18T17:59:12.575Z,101114.06
2019-01-18T18:01:58.163Z,101108.69
2019-01-18T18:04:34.419Z,101118.35
2019-01-18T18:07:22.415Z,101116.16
2019-01-18T18:09:55.852Z,101113.31
2019-01-18T18:12:47.083Z,101119.62
2019-01-18T18:15:26.186Z,101121.61
2019-01-18T18:17:59.545Z,101125.35
2019-01-18T18:20:48.721Z,101126.12
2019-01-18T18:23:48.474Z,101129.66
2019-01-18T18:26:23.940Z,101135.23
2019-01-18T18:29:16.939Z,101132.34
2019-01-18T18:32:05.238Z,101147.51
2019-01-18T18:34:41.549Z,101139.94
2019-01-18T18:37:23.912Z,101143.94
2019-01-18T18:40:00.231Z,101144.89
2019-01-18T18:42:36.701Z,101154.39
2019-01-18T18:45:29.621Z,101148.66
2019-01-18T18:48:05.697Z,101148.63
2019-01-18T18:51:01.120Z,101154.45
2019-01-18T18:53:28.617Z,101157.77
2019-01-18T18:56:10.676Z,101159.14
2019-01-18T18:58:52.293Z,101158.95
2019-01-18T19:01:25.687Z,101164.68
2019-01-18T19:03:57.473Z,101160.22
2019-01-18T19:06:39.270Z,101156.08
2019-01-18T19:09:15.381Z,101162.17
2019-01-18T19:11:54.032Z,101157.14
2019-01-18T19:14:30.216Z,101165.67
2019-01-18T19:17:03.298Z,101163.22
2019-01-18T19:19:39.619Z,101166.47
2019-01-18T19:22:15.800Z,101163.14
2019-01-18T19:24:46.223Z,101166.09
2019-01-18T19:27:30.024Z,101167.58
2019-01-18T19:30:15.133Z,101170.11
2019-01-18T19:32:48.347Z,101172.68
2019-01-18T19:35:24.806Z,101172.44
2019-01-18T19:38:04.117Z,101177.08
2019-01-18T19:40:34.271Z,101175.86
2019-01-18T19:43:09.958Z,101179.33
2019-01-18T19:45:40.370Z,101174.24
2019-01-18T19:48:13.497Z,101177.33
2019-01-18T19:51:13.866Z,101175.55
2019-01-18T19:53:44.234Z,101177.13
2019-01-18T19:56:17.407Z,101177.49
2019-01-18T19:59:09.949Z,101181.82
2019-01-18T20:01:46.008Z,101176.95
2019-01-18T20:04:28.343Z,101184.74
2019-01-18T20:07:10.629Z,101178.18
2019-01-18T20:09:44.013Z,101186.94
2019-01-18T20:12:27.804Z,101188.91
2019-01-18T20:15:10.104Z,101191.94
2019-01-18T20:17:46.202Z,101193.14
2019-01-18T20:20:41.939Z,101194.55
2019-01-18T20:23:33.425Z,101195.00
2019-01-18T20:26:09.322Z,101195.20
2019-01-18T20:28:45.383Z,101195.39
2019-01-18T20:31:15.693Z,101199.13
2019-01-18T20:33:59.699Z,101192.18
2019-01-18T20:36:30.189Z,101198.15
2019-01-18T20:39:04.199Z,101204.66
2019-01-18T20:41:43.504Z,101205.38
2019-01-18T20:44:32.889Z,101206.89
2019-01-18T20:47:11.404Z,101210.71
2019-01-18T20:49:44.866Z,101210.49
2019-01-18T20:52:17.798Z,101217.34
2019-01-18T20:55:03.295Z,101217.59
2019-01-18T20:57:36.647Z,101207.59
2019-01-18T21:00:04.155Z,101210.59
2019-01-18T21:02:56.795Z,101213.56
2019-01-18T21:05:24.345Z,101209.28
2019-01-18T21:08:11.126Z,101206.58
2019-01-18T21:10:47.616Z,101212.89
2019-01-18T21:13:31.360Z,101205.89
2019-01-18T21:16:21.169Z,101212.47
2019-01-18T21:19:03.480Z,101212.25
2019-01-18T21:21:47.190Z,101214.88
2019-01-18T21:24:32.302Z,101214.80
2019-01-18T21:27:14.836Z,101214.62
2019-01-18T21:29:59.965Z,101215.63
2019-01-18T21:32:45.459Z,101209.30
2019-01-18T21:35:15.671Z,101211.10
2019-01-18T21:37:43.184Z,101214.07
2019-01-18T21:40:10.632Z,101209.79
2019-01-18T21:42:57.491Z,101209.34
2019-01-18T21:45:42.554Z,101209.50
2019-01-18T21:48:30.654Z,101216.49
2019-01-18T21:51:16.160Z,101211.22
2019-01-18T21:53:49.333Z,101212.06
2019-01-18T21:56:16.789Z,101218.21
2019-01-18T21:58:49.932Z,101217.53
2019-01-18T22:01:23.198Z,101164.28
2019-01-18T22:03:56.355Z,101221.95
2019-01-18T22:06:43.193Z,101223.00
2019-01-18T22:09:31.701Z,101226.96
2019-01-18T22:12:16.851Z,101226.10
2019-01-18T22:14:55.910Z,101230.13
2019-01-18T22:17:27.921Z,101233.09
2019-01-18T22:20:21.946Z,101236.45
2019-01-18T22:23:04.187Z,101233.28
2019-01-18T22:25:37.254Z,101236.67
2019-01-18T22:28:13.134Z,101234.05
2019-01-18T22:30:46.371Z,101239.06
2019-01-18T22:33:13.841Z,101237.67
2019-01-18T22:35:50.383Z,101235.47
2019-01-18T22:38:26.531Z,101236.70
2019-01-18T22:40:59.876Z,101238.29
2019-01-18T22:43:33.232Z,101232.65
2019-01-18T22:46:00.706Z,101232.33
2019-01-18T22:48:36.426Z,101231.06
2019-01-18T22:51:15.951Z,101231.59
2019-01-18T22:53:43.443Z,101226.10
2019-01-18T22:56:31.776Z,101226.20
2019-01-18T22:58:59.269Z,101227.98
2019-01-18T23:01:35.369Z,101233.59
2019-01-18T23:04:02.846Z,101230.53
2019-01-18T23:06:30.289Z,101233.77
2019-01-18T23:09:05.282Z,101230.86
2019-01-18T23:11:35.445Z,101226.45
2019-01-18T23:14:11.538Z,101229.52
2019-01-18T23:16:41.558Z,101233.80
2019-01-18T23:19:11.615Z,101231.78
2019-01-18T23:21:41.899Z,101235.30
2019-01-18T23:24:12.064Z,101228.68
2019-01-18T23:26:42.223Z,101234.69
2019-01-18T23:29:18.881Z,101235.30
2019-01-18T23:31:57.909Z,101233.27
2019-01-18T23:34:37.113Z,101235.23
2019-01-18T23:37:31.803Z,101240.02
2019-01-18T23:40:32.298Z,101233.91
2019-01-18T23:43:05.746Z,101234.02
2019-01-18T23:45:35.894Z,101234.33
2019-01-18T23:48:19.391Z,101232.01
2019-01-18T23:50:58.841Z,101228.02
2019-01-18T23:53:32.021Z,101235.66
2019-01-18T23:56:02.532Z,101227.79
2019-01-18T23:58:52.536Z,101225.17
