createdAt,value
2018-10-18T00:01:59.302Z,98554.22
2018-10-18T00:04:27.582Z,98553.81
2018-10-18T00:06:56.015Z,98552.34
2018-10-18T00:09:24.320Z,98558.09
2018-10-18T00:11:52.693Z,98548.38
2018-10-18T00:14:21.201Z,98552.63
2018-10-18T00:16:49.486Z,98548.48
2018-10-18T00:19:17.796Z,98547.02
2018-10-18T00:21:46.216Z,98540.47
2018-10-18T00:24:14.667Z,98542.05
2018-10-18T00:26:42.836Z,98539.88
2018-10-18T00:29:11.206Z,98541.99
2018-10-18T00:31:39.504Z,98537.33
2018-10-18T00:34:07.867Z,98544.42
2018-10-18T00:36:36.206Z,98542.38
2018-10-18T00:39:06.958Z,98541.56
2018-10-18T00:41:36.360Z,98537.48
2018-10-18T00:44:05.685Z,98539.83
2018-10-18T00:46:34.052Z,98540.98
2018-10-18T00:49:02.355Z,98529.82
2018-10-18T00:51:30.711Z,98538.79
2018-10-18T00:53:59.033Z,98536.36
2018-10-18T00:56:27.361Z,98532.94
2018-10-18T00:58:55.708Z,98531.44
2018-10-18T01:01:24.007Z,98527.91
2018-10-18T01:03:52.439Z,98530.25
2018-10-18T01:06:20.772Z,98526.94
2018-10-18T01:08:49.443Z,98532.17
2018-10-18T01:11:17.740Z,98525.77
2018-10-18T01:13:46.059Z,98532.79
2018-10-18T01:16:14.508Z,98529.43
2018-10-18T01:18:48.463Z,98535.17
2018-10-18T01:21:16.868Z,98540.11
2018-10-18T01:23:45.169Z,98540.69
2018-10-18T01:26:13.554Z,98537.20
2018-10-18T01:28:41.816Z,98536.73
2018-10-18T01:31:10.127Z,98539.93
2018-10-18T01:33:38.516Z,98539.37
2018-10-18T01:36:06.865Z,98537.83
2018-10-18T01:38:35.175Z,98537.52
2018-10-18T01:41:03.547Z,98538.82
2018-10-18T01:43:31.817Z,98535.41
2018-10-18T01:46:04.330Z,98532.80
2018-10-18T01:48:32.671Z,98531.56
2018-10-18T01:51:01.008Z,98531.38
2018-10-18T01:53:29.308Z,98528.24
2018-10-18T01:55:57.797Z,98524.84
2018-10-18T01:58:26.275Z,98527.09
2018-10-18T02:00:54.703Z,98524.84
2018-10-18T02:03:23.093Z,98520.94
2018-10-18T02:05:51.546Z,98522.84
2018-10-18T02:08:19.793Z,98525.13
2018-10-18T02:10:48.096Z,98527.69
2018-10-18T02:13:16.545Z,98528.83
2018-10-18T02:15:44.864Z,98527.69
2018-10-18T02:18:13.220Z,98534.03
2018-10-18T02:20:41.443Z,98537.24
2018-10-18T02:23:09.749Z,98536.39
2018-10-18T02:25:38.074Z,98537.42
2018-10-18T02:28:06.691Z,98539.78
2018-10-18T02:30:35.107Z,98534.87
2018-10-18T02:33:03.434Z,98527.52
2018-10-18T02:35:31.705Z,98529.94
2018-10-18T02:38:00.190Z,98525.44
2018-10-18T02:40:28.438Z,98530.23
2018-10-18T02:42:56.766Z,98529.95
2018-10-18T02:45:25.217Z,98531.27
2018-10-18T02:47:53.506Z,98529.70
2018-10-18T02:50:21.880Z,98523.16
2018-10-18T02:52:50.264Z,98521.27
2018-10-18T02:55:18.747Z,98517.80
2018-10-18T02:57:47.479Z,98517.98
2018-10-18T03:00:15.911Z,98519.77
2018-10-18T03:02:44.392Z,98520.90
2018-10-18T03:05:12.690Z,98521.09
2018-10-18T03:07:41.071Z,98527.88
2018-10-18T03:10:09.723Z,98521.71
2018-10-18T03:12:38.054Z,98531.22
2018-10-18T03:15:07.712Z,98537.23
2018-10-18T03:17:36.004Z,98534.09
2018-10-18T03:20:04.305Z,98534.53
2018-10-18T03:22:32.832Z,98541.48
2018-10-18T03:25:01.176Z,98534.70
2018-10-18T03:27:29.579Z,98536.77
2018-10-18T03:29:57.963Z,98542.05
2018-10-18T03:32:26.255Z,98541.55
2018-10-18T03:34:54.742Z,98543.73
2018-10-18T03:37:23.161Z,98544.30
2018-10-18T03:39:51.465Z,98540.06
2018-10-18T03:42:19.891Z,98541.24
2018-10-18T03:44:48.093Z,98547.17
2018-10-18T03:47:16.482Z,98550.94
2018-10-18T03:49:45.243Z,98546.97
2018-10-18T03:52:13.541Z,98549.15
2018-10-18T03:54:41.814Z,98546.97
2018-10-18T03:57:10.220Z,98549.80
2018-10-18T03:59:38.533Z,98548.50
2018-10-18T04:02:06.801Z,98546.89
2018-10-18T04:04:35.208Z,98545.45
2018-10-18T04:07:03.513Z,98548.67
2018-10-18T04:09:31.866Z,98545.34
2018-10-18T04:12:00.473Z,98550.70
2018-10-18T04:14:28.745Z,98543.95
2018-10-18T04:16:57.212Z,98545.86
2018-10-18T04:19:25.652Z,98540.28
2018-10-18T04:21:54.549Z,98545.36
2018-10-18T04:24:22.933Z,98546.79
2018-10-18T04:26:51.234Z,98548.01
2018-10-18T04:29:19.811Z,98540.11
2018-10-18T04:31:48.160Z,98548.11
2018-10-18T04:34:16.514Z,98550.00
2018-10-18T04:36:44.939Z,98549.62
2018-10-18T04:39:13.983Z,98555.01
2018-10-18T04:41:42.514Z,98549.81
2018-10-18T04:44:10.826Z,98552.52
2018-10-18T04:46:39.307Z,98550.50
2018-10-18T04:49:07.749Z,98558.16
2018-10-18T04:51:36.130Z,98552.75
2018-10-18T04:54:04.555Z,98556.61
2018-10-18T04:56:32.904Z,98565.87
2018-10-18T04:59:01.204Z,98563.68
2018-10-18T05:01:29.538Z,98565.39
2018-10-18T05:03:57.813Z,98570.00
2018-10-18T05:06:26.248Z,98566.16
2018-10-18T05:08:54.673Z,98571.45
2018-10-18T05:11:23.084Z,98566.70
2018-10-18T05:13:51.422Z,98566.89
2018-10-18T05:16:19.780Z,98565.45
2018-10-18T05:18:48.838Z,98571.80
2018-10-18T05:21:17.258Z,98576.69
2018-10-18T05:23:45.920Z,98577.84
2018-10-18T05:26:14.248Z,98572.27
2018-10-18T05:28:42.648Z,98580.11
2018-10-18T05:31:11.300Z,98570.22
2018-10-18T05:33:39.604Z,98580.94
2018-10-18T05:36:08.047Z,98577.98
2018-10-18T05:38:36.495Z,98586.78
2018-10-18T05:41:04.934Z,98593.09
2018-10-18T05:43:33.259Z,98587.33
2018-10-18T05:46:01.516Z,98581.70
2018-10-18T05:48:29.859Z,98592.44
2018-10-18T05:50:58.151Z,98591.11
2018-10-18T05:53:26.583Z,98595.14
2018-10-18T05:55:54.975Z,98598.69
2018-10-18T05:58:23.379Z,98607.52
2018-10-18T06:00:51.861Z,98604.54
2018-10-18T06:03:20.287Z,98604.59
2018-10-18T06:05:48.622Z,98611.75
2018-10-18T06:08:16.937Z,98606.94
2018-10-18T06:10:56.490Z,98615.01
2018-10-18T06:13:24.823Z,98618.82
2018-10-18T06:15:53.183Z,98618.66
2018-10-18T06:18:21.508Z,98620.23
2018-10-18T06:20:49.853Z,98625.06
2018-10-18T06:23:18.274Z,98624.23
2018-10-18T06:25:46.524Z,98626.56
2018-10-18T06:28:14.854Z,98626.80
2018-10-18T06:30:43.169Z,98634.17
2018-10-18T06:33:11.733Z,98632.95
2018-10-18T06:35:40.039Z,98637.41
2018-10-18T06:38:08.586Z,98635.15
2018-10-18T06:40:37.013Z,98637.18
2018-10-18T06:43:05.557Z,98636.70
2018-10-18T06:45:34.010Z,98641.53
2018-10-18T06:48:02.499Z,98644.26
2018-10-18T06:50:30.726Z,98641.83
2018-10-18T06:52:59.075Z,98642.30
2018-10-18T06:55:27.516Z,98642.88
2018-10-18T06:57:55.818Z,98641.25
2018-10-18T07:00:25.169Z,98640.39
2018-10-18T07:02:53.473Z,98638.41
2018-10-18T07:05:21.776Z,98639.86
2018-10-18T07:07:50.082Z,98639.02
2018-10-18T07:10:18.490Z,98645.92
2018-10-18T07:12:47.057Z,98654.34
2018-10-18T07:15:15.836Z,98653.11
2018-10-18T07:17:44.735Z,98655.25
2018-10-18T07:20:13.727Z,98658.54
2018-10-18T07:22:42.349Z,98659.94
2018-10-18T07:25:12.175Z,98671.41
2018-10-18T07:27:41.107Z,98673.50
2018-10-18T07:30:11.371Z,98672.08
2018-10-18T07:32:39.771Z,98673.38
2018-10-18T07:35:09.228Z,98676.85
2018-10-18T07:37:37.728Z,98674.20
2018-10-18T07:40:07.655Z,98682.02
2018-10-18T07:42:35.996Z,98683.76
2018-10-18T07:45:04.367Z,98684.74
2018-10-18T07:47:32.696Z,98691.89
2018-10-18T07:50:01.009Z,98692.34
2018-10-18T07:52:29.398Z,98687.34
2018-10-18T07:54:57.809Z,98688.73
2018-10-18T07:57:26.179Z,98686.54
2018-10-18T07:59:54.668Z,98692.87
2018-10-18T08:02:22.940Z,98690.36
2018-10-18T08:04:51.293Z,98691.02
2018-10-18T08:07:19.958Z,98692.16
2018-10-18T08:09:48.275Z,98683.09
2018-10-18T08:12:16.583Z,98694.06
2018-10-18T08:14:44.941Z,98685.14
2018-10-18T08:17:13.350Z,98681.17
2018-10-18T08:19:41.609Z,98681.38
2018-10-18T08:22:09.904Z,98685.19
2018-10-18T08:24:38.261Z,98676.69
2018-10-18T08:27:06.597Z,98681.02
2018-10-18T08:29:34.920Z,98682.36
2018-10-18T08:32:03.284Z,98685.10
2018-10-18T08:34:31.663Z,98687.64
2018-10-18T08:37:00.345Z,98685.67
2018-10-18T08:39:28.648Z,98692.09
2018-10-18T08:41:57.138Z,98689.52
2018-10-18T08:44:25.689Z,98687.04
2018-10-18T08:46:53.967Z,98684.93
2018-10-18T08:49:22.316Z,98679.95
2018-10-18T08:51:51.104Z,98675.27
2018-10-18T08:54:19.408Z,98677.19
2018-10-18T08:56:47.791Z,98682.13
2018-10-18T08:59:16.177Z,98681.41
2018-10-18T09:01:44.480Z,98686.88
2018-10-18T09:04:12.793Z,98695.23
2018-10-18T09:06:41.100Z,98684.20
2018-10-18T09:09:10.010Z,98681.56
2018-10-18T09:11:38.289Z,98689.94
2018-10-18T09:14:07.143Z,98682.27
2018-10-18T09:16:35.537Z,98688.71
2018-10-18T09:19:04.138Z,98687.47
2018-10-18T09:21:32.384Z,98688.20
2018-10-18T09:24:00.778Z,98682.55
2018-10-18T09:26:29.106Z,98683.89
2018-10-18T09:28:57.460Z,98675.49
2018-10-18T09:31:25.789Z,98677.23
2018-10-18T09:33:54.094Z,98671.62
2018-10-18T09:36:22.444Z,98674.55
2018-10-18T09:38:50.731Z,98674.66
2018-10-18T09:41:19.019Z,98673.59
2018-10-18T09:43:47.543Z,98669.70
2018-10-18T09:46:15.743Z,98668.87
2018-10-18T09:48:44.042Z,98671.90
2018-10-18T09:51:12.355Z,98678.35
2018-10-18T09:53:40.669Z,98669.14
2018-10-18T09:56:09.062Z,98670.34
2018-10-18T09:58:37.310Z,98668.86
2018-10-18T10:01:11.221Z,98665.28
2018-10-18T10:03:39.464Z,98665.80
2018-10-18T10:06:07.724Z,98662.34
2018-10-18T10:08:36.099Z,98657.66
2018-10-18T10:11:04.455Z,98661.67
2018-10-18T10:13:32.855Z,98664.15
2018-10-18T10:16:01.165Z,98665.50
2018-10-18T10:18:29.487Z,98656.92
2018-10-18T10:20:57.819Z,98653.84
2018-10-18T10:23:26.281Z,98657.69
2018-10-18T10:25:54.750Z,98655.95
2018-10-18T10:28:23.210Z,98649.88
2018-10-18T10:30:51.582Z,98646.58
2018-10-18T10:33:20.056Z,98647.83
2018-10-18T10:35:48.413Z,98650.75
2018-10-18T10:38:16.808Z,98643.67
2018-10-18T10:40:45.114Z,98648.98
2018-10-18T10:43:13.405Z,98653.02
2018-10-18T10:45:48.247Z,98645.34
2018-10-18T10:48:16.689Z,98644.80
2018-10-18T10:50:44.972Z,98636.44
2018-10-18T10:53:13.385Z,98640.78
2018-10-18T10:55:41.700Z,98642.27
2018-10-18T10:58:10.157Z,98636.57
2018-10-18T11:01:13.892Z,98638.05
2018-10-18T11:03:42.905Z,98637.02
2018-10-18T11:06:11.590Z,98627.69
2018-10-18T11:08:39.853Z,98626.00
2018-10-18T11:11:08.664Z,98620.78
2018-10-18T11:13:37.045Z,98616.76
2018-10-18T11:16:06.691Z,98617.34
2018-10-18T11:18:35.991Z,98624.18
2018-10-18T11:21:05.316Z,98617.38
2018-10-18T11:23:34.226Z,98616.36
2018-10-18T11:26:02.764Z,98613.64
2018-10-18T11:28:31.031Z,98605.59
2018-10-18T11:30:59.424Z,98606.28
2018-10-18T11:33:27.746Z,98599.19
2018-10-18T11:35:56.210Z,98604.86
2018-10-18T11:38:24.502Z,98603.55
2018-10-18T11:40:53.379Z,98601.86
2018-10-18T11:43:22.049Z,98595.03
2018-10-18T11:45:50.374Z,98595.61
2018-10-18T11:48:18.844Z,98590.89
2018-10-18T11:50:47.234Z,98592.06
2018-10-18T11:53:15.595Z,98590.48
2018-10-18T11:55:43.969Z,98591.23
2018-10-18T11:58:12.950Z,98586.37
2018-10-18T12:00:41.528Z,98588.31
2018-10-18T12:03:09.957Z,98578.09
2018-10-18T12:05:39.247Z,98574.73
2018-10-18T12:08:08.313Z,98572.64
2018-10-18T12:10:36.561Z,98571.16
2018-10-18T12:13:04.902Z,98572.70
2018-10-18T12:15:33.827Z,98571.31
2018-10-18T12:18:02.117Z,98561.84
2018-10-18T12:20:31.231Z,98557.70
2018-10-18T12:23:00.049Z,98555.32
2018-10-18T12:25:28.432Z,98547.00
2018-10-18T12:27:56.888Z,98549.59
2018-10-18T12:30:25.228Z,98550.56
2018-10-18T12:32:53.493Z,98540.80
2018-10-18T12:35:21.832Z,98550.16
2018-10-18T12:37:50.117Z,98551.27
2018-10-18T12:40:18.588Z,98549.77
2018-10-18T12:42:48.084Z,98550.45
2018-10-18T12:45:16.543Z,98545.69
2018-10-18T12:47:44.986Z,98549.68
2018-10-18T12:50:13.346Z,98539.20
2018-10-18T12:52:41.664Z,98547.84
2018-10-18T12:55:10.095Z,98546.60
2018-10-18T12:57:38.383Z,98541.91
2018-10-18T13:00:08.339Z,98549.14
2018-10-18T13:02:36.820Z,98544.55
2018-10-18T13:05:06.440Z,98541.88
2018-10-18T13:07:34.958Z,98547.11
2018-10-18T13:10:03.712Z,98550.78
2018-10-18T13:12:32.227Z,98542.41
2018-10-18T13:15:00.517Z,98547.54
2018-10-18T13:17:28.866Z,98544.87
2018-10-18T13:19:57.267Z,98534.91
2018-10-18T13:22:25.564Z,98530.78
2018-10-18T13:24:54.036Z,98528.29
2018-10-18T13:27:22.342Z,98527.53
2018-10-18T13:29:50.633Z,98530.98
2018-10-18T13:32:19.567Z,98528.63
2018-10-18T13:34:47.878Z,98535.34
2018-10-18T13:37:16.365Z,98530.79
2018-10-18T13:39:44.720Z,98527.50
2018-10-18T13:42:13.118Z,98531.09
2018-10-18T13:44:41.327Z,98529.52
2018-10-18T13:47:09.731Z,98534.06
2018-10-18T13:49:38.381Z,98529.17
2018-10-18T13:52:06.701Z,98534.10
2018-10-18T13:54:35.096Z,98536.30
2018-10-18T13:57:03.440Z,98529.77
2018-10-18T13:59:43.262Z,98531.30
2018-10-18T14:02:11.622Z,98528.52
2018-10-18T14:04:39.881Z,98527.80
2018-10-18T14:07:08.294Z,98525.56
2018-10-18T14:09:36.672Z,98524.23
2018-10-18T14:12:05.372Z,98519.34
2018-10-18T14:14:33.770Z,98523.93
2018-10-18T14:17:02.296Z,98518.64
2018-10-18T14:19:30.533Z,98524.35
2018-10-18T14:21:58.850Z,98518.88
2018-10-18T14:24:27.185Z,98517.92
2018-10-18T14:26:56.087Z,98525.05
2018-10-18T14:29:24.377Z,98519.61
2018-10-18T14:31:52.785Z,98518.02
2018-10-18T14:34:21.267Z,98515.94
2018-10-18T14:36:49.622Z,98514.86
2018-10-18T14:39:18.010Z,98511.66
2018-10-18T14:41:46.817Z,98520.12
2018-10-18T14:44:15.143Z,98515.17
2018-10-18T14:46:43.384Z,98518.62
2018-10-18T14:49:11.719Z,98515.95
2018-10-18T14:51:40.113Z,98521.44
2018-10-18T14:54:08.470Z,98523.27
2018-10-18T14:56:37.245Z,98521.34
2018-10-18T14:59:05.763Z,98516.45
2018-10-18T15:01:34.066Z,98517.25
2018-10-18T15:04:02.549Z,98522.09
2018-10-18T15:06:30.915Z,98524.77
2018-10-18T15:08:59.241Z,98518.06
2018-10-18T15:11:27.602Z,98512.05
2018-10-18T15:13:56.081Z,98512.50
2018-10-18T15:16:24.411Z,98516.75
2018-10-18T15:18:52.761Z,98515.66
2018-10-18T15:21:21.060Z,98514.63
2018-10-18T15:23:49.386Z,98517.93
2018-10-18T15:26:17.894Z,98521.90
2018-10-18T15:28:46.148Z,98532.78
2018-10-18T15:31:14.535Z,98532.42
2018-10-18T15:33:42.823Z,98526.46
2018-10-18T15:36:11.171Z,98527.20
2018-10-18T15:38:39.601Z,98520.35
2018-10-18T15:41:07.881Z,98526.23
2018-10-18T15:43:36.226Z,98529.56
2018-10-18T15:46:05.377Z,98527.86
2018-10-18T15:48:33.933Z,98529.24
2018-10-18T15:51:02.578Z,98531.08
2018-10-18T15:53:30.906Z,98534.45
2018-10-18T15:55:59.195Z,98539.07
2018-10-18T15:58:27.558Z,98535.73
2018-10-18T16:00:55.805Z,98554.16
2018-10-18T16:03:24.224Z,98543.47
2018-10-18T16:05:52.552Z,98549.97
2018-10-18T16:08:20.974Z,98546.35
2018-10-18T16:10:49.349Z,98555.00
2018-10-18T16:13:17.680Z,98543.87
2018-10-18T16:15:46.175Z,98558.44
2018-10-18T16:18:14.578Z,98553.00
2018-10-18T16:20:42.974Z,98558.88
2018-10-18T16:23:11.464Z,98563.77
2018-10-18T16:25:39.744Z,98574.26
2018-10-18T16:28:08.314Z,98575.03
2018-10-18T16:30:36.650Z,98583.05
2018-10-18T16:33:05.428Z,98587.05
2018-10-18T16:35:33.826Z,98584.48
2018-10-18T16:38:02.346Z,98591.71
2018-10-18T16:40:30.665Z,98594.93
2018-10-18T16:42:58.922Z,98594.72
2018-10-18T16:45:27.474Z,98597.48
2018-10-18T16:47:55.927Z,98605.52
2018-10-18T16:50:24.339Z,98607.90
2018-10-18T16:52:52.647Z,98611.39
2018-10-18T16:55:20.986Z,98609.22
2018-10-18T16:57:49.340Z,98620.59
2018-10-18T17:00:18.535Z,98621.86
2018-10-18T17:02:46.708Z,98622.86
2018-10-18T17:05:15.081Z,98624.09
2018-10-18T17:07:43.680Z,98627.39
2018-10-18T17:10:12.181Z,98629.84
2018-10-18T17:12:40.448Z,98637.16
2018-10-18T17:15:08.909Z,98645.05
2018-10-18T17:17:37.588Z,98647.16
2018-10-18T17:20:07.042Z,98651.17
2018-10-18T17:22:35.355Z,98654.61
2018-10-18T17:25:03.678Z,98658.45
2018-10-18T17:27:32.212Z,98656.72
2018-10-18T17:30:00.604Z,98658.68
2018-10-18T17:32:28.827Z,98656.94
2018-10-18T17:34:57.267Z,98654.14
2018-10-18T17:37:25.544Z,98656.38
2018-10-18T17:39:57.307Z,98659.37
2018-10-18T17:42:25.812Z,98655.44
2018-10-18T17:44:54.247Z,98657.43
2018-10-18T17:47:22.601Z,98655.66
2018-10-18T17:49:50.966Z,98659.55
2018-10-18T17:52:19.291Z,98661.05
2018-10-18T17:54:47.707Z,98664.82
2018-10-18T17:57:15.986Z,98657.77
2018-10-18T17:59:47.107Z,98661.48
2018-10-18T18:02:15.546Z,98667.44
2018-10-18T18:04:43.914Z,98666.97
2018-10-18T18:07:12.256Z,98672.68
2018-10-18T18:09:40.597Z,98678.25
2018-10-18T18:12:09.151Z,98674.76
2018-10-18T18:14:37.564Z,98681.55
2018-10-18T18:17:06.088Z,98683.73
2018-10-18T18:22:06.848Z,98688.45
2018-10-18T18:24:37.245Z,98690.77
2018-10-18T18:27:05.694Z,98691.60
2018-10-18T18:29:34.011Z,98689.03
2018-10-18T18:32:02.328Z,98695.11
2018-10-18T18:34:30.604Z,98690.99
2018-10-18T18:36:58.976Z,98693.41
2018-10-18T18:39:27.542Z,98697.52
2018-10-18T18:41:55.900Z,98691.70
2018-10-18T18:44:24.599Z,98704.05
2018-10-18T18:46:52.977Z,98705.84
2018-10-18T18:49:21.451Z,98696.28
2018-10-18T18:51:49.804Z,98705.28
2018-10-18T18:54:18.485Z,98708.85
2018-10-18T18:56:46.886Z,98712.52
2018-10-18T18:59:15.402Z,98713.48
2018-10-18T19:01:43.846Z,98717.64
2018-10-18T19:04:12.661Z,98715.30
2018-10-18T19:06:41.020Z,98722.66
2018-10-18T19:09:09.969Z,98721.16
2018-10-18T19:11:38.745Z,98723.03
2018-10-18T19:14:07.649Z,98725.41
2018-10-18T19:16:36.033Z,98727.69
2018-10-18T19:19:05.021Z,98726.56
2018-10-18T19:23:43.459Z,98726.17
2018-10-18T19:26:11.912Z,98731.58
2018-10-18T19:28:40.370Z,98726.17
2018-10-18T19:31:08.849Z,98728.16
2018-10-18T19:33:37.240Z,98725.88
2018-10-18T19:36:05.881Z,98725.30
2018-10-18T19:38:34.249Z,98734.54
2018-10-18T19:41:02.590Z,98739.02
2018-10-18T19:43:30.992Z,98737.89
2018-10-18T19:45:59.381Z,98742.44
2018-10-18T19:48:27.922Z,98741.80
2018-10-18T19:50:56.222Z,98740.34
2018-10-18T19:53:24.596Z,98743.78
2018-10-18T19:55:52.977Z,98743.61
2018-10-18T19:58:21.387Z,98739.18
2018-10-18T20:00:49.669Z,98743.00
2018-10-18T20:03:18.086Z,98744.78
2018-10-18T20:05:46.994Z,98747.80
2018-10-18T20:08:15.370Z,98753.03
2018-10-18T20:10:43.548Z,98758.41
2018-10-18T20:13:11.895Z,98759.55
2018-10-18T20:15:40.216Z,98757.75
2018-10-18T20:18:08.546Z,98759.63
2018-10-18T20:20:36.946Z,98759.02
2018-10-18T20:23:05.409Z,98758.22
2018-10-18T20:25:33.856Z,98761.08
2018-10-18T20:28:02.015Z,98760.14
2018-10-18T20:30:30.240Z,98759.67
2018-10-18T20:32:58.879Z,98764.42
2018-10-18T20:35:27.414Z,98760.14
2018-10-18T20:37:55.903Z,98761.40
2018-10-18T20:40:24.200Z,98763.15
2018-10-18T20:42:52.475Z,98766.77
2018-10-18T20:45:24.892Z,98767.73
2018-10-18T20:47:53.311Z,98772.97
2018-10-18T20:50:21.457Z,98770.83
2018-10-18T20:52:49.736Z,98772.91
2018-10-18T20:55:18.901Z,98780.87
2018-10-18T20:57:47.926Z,98776.80
2018-10-18T21:00:16.329Z,98778.99
2018-10-18T21:02:44.633Z,98784.09
2018-10-18T21:05:13.075Z,98791.75
2018-10-18T21:07:41.301Z,98789.77
2018-10-18T21:10:09.808Z,98793.91
2018-10-18T21:12:38.108Z,98788.61
2018-10-18T21:15:06.512Z,98785.30
2018-10-18T21:17:34.846Z,98788.50
2018-10-18T21:20:03.178Z,98791.89
2018-10-18T21:22:31.586Z,98789.49
2018-10-18T21:24:59.900Z,98791.16
2018-10-18T21:27:28.492Z,98789.75
2018-10-18T21:29:56.778Z,98788.91
2018-10-18T21:32:25.139Z,98788.70
2018-10-18T21:34:53.429Z,98789.94
2018-10-18T21:37:21.680Z,98792.34
2018-10-18T21:39:49.984Z,98791.48
2018-10-18T21:42:18.273Z,98787.69
2018-10-18T21:44:47.092Z,98786.91
2018-10-18T21:47:16.830Z,98792.57
2018-10-18T21:49:45.256Z,98789.14
2018-10-18T21:52:13.634Z,98793.00
2018-10-18T21:54:42.016Z,98794.80
2018-10-18T21:57:10.436Z,98799.95
2018-10-18T21:59:38.987Z,98796.39
2018-10-18T22:04:39.753Z,98792.96
2018-10-18T22:07:08.048Z,98797.06
2018-10-18T22:09:36.392Z,98793.94
2018-10-18T22:12:05.017Z,98791.39
2018-10-18T22:14:33.339Z,98794.52
2018-10-18T22:17:01.805Z,98797.06
2018-10-18T22:19:30.261Z,98789.67
2018-10-18T22:21:58.535Z,98789.79
2018-10-18T22:24:26.924Z,98788.77
2018-10-18T22:26:55.316Z,98787.55
2018-10-18T22:29:24.020Z,98783.94
2018-10-18T22:31:52.361Z,98778.19
2018-10-18T22:34:20.636Z,98778.41
2018-10-18T22:36:48.966Z,98776.59
2018-10-18T22:39:17.212Z,98771.48
2018-10-18T22:41:45.710Z,98766.91
2018-10-18T22:44:14.077Z,98763.25
2018-10-18T22:46:42.363Z,98764.55
2018-10-18T22:49:10.814Z,98760.67
2018-10-18T22:51:39.226Z,98759.21
2018-10-18T22:54:07.565Z,98762.31
2018-10-18T22:56:36.158Z,98756.94
2018-10-18T22:59:04.565Z,98763.63
2018-10-18T23:01:32.900Z,98760.23
2018-10-18T23:04:01.189Z,98762.38
2018-10-18T23:06:29.692Z,98766.80
2018-10-18T23:08:58.336Z,98765.68
2018-10-18T23:11:26.672Z,98767.77
2018-10-18T23:13:55.080Z,98770.77
2018-10-18T23:16:23.376Z,98775.81
2018-10-18T23:18:51.643Z,98773.30
2018-10-18T23:21:20.056Z,98773.91
2018-10-18T23:23:48.400Z,98771.73
2018-10-18T23:26:16.862Z,98773.52
2018-10-18T23:28:45.179Z,98770.05
2018-10-18T23:31:13.496Z,98768.05
2018-10-18T23:33:41.828Z,98766.08
2018-10-18T23:36:10.185Z,98774.39
2018-10-18T23:38:38.630Z,98773.48
2018-10-18T23:41:07.169Z,98776.28
2018-10-18T23:43:35.460Z,98777.26
2018-10-18T23:46:03.863Z,98777.75
2018-10-18T23:48:32.176Z,98774.57
2018-10-18T23:51:00.493Z,98772.78
2018-10-18T23:53:28.906Z,98773.82
2018-10-18T23:55:57.246Z,98780.45
2018-10-18T23:58:25.715Z,98791.52
