createdAt,value
2022-10-01T00:00:01.003Z,26.8
2022-10-01T00:05:38.494Z,26.8
2022-10-01T00:11:15.162Z,26.8
2022-10-01T00:16:53.273Z,26.8
2022-10-01T00:22:29.801Z,26.8
2022-10-01T00:28:06.661Z,26.8
2022-10-01T00:33:48.465Z,26.8
2022-10-01T00:39:25.679Z,26.8
2022-10-01T00:45:02.633Z,26.8
2022-10-01T00:50:28.414Z,26.8
2022-10-01T00:56:05.417Z,26.8
2022-10-01T01:01:42.174Z,26.8
2022-10-01T01:07:03.921Z,26.8
2022-10-01T01:12:40.544Z,26.8
2022-10-01T01:18:18.385Z,26.8
2022-10-01T01:23:24.487Z,26.8
2022-10-01T01:28:45.957Z,26.7
2022-10-01T01:34:25.886Z,26.7
2022-10-01T01:39:48.011Z,26.7
2022-10-01T01:45:26.057Z,26.7
2022-10-01T01:51:03.290Z,26.7
2022-10-01T01:56:40.410Z,26.7
2022-10-01T02:02:02.840Z,26.7
2022-10-01T02:07:40.464Z,26.7
2022-10-01T02:13:18.405Z,26.7
2022-10-01T02:18:55.591Z,26.7
2022-10-01T02:24:32.865Z,26.7
2022-10-01T02:30:10.455Z,26.7
2022-10-01T02:35:51.679Z,26.7
2022-10-01T02:41:28.038Z,26.8
2022-10-01T02:46:35.713Z,26.7
2022-10-01T02:52:16.663Z,26.5
2022-10-01T02:57:55.277Z,26.4
2022-10-01T03:03:17.846Z,26.3
2022-10-01T03:08:54.300Z,26.2
2022-10-01T03:14:31.643Z,26.1
2022-10-01T03:20:08.531Z,26.1
2022-10-01T03:25:45.688Z,26
2022-10-01T03:31:23.281Z,26
2022-10-01T03:36:45.177Z,25.9
2022-10-01T03:42:07.121Z,25.9
2022-10-01T03:47:44.309Z,25.9
2022-10-01T03:53:06.174Z,25.9
2022-10-01T03:58:42.598Z,25.8
2022-10-01T04:04:05.641Z,25.8
2022-10-01T04:09:46.298Z,25.8
2022-10-01T04:15:23.017Z,25.8
2022-10-01T04:20:44.954Z,25.7
2022-10-01T04:26:08.139Z,25.7
2022-10-01T04:31:50.266Z,25.7
2022-10-01T04:37:27.251Z,25.6
2022-10-01T04:42:52.050Z,25.6
2022-10-01T04:48:29.346Z,25.6
2022-10-01T04:53:51.578Z,25.6
2022-10-01T04:59:13.642Z,25.6
2022-10-01T05:04:41.197Z,25.6
2022-10-01T05:10:02.913Z,25.6
2022-10-01T05:15:44.143Z,25.5
2022-10-01T05:21:06.720Z,25.5
2022-10-01T05:26:43.404Z,25.4
2022-10-01T05:32:06.908Z,25.4
2022-10-01T05:37:43.963Z,25.4
2022-10-01T05:43:25.896Z,25.4
2022-10-01T05:48:48.272Z,25.4
2022-10-01T05:54:25.332Z,25.4
2022-10-01T06:00:05.053Z,37.6
2022-10-01T06:05:47.297Z,35.6
2022-10-01T06:11:24.128Z,34.1
2022-10-01T06:17:07.107Z,33.1
2022-10-01T06:22:45.219Z,41
2022-10-01T06:28:22.881Z,41.8
2022-10-01T06:33:45.197Z,42.9
2022-10-01T06:39:23.409Z,43.4
2022-10-01T06:45:03.958Z,44.1
2022-10-01T06:50:26.942Z,44.9
2022-10-01T06:55:49.710Z,45.8
2022-10-01T07:01:27.969Z,46.6
2022-10-01T07:07:06.122Z,47.5
2022-10-01T07:12:47.970Z,48.4
2022-10-01T07:18:26.209Z,49.4
2022-10-01T07:24:04.090Z,50.4
2022-10-01T07:29:26.469Z,50.9
2022-10-01T07:34:48.777Z,51.1
2022-10-01T07:40:11.108Z,52
2022-10-01T07:45:50.359Z,52.3
2022-10-01T07:51:12.629Z,52.6
2022-10-01T07:56:34.664Z,52.6
2022-10-01T08:02:13.212Z,52.5
2022-10-01T08:07:50.728Z,52
2022-10-01T08:13:28.810Z,51.6
2022-10-01T08:18:36.487Z,51
2022-10-01T08:24:04.181Z,50.4
2022-10-01T08:29:14.897Z,49.9
2022-10-01T08:34:40.419Z,49.5
2022-10-01T08:39:47.145Z,49
2022-10-01T08:45:08.706Z,48.5
2022-10-01T08:50:52.169Z,48.1
2022-10-01T08:56:29.748Z,47.6
2022-10-01T09:01:56.517Z,47.2
2022-10-01T09:07:34.563Z,46.6
2022-10-01T09:12:57.344Z,46.1
2022-10-01T09:18:37.754Z,45.4
2022-10-01T09:24:19.665Z,43.4
2022-10-01T09:29:26.490Z,41.5
2022-10-01T09:34:48.929Z,39.9
2022-10-01T09:40:26.714Z,38.6
2022-10-01T09:45:49.774Z,37.6
2022-10-01T09:51:12.112Z,36.4
2022-10-01T09:56:34.609Z,35.5
2022-10-01T10:02:13.382Z,34.5
2022-10-01T10:07:43.006Z,33.6
2022-10-01T10:13:11.372Z,33
2022-10-01T10:18:56.012Z,32.4
2022-10-01T10:24:33.368Z,31.8
2022-10-01T10:30:16.363Z,31.3
2022-10-01T10:35:54.341Z,30.9
2022-10-01T10:41:35.381Z,30.6
2022-10-01T10:47:18.887Z,30.3
2022-10-01T10:52:45.030Z,30.1
2022-10-01T10:57:37.034Z,29.9
2022-10-01T11:03:04.016Z,29.7
2022-10-01T11:08:43.492Z,29.5
2022-10-01T11:13:50.114Z,29.4
2022-10-01T11:19:28.381Z,29.3
2022-10-01T11:25:08.148Z,29.2
2022-10-01T11:30:34.553Z,29.1
2022-10-01T11:36:12.836Z,29
2022-10-01T11:41:50.333Z,28.9
2022-10-01T11:47:30.058Z,28.8
2022-10-01T11:53:08.869Z,28.8
2022-10-01T11:58:51.011Z,28.7
2022-10-01T12:04:12.489Z,28.6
2022-10-01T12:09:58.023Z,28.6
2022-10-01T12:15:39.437Z,28.5
2022-10-01T12:21:17.136Z,28.5
2022-10-01T12:26:40.399Z,28.4
2022-10-01T12:32:07.879Z,28.4
2022-10-01T12:37:30.192Z,28.4
2022-10-01T12:42:52.505Z,28.4
2022-10-01T12:48:14.941Z,28.3
2022-10-01T12:53:52.247Z,28.3
2022-10-01T12:59:19.097Z,28.3
2022-10-01T13:04:56.920Z,28.3
2022-10-01T13:10:38.614Z,28.2
2022-10-01T13:21:23.676Z,27.2
2022-10-01T13:27:00.982Z,26.8
2022-10-01T13:32:39.472Z,26.6
2022-10-01T13:38:21.097Z,26.4
2022-10-01T13:44:00.312Z,26.2
2022-10-01T13:49:23.682Z,27.4
2022-10-01T13:55:01.342Z,34.1
2022-10-01T14:00:38.877Z,32.8
2022-10-01T14:06:04.966Z,31.6
2022-10-01T14:11:26.818Z,30.8
2022-10-01T14:16:49.688Z,30.1
2022-10-01T14:22:11.950Z,36.1
2022-10-01T14:27:34.550Z,34.6
2022-10-01T14:32:57.391Z,36.6
2022-10-01T14:38:23.275Z,36.6
2022-10-01T14:44:01.064Z,36.7
2022-10-01T14:49:38.773Z,36.6
2022-10-01T14:55:20.618Z,36.6
2022-10-01T15:00:59.034Z,36.4
2022-10-01T15:06:25.825Z,36.2
2022-10-01T15:11:48.500Z,36
2022-10-01T15:17:11.126Z,35.8
2022-10-01T15:22:48.477Z,35.4
2022-10-01T15:27:56.070Z,35.2
2022-10-01T15:33:36.873Z,34.9
2022-10-01T15:38:59.527Z,34.6
2022-10-01T15:45:00.100Z,34.2
2022-10-01T15:50:22.790Z,33.9
2022-10-01T15:55:44.663Z,33.6
2022-10-01T16:01:23.332Z,33.4
2022-10-01T16:07:01.111Z,33.1
2022-10-01T16:12:38.143Z,32.8
2022-10-01T16:18:17.114Z,32.5
2022-10-01T16:23:39.747Z,32.2
2022-10-01T16:29:02.603Z,31.9
2022-10-01T16:34:25.430Z,31.7
2022-10-01T16:40:03.067Z,31.5
2022-10-01T16:46:02.603Z,31.2
2022-10-01T16:51:25.209Z,31
2022-10-01T16:56:31.918Z,30.6
2022-10-01T17:01:38.308Z,30.4
2022-10-01T17:07:19.574Z,30.1
2022-10-01T17:12:57.494Z,29.9
2022-10-01T17:18:36.589Z,29.6
2022-10-01T17:24:14.661Z,29.4
2022-10-01T17:29:53.142Z,29.3
2022-10-01T17:35:31.481Z,29
2022-10-01T17:41:13.087Z,28.8
2022-10-01T17:46:51.439Z,28.6
2022-10-01T17:52:19.797Z,28.4
2022-10-01T17:58:04.525Z,28.1
2022-10-01T18:04:08.980Z,27.7
2022-10-01T18:09:46.684Z,27.3
2022-10-01T18:15:09.835Z,27
2022-10-01T18:21:52.393Z,26.8
2022-10-01T18:27:34.099Z,26.5
2022-10-01T18:32:56.484Z,26.3
2022-10-01T18:38:34.364Z,26.1
2022-10-01T18:44:13.981Z,25.9
2022-10-01T18:49:54.239Z,25.8
2022-10-01T18:55:00.602Z,25.8
2022-10-01T19:00:26.942Z,25.6
2022-10-01T19:06:08.303Z,25.5
2022-10-01T19:11:50.821Z,25.4
2022-10-01T19:17:13.562Z,25.3
2022-10-01T19:22:56.839Z,25.2
2022-10-01T19:28:34.985Z,25.1
2022-10-01T19:33:57.190Z,24.9
2022-10-01T19:39:24.325Z,24.9
2022-10-01T19:44:46.003Z,24.8
2022-10-01T19:50:08.249Z,24.8
2022-10-01T19:55:45.779Z,24.6
2022-10-01T20:01:08.420Z,24.6
2022-10-01T20:06:33.968Z,24.6
2022-10-01T20:12:00.696Z,24.5
2022-10-01T20:17:39.314Z,24.5
2022-10-01T20:23:16.608Z,24.6
2022-10-01T20:28:38.791Z,24.5
2022-10-01T20:34:16.714Z,24.4
2022-10-01T20:39:58.867Z,24.4
2022-10-01T20:45:23.985Z,24.3
2022-10-01T20:50:47.323Z,24.2
2022-10-01T20:56:09.482Z,24.1
2022-10-01T21:01:16.559Z,24.1
2022-10-01T21:06:55.362Z,24
2022-10-01T21:12:17.095Z,23.9
2022-10-01T21:17:43.647Z,23.9
2022-10-01T21:23:05.792Z,23.9
2022-10-01T21:28:42.536Z,23.8
2022-10-01T21:34:08.818Z,23.8
2022-10-01T21:39:51.068Z,23.8
2022-10-01T21:45:17.434Z,23.7
2022-10-01T21:50:55.340Z,23.7
2022-10-01T21:56:36.693Z,23.7
2022-10-01T22:02:14.369Z,23.6
2022-10-01T22:07:52.168Z,23.6
2022-10-01T22:13:29.690Z,23.6
2022-10-01T22:18:52.020Z,23.5
2022-10-01T22:24:13.671Z,23.5
2022-10-01T22:29:36.253Z,23.5
2022-10-01T22:34:57.993Z,23.4
2022-10-01T22:40:20.175Z,23.4
2022-10-01T22:45:57.394Z,23.4
2022-10-01T22:51:34.881Z,23.4
2022-10-01T22:57:12.660Z,23.4
2022-10-01T23:02:35.611Z,23.4
2022-10-01T23:08:13.042Z,23.3
2022-10-01T23:13:50.701Z,23.4
2022-10-01T23:19:27.636Z,23.3
2022-10-01T23:24:34.370Z,23.3
2022-10-01T23:29:41.373Z,23.3
2022-10-01T23:35:19.352Z,23.3
2022-10-01T23:40:40.532Z,23.3
2022-10-01T23:46:02.845Z,23.3
2022-10-01T23:51:40.315Z,23.3
2022-10-01T23:57:17.052Z,23.3
