createdAt,value
2023-05-11T00:00:41.755Z,100.00
2023-05-11T00:03:07.604Z,100.00
2023-05-11T00:05:33.619Z,100.00
2023-05-11T00:07:59.514Z,100.00
2023-05-11T00:10:27.851Z,100.00
2023-05-11T00:12:53.596Z,100.00
2023-05-11T00:15:19.488Z,100.00
2023-05-11T00:17:45.703Z,100.00
2023-05-11T00:20:11.683Z,100.00
2023-05-11T00:22:38.381Z,100.00
2023-05-11T00:25:04.930Z,100.00
2023-05-11T00:27:30.743Z,100.00
2023-05-11T00:29:56.506Z,100.00
2023-05-11T00:32:22.316Z,100.00
2023-05-11T00:34:48.117Z,100.00
2023-05-11T00:37:13.932Z,100.00
2023-05-11T00:39:40.057Z,100.00
2023-05-11T00:42:06.631Z,100.00
2023-05-11T00:44:32.608Z,100.00
2023-05-11T00:46:58.700Z,100.00
2023-05-11T00:49:24.665Z,100.00
2023-05-11T00:51:51.098Z,100.00
2023-05-11T00:54:17.608Z,100.00
2023-05-11T00:56:43.508Z,100.00
2023-05-11T00:59:09.348Z,100.00
2023-05-11T01:01:38.016Z,100.00
2023-05-11T01:04:04.273Z,100.00
2023-05-11T01:07:00.453Z,100.00
2023-05-11T01:10:04.700Z,100.00
2023-05-11T01:12:48.990Z,100.00
2023-05-11T01:15:36.129Z,100.00
2023-05-11T01:18:20.730Z,100.00
2023-05-11T01:20:49.476Z,100.00
2023-05-11T01:23:35.516Z,100.00
2023-05-11T01:26:49.305Z,100.00
2023-05-11T01:29:49.294Z,100.00
2023-05-11T01:32:20.271Z,100.00
2023-05-11T01:34:47.776Z,100.00
2023-05-11T01:37:20.589Z,100.00
2023-05-11T01:39:52.397Z,100.00
2023-05-11T01:42:24.237Z,100.00
2023-05-11T01:44:54.295Z,100.00
2023-05-11T01:47:23.048Z,100.00
2023-05-11T01:49:50.946Z,100.00
2023-05-11T01:52:20.121Z,100.00
2023-05-11T01:54:48.176Z,100.00
2023-05-11T01:57:15.517Z,100.00
2023-05-11T01:59:41.953Z,100.00
2023-05-11T02:02:09.207Z,100.00
2023-05-11T02:04:38.006Z,100.00
2023-05-11T02:07:05.375Z,100.00
2023-05-11T02:09:33.147Z,100.00
2023-05-11T02:12:00.525Z,100.00
2023-05-11T02:14:28.693Z,100.00
2023-05-11T02:16:56.651Z,100.00
2023-05-11T02:19:22.576Z,100.00
2023-05-11T02:21:51.773Z,100.00
2023-05-11T02:24:19.894Z,100.00
2023-05-11T02:26:46.391Z,100.00
2023-05-11T02:29:12.261Z,100.00
2023-05-11T02:31:43.199Z,100.00
2023-05-11T02:34:32.665Z,100.00
2023-05-11T02:37:00.537Z,100.00
2023-05-11T02:39:35.871Z,100.00
2023-05-11T02:42:20.035Z,100.00
2023-05-11T02:45:00.321Z,100.00
2023-05-11T02:47:36.019Z,100.00
2023-05-11T02:50:04.185Z,100.00
2023-05-11T02:52:32.119Z,100.00
2023-05-11T02:55:00.817Z,100.00
2023-05-11T02:57:27.032Z,100.00
2023-05-11T02:59:53.137Z,100.00
2023-05-11T03:02:19.160Z,100.00
2023-05-11T03:04:45.247Z,100.00
2023-05-11T03:07:11.372Z,100.00
2023-05-11T03:09:37.399Z,100.00
2023-05-11T03:12:03.884Z,100.00
2023-05-11T03:14:34.062Z,100.00
2023-05-11T03:17:00.979Z,100.00
2023-05-11T03:19:28.106Z,100.00
2023-05-11T03:21:57.039Z,100.00
2023-05-11T03:24:24.849Z,100.00
2023-05-11T03:26:54.322Z,100.00
2023-05-11T03:29:22.059Z,100.00
2023-05-11T03:31:50.463Z,100.00
2023-05-11T03:34:17.222Z,100.00
2023-05-11T03:36:46.219Z,100.00
2023-05-11T03:39:14.331Z,100.00
2023-05-11T03:41:40.906Z,100.00
2023-05-11T03:44:10.147Z,100.00
2023-05-11T03:46:39.265Z,100.00
2023-05-11T03:49:06.375Z,100.00
2023-05-11T03:51:34.399Z,100.00
2023-05-11T03:54:00.350Z,100.00
2023-05-11T03:56:26.528Z,100.00
2023-05-11T03:58:53.411Z,100.00
2023-05-11T04:01:20.046Z,100.00
2023-05-11T04:03:50.787Z,100.00
2023-05-11T04:06:17.779Z,100.00
2023-05-11T04:08:43.706Z,100.00
2023-05-11T04:11:09.716Z,100.00
2023-05-11T04:13:35.895Z,100.00
2023-05-11T04:16:01.755Z,100.00
2023-05-11T04:18:28.597Z,100.00
2023-05-11T04:20:55.146Z,100.00
2023-05-11T04:23:22.824Z,100.00
2023-05-11T04:25:55.405Z,100.00
2023-05-11T04:28:24.309Z,100.00
2023-05-11T04:30:54.573Z,100.00
2023-05-11T04:33:20.778Z,100.00
2023-05-11T04:35:48.592Z,100.00
2023-05-11T04:38:14.530Z,100.00
2023-05-11T04:40:40.370Z,100.00
2023-05-11T04:43:06.159Z,100.00
2023-05-11T04:45:31.959Z,100.00
2023-05-11T04:47:57.877Z,100.00
2023-05-11T04:50:23.782Z,100.00
2023-05-11T04:52:49.795Z,100.00
2023-05-11T04:55:16.221Z,100.00
2023-05-11T04:57:42.035Z,100.00
2023-05-11T05:00:08.750Z,100.00
2023-05-11T05:02:34.974Z,100.00
2023-05-11T05:05:00.954Z,100.00
2023-05-11T05:07:26.811Z,100.00
2023-05-11T05:09:52.646Z,100.00
2023-05-11T05:12:18.523Z,100.00
2023-05-11T05:14:44.291Z,100.00
2023-05-11T05:17:10.356Z,100.00
2023-05-11T05:19:36.689Z,100.00
2023-05-11T05:22:02.755Z,100.00
2023-05-11T05:24:28.564Z,100.00
2023-05-11T05:26:54.389Z,100.00
2023-05-11T05:29:20.217Z,100.00
2023-05-11T05:31:46.210Z,100.00
2023-05-11T05:34:14.008Z,100.00
2023-05-11T05:36:41.900Z,100.00
2023-05-11T05:39:11.928Z,100.00
2023-05-11T05:41:37.903Z,100.00
2023-05-11T05:44:03.818Z,100.00
2023-05-11T05:46:29.704Z,100.00
2023-05-11T05:48:56.177Z,100.00
2023-05-11T05:51:22.023Z,100.00
2023-05-11T05:53:47.812Z,100.00
2023-05-11T05:56:13.584Z,100.00
2023-05-11T05:58:39.596Z,100.00
2023-05-11T06:01:05.413Z,100.00
2023-05-11T06:03:31.414Z,100.00
2023-05-11T06:06:00.453Z,100.00
2023-05-11T06:08:26.261Z,100.00
2023-05-11T06:10:52.040Z,100.00
2023-05-11T06:13:17.878Z,100.00
2023-05-11T06:15:44.035Z,100.00
2023-05-11T06:18:10.174Z,100.00
2023-05-11T06:20:38.398Z,100.00
2023-05-11T06:23:04.299Z,100.00
2023-05-11T06:25:33.612Z,100.00
2023-05-11T06:27:59.516Z,100.00
2023-05-11T06:30:25.416Z,100.00
2023-05-11T06:32:51.608Z,100.00
2023-05-11T06:35:17.549Z,100.00
2023-05-11T06:37:43.533Z,100.00
2023-05-11T06:40:09.658Z,100.00
2023-05-11T06:42:35.648Z,100.00
2023-05-11T06:45:01.612Z,100.00
2023-05-11T06:47:27.568Z,100.00
2023-05-11T06:49:53.710Z,100.00
2023-05-11T06:52:19.587Z,100.00
2023-05-11T06:54:45.373Z,100.00
2023-05-11T06:57:12.727Z,100.00
2023-05-11T06:59:40.196Z,100.00
2023-05-11T07:02:06.091Z,100.00
2023-05-11T07:04:31.970Z,100.00
2023-05-11T07:06:57.881Z,100.00
2023-05-11T07:09:24.172Z,100.00
2023-05-11T07:11:51.449Z,100.00
2023-05-11T07:14:17.579Z,100.00
2023-05-11T07:16:43.563Z,100.00
2023-05-11T07:19:09.640Z,100.00
2023-05-11T07:21:35.992Z,100.00
2023-05-11T07:24:02.491Z,100.00
2023-05-11T07:26:28.381Z,100.00
2023-05-11T07:28:54.464Z,100.00
2023-05-11T07:31:20.602Z,100.00
2023-05-11T07:33:46.687Z,100.00
2023-05-11T07:36:12.710Z,100.00
2023-05-11T07:38:38.903Z,100.00
2023-05-11T07:41:06.672Z,100.00
2023-05-11T07:43:33.083Z,100.00
2023-05-11T07:45:58.951Z,100.00
2023-05-11T07:48:24.834Z,100.00
2023-05-11T07:50:50.930Z,100.00
2023-05-11T07:53:16.790Z,100.00
2023-05-11T07:55:42.608Z,100.00
2023-05-11T07:58:08.503Z,100.00
2023-05-11T08:00:34.640Z,100.00
2023-05-11T08:03:01.516Z,100.00
2023-05-11T08:05:27.682Z,100.00
2023-05-11T08:07:53.760Z,100.00
2023-05-11T08:10:19.597Z,100.00
2023-05-11T08:12:45.549Z,100.00
2023-05-11T08:15:11.445Z,100.00
2023-05-11T08:17:37.386Z,100.00
2023-05-11T08:20:05.848Z,100.00
2023-05-11T08:22:31.793Z,100.00
2023-05-11T08:24:58.163Z,100.00
2023-05-11T08:27:24.095Z,100.00
2023-05-11T08:29:50.283Z,100.00
2023-05-11T08:32:16.240Z,100.00
2023-05-11T08:34:42.248Z,100.00
2023-05-11T08:37:08.107Z,100.00
2023-05-11T08:42:06.392Z,100.00
2023-05-11T08:44:34.269Z,100.00
2023-05-11T08:47:18.892Z,100.00
2023-05-11T08:49:47.682Z,100.00
2023-05-11T08:52:15.623Z,100.00
2023-05-11T08:54:41.477Z,100.00
2023-05-11T08:57:09.423Z,100.00
2023-05-11T08:59:35.735Z,100.00
2023-05-11T09:02:03.812Z,100.00
2023-05-11T09:04:30.775Z,100.00
2023-05-11T09:06:57.722Z,100.00
2023-05-11T09:09:23.611Z,100.00
2023-05-11T09:11:49.888Z,100.00
2023-05-11T09:14:15.774Z,100.00
2023-05-11T09:16:41.784Z,100.00
2023-05-11T09:19:15.377Z,100.00
2023-05-11T09:21:41.583Z,100.00
2023-05-11T09:24:11.109Z,100.00
2023-05-11T09:26:37.009Z,100.00
2023-05-11T09:29:04.133Z,100.00
2023-05-11T09:31:41.812Z,100.00
2023-05-11T09:34:28.046Z,100.00
2023-05-11T09:36:56.207Z,100.00
2023-05-11T09:39:41.760Z,100.00
2023-05-11T09:42:21.501Z,100.00
2023-05-11T09:44:48.098Z,100.00
2023-05-11T09:47:18.662Z,100.00
2023-05-11T09:49:46.017Z,100.00
2023-05-11T09:52:13.328Z,100.00
2023-05-11T09:54:44.077Z,100.00
2023-05-11T09:57:24.578Z,100.00
2023-05-11T09:59:50.808Z,100.00
2023-05-11T10:02:31.225Z,100.00
2023-05-11T10:05:00.152Z,100.00
2023-05-11T10:07:35.839Z,100.00
2023-05-11T10:10:06.857Z,100.00
2023-05-11T10:12:33.619Z,100.00
2023-05-11T10:15:05.023Z,100.00
2023-05-11T10:17:31.311Z,100.00
2023-05-11T10:19:58.070Z,100.00
2023-05-11T10:22:24.911Z,100.00
2023-05-11T10:24:51.402Z,100.00
2023-05-11T10:27:20.838Z,100.00
2023-05-11T10:29:47.723Z,100.00
2023-05-11T10:32:15.734Z,100.00
2023-05-11T10:34:42.943Z,100.00
2023-05-11T10:37:08.888Z,100.00
2023-05-11T10:39:39.480Z,100.00
2023-05-11T10:42:32.920Z,100.00
2023-05-11T10:45:23.931Z,100.00
2023-05-11T10:47:52.730Z,100.00
2023-05-11T10:50:45.277Z,100.00
2023-05-11T10:53:26.278Z,100.00
2023-05-11T10:56:36.620Z,100.00
2023-05-11T10:59:11.468Z,100.00
2023-05-11T11:01:39.079Z,100.00
2023-05-11T11:04:07.989Z,100.00
2023-05-11T11:06:36.386Z,100.00
2023-05-11T11:09:05.407Z,99.42
2023-05-11T11:11:40.018Z,99.95
2023-05-11T11:14:08.768Z,100.00
2023-05-11T11:16:36.220Z,98.96
2023-05-11T11:19:45.348Z,99.24
2023-05-11T11:22:37.466Z,100.00
2023-05-11T11:25:14.257Z,96.64
2023-05-11T11:27:40.100Z,96.24
2023-05-11T11:30:30.009Z,98.88
2023-05-11T11:33:15.859Z,98.85
2023-05-11T11:35:42.002Z,97.79
2023-05-11T11:38:29.322Z,95.58
2023-05-11T11:40:55.611Z,95.23
2023-05-11T11:43:26.863Z,95.70
2023-05-11T11:46:02.461Z,97.78
2023-05-11T11:48:30.057Z,99.33
2023-05-11T11:51:13.794Z,98.61
2023-05-11T11:53:43.809Z,98.92
2023-05-11T11:56:15.517Z,97.37
2023-05-11T11:58:41.814Z,93.98
2023-05-11T12:01:09.363Z,93.33
2023-05-11T12:03:36.362Z,90.82
2023-05-11T12:06:05.885Z,90.78
2023-05-11T12:08:42.697Z,91.23
2023-05-11T12:11:08.843Z,91.04
2023-05-11T12:13:35.235Z,88.41
2023-05-11T12:16:18.131Z,86.91
2023-05-11T12:19:01.520Z,87.00
2023-05-11T12:21:30.965Z,82.91
2023-05-11T12:24:06.431Z,83.31
2023-05-11T12:26:33.763Z,82.98
2023-05-11T12:29:10.511Z,80.97
2023-05-11T12:31:38.120Z,82.91
2023-05-11T12:34:04.158Z,80.02
2023-05-11T12:36:29.993Z,83.90
2023-05-11T12:38:56.018Z,80.96
2023-05-11T12:41:22.998Z,80.43
2023-05-11T12:43:50.068Z,78.87
2023-05-11T12:46:17.812Z,82.12
2023-05-11T12:48:48.382Z,84.37
2023-05-11T12:51:42.827Z,85.95
2023-05-11T12:54:09.459Z,87.24
2023-05-11T12:57:05.394Z,89.16
2023-05-11T12:59:39.727Z,91.45
2023-05-11T13:02:20.978Z,93.52
2023-05-11T13:04:47.510Z,92.24
2023-05-11T13:07:23.182Z,96.84
2023-05-11T13:10:00.213Z,97.29
2023-05-11T13:12:27.653Z,97.99
2023-05-11T13:15:07.777Z,99.24
2023-05-11T13:17:36.302Z,100.00
2023-05-11T13:20:25.721Z,100.00
2023-05-11T13:23:01.412Z,100.00
2023-05-11T13:25:27.560Z,100.00
2023-05-11T13:27:55.198Z,100.00
2023-05-11T13:30:21.388Z,100.00
2023-05-11T13:32:47.275Z,100.00
2023-05-11T13:35:13.149Z,100.00
2023-05-11T13:37:38.989Z,100.00
2023-05-11T13:40:09.671Z,100.00
2023-05-11T13:42:36.249Z,100.00
2023-05-11T13:45:02.364Z,100.00
2023-05-11T13:47:28.312Z,100.00
2023-05-11T13:49:54.371Z,100.00
2023-05-11T13:52:21.571Z,100.00
2023-05-11T13:54:48.154Z,100.00
2023-05-11T13:57:14.207Z,100.00
2023-05-11T13:59:40.173Z,100.00
2023-05-11T14:02:06.746Z,100.00
2023-05-11T14:04:33.058Z,100.00
2023-05-11T14:06:59.007Z,100.00
2023-05-11T14:09:25.483Z,100.00
2023-05-11T14:11:51.411Z,100.00
2023-05-11T14:14:17.422Z,100.00
2023-05-11T14:16:43.591Z,100.00
2023-05-11T14:19:09.640Z,100.00
2023-05-11T14:21:35.948Z,100.00
2023-05-11T14:24:11.444Z,100.00
2023-05-11T14:26:37.974Z,100.00
2023-05-11T14:29:03.893Z,100.00
2023-05-11T14:31:30.640Z,100.00
2023-05-11T14:33:56.847Z,100.00
2023-05-11T14:36:22.890Z,100.00
2023-05-11T14:38:48.760Z,100.00
2023-05-11T14:41:15.023Z,100.00
2023-05-11T14:43:40.956Z,100.00
2023-05-11T14:46:06.840Z,100.00
2023-05-11T14:48:32.919Z,100.00
2023-05-11T14:50:58.745Z,100.00
2023-05-11T14:53:24.547Z,100.00
2023-05-11T14:55:50.479Z,100.00
2023-05-11T14:58:16.440Z,100.00
2023-05-11T15:00:43.151Z,100.00
2023-05-11T15:03:10.118Z,100.00
2023-05-11T15:05:37.308Z,100.00
2023-05-11T15:08:03.292Z,100.00
2023-05-11T15:10:29.185Z,100.00
2023-05-11T15:12:55.145Z,100.00
2023-05-11T15:15:21.200Z,100.00
2023-05-11T15:17:47.162Z,100.00
2023-05-11T15:20:13.117Z,100.00
2023-05-11T15:22:39.098Z,100.00
2023-05-11T15:25:05.382Z,100.00
2023-05-11T15:27:32.048Z,100.00
2023-05-11T15:29:58.012Z,100.00
2023-05-11T15:32:24.002Z,100.00
2023-05-11T15:34:59.328Z,100.00
2023-05-11T15:37:26.126Z,100.00
2023-05-11T15:39:52.001Z,100.00
2023-05-11T15:42:17.921Z,100.00
2023-05-11T15:44:44.009Z,100.00
2023-05-11T15:47:09.880Z,100.00
2023-05-11T15:49:35.706Z,100.00
2023-05-11T15:52:01.994Z,100.00
2023-05-11T15:54:28.500Z,100.00
2023-05-11T15:56:54.574Z,100.00
2023-05-11T15:59:20.654Z,100.00
2023-05-11T16:01:46.704Z,100.00
2023-05-11T16:04:12.767Z,100.00
2023-05-11T16:06:39.501Z,100.00
2023-05-11T16:09:05.507Z,100.00
2023-05-11T16:11:31.412Z,100.00
2023-05-11T16:13:57.648Z,100.00
2023-05-11T16:16:24.182Z,100.00
2023-05-11T16:18:50.706Z,100.00
2023-05-11T16:21:16.629Z,100.00
2023-05-11T16:23:42.516Z,100.00
2023-05-11T16:26:09.167Z,100.00
2023-05-11T16:28:35.090Z,100.00
2023-05-11T16:31:00.913Z,100.00
2023-05-11T16:33:26.866Z,100.00
2023-05-11T16:35:52.707Z,100.00
2023-05-11T16:38:20.555Z,100.00
2023-05-11T16:40:47.845Z,100.00
2023-05-11T16:43:13.670Z,100.00
2023-05-11T16:45:41.509Z,100.00
2023-05-11T16:48:12.411Z,100.00
2023-05-11T16:50:38.362Z,100.00
2023-05-11T16:53:04.559Z,100.00
2023-05-11T16:55:30.505Z,100.00
2023-05-11T16:57:56.611Z,100.00
2023-05-11T17:00:22.733Z,100.00
2023-05-11T17:02:49.012Z,100.00
2023-05-11T17:05:17.227Z,100.00
2023-05-11T17:07:45.543Z,100.00
2023-05-11T17:10:12.148Z,100.00
2023-05-11T17:12:38.206Z,100.00
2023-05-11T17:15:08.951Z,100.00
2023-05-11T17:17:38.514Z,100.00
2023-05-11T17:20:07.830Z,100.00
2023-05-11T17:22:34.519Z,100.00
2023-05-11T17:25:03.663Z,100.00
2023-05-11T17:27:34.540Z,100.00
2023-05-11T17:30:00.457Z,100.00
2023-05-11T17:32:26.500Z,100.00
2023-05-11T17:34:52.631Z,100.00
2023-05-11T17:37:28.205Z,100.00
2023-05-11T17:39:57.640Z,100.00
2023-05-11T17:42:23.503Z,100.00
2023-05-11T17:44:49.471Z,100.00
2023-05-11T17:47:15.419Z,100.00
2023-05-11T17:49:41.318Z,100.00
2023-05-11T17:52:10.335Z,100.00
2023-05-11T17:54:36.499Z,100.00
2023-05-11T17:57:04.375Z,100.00
2023-05-11T17:59:30.366Z,100.00
2023-05-11T18:01:56.438Z,100.00
2023-05-11T18:04:22.518Z,100.00
2023-05-11T18:06:48.756Z,100.00
2023-05-11T18:09:14.600Z,100.00
2023-05-11T18:11:41.725Z,100.00
2023-05-11T18:14:08.617Z,100.00
2023-05-11T18:16:34.603Z,100.00
2023-05-11T18:19:00.674Z,100.00
2023-05-11T18:21:26.979Z,100.00
2023-05-11T18:23:53.408Z,100.00
2023-05-11T18:26:21.156Z,100.00
2023-05-11T18:28:49.778Z,100.00
2023-05-11T18:31:18.281Z,100.00
2023-05-11T18:33:46.842Z,100.00
2023-05-11T18:36:15.196Z,100.00
2023-05-11T18:38:42.804Z,100.00
2023-05-11T18:41:08.984Z,100.00
2023-05-11T18:43:35.450Z,100.00
2023-05-11T18:46:06.493Z,100.00
2023-05-11T18:48:33.027Z,100.00
2023-05-11T18:50:58.896Z,100.00
2023-05-11T18:53:25.920Z,100.00
2023-05-11T18:55:55.296Z,100.00
2023-05-11T18:58:21.542Z,100.00
2023-05-11T19:00:48.074Z,100.00
2023-05-11T19:03:14.518Z,100.00
2023-05-11T19:05:43.084Z,100.00
2023-05-11T19:08:09.348Z,100.00
2023-05-11T19:10:38.068Z,100.00
2023-05-11T19:13:04.699Z,100.00
2023-05-11T19:15:31.260Z,100.00
2023-05-11T19:17:57.180Z,100.00
2023-05-11T19:20:23.170Z,100.00
2023-05-11T19:22:49.083Z,100.00
2023-05-11T19:25:15.434Z,100.00
2023-05-11T19:27:41.364Z,100.00
2023-05-11T19:30:08.787Z,100.00
2023-05-11T19:32:35.699Z,100.00
2023-05-11T19:35:01.651Z,100.00
2023-05-11T19:37:28.146Z,100.00
2023-05-11T19:39:55.404Z,100.00
2023-05-11T19:42:38.347Z,100.00
2023-05-11T19:45:06.304Z,100.00
2023-05-11T19:47:32.836Z,100.00
2023-05-11T19:49:58.985Z,100.00
2023-05-11T19:52:24.865Z,100.00
2023-05-11T19:54:51.202Z,100.00
2023-05-11T19:57:17.815Z,100.00
2023-05-11T19:59:44.110Z,100.00
2023-05-11T20:02:09.966Z,100.00
2023-05-11T20:04:36.147Z,100.00
2023-05-11T20:07:02.831Z,100.00
2023-05-11T20:09:31.846Z,100.00
2023-05-11T20:11:58.088Z,100.00
2023-05-11T20:14:26.583Z,100.00
2023-05-11T20:16:53.205Z,100.00
2023-05-11T20:19:19.865Z,100.00
2023-05-11T20:21:48.914Z,100.00
2023-05-11T20:24:15.184Z,100.00
2023-05-11T20:26:41.535Z,100.00
2023-05-11T20:29:10.479Z,100.00
2023-05-11T20:31:37.318Z,100.00
2023-05-11T20:36:32.651Z,100.00
2023-05-11T20:38:58.642Z,100.00
2023-05-11T20:41:24.617Z,100.00
2023-05-11T20:43:51.902Z,100.00
2023-05-11T20:46:17.859Z,100.00
2023-05-11T20:48:46.852Z,100.00
2023-05-11T20:51:15.497Z,100.00
2023-05-11T20:53:41.423Z,100.00
2023-05-11T20:56:09.325Z,100.00
2023-05-11T20:58:35.505Z,100.00
2023-05-11T21:01:01.426Z,100.00
2023-05-11T21:03:27.388Z,100.00
2023-05-11T21:05:53.240Z,100.00
2023-05-11T21:08:19.106Z,100.00
2023-05-11T21:10:44.912Z,100.00
2023-05-11T21:13:12.384Z,100.00
2023-05-11T21:15:38.421Z,100.00
2023-05-11T21:18:04.540Z,100.00
2023-05-11T21:20:30.495Z,100.00
2023-05-11T21:22:56.380Z,100.00
2023-05-11T21:25:22.220Z,100.00
2023-05-11T21:27:48.148Z,100.00
2023-05-11T21:30:14.004Z,100.00
2023-05-11T21:32:39.935Z,100.00
2023-05-11T21:35:06.412Z,100.00
2023-05-11T21:37:34.700Z,100.00
2023-05-11T21:40:00.813Z,100.00
2023-05-11T21:42:26.831Z,100.00
2023-05-11T21:44:52.717Z,100.00
2023-05-11T21:47:18.596Z,100.00
2023-05-11T21:49:44.428Z,100.00
2023-05-11T21:52:10.500Z,100.00
2023-05-11T21:54:36.375Z,100.00
2023-05-11T21:57:03.130Z,100.00
2023-05-11T21:59:28.968Z,100.00
2023-05-11T22:01:56.476Z,100.00
2023-05-11T22:04:22.960Z,100.00
2023-05-11T22:06:48.770Z,100.00
2023-05-11T22:09:14.957Z,100.00
2023-05-11T22:11:40.827Z,100.00
2023-05-11T22:14:06.776Z,100.00
2023-05-11T22:16:32.677Z,100.00
2023-05-11T22:18:58.607Z,100.00
2023-05-11T22:21:27.155Z,100.00
2023-05-11T22:23:53.155Z,100.00
2023-05-11T22:26:18.957Z,100.00
2023-05-11T22:28:44.889Z,100.00
2023-05-11T22:31:10.826Z,100.00
2023-05-11T22:33:36.753Z,100.00
2023-05-11T22:36:03.053Z,100.00
2023-05-11T22:38:29.626Z,100.00
2023-05-11T22:40:55.558Z,100.00
2023-05-11T22:43:21.374Z,100.00
2023-05-11T22:45:47.626Z,100.00
2023-05-11T22:48:13.521Z,100.00
2023-05-11T22:50:45.827Z,100.00
2023-05-11T22:53:11.684Z,100.00
2023-05-11T22:55:37.670Z,100.00
2023-05-11T22:58:03.469Z,100.00
2023-05-11T23:00:29.366Z,100.00
2023-05-11T23:02:55.313Z,100.00
2023-05-11T23:05:21.203Z,100.00
2023-05-11T23:07:47.157Z,100.00
2023-05-11T23:10:13.126Z,100.00
2023-05-11T23:12:39.004Z,100.00
2023-05-11T23:15:05.653Z,100.00
2023-05-11T23:17:31.638Z,100.00
2023-05-11T23:19:57.680Z,100.00
2023-05-11T23:22:23.980Z,100.00
2023-05-11T23:24:49.725Z,100.00
2023-05-11T23:27:16.438Z,100.00
2023-05-11T23:29:42.487Z,100.00
2023-05-11T23:32:08.596Z,100.00
2023-05-11T23:34:34.400Z,100.00
2023-05-11T23:37:00.434Z,100.00
2023-05-11T23:39:26.389Z,100.00
2023-05-11T23:41:52.355Z,100.00
2023-05-11T23:44:18.178Z,100.00
2023-05-11T23:46:44.064Z,100.00
2023-05-11T23:49:09.933Z,100.00
2023-05-11T23:51:35.804Z,100.00
2023-05-11T23:54:01.857Z,100.00
2023-05-11T23:56:27.685Z,100.00
2023-05-11T23:58:53.658Z,100.00
