createdAt,value
2023-02-11T00:01:23.437Z,102284.03
2023-02-11T00:03:53.755Z,102289.44
2023-02-11T00:06:24.141Z,102290.22
2023-02-11T00:08:54.200Z,102280.50
2023-02-11T00:11:26.589Z,102279.72
2023-02-11T00:13:56.533Z,102288.34
2023-02-11T00:16:29.933Z,102295.75
2023-02-11T00:19:01.437Z,102308.66
2023-02-11T00:21:32.033Z,102310.72
2023-02-11T00:24:02.910Z,102321.78
2023-02-11T00:26:35.637Z,102324.63
2023-02-11T00:29:06.736Z,102308.41
2023-02-11T00:31:39.521Z,102298.91
2023-02-11T00:34:09.637Z,102284.25
2023-02-11T00:36:39.548Z,102280.03
2023-02-11T00:39:11.201Z,102272.53
2023-02-11T00:41:41.212Z,102276.25
2023-02-11T00:44:11.192Z,102280.50
2023-02-11T00:46:43.968Z,102278.72
2023-02-11T00:49:14.456Z,102268.16
2023-02-11T00:51:44.940Z,102270.75
2023-02-11T00:54:15.873Z,102275.78
2023-02-11T00:56:46.536Z,102284.56
2023-02-11T00:59:16.548Z,102278.47
2023-02-11T01:01:49.920Z,102276.78
2023-02-11T01:04:19.918Z,102257.16
2023-02-11T01:06:49.961Z,102251.91
2023-02-11T01:09:21.210Z,102232.09
2023-02-11T01:11:51.340Z,102217.66
2023-02-11T01:14:21.236Z,102204.16
2023-02-11T01:16:56.243Z,102213.56
2023-02-11T01:19:26.271Z,102211.56
2023-02-11T01:21:56.320Z,102206.63
2023-02-11T01:24:26.311Z,102201.44
2023-02-11T01:26:56.293Z,102203.22
2023-02-11T01:29:27.728Z,102205.94
2023-02-11T01:32:00.874Z,102196.84
2023-02-11T01:34:30.984Z,102192.44
2023-02-11T01:37:01.680Z,102183.38
2023-02-11T01:39:35.476Z,102186.69
2023-02-11T01:42:05.782Z,102200.06
2023-02-11T01:44:38.247Z,102211.94
2023-02-11T01:47:11.264Z,102203.47
2023-02-11T01:49:44.681Z,102204.50
2023-02-11T01:52:20.461Z,102193.16
2023-02-11T01:55:09.191Z,102189.06
2023-02-11T01:57:42.581Z,102187.81
2023-02-11T02:00:17.099Z,102186.28
2023-02-11T02:02:57.776Z,102196.53
2023-02-11T02:05:35.433Z,102200.41
2023-02-11T02:08:12.614Z,102196.84
2023-02-11T02:10:46.062Z,102190.44
2023-02-11T02:13:16.314Z,102192.47
2023-02-11T02:15:53.035Z,102188.91
2023-02-11T02:18:38.839Z,102193.53
2023-02-11T02:21:50.456Z,102189.03
2023-02-11T02:24:47.335Z,102187.81
2023-02-11T02:27:36.073Z,102166.22
2023-02-11T02:30:38.754Z,102168.34
2023-02-11T02:33:37.863Z,102163.66
2023-02-11T02:36:25.985Z,102160.53
2023-02-11T02:39:00.733Z,102160.63
2023-02-11T02:41:33.690Z,102154.94
2023-02-11T02:44:04.771Z,102159.19
2023-02-11T02:46:36.653Z,102146.63
2023-02-11T02:49:13.750Z,102139.00
2023-02-11T02:52:07.057Z,102134.69
2023-02-11T02:55:06.917Z,102131.78
2023-02-11T02:57:47.858Z,102131.88
2023-02-11T03:00:26.642Z,102133.03
2023-02-11T03:03:11.587Z,102134.81
2023-02-11T03:05:52.890Z,102135.22
2023-02-11T03:08:30.381Z,102120.66
2023-02-11T03:11:03.475Z,102131.06
2023-02-11T03:13:36.840Z,102127.59
2023-02-11T03:16:12.305Z,102119.63
2023-02-11T03:18:47.149Z,102118.88
2023-02-11T03:21:22.902Z,102120.66
2023-02-11T03:23:56.502Z,102114.38
2023-02-11T03:26:33.482Z,102109.31
2023-02-11T03:29:07.485Z,102104.22
2023-02-11T03:31:43.006Z,102106.78
2023-02-11T03:34:16.133Z,102109.50
2023-02-11T03:36:53.984Z,102114.66
2023-02-11T03:39:27.639Z,102116.94
2023-02-11T03:42:01.170Z,102115.41
2023-02-11T03:44:36.114Z,102116.16
2023-02-11T03:47:08.620Z,102113.50
2023-02-11T03:49:41.338Z,102102.34
2023-02-11T03:52:16.403Z,102107.59
2023-02-11T03:54:49.258Z,102108.91
2023-02-11T03:57:19.514Z,102099.34
2023-02-11T04:00:00.157Z,102104.06
2023-02-11T04:02:34.749Z,102095.97
2023-02-11T04:05:05.366Z,102093.34
2023-02-11T04:07:38.359Z,102107.53
2023-02-11T04:10:10.169Z,102105.84
2023-02-11T04:12:40.364Z,102111.19
2023-02-11T04:15:11.411Z,102113.34
2023-02-11T04:17:42.527Z,102109.69
2023-02-11T04:20:14.235Z,102102.28
2023-02-11T04:22:46.908Z,102106.03
2023-02-11T04:25:16.950Z,102103.47
2023-02-11T04:27:46.859Z,102097.78
2023-02-11T04:30:16.986Z,102103.50
2023-02-11T04:32:47.006Z,102095.69
2023-02-11T04:35:17.022Z,102093.66
2023-02-11T04:37:49.578Z,102093.13
2023-02-11T04:40:20.089Z,102088.44
2023-02-11T04:42:50.234Z,102093.69
2023-02-11T04:45:20.228Z,102078.38
2023-02-11T04:47:50.176Z,102089.66
2023-02-11T04:50:20.609Z,102090.03
2023-02-11T04:52:53.213Z,102088.91
2023-02-11T04:55:23.283Z,102077.44
2023-02-11T04:57:53.255Z,102070.84
2023-02-11T05:00:23.658Z,102067.47
2023-02-11T05:02:53.676Z,102058.81
2023-02-11T05:05:23.647Z,102062.22
2023-02-11T05:07:56.345Z,102055.34
2023-02-11T05:10:26.462Z,102057.31
2023-02-11T05:12:56.402Z,102051.59
2023-02-11T05:15:26.474Z,102045.13
2023-02-11T05:17:56.838Z,102026.03
2023-02-11T05:20:26.808Z,102026.88
2023-02-11T05:22:59.302Z,102027.44
2023-02-11T05:25:29.306Z,102019.84
2023-02-11T05:27:59.609Z,102017.97
2023-02-11T05:30:29.692Z,102005.75
2023-02-11T05:33:00.194Z,101998.13
2023-02-11T05:35:30.315Z,102011.47
2023-02-11T05:38:02.910Z,102025.00
2023-02-11T05:40:32.920Z,102012.13
2023-02-11T05:43:02.899Z,102016.47
2023-02-11T05:45:33.091Z,102013.72
2023-02-11T05:48:03.385Z,102017.56
2023-02-11T05:50:34.436Z,102006.09
2023-02-11T05:53:07.132Z,102006.09
2023-02-11T05:55:37.724Z,102008.94
2023-02-11T05:58:09.290Z,102009.78
2023-02-11T06:00:42.141Z,102019.06
2023-02-11T06:03:12.176Z,102017.00
2023-02-11T06:05:42.236Z,102021.50
2023-02-11T06:08:15.300Z,102019.53
2023-02-11T06:10:47.879Z,102024.78
2023-02-11T06:13:18.697Z,102015.56
2023-02-11T06:15:49.087Z,102016.41
2023-02-11T06:18:19.445Z,102022.47
2023-02-11T06:20:49.605Z,102025.25
2023-02-11T06:23:22.171Z,102017.75
2023-02-11T06:25:52.370Z,102021.03
2023-02-11T06:28:22.802Z,102017.94
2023-02-11T06:30:52.811Z,102017.09
2023-02-11T06:33:22.827Z,102021.31
2023-02-11T06:35:53.083Z,102015.75
2023-02-11T06:38:25.676Z,102025.53
2023-02-11T06:40:55.586Z,102008.50
2023-02-11T06:43:25.701Z,102008.34
2023-02-11T06:45:56.969Z,101997.44
2023-02-11T06:48:27.229Z,101999.31
2023-02-11T06:50:57.232Z,101998.38
2023-02-11T06:53:31.976Z,101995.34
2023-02-11T06:56:05.878Z,102005.78
2023-02-11T06:58:35.892Z,102004.28
2023-02-11T07:01:08.214Z,102001.56
2023-02-11T07:03:39.451Z,101999.81
2023-02-11T07:06:15.668Z,102004.34
2023-02-11T07:08:49.014Z,102007.72
2023-02-11T07:11:21.184Z,101994.75
2023-02-11T07:13:51.202Z,101993.41
2023-02-11T07:16:22.402Z,101997.34
2023-02-11T07:18:52.815Z,101995.31
2023-02-11T07:21:25.626Z,101993.22
2023-02-11T07:23:58.294Z,101994.16
2023-02-11T07:26:29.086Z,101986.06
2023-02-11T07:28:59.192Z,101992.84
2023-02-11T07:31:31.034Z,101987.59
2023-02-11T07:34:03.282Z,101977.91
2023-02-11T07:36:34.592Z,101980.22
2023-02-11T07:39:07.510Z,101967.19
2023-02-11T07:41:38.156Z,101970.66
2023-02-11T07:44:08.744Z,101973.50
2023-02-11T07:46:43.139Z,101976.44
2023-02-11T07:49:13.723Z,101980.56
2023-02-11T07:51:43.648Z,101985.53
2023-02-11T07:54:16.271Z,101979.72
2023-02-11T07:56:46.280Z,101974.56
2023-02-11T07:59:16.323Z,101981.91
2023-02-11T08:01:46.421Z,101976.66
2023-02-11T08:04:16.471Z,101978.13
2023-02-11T08:06:46.981Z,101991.84
2023-02-11T08:09:19.851Z,101991.94
2023-02-11T08:11:49.840Z,102004.28
2023-02-11T08:14:20.786Z,102012.06
2023-02-11T08:16:51.103Z,102014.94
2023-02-11T08:19:21.168Z,102010.00
2023-02-11T08:21:51.158Z,102006.06
2023-02-11T08:24:23.972Z,102020.41
2023-02-11T08:26:53.908Z,102010.53
2023-02-11T08:29:23.887Z,102000.31
2023-02-11T08:31:54.058Z,101998.31
2023-02-11T08:34:24.020Z,102015.50
2023-02-11T08:36:54.140Z,102013.50
2023-02-11T08:39:26.687Z,102021.00
2023-02-11T08:41:58.316Z,102029.31
2023-02-11T08:44:29.711Z,102031.84
2023-02-11T08:46:59.710Z,102017.63
2023-02-11T08:49:30.734Z,102006.00
2023-02-11T08:52:04.344Z,101999.41
2023-02-11T08:54:37.208Z,101974.81
2023-02-11T08:57:07.913Z,101988.31
2023-02-11T08:59:40.119Z,101980.19
2023-02-11T09:02:14.282Z,101986.53
2023-02-11T09:04:44.376Z,101988.88
2023-02-11T09:07:14.651Z,101988.13
2023-02-11T09:09:50.221Z,101992.44
2023-02-11T09:12:20.317Z,102002.25
2023-02-11T09:14:50.307Z,101996.66
2023-02-11T09:17:20.360Z,101986.75
2023-02-11T09:19:50.269Z,101983.25
2023-02-11T09:22:20.453Z,101988.53
2023-02-11T09:24:53.094Z,102011.44
2023-02-11T09:27:23.079Z,102019.44
2023-02-11T09:29:53.179Z,102000.69
2023-02-11T09:32:23.104Z,102015.44
2023-02-11T09:34:53.112Z,102024.00
2023-02-11T09:37:23.051Z,102018.72
2023-02-11T09:39:55.579Z,102025.47
2023-02-11T09:42:43.410Z,102025.25
2023-02-11T09:45:18.749Z,102037.84
2023-02-11T09:47:52.575Z,102034.78
2023-02-11T09:50:29.027Z,102024.00
2023-02-11T09:53:03.046Z,102036.03
2023-02-11T09:55:39.609Z,102044.78
2023-02-11T09:58:15.978Z,102045.84
2023-02-11T10:00:50.341Z,102045.94
2023-02-11T10:03:45.343Z,102048.47
2023-02-11T10:06:28.345Z,102047.63
2023-02-11T10:09:10.602Z,102047.84
2023-02-11T10:11:54.005Z,102059.16
2023-02-11T10:14:43.875Z,102051.97
2023-02-11T10:17:22.453Z,102050.50
2023-02-11T10:20:05.631Z,102062.75
2023-02-11T10:22:40.596Z,102063.47
2023-02-11T10:25:23.010Z,102069.06
2023-02-11T10:27:58.603Z,102061.34
2023-02-11T10:30:34.010Z,102061.25
2023-02-11T10:33:09.657Z,102067.25
2023-02-11T10:35:42.576Z,102053.97
2023-02-11T10:38:13.674Z,102044.56
2023-02-11T10:40:44.081Z,102050.16
2023-02-11T10:43:18.524Z,102043.94
2023-02-11T10:45:52.776Z,102030.84
2023-02-11T10:48:42.488Z,102027.69
2023-02-11T10:51:21.455Z,102030.44
2023-02-11T10:53:53.479Z,102035.41
2023-02-11T10:56:33.315Z,102037.59
2023-02-11T10:59:10.437Z,102028.31
2023-02-11T11:01:46.765Z,102027.06
2023-02-11T11:04:37.576Z,102015.66
2023-02-11T11:07:21.148Z,102016.81
2023-02-11T11:09:55.053Z,102013.34
2023-02-11T11:12:40.290Z,102011.44
2023-02-11T11:15:23.714Z,102019.25
2023-02-11T11:18:21.326Z,102015.53
2023-02-11T11:21:00.183Z,102009.41
2023-02-11T11:23:32.633Z,102004.56
2023-02-11T11:26:07.152Z,102015.03
2023-02-11T11:28:43.697Z,102007.72
2023-02-11T11:31:23.271Z,102014.88
2023-02-11T11:33:56.790Z,102021.84
2023-02-11T11:36:35.292Z,102027.03
2023-02-11T11:39:20.291Z,102023.31
2023-02-11T11:41:56.577Z,102012.03
2023-02-11T11:44:30.104Z,102009.84
2023-02-11T11:47:29.983Z,102014.34
2023-02-11T11:50:28.103Z,102014.00
2023-02-11T11:53:04.670Z,102022.34
2023-02-11T11:55:44.516Z,102021.28
2023-02-11T11:58:19.347Z,102009.88
2023-02-11T12:00:57.806Z,102009.31
2023-02-11T12:04:01.475Z,102016.19
2023-02-11T12:06:43.202Z,102024.13
2023-02-11T12:09:23.041Z,102034.69
2023-02-11T12:12:18.057Z,102019.13
2023-02-11T12:14:59.828Z,102017.94
2023-02-11T12:17:53.238Z,102015.41
2023-02-11T12:20:34.950Z,102017.03
2023-02-11T12:23:24.282Z,102027.38
2023-02-11T12:26:00.866Z,102029.78
2023-02-11T12:28:41.871Z,102024.19
2023-02-11T12:31:26.938Z,102030.06
2023-02-11T12:34:16.096Z,102023.63
2023-02-11T12:37:02.813Z,102024.34
2023-02-11T12:39:46.093Z,102020.63
2023-02-11T12:42:53.895Z,102015.47
2023-02-11T12:45:41.259Z,102017.75
2023-02-11T12:48:25.651Z,102036.16
2023-02-11T12:51:03.864Z,102025.00
2023-02-11T12:53:55.110Z,102028.94
2023-02-11T12:56:31.277Z,102030.75
2023-02-11T12:59:05.901Z,102035.09
2023-02-11T13:01:42.867Z,102045.44
2023-02-11T13:04:22.782Z,102033.69
2023-02-11T13:06:56.676Z,102040.03
2023-02-11T13:09:35.185Z,102039.53
2023-02-11T13:12:22.744Z,102046.94
2023-02-11T13:14:55.199Z,102048.75
2023-02-11T13:17:30.832Z,102055.31
2023-02-11T13:20:05.690Z,102048.84
2023-02-11T13:22:41.635Z,102052.44
2023-02-11T13:25:28.388Z,102049.94
2023-02-11T13:28:05.864Z,102063.53
2023-02-11T13:30:39.648Z,102065.00
2023-02-11T13:33:33.449Z,102063.09
2023-02-11T13:36:21.507Z,102063.63
2023-02-11T13:39:01.090Z,102066.78
2023-02-11T13:41:40.727Z,102072.69
2023-02-11T13:44:26.748Z,102069.94
2023-02-11T13:47:08.505Z,102067.22
2023-02-11T13:49:41.231Z,102080.31
2023-02-11T13:52:26.929Z,102078.63
2023-02-11T13:54:59.698Z,102074.31
2023-02-11T13:57:42.893Z,102071.66
2023-02-11T14:00:52.200Z,102072.28
2023-02-11T14:03:47.000Z,102072.28
2023-02-11T14:06:33.240Z,102067.41
2023-02-11T14:09:11.699Z,102072.41
2023-02-11T14:11:55.416Z,102068.31
2023-02-11T14:14:29.572Z,102058.59
2023-02-11T14:17:36.034Z,102067.03
2023-02-11T14:20:28.706Z,102070.84
2023-02-11T14:22:59.494Z,102074.94
2023-02-11T14:25:30.624Z,102079.28
2023-02-11T14:28:09.763Z,102081.69
2023-02-11T14:30:53.969Z,102081.34
2023-02-11T14:34:06.001Z,102078.53
2023-02-11T14:36:54.769Z,102070.59
2023-02-11T14:39:48.082Z,102076.06
2023-02-11T14:42:22.629Z,102069.09
2023-02-11T14:44:53.721Z,102090.25
2023-02-11T14:47:31.093Z,102094.28
2023-02-11T14:50:01.203Z,102086.72
2023-02-11T14:52:33.467Z,102072.78
2023-02-11T14:55:18.021Z,102090.34
2023-02-11T14:57:51.157Z,102097.88
2023-02-11T15:00:24.061Z,102110.13
2023-02-11T15:02:57.112Z,102117.84
2023-02-11T15:05:30.323Z,102122.28
2023-02-11T15:08:02.689Z,102138.88
2023-02-11T15:10:36.299Z,102137.19
2023-02-11T15:13:07.912Z,102126.59
2023-02-11T15:15:38.798Z,102129.88
2023-02-11T15:18:12.216Z,102135.88
2023-02-11T15:20:44.514Z,102143.53
2023-02-11T15:23:24.552Z,102149.53
2023-02-11T15:25:56.309Z,102153.88
2023-02-11T15:28:29.051Z,102147.84
2023-02-11T15:31:08.180Z,102151.53
2023-02-11T15:33:40.873Z,102160.34
2023-02-11T15:36:14.813Z,102151.44
2023-02-11T15:38:45.149Z,102158.72
2023-02-11T15:41:37.707Z,102138.53
2023-02-11T15:44:08.252Z,102139.25
2023-02-11T15:46:42.295Z,102153.44
2023-02-11T15:49:21.527Z,102160.63
2023-02-11T15:51:52.023Z,102152.09
2023-02-11T15:54:23.943Z,102154.09
2023-02-11T15:57:02.791Z,102161.19
2023-02-11T15:59:38.244Z,102156.03
2023-02-11T16:02:11.366Z,102171.66
2023-02-11T16:04:53.942Z,102165.53
2023-02-11T16:07:42.881Z,102179.38
2023-02-11T16:10:21.441Z,102173.69
2023-02-11T16:13:04.650Z,102185.09
2023-02-11T16:15:51.097Z,102177.06
2023-02-11T16:18:39.070Z,102184.03
2023-02-11T16:21:19.001Z,102181.28
2023-02-11T16:23:55.969Z,102185.09
2023-02-11T16:26:31.961Z,102180.66
2023-02-11T16:29:10.637Z,102186.88
2023-02-11T16:31:43.544Z,102183.06
2023-02-11T16:34:18.736Z,102184.53
2023-02-11T16:36:52.998Z,102194.91
2023-02-11T16:39:24.430Z,102190.66
2023-02-11T16:41:56.221Z,102184.75
2023-02-11T16:44:26.164Z,102190.06
2023-02-11T16:46:56.975Z,102201.47
2023-02-11T16:49:30.627Z,102206.75
2023-02-11T16:52:09.250Z,102202.09
2023-02-11T16:54:39.281Z,102214.25
2023-02-11T16:57:16.362Z,102220.91
2023-02-11T16:59:46.695Z,102226.22
2023-02-11T17:02:23.616Z,102230.44
2023-02-11T17:04:55.198Z,102237.19
2023-02-11T17:07:28.011Z,102246.91
2023-02-11T17:09:58.156Z,102243.44
2023-02-11T17:12:28.414Z,102245.84
2023-02-11T17:14:58.475Z,102251.03
2023-02-11T17:17:30.067Z,102257.91
2023-02-11T17:20:00.155Z,102256.94
2023-02-11T17:22:32.866Z,102253.56
2023-02-11T17:25:03.059Z,102256.09
2023-02-11T17:27:33.374Z,102258.63
2023-02-11T17:30:03.532Z,102251.56
2023-02-11T17:32:33.538Z,102258.97
2023-02-11T17:35:03.579Z,102261.72
2023-02-11T17:37:36.316Z,102262.56
2023-02-11T17:40:07.018Z,102273.03
2023-02-11T17:42:37.214Z,102270.81
2023-02-11T17:45:08.582Z,102263.75
2023-02-11T17:47:39.153Z,102275.25
2023-02-11T17:50:13.655Z,102283.09
2023-02-11T17:52:46.487Z,102291.53
2023-02-11T17:55:16.675Z,102289.97
2023-02-11T17:57:46.996Z,102295.16
2023-02-11T18:00:18.496Z,102303.81
2023-02-11T18:02:48.837Z,102304.88
2023-02-11T18:05:19.324Z,102308.25
2023-02-11T18:07:51.976Z,102309.09
2023-02-11T18:10:22.209Z,102319.69
2023-02-11T18:12:52.564Z,102324.97
2023-02-11T18:15:22.639Z,102325.50
2023-02-11T18:17:53.985Z,102328.03
2023-02-11T18:20:24.246Z,102338.59
2023-02-11T18:22:56.887Z,102335.22
2023-02-11T18:25:26.870Z,102340.41
2023-02-11T18:27:56.837Z,102348.25
2023-02-11T18:30:31.326Z,102346.53
2023-02-11T18:33:01.559Z,102359.16
2023-02-11T18:35:31.611Z,102354.69
2023-02-11T18:38:04.333Z,102363.25
2023-02-11T18:40:34.516Z,102362.53
2023-02-11T18:43:04.539Z,102375.97
2023-02-11T18:45:34.658Z,102373.97
2023-02-11T18:48:05.384Z,102380.00
2023-02-11T18:50:35.488Z,102381.69
2023-02-11T18:53:08.120Z,102383.38
2023-02-11T18:55:38.135Z,102381.81
2023-02-11T18:58:10.721Z,102390.69
2023-02-11T19:00:44.273Z,102386.03
2023-02-11T19:03:14.406Z,102390.25
2023-02-11T19:05:45.222Z,102400.09
2023-02-11T19:08:18.533Z,102401.06
2023-02-11T19:10:50.201Z,102396.72
2023-02-11T19:13:20.190Z,102397.56
2023-02-11T19:15:50.706Z,102402.28
2023-02-11T19:18:20.987Z,102397.22
2023-02-11T19:20:51.059Z,102416.69
2023-02-11T19:23:23.748Z,102421.03
2023-02-11T19:25:53.988Z,102428.84
2023-02-11T19:28:24.268Z,102434.97
2023-02-11T19:30:54.569Z,102443.88
2023-02-11T19:33:24.835Z,102435.19
2023-02-11T19:35:54.996Z,102429.91
2023-02-11T19:38:27.727Z,102428.75
2023-02-11T19:41:01.370Z,102428.56
2023-02-11T19:43:31.532Z,102430.16
2023-02-11T19:46:04.731Z,102426.75
2023-02-11T19:48:35.193Z,102433.94
2023-02-11T19:51:13.746Z,102423.78
2023-02-11T19:53:47.550Z,102428.00
2023-02-11T19:56:20.483Z,102425.47
2023-02-11T19:58:51.341Z,102435.94
2023-02-11T20:01:23.865Z,102437.63
2023-02-11T20:03:55.671Z,102442.91
2023-02-11T20:06:28.150Z,102457.94
2023-02-11T20:09:02.824Z,102469.19
2023-02-11T20:11:34.407Z,102467.91
2023-02-11T20:14:04.752Z,102472.16
2023-02-11T20:16:47.611Z,102460.81
2023-02-11T20:19:19.615Z,102461.78
2023-02-11T20:21:50.956Z,102465.38
2023-02-11T20:24:24.142Z,102474.38
2023-02-11T20:26:55.973Z,102473.41
2023-02-11T20:29:27.451Z,102469.81
2023-02-11T20:31:57.708Z,102462.94
2023-02-11T20:34:27.827Z,102478.88
2023-02-11T20:36:57.878Z,102473.53
2023-02-11T20:39:30.446Z,102483.69
2023-02-11T20:42:00.507Z,102504.75
2023-02-11T20:44:30.523Z,102510.03
2023-02-11T20:47:00.608Z,102505.59
2023-02-11T20:49:30.758Z,102504.41
2023-02-11T20:52:01.200Z,102514.91
2023-02-11T20:54:33.794Z,102511.41
2023-02-11T20:57:03.924Z,102515.75
2023-02-11T20:59:34.117Z,102513.22
2023-02-11T21:02:04.169Z,102515.84
2023-02-11T21:04:34.497Z,102515.75
2023-02-11T21:07:05.106Z,102513.84
2023-02-11T21:09:38.313Z,102523.38
2023-02-11T21:12:09.277Z,102526.97
2023-02-11T21:14:39.275Z,102528.03
2023-02-11T21:17:09.261Z,102537.75
2023-02-11T21:19:39.422Z,102543.25
2023-02-11T21:22:09.350Z,102547.59
2023-02-11T21:24:41.968Z,102541.47
2023-02-11T21:27:11.926Z,102543.78
2023-02-11T21:29:53.428Z,102560.81
2023-02-11T21:32:26.164Z,102563.44
2023-02-11T21:34:56.877Z,102563.63
2023-02-11T21:37:27.562Z,102561.94
2023-02-11T21:40:00.138Z,102572.13
2023-02-11T21:42:30.160Z,102569.50
2023-02-11T21:45:00.360Z,102571.47
2023-02-11T21:47:30.476Z,102575.06
2023-02-11T21:50:00.558Z,102565.31
2023-02-11T21:52:30.506Z,102569.59
2023-02-11T21:55:03.152Z,102588.75
2023-02-11T21:57:33.693Z,102595.72
2023-02-11T22:00:03.720Z,102592.13
2023-02-11T22:02:35.611Z,102583.56
2023-02-11T22:05:05.712Z,102588.38
2023-02-11T22:07:37.848Z,102594.63
2023-02-11T22:10:12.200Z,102598.78
2023-02-11T22:12:42.505Z,102604.06
2023-02-11T22:15:13.281Z,102611.22
2023-02-11T22:17:43.257Z,102618.41
2023-02-11T22:20:14.202Z,102617.78
2023-02-11T22:22:44.328Z,102619.47
2023-02-11T22:25:16.987Z,102629.00
2023-02-11T22:27:46.959Z,102631.75
2023-02-11T22:30:17.276Z,102635.88
2023-02-11T22:32:47.509Z,102633.91
2023-02-11T22:35:17.716Z,102636.56
2023-02-11T22:37:47.828Z,102640.44
2023-02-11T22:40:20.505Z,102637.78
2023-02-11T22:42:50.620Z,102642.22
2023-02-11T22:45:20.608Z,102660.84
2023-02-11T22:47:50.644Z,102658.28
2023-02-11T22:50:20.785Z,102647.63
2023-02-11T22:52:50.825Z,102665.19
2023-02-11T22:55:23.349Z,102664.22
2023-02-11T22:57:53.404Z,102676.34
2023-02-11T23:00:24.306Z,102681.63
2023-02-11T23:02:54.700Z,102669.31
2023-02-11T23:05:24.670Z,102671.31
2023-02-11T23:07:54.670Z,102672.25
2023-02-11T23:10:27.291Z,102685.28
2023-02-11T23:12:57.356Z,102681.91
2023-02-11T23:15:27.466Z,102686.44
2023-02-11T23:17:57.507Z,102688.13
2023-02-11T23:20:27.562Z,102687.38
2023-02-11T23:22:57.651Z,102687.47
2023-02-11T23:25:30.213Z,102692.78
2023-02-11T23:28:00.520Z,102688.44
2023-02-11T23:30:31.563Z,102689.47
2023-02-11T23:33:01.595Z,102685.34
2023-02-11T23:35:31.830Z,102690.53
2023-02-11T23:38:01.864Z,102690.31
2023-02-11T23:40:34.629Z,102689.09
2023-02-11T23:43:04.605Z,102697.22
2023-02-11T23:45:35.013Z,102701.75
2023-02-11T23:48:05.160Z,102700.59
2023-02-11T23:50:35.900Z,102690.97
2023-02-11T23:53:06.274Z,102699.09
2023-02-11T23:55:40.025Z,102698.66
2023-02-11T23:58:10.625Z,102701.47
