createdAt,value
2022-11-17T00:00:51.921Z,10.25
2022-11-17T00:03:22.358Z,10.24
2022-11-17T00:05:52.954Z,10.21
2022-11-17T00:08:23.302Z,10.18
2022-11-17T00:10:53.684Z,10.15
2022-11-17T00:13:41.557Z,10.15
2022-11-17T00:16:14.794Z,10.14
2022-11-17T00:19:02.919Z,10.11
2022-11-17T00:21:33.880Z,10.09
2022-11-17T00:24:04.557Z,10.08
2022-11-17T00:26:57.185Z,10.08
2022-11-17T00:29:27.681Z,10.09
2022-11-17T00:32:16.501Z,10.10
2022-11-17T00:34:47.522Z,10.11
2022-11-17T00:37:18.555Z,10.11
2022-11-17T00:39:48.943Z,10.11
2022-11-17T00:42:19.365Z,10.12
2022-11-17T00:44:49.948Z,10.13
2022-11-17T00:47:20.416Z,10.14
2022-11-17T00:49:50.769Z,10.14
2022-11-17T00:52:21.177Z,10.15
2022-11-17T00:54:51.600Z,10.16
2022-11-17T00:57:21.939Z,10.17
2022-11-17T00:59:52.268Z,10.17
2022-11-17T01:02:22.620Z,10.17
2022-11-17T01:04:52.968Z,10.19
2022-11-17T01:07:23.889Z,10.20
2022-11-17T01:09:54.366Z,10.21
2022-11-17T01:12:24.612Z,10.20
2022-11-17T01:14:54.888Z,10.21
2022-11-17T01:17:25.281Z,10.22
2022-11-17T01:19:55.717Z,10.25
2022-11-17T01:22:26.180Z,10.26
2022-11-17T01:24:56.512Z,10.25
2022-11-17T01:27:26.956Z,10.26
2022-11-17T01:29:57.168Z,10.24
2022-11-17T01:32:27.412Z,10.23
2022-11-17T01:34:57.711Z,10.23
2022-11-17T01:37:29.024Z,10.23
2022-11-17T01:39:59.456Z,10.18
2022-11-17T01:42:29.825Z,10.12
2022-11-17T01:45:03.093Z,10.06
2022-11-17T01:47:38.768Z,10.02
2022-11-17T01:50:20.224Z,10.00
2022-11-17T01:52:49.977Z,10.00
2022-11-17T01:55:22.927Z,10.00
2022-11-17T01:57:57.640Z,10.01
2022-11-17T02:00:28.384Z,10.02
2022-11-17T02:02:59.228Z,10.06
2022-11-17T02:05:41.253Z,10.07
2022-11-17T02:08:12.834Z,10.10
2022-11-17T02:10:50.173Z,10.13
2022-11-17T02:13:22.876Z,10.17
2022-11-17T02:15:51.651Z,10.17
2022-11-17T02:18:22.344Z,10.18
2022-11-17T02:21:14.063Z,10.21
2022-11-17T02:24:13.501Z,10.24
2022-11-17T02:27:21.796Z,10.28
2022-11-17T02:29:59.377Z,10.36
2022-11-17T02:32:39.642Z,10.39
2022-11-17T02:35:20.686Z,10.45
2022-11-17T02:38:00.865Z,10.49
2022-11-17T02:40:34.850Z,10.51
2022-11-17T02:43:29.288Z,10.53
2022-11-17T02:46:05.195Z,10.54
2022-11-17T02:48:38.127Z,10.55
2022-11-17T02:51:12.683Z,10.58
2022-11-17T02:53:43.784Z,10.62
2022-11-17T02:56:14.096Z,10.64
2022-11-17T02:58:44.437Z,10.66
2022-11-17T03:01:31.777Z,10.67
2022-11-17T03:04:19.129Z,10.70
2022-11-17T03:06:57.723Z,10.70
2022-11-17T03:09:41.967Z,10.73
2022-11-17T03:12:17.296Z,10.75
2022-11-17T03:14:59.040Z,10.76
2022-11-17T03:17:41.104Z,10.78
2022-11-17T03:20:19.239Z,10.77
2022-11-17T03:22:56.641Z,10.76
2022-11-17T03:25:31.484Z,10.77
2022-11-17T03:28:05.481Z,10.80
2022-11-17T03:30:38.718Z,10.83
2022-11-17T03:33:15.199Z,10.88
2022-11-17T03:35:51.234Z,10.92
2022-11-17T03:38:24.825Z,11.02
2022-11-17T03:41:00.465Z,11.08
2022-11-17T03:43:33.868Z,11.15
2022-11-17T03:46:08.647Z,11.17
2022-11-17T03:48:45.903Z,11.18
2022-11-17T03:51:19.760Z,11.19
2022-11-17T03:53:50.622Z,11.18
2022-11-17T03:56:32.442Z,11.16
2022-11-17T03:59:07.128Z,11.12
2022-11-17T04:01:37.820Z,11.12
2022-11-17T04:04:08.525Z,11.13
2022-11-17T04:06:38.862Z,11.11
2022-11-17T04:09:09.164Z,11.07
2022-11-17T04:11:57.034Z,11.01
2022-11-17T04:14:45.027Z,10.89
2022-11-17T04:17:15.436Z,10.74
2022-11-17T04:19:45.741Z,10.61
2022-11-17T04:22:16.328Z,10.50
2022-11-17T04:24:46.706Z,10.39
2022-11-17T04:27:34.244Z,10.30
2022-11-17T04:30:04.979Z,10.16
2022-11-17T04:32:35.293Z,10.05
2022-11-17T04:35:06.073Z,9.96
2022-11-17T04:37:36.461Z,9.90
2022-11-17T04:40:08.857Z,9.85
2022-11-17T04:42:39.168Z,9.83
2022-11-17T04:45:11.300Z,9.83
2022-11-17T04:47:41.612Z,9.79
2022-11-17T04:50:12.748Z,9.73
2022-11-17T04:52:43.194Z,9.66
2022-11-17T04:55:13.810Z,9.58
2022-11-17T04:57:44.305Z,9.51
2022-11-17T05:00:17.299Z,9.43
2022-11-17T05:02:47.737Z,9.37
2022-11-17T05:05:18.346Z,9.29
2022-11-17T05:07:48.788Z,9.21
2022-11-17T05:10:39.657Z,9.13
2022-11-17T05:13:25.156Z,9.05
2022-11-17T05:16:15.376Z,9.00
2022-11-17T05:18:46.195Z,8.94
2022-11-17T05:21:16.996Z,8.89
2022-11-17T05:23:56.151Z,8.87
2022-11-17T05:26:28.615Z,8.86
2022-11-17T05:29:00.522Z,8.92
2022-11-17T05:31:31.999Z,8.96
2022-11-17T05:34:01.600Z,8.97
2022-11-17T05:36:32.211Z,9.02
2022-11-17T05:39:03.585Z,9.13
2022-11-17T05:41:34.669Z,9.33
2022-11-17T05:44:05.789Z,9.55
2022-11-17T05:46:36.322Z,9.69
2022-11-17T05:49:06.906Z,9.79
2022-11-17T05:51:38.266Z,9.87
2022-11-17T05:54:07.168Z,10.01
2022-11-17T05:56:43.197Z,10.12
2022-11-17T05:59:26.222Z,10.19
2022-11-17T06:02:02.343Z,10.26
2022-11-17T06:04:33.530Z,10.34
2022-11-17T06:07:04.096Z,10.46
2022-11-17T06:09:37.888Z,10.55
2022-11-17T06:12:08.761Z,10.60
2022-11-17T06:14:40.139Z,10.65
2022-11-17T06:17:22.067Z,10.73
2022-11-17T06:19:57.444Z,10.76
2022-11-17T06:22:28.658Z,10.78
2022-11-17T06:24:59.981Z,10.79
2022-11-17T06:27:29.948Z,10.79
2022-11-17T06:30:25.882Z,10.77
2022-11-17T06:32:56.713Z,10.76
2022-11-17T06:35:28.884Z,10.75
2022-11-17T06:37:59.188Z,10.74
2022-11-17T06:40:30.211Z,10.75
2022-11-17T06:43:10.441Z,10.75
2022-11-17T06:45:44.272Z,10.72
2022-11-17T06:48:16.789Z,10.70
2022-11-17T06:50:49.323Z,10.71
2022-11-17T06:53:20.048Z,10.71
2022-11-17T06:55:52.350Z,10.72
2022-11-17T06:58:22.763Z,10.74
2022-11-17T07:00:53.413Z,10.77
2022-11-17T07:03:24.185Z,10.81
2022-11-17T07:05:54.765Z,10.85
2022-11-17T07:08:25.638Z,10.87
2022-11-17T07:10:56.216Z,10.91
2022-11-17T07:13:27.589Z,10.95
2022-11-17T07:15:56.587Z,11.00
2022-11-17T07:18:28.298Z,11.02
2022-11-17T07:21:01.266Z,11.03
2022-11-17T07:23:32.223Z,11.05
2022-11-17T07:26:03.060Z,11.10
2022-11-17T07:28:34.912Z,11.18
2022-11-17T07:31:07.097Z,11.24
2022-11-17T07:33:38.453Z,11.26
2022-11-17T07:36:11.098Z,11.27
2022-11-17T07:38:42.564Z,11.28
2022-11-17T07:41:15.522Z,11.28
2022-11-17T07:43:45.871Z,11.28
2022-11-17T07:46:17.176Z,11.29
2022-11-17T07:48:46.202Z,11.31
2022-11-17T07:51:17.477Z,11.32
2022-11-17T07:53:48.091Z,11.34
2022-11-17T07:56:18.467Z,11.40
2022-11-17T07:58:49.142Z,11.44
2022-11-17T08:01:19.655Z,11.48
2022-11-17T08:03:50.228Z,11.54
2022-11-17T08:06:21.609Z,11.56
2022-11-17T08:08:50.883Z,11.57
2022-11-17T08:11:21.755Z,11.57
2022-11-17T08:13:52.641Z,11.58
2022-11-17T08:16:23.684Z,11.58
2022-11-17T08:18:54.388Z,11.58
2022-11-17T08:21:24.849Z,11.60
2022-11-17T08:23:56.355Z,11.61
2022-11-17T08:26:27.131Z,11.61
2022-11-17T08:28:59.127Z,11.60
2022-11-17T08:31:29.840Z,11.59
2022-11-17T08:34:00.395Z,11.55
2022-11-17T08:36:31.163Z,11.50
2022-11-17T08:39:01.998Z,11.45
2022-11-17T08:41:33.290Z,11.40
2022-11-17T08:44:02.772Z,11.36
2022-11-17T08:46:34.293Z,11.31
2022-11-17T08:49:04.892Z,11.23
2022-11-17T08:51:35.452Z,11.13
2022-11-17T08:54:06.128Z,11.02
2022-11-17T08:56:36.725Z,10.92
2022-11-17T08:59:07.241Z,10.85
2022-11-17T09:01:37.915Z,10.83
2022-11-17T09:04:09.312Z,10.80
2022-11-17T09:06:41.199Z,10.77
2022-11-17T09:09:11.625Z,10.79
2022-11-17T09:11:42.210Z,10.79
2022-11-17T09:14:12.740Z,10.78
2022-11-17T09:16:42.969Z,10.79
2022-11-17T09:19:13.633Z,10.77
2022-11-17T09:21:45.620Z,10.76
2022-11-17T09:24:16.558Z,10.71
2022-11-17T09:26:46.850Z,10.66
2022-11-17T09:29:17.084Z,10.63
2022-11-17T09:31:47.517Z,10.61
2022-11-17T09:34:18.082Z,10.63
2022-11-17T09:36:49.008Z,10.67
2022-11-17T09:39:19.278Z,10.72
2022-11-17T09:41:51.451Z,10.73
2022-11-17T09:44:29.497Z,10.73
2022-11-17T09:47:08.073Z,10.72
2022-11-17T09:49:55.091Z,10.72
2022-11-17T09:52:34.534Z,10.69
2022-11-17T09:55:18.662Z,10.66
2022-11-17T09:57:53.419Z,10.64
2022-11-17T10:00:24.879Z,10.63
2022-11-17T10:02:55.195Z,10.61
2022-11-17T10:05:30.332Z,10.59
2022-11-17T10:08:06.133Z,10.56
2022-11-17T10:10:40.650Z,10.55
2022-11-17T10:13:18.499Z,10.56
2022-11-17T10:15:52.394Z,10.59
2022-11-17T10:18:22.987Z,10.63
2022-11-17T10:20:53.652Z,10.67
2022-11-17T10:23:25.088Z,10.69
2022-11-17T10:26:00.590Z,10.69
2022-11-17T10:28:33.118Z,10.71
2022-11-17T10:31:05.571Z,10.72
2022-11-17T10:33:39.489Z,10.74
2022-11-17T10:36:19.029Z,10.75
2022-11-17T10:38:51.763Z,10.77
2022-11-17T10:41:24.728Z,10.81
2022-11-17T10:44:02.202Z,10.84
2022-11-17T10:46:43.219Z,10.89
2022-11-17T10:49:27.592Z,10.93
2022-11-17T10:52:16.081Z,10.97
2022-11-17T10:54:46.721Z,11.03
2022-11-17T10:57:21.164Z,11.05
2022-11-17T10:59:57.023Z,11.06
2022-11-17T11:02:34.812Z,11.07
2022-11-17T11:05:13.835Z,11.08
2022-11-17T11:07:44.964Z,11.12
2022-11-17T11:10:18.899Z,11.15
2022-11-17T11:12:53.519Z,11.16
2022-11-17T11:15:25.847Z,11.17
2022-11-17T11:17:56.419Z,11.19
2022-11-17T11:20:40.170Z,11.22
2022-11-17T11:23:20.638Z,11.26
2022-11-17T11:25:57.152Z,11.30
2022-11-17T11:28:45.609Z,11.33
2022-11-17T11:31:25.922Z,11.36
2022-11-17T11:34:07.412Z,11.39
2022-11-17T11:36:40.009Z,11.42
2022-11-17T11:39:22.567Z,11.43
2022-11-17T11:42:08.255Z,11.41
2022-11-17T11:44:52.221Z,11.41
2022-11-17T11:47:41.443Z,11.40
2022-11-17T11:50:19.185Z,11.42
2022-11-17T11:52:55.333Z,11.44
2022-11-17T11:55:30.730Z,11.48
2022-11-17T11:58:07.130Z,11.54
2022-11-17T12:00:38.112Z,11.60
2022-11-17T12:03:21.589Z,11.63
2022-11-17T12:06:25.835Z,11.64
2022-11-17T12:09:05.135Z,11.66
2022-11-17T12:11:57.012Z,11.66
2022-11-17T12:14:28.074Z,11.67
2022-11-17T12:17:06.315Z,11.66
2022-11-17T12:19:55.369Z,11.64
2022-11-17T12:22:50.073Z,11.60
2022-11-17T12:25:25.451Z,11.57
2022-11-17T12:27:56.334Z,11.52
2022-11-17T12:30:57.459Z,11.46
2022-11-17T12:34:07.898Z,11.35
2022-11-17T12:36:39.022Z,11.28
2022-11-17T12:39:47.597Z,11.24
2022-11-17T12:42:18.009Z,11.17
2022-11-17T12:45:09.171Z,11.15
2022-11-17T12:47:42.034Z,11.18
2022-11-17T12:50:42.006Z,11.22
2022-11-17T12:53:26.215Z,11.27
2022-11-17T12:56:30.416Z,11.30
2022-11-17T12:59:18.772Z,11.35
2022-11-17T13:02:00.002Z,11.41
2022-11-17T13:04:46.371Z,11.45
2022-11-17T13:07:22.725Z,11.48
2022-11-17T13:09:57.045Z,11.51
2022-11-17T13:12:29.035Z,11.53
2022-11-17T13:15:02.654Z,11.54
2022-11-17T13:17:34.623Z,11.54
2022-11-17T13:20:16.899Z,11.54
2022-11-17T13:23:01.401Z,11.53
2022-11-17T13:25:32.178Z,11.53
2022-11-17T13:28:05.101Z,11.53
2022-11-17T13:30:36.737Z,11.52
2022-11-17T13:33:20.841Z,11.52
2022-11-17T13:36:05.141Z,11.51
2022-11-17T13:38:35.928Z,11.50
2022-11-17T13:41:06.749Z,11.46
2022-11-17T13:43:40.706Z,11.39
2022-11-17T13:46:11.269Z,11.31
2022-11-17T13:48:43.317Z,11.21
2022-11-17T13:51:27.717Z,11.13
2022-11-17T13:54:01.462Z,11.04
2022-11-17T13:56:38.350Z,10.94
2022-11-17T13:59:23.334Z,10.84
2022-11-17T14:02:26.995Z,10.71
2022-11-17T14:05:23.204Z,10.56
2022-11-17T14:07:56.848Z,10.44
2022-11-17T14:10:38.215Z,10.38
2022-11-17T14:13:29.799Z,10.31
2022-11-17T14:16:00.588Z,10.22
2022-11-17T14:18:36.652Z,10.13
2022-11-17T14:21:16.698Z,10.03
2022-11-17T14:23:47.221Z,9.92
2022-11-17T14:26:21.376Z,9.84
2022-11-17T14:28:53.340Z,9.76
2022-11-17T14:31:24.466Z,9.68
2022-11-17T14:33:54.998Z,9.60
2022-11-17T14:36:25.692Z,9.51
2022-11-17T14:38:56.393Z,9.42
2022-11-17T14:41:26.783Z,9.33
2022-11-17T14:43:57.366Z,9.25
2022-11-17T14:46:28.599Z,9.18
2022-11-17T14:48:59.080Z,9.12
2022-11-17T14:51:29.899Z,9.06
2022-11-17T14:54:00.487Z,9.00
2022-11-17T14:56:31.396Z,8.95
2022-11-17T14:59:07.967Z,8.91
2022-11-17T15:01:39.339Z,8.87
2022-11-17T15:04:34.608Z,8.83
2022-11-17T15:06:58.735Z,8.79
2022-11-17T15:09:29.086Z,8.75
2022-11-17T15:11:59.825Z,8.73
2022-11-17T15:14:30.430Z,8.70
2022-11-17T15:17:00.712Z,8.69
2022-11-17T15:19:31.136Z,8.66
2022-11-17T15:22:01.635Z,8.65
2022-11-17T15:24:32.093Z,8.63
2022-11-17T15:27:02.533Z,8.62
2022-11-17T15:29:32.916Z,8.62
2022-11-17T15:32:03.575Z,8.63
2022-11-17T15:34:34.217Z,8.63
2022-11-17T15:37:05.308Z,8.65
2022-11-17T15:39:35.897Z,8.66
2022-11-17T15:42:06.609Z,8.65
2022-11-17T15:44:37.428Z,8.65
2022-11-17T15:47:07.970Z,8.63
2022-11-17T15:49:38.467Z,8.63
2022-11-17T15:52:09.128Z,8.62
2022-11-17T15:54:39.815Z,8.60
2022-11-17T15:57:10.113Z,8.59
2022-11-17T15:59:40.600Z,8.57
2022-11-17T16:02:13.900Z,8.56
2022-11-17T16:04:44.533Z,8.56
2022-11-17T16:07:15.124Z,8.56
2022-11-17T16:09:49.147Z,8.56
2022-11-17T16:12:20.792Z,8.57
2022-11-17T16:14:51.373Z,8.58
2022-11-17T16:17:21.666Z,8.57
2022-11-17T16:19:52.115Z,8.56
2022-11-17T16:22:22.516Z,8.53
2022-11-17T16:24:53.172Z,8.49
2022-11-17T16:27:23.591Z,8.43
2022-11-17T16:29:54.076Z,8.36
2022-11-17T16:32:24.601Z,8.30
2022-11-17T16:34:55.082Z,8.25
2022-11-17T16:37:25.517Z,8.21
2022-11-17T16:39:56.308Z,8.17
2022-11-17T16:42:26.871Z,8.15
2022-11-17T16:44:57.351Z,8.15
2022-11-17T16:47:28.574Z,8.15
2022-11-17T16:49:59.109Z,8.15
2022-11-17T16:52:29.695Z,8.14
2022-11-17T16:55:04.565Z,8.16
2022-11-17T16:57:35.324Z,8.17
2022-11-17T17:00:08.575Z,8.18
2022-11-17T17:02:39.068Z,8.18
2022-11-17T17:05:10.009Z,8.18
2022-11-17T17:07:40.624Z,8.18
2022-11-17T17:10:11.943Z,8.18
2022-11-17T17:12:42.512Z,8.20
2022-11-17T17:15:13.499Z,8.21
2022-11-17T17:17:43.860Z,8.21
2022-11-17T17:20:14.858Z,8.23
2022-11-17T17:22:45.331Z,8.24
2022-11-17T17:25:15.992Z,8.25
2022-11-17T17:27:46.256Z,8.26
2022-11-17T17:30:18.043Z,8.26
2022-11-17T17:32:48.551Z,8.26
2022-11-17T17:35:19.190Z,8.26
2022-11-17T17:37:49.862Z,8.28
2022-11-17T17:40:21.124Z,8.28
2022-11-17T17:42:51.775Z,8.30
2022-11-17T17:45:22.158Z,8.31
2022-11-17T17:47:52.523Z,8.34
2022-11-17T17:50:23.193Z,8.35
2022-11-17T17:52:53.574Z,8.37
2022-11-17T17:55:24.100Z,8.40
2022-11-17T17:57:54.721Z,8.43
2022-11-17T18:00:25.178Z,8.47
2022-11-17T18:02:55.549Z,8.51
2022-11-17T18:05:27.144Z,8.53
2022-11-17T18:07:57.765Z,8.55
2022-11-17T18:10:28.167Z,8.58
2022-11-17T18:12:58.548Z,8.59
2022-11-17T18:15:29.145Z,8.60
2022-11-17T18:17:59.798Z,8.59
2022-11-17T18:20:30.300Z,8.59
2022-11-17T18:23:01.557Z,8.59
2022-11-17T18:25:34.624Z,8.57
2022-11-17T18:28:05.029Z,8.57
2022-11-17T18:30:35.405Z,8.54
2022-11-17T18:33:05.741Z,8.53
2022-11-17T18:35:37.428Z,8.52
2022-11-17T18:38:07.915Z,8.50
2022-11-17T18:40:38.382Z,8.49
2022-11-17T18:43:08.714Z,8.48
2022-11-17T18:45:39.974Z,8.48
2022-11-17T18:48:09.192Z,8.48
2022-11-17T18:50:57.926Z,8.49
2022-11-17T18:53:31.264Z,8.49
2022-11-17T18:56:04.339Z,8.49
2022-11-17T18:58:35.475Z,8.52
2022-11-17T19:01:10.678Z,8.55
2022-11-17T19:03:42.274Z,8.57
2022-11-17T19:06:13.827Z,8.59
2022-11-17T19:08:44.821Z,8.62
2022-11-17T19:11:15.599Z,8.65
2022-11-17T19:13:46.851Z,8.66
2022-11-17T19:16:18.924Z,8.66
2022-11-17T19:18:51.726Z,8.65
2022-11-17T19:21:25.569Z,8.64
2022-11-17T19:23:59.012Z,8.63
2022-11-17T19:26:31.311Z,8.61
2022-11-17T19:29:03.463Z,8.59
2022-11-17T19:31:41.589Z,8.58
2022-11-17T19:34:12.346Z,8.57
2022-11-17T19:36:44.505Z,8.55
2022-11-17T19:39:16.979Z,8.54
2022-11-17T19:41:47.756Z,8.54
2022-11-17T19:44:19.204Z,8.55
2022-11-17T19:46:48.069Z,8.56
2022-11-17T19:49:18.968Z,8.58
2022-11-17T19:51:49.718Z,8.58
2022-11-17T19:54:20.795Z,8.59
2022-11-17T19:56:51.128Z,8.59
2022-11-17T19:59:21.800Z,8.59
2022-11-17T20:01:52.911Z,8.59
2022-11-17T20:04:23.551Z,8.57
2022-11-17T20:06:54.906Z,8.57
2022-11-17T20:09:25.515Z,8.58
2022-11-17T20:11:55.886Z,8.57
2022-11-17T20:14:26.345Z,8.58
2022-11-17T20:16:57.109Z,8.58
2022-11-17T20:19:27.565Z,8.58
2022-11-17T20:21:57.946Z,8.59
2022-11-17T20:24:28.422Z,8.59
2022-11-17T20:26:58.984Z,8.58
2022-11-17T20:29:29.231Z,8.58
2022-11-17T20:31:59.828Z,8.58
2022-11-17T20:34:30.154Z,8.58
2022-11-17T20:37:00.701Z,8.58
2022-11-17T20:39:31.158Z,8.60
2022-11-17T20:42:01.663Z,8.61
2022-11-17T20:44:32.591Z,8.62
2022-11-17T20:47:02.995Z,8.61
2022-11-17T20:49:33.277Z,8.61
2022-11-17T20:52:04.623Z,8.62
2022-11-17T20:54:37.503Z,8.63
2022-11-17T20:57:08.625Z,8.64
2022-11-17T20:59:39.039Z,8.67
2022-11-17T21:02:09.761Z,8.68
2022-11-17T21:04:40.170Z,8.71
2022-11-17T21:07:10.668Z,8.74
2022-11-17T21:09:41.253Z,8.76
2022-11-17T21:12:11.792Z,8.78
2022-11-17T21:14:42.267Z,8.80
2022-11-17T21:17:32.847Z,8.83
2022-11-17T21:20:03.681Z,8.86
2022-11-17T21:22:34.224Z,8.88
2022-11-17T21:25:05.018Z,8.91
2022-11-17T21:27:35.545Z,8.93
2022-11-17T21:30:07.063Z,8.93
2022-11-17T21:32:37.521Z,8.95
2022-11-17T21:35:08.488Z,8.95
2022-11-17T21:37:39.004Z,8.95
2022-11-17T21:40:11.173Z,8.93
2022-11-17T21:42:41.579Z,8.92
2022-11-17T21:45:13.709Z,8.88
2022-11-17T21:47:44.252Z,8.89
2022-11-17T21:50:14.808Z,8.90
2022-11-17T21:52:45.028Z,8.89
2022-11-17T21:55:15.399Z,8.89
2022-11-17T21:57:45.996Z,8.88
2022-11-17T22:00:17.955Z,8.87
2022-11-17T22:02:48.385Z,8.87
2022-11-17T22:05:18.931Z,8.86
2022-11-17T22:07:49.414Z,8.86
2022-11-17T22:10:20.105Z,8.86
2022-11-17T22:12:50.639Z,8.85
2022-11-17T22:15:21.323Z,8.84
2022-11-17T22:17:51.749Z,8.83
2022-11-17T22:20:22.127Z,8.81
2022-11-17T22:22:54.118Z,8.81
2022-11-17T22:25:44.143Z,8.79
2022-11-17T22:28:15.614Z,8.78
2022-11-17T22:30:45.895Z,8.76
2022-11-17T22:33:16.335Z,8.75
2022-11-17T22:35:47.407Z,8.74
2022-11-17T22:38:18.236Z,8.72
2022-11-17T22:40:48.565Z,8.71
2022-11-17T22:43:18.992Z,8.70
2022-11-17T22:45:49.339Z,8.69
2022-11-17T22:48:19.818Z,8.68
2022-11-17T22:50:50.415Z,8.67
2022-11-17T22:53:20.785Z,8.66
2022-11-17T22:55:51.115Z,8.64
2022-11-17T22:58:21.644Z,8.63
2022-11-17T23:00:52.961Z,8.62
2022-11-17T23:03:23.377Z,8.60
2022-11-17T23:05:53.731Z,8.58
2022-11-17T23:08:24.291Z,8.56
2022-11-17T23:11:29.709Z,8.54
2022-11-17T23:13:50.519Z,8.53
2022-11-17T23:16:20.910Z,8.51
2022-11-17T23:18:54.958Z,8.49
2022-11-17T23:21:25.799Z,8.47
2022-11-17T23:23:56.311Z,8.45
2022-11-17T23:26:26.735Z,8.42
2022-11-17T23:28:57.977Z,8.39
2022-11-17T23:31:28.872Z,8.35
2022-11-17T23:33:59.239Z,8.32
2022-11-17T23:36:30.205Z,8.29
2022-11-17T23:39:00.559Z,8.25
2022-11-17T23:41:30.977Z,8.21
2022-11-17T23:44:01.324Z,8.19
2022-11-17T23:46:32.007Z,8.18
2022-11-17T23:49:02.384Z,8.16
2022-11-17T23:51:32.779Z,8.16
2022-11-17T23:54:03.919Z,8.15
2022-11-17T23:56:36.197Z,8.15
2022-11-17T23:59:08.279Z,8.14
