createdAt,value
2018-12-29T00:00:52.352Z,1022.58
2018-12-29T00:01:52.344Z,1022.55
2018-12-29T00:02:52.339Z,1022.54
2018-12-29T00:03:52.331Z,1022.57
2018-12-29T00:04:52.323Z,1022.56
2018-12-29T00:05:52.317Z,1022.61
2018-12-29T00:06:52.314Z,1022.65
2018-12-29T00:07:52.298Z,1022.62
2018-12-29T00:08:52.287Z,1022.61
2018-12-29T00:09:52.284Z,1022.60
2018-12-29T00:10:52.276Z,1022.62
2018-12-29T00:11:52.267Z,1022.60
2018-12-29T00:12:52.260Z,1022.60
2018-12-29T00:13:52.254Z,1022.62
2018-12-29T00:14:55.050Z,1022.61
2018-12-29T00:15:52.238Z,1022.66
2018-12-29T00:16:52.231Z,1022.65
2018-12-29T00:17:52.220Z,1022.63
2018-12-29T00:18:52.218Z,1022.64
2018-12-29T00:19:52.207Z,1022.66
2018-12-29T00:20:52.204Z,1022.63
2018-12-29T00:21:52.189Z,1022.63
2018-12-29T00:22:52.182Z,1022.64
2018-12-29T00:23:52.176Z,1022.63
2018-12-29T00:24:52.171Z,1022.67
2018-12-29T00:25:52.162Z,1022.65
2018-12-29T00:26:52.155Z,1022.67
2018-12-29T00:27:52.146Z,1022.65
2018-12-29T00:28:52.135Z,1022.65
2018-12-29T00:29:52.133Z,1022.69
2018-12-29T00:30:52.124Z,1022.68
2018-12-29T00:31:52.114Z,1022.67
2018-12-29T00:32:52.105Z,1022.66
2018-12-29T00:33:52.103Z,1022.67
2018-12-29T00:34:52.090Z,1022.65
2018-12-29T00:35:52.081Z,1022.71
2018-12-29T00:36:52.075Z,1022.67
2018-12-29T00:37:52.070Z,1022.67
2018-12-29T00:38:52.062Z,1022.70
2018-12-29T00:39:52.048Z,1022.65
2018-12-29T00:40:52.051Z,1022.69
2018-12-29T00:41:52.037Z,1022.66
2018-12-29T00:42:52.035Z,1022.67
2018-12-29T00:43:52.019Z,1022.67
2018-12-29T00:44:52.016Z,1022.68
2018-12-29T00:45:52.010Z,1022.69
2018-12-29T00:46:51.999Z,1022.67
2018-12-29T00:47:51.992Z,1022.65
2018-12-29T00:48:51.982Z,1022.67
2018-12-29T00:49:51.976Z,1022.69
2018-12-29T00:50:51.968Z,1022.63
2018-12-29T00:51:51.961Z,1022.67
2018-12-29T00:52:51.951Z,1022.69
2018-12-29T00:53:51.953Z,1022.66
2018-12-29T00:54:51.936Z,1022.65
2018-12-29T00:55:51.927Z,1022.67
2018-12-29T00:56:51.919Z,1022.67
2018-12-29T00:57:51.914Z,1022.63
2018-12-29T00:58:51.907Z,1022.66
2018-12-29T00:59:51.897Z,1022.66
2018-12-29T01:00:51.893Z,1022.68
2018-12-29T01:01:51.885Z,1022.72
2018-12-29T01:02:51.877Z,1022.67
2018-12-29T01:03:51.869Z,1022.69
2018-12-29T01:04:51.867Z,1022.71
2018-12-29T01:05:51.852Z,1022.72
2018-12-29T01:06:51.843Z,1022.76
2018-12-29T01:07:51.834Z,1022.73
2018-12-29T01:08:51.828Z,1022.75
2018-12-29T01:09:51.821Z,1022.73
2018-12-29T01:10:51.812Z,1022.74
2018-12-29T01:11:51.806Z,1022.75
2018-12-29T01:12:51.797Z,1022.74
2018-12-29T01:13:51.790Z,1022.79
2018-12-29T01:14:51.781Z,1022.77
2018-12-29T01:15:51.774Z,1022.80
2018-12-29T01:16:51.764Z,1022.76
2018-12-29T01:17:51.759Z,1022.75
2018-12-29T01:18:51.748Z,1022.78
2018-12-29T01:19:51.743Z,1022.79
2018-12-29T01:20:51.737Z,1022.70
2018-12-29T01:21:51.729Z,1022.78
2018-12-29T01:22:51.721Z,1022.77
2018-12-29T01:23:51.710Z,1022.74
2018-12-29T01:24:51.703Z,1022.79
2018-12-29T01:25:51.696Z,1022.78
2018-12-29T01:26:51.688Z,1022.80
2018-12-29T01:27:51.679Z,1022.80
2018-12-29T01:28:51.672Z,1022.75
2018-12-29T01:29:51.665Z,1022.75
2018-12-29T01:30:51.658Z,1022.76
2018-12-29T01:31:51.648Z,1022.78
2018-12-29T01:32:51.642Z,1022.79
2018-12-29T01:33:51.637Z,1022.79
2018-12-29T01:34:51.910Z,1022.79
2018-12-29T01:35:51.615Z,1022.77
2018-12-29T01:36:51.613Z,1022.77
2018-12-29T01:37:51.600Z,1022.74
2018-12-29T01:38:51.598Z,1022.72
2018-12-29T01:39:51.587Z,1022.69
2018-12-29T01:40:51.577Z,1022.65
2018-12-29T01:41:51.571Z,1022.64
2018-12-29T01:42:51.564Z,1022.62
2018-12-29T01:43:51.625Z,1022.60
2018-12-29T01:44:51.556Z,1022.66
2018-12-29T01:45:51.536Z,1022.63
2018-12-29T01:46:51.531Z,1022.63
2018-12-29T01:47:51.522Z,1022.61
2018-12-29T01:48:51.515Z,1022.63
2018-12-29T01:49:51.510Z,1022.65
2018-12-29T01:50:51.500Z,1022.67
2018-12-29T01:51:51.492Z,1022.68
2018-12-29T01:52:51.479Z,1022.68
2018-12-29T01:53:51.481Z,1022.68
2018-12-29T01:54:51.469Z,1022.72
2018-12-29T01:55:51.464Z,1022.68
2018-12-29T01:56:51.450Z,1022.68
2018-12-29T01:57:51.443Z,1022.67
2018-12-29T01:58:51.435Z,1022.66
2018-12-29T01:59:51.428Z,1022.64
2018-12-29T02:00:51.420Z,1022.64
2018-12-29T02:01:51.414Z,1022.66
2018-12-29T02:02:51.408Z,1022.68
2018-12-29T02:03:51.398Z,1022.67
2018-12-29T02:04:51.392Z,1022.63
2018-12-29T02:05:51.382Z,1022.65
2018-12-29T02:06:51.382Z,1022.63
2018-12-29T02:07:51.366Z,1022.61
2018-12-29T02:08:51.358Z,1022.61
2018-12-29T02:09:51.350Z,1022.63
2018-12-29T02:10:51.345Z,1022.61
2018-12-29T02:11:51.336Z,1022.57
2018-12-29T02:12:51.328Z,1022.62
2018-12-29T02:13:51.322Z,1022.61
2018-12-29T02:14:51.308Z,1022.62
2018-12-29T02:15:51.304Z,1022.63
2018-12-29T02:16:51.295Z,1022.64
2018-12-29T02:17:51.290Z,1022.62
2018-12-29T02:18:51.281Z,1022.56
2018-12-29T02:19:51.272Z,1022.51
2018-12-29T02:20:51.263Z,1022.52
2018-12-29T02:21:51.256Z,1022.54
2018-12-29T02:22:51.250Z,1022.51
2018-12-29T02:23:51.241Z,1022.52
2018-12-29T02:24:51.236Z,1022.51
2018-12-29T02:25:51.222Z,1022.42
2018-12-29T02:26:51.218Z,1022.50
2018-12-29T02:27:51.206Z,1022.45
2018-12-29T02:28:51.204Z,1022.51
2018-12-29T02:29:51.193Z,1022.48
2018-12-29T02:30:51.188Z,1022.50
2018-12-29T02:31:51.177Z,1022.50
2018-12-29T02:32:51.174Z,1022.49
2018-12-29T02:33:51.176Z,1022.48
2018-12-29T02:34:51.149Z,1022.43
2018-12-29T02:35:51.153Z,1022.47
2018-12-29T02:36:51.134Z,1022.42
2018-12-29T02:37:51.130Z,1022.43
2018-12-29T02:38:51.122Z,1022.46
2018-12-29T02:39:51.114Z,1022.43
2018-12-29T02:40:51.105Z,1022.44
2018-12-29T02:41:51.098Z,1022.43
2018-12-29T02:42:51.096Z,1022.45
2018-12-29T02:43:51.082Z,1022.46
2018-12-29T02:44:51.072Z,1022.42
2018-12-29T02:45:51.065Z,1022.42
2018-12-29T02:46:51.061Z,1022.43
2018-12-29T02:47:51.052Z,1022.42
2018-12-29T02:48:51.042Z,1022.43
2018-12-29T02:49:51.035Z,1022.43
2018-12-29T02:50:51.031Z,1022.45
2018-12-29T02:51:51.020Z,1022.43
2018-12-29T02:52:51.013Z,1022.39
2018-12-29T02:53:51.009Z,1022.43
2018-12-29T02:54:51.006Z,1022.41
2018-12-29T02:55:50.989Z,1022.37
2018-12-29T02:56:50.975Z,1022.40
2018-12-29T02:57:50.971Z,1022.40
2018-12-29T02:58:50.991Z,1022.38
2018-12-29T02:59:50.953Z,1022.39
2018-12-29T03:00:50.946Z,1022.37
2018-12-29T03:01:50.940Z,1022.35
2018-12-29T03:02:50.931Z,1022.38
2018-12-29T03:03:50.920Z,1022.31
2018-12-29T03:04:50.913Z,1022.34
2018-12-29T03:05:50.909Z,1022.33
2018-12-29T03:06:50.902Z,1022.33
2018-12-29T03:07:50.890Z,1022.36
2018-12-29T03:08:50.883Z,1022.39
2018-12-29T03:09:50.877Z,1022.38
2018-12-29T03:10:50.868Z,1022.39
2018-12-29T03:11:50.866Z,1022.39
2018-12-29T03:12:50.851Z,1022.40
2018-12-29T03:13:50.842Z,1022.37
2018-12-29T03:14:50.837Z,1022.40
2018-12-29T03:15:50.826Z,1022.41
2018-12-29T03:16:50.826Z,1022.43
2018-12-29T03:17:50.812Z,1022.38
2018-12-29T03:18:50.803Z,1022.43
2018-12-29T03:19:50.812Z,1022.34
2018-12-29T03:20:50.794Z,1022.35
2018-12-29T03:21:50.782Z,1022.34
2018-12-29T03:22:50.776Z,1022.32
2018-12-29T03:23:50.766Z,1022.33
2018-12-29T03:24:50.754Z,1022.33
2018-12-29T03:25:50.747Z,1022.30
2018-12-29T03:26:50.743Z,1022.30
2018-12-29T03:27:50.733Z,1022.30
2018-12-29T03:28:50.724Z,1022.26
2018-12-29T03:29:50.718Z,1022.25
2018-12-29T03:30:50.706Z,1022.25
2018-12-29T03:31:50.700Z,1022.29
2018-12-29T03:32:50.691Z,1022.24
2018-12-29T03:33:50.687Z,1022.24
2018-12-29T03:34:50.678Z,1022.26
2018-12-29T03:35:50.670Z,1022.27
2018-12-29T03:36:50.662Z,1022.24
2018-12-29T03:37:50.652Z,1022.27
2018-12-29T03:38:50.645Z,1022.24
2018-12-29T03:39:50.633Z,1022.24
2018-12-29T03:40:50.637Z,1022.24
2018-12-29T03:41:50.619Z,1022.19
2018-12-29T03:42:50.614Z,1022.20
2018-12-29T03:43:50.601Z,1022.19
2018-12-29T03:44:50.595Z,1022.20
2018-12-29T03:45:50.591Z,1022.21
2018-12-29T03:46:50.579Z,1022.19
2018-12-29T03:47:50.576Z,1022.17
2018-12-29T03:48:50.563Z,1022.19
2018-12-29T03:49:50.559Z,1022.20
2018-12-29T03:50:50.548Z,1022.20
2018-12-29T03:51:50.540Z,1022.23
2018-12-29T03:52:50.537Z,1022.19
2018-12-29T03:53:50.525Z,1022.19
2018-12-29T03:54:50.522Z,1022.19
2018-12-29T03:55:50.509Z,1022.19
2018-12-29T03:56:50.509Z,1022.19
2018-12-29T03:57:50.491Z,1022.15
2018-12-29T03:58:50.492Z,1022.15
2018-12-29T03:59:50.475Z,1022.16
2018-12-29T04:00:50.469Z,1022.15
2018-12-29T04:01:50.461Z,1022.14
2018-12-29T04:02:50.458Z,1022.14
2018-12-29T04:03:50.445Z,1022.13
2018-12-29T04:04:50.438Z,1022.15
2018-12-29T04:05:50.431Z,1022.12
2018-12-29T04:06:50.418Z,1022.15
2018-12-29T04:07:50.419Z,1022.15
2018-12-29T04:08:50.402Z,1022.16
2018-12-29T04:09:50.416Z,1022.16
2018-12-29T04:10:50.390Z,1022.20
2018-12-29T04:11:50.383Z,1022.18
2018-12-29T04:12:50.375Z,1022.22
2018-12-29T04:13:50.368Z,1022.21
2018-12-29T04:14:50.359Z,1022.25
2018-12-29T04:15:57.795Z,1022.29
2018-12-29T04:16:50.348Z,1022.27
2018-12-29T04:17:50.341Z,1022.25
2018-12-29T04:18:50.323Z,1022.23
2018-12-29T04:19:50.322Z,1022.27
2018-12-29T04:20:50.313Z,1022.24
2018-12-29T04:21:50.308Z,1022.19
2018-12-29T04:22:50.294Z,1022.24
2018-12-29T04:23:50.289Z,1022.27
2018-12-29T04:24:50.280Z,1022.21
2018-12-29T04:25:50.275Z,1022.25
2018-12-29T04:26:50.264Z,1022.30
2018-12-29T04:27:50.257Z,1022.25
2018-12-29T04:28:50.246Z,1022.28
2018-12-29T04:29:50.240Z,1022.27
2018-12-29T04:30:50.233Z,1022.27
2018-12-29T04:31:50.227Z,1022.26
2018-12-29T04:32:50.216Z,1022.25
2018-12-29T04:33:50.208Z,1022.24
2018-12-29T04:34:50.206Z,1022.20
2018-12-29T04:35:50.188Z,1022.24
2018-12-29T04:36:50.186Z,1022.23
2018-12-29T04:37:50.174Z,1022.22
2018-12-29T04:38:50.168Z,1022.24
2018-12-29T04:39:50.160Z,1022.19
2018-12-29T04:40:50.154Z,1022.18
2018-12-29T04:41:50.144Z,1022.19
2018-12-29T04:42:50.137Z,1022.17
2018-12-29T04:43:50.130Z,1022.17
2018-12-29T04:44:50.121Z,1022.20
2018-12-29T04:45:50.118Z,1022.18
2018-12-29T04:46:50.103Z,1022.18
2018-12-29T04:47:50.099Z,1022.20
2018-12-29T04:48:50.090Z,1022.19
2018-12-29T04:49:50.079Z,1022.23
2018-12-29T04:50:50.071Z,1022.24
2018-12-29T04:51:50.067Z,1022.27
2018-12-29T04:52:50.060Z,1022.22
2018-12-29T04:53:50.048Z,1022.21
2018-12-29T04:54:50.043Z,1022.21
2018-12-29T04:55:50.031Z,1022.21
2018-12-29T04:56:50.023Z,1022.16
2018-12-29T04:57:50.015Z,1022.18
2018-12-29T04:58:50.010Z,1022.17
2018-12-29T04:59:50.002Z,1022.21
2018-12-29T05:00:49.990Z,1022.23
2018-12-29T05:01:49.986Z,1022.23
2018-12-29T05:02:49.976Z,1022.22
2018-12-29T05:03:49.975Z,1022.24
2018-12-29T05:04:49.958Z,1022.27
2018-12-29T05:05:49.952Z,1022.21
2018-12-29T05:06:49.942Z,1022.29
2018-12-29T05:07:49.935Z,1022.26
2018-12-29T05:08:49.927Z,1022.27
2018-12-29T05:09:49.923Z,1022.28
2018-12-29T05:10:49.913Z,1022.30
2018-12-29T05:11:49.900Z,1022.28
2018-12-29T05:12:49.895Z,1022.28
2018-12-29T05:13:49.884Z,1022.29
2018-12-29T05:14:49.882Z,1022.29
2018-12-29T05:15:49.871Z,1022.26
2018-12-29T05:16:49.862Z,1022.26
2018-12-29T05:17:49.857Z,1022.29
2018-12-29T05:18:49.845Z,1022.26
2018-12-29T05:19:49.838Z,1022.28
2018-12-29T05:20:49.832Z,1022.24
2018-12-29T05:21:49.822Z,1022.27
2018-12-29T05:22:49.814Z,1022.25
2018-12-29T05:23:49.804Z,1022.25
2018-12-29T05:24:49.801Z,1022.27
2018-12-29T05:25:49.791Z,1022.26
2018-12-29T05:26:49.784Z,1022.29
2018-12-29T05:27:49.772Z,1022.34
2018-12-29T05:28:49.770Z,1022.33
2018-12-29T05:29:49.762Z,1022.36
2018-12-29T05:30:49.750Z,1022.35
2018-12-29T05:31:49.740Z,1022.38
2018-12-29T05:32:49.733Z,1022.35
2018-12-29T05:33:49.725Z,1022.31
2018-12-29T05:34:49.718Z,1022.37
2018-12-29T05:35:49.710Z,1022.29
2018-12-29T05:36:49.702Z,1022.31
2018-12-29T05:37:49.692Z,1022.25
2018-12-29T05:38:49.684Z,1022.25
2018-12-29T05:39:49.672Z,1022.27
2018-12-29T05:40:49.668Z,1022.29
2018-12-29T05:41:49.660Z,1022.30
2018-12-29T05:42:49.654Z,1022.34
2018-12-29T05:43:49.639Z,1022.34
2018-12-29T05:44:49.636Z,1022.29
2018-12-29T05:45:49.628Z,1022.31
2018-12-29T05:46:49.631Z,1022.31
2018-12-29T05:47:49.611Z,1022.31
2018-12-29T05:48:49.603Z,1022.34
2018-12-29T05:49:49.603Z,1022.38
2018-12-29T05:50:49.588Z,1022.39
2018-12-29T05:51:49.581Z,1022.40
2018-12-29T05:52:49.569Z,1022.40
2018-12-29T05:53:49.567Z,1022.39
2018-12-29T05:54:49.553Z,1022.38
2018-12-29T05:55:49.545Z,1022.41
2018-12-29T05:56:49.536Z,1022.37
2018-12-29T05:57:49.532Z,1022.42
2018-12-29T05:58:49.527Z,1022.43
2018-12-29T05:59:49.514Z,1022.47
2018-12-29T06:00:49.510Z,1022.50
2018-12-29T06:01:49.499Z,1022.54
2018-12-29T06:02:49.491Z,1022.52
2018-12-29T06:03:49.479Z,1022.56
2018-12-29T06:04:49.475Z,1022.50
2018-12-29T06:05:49.466Z,1022.48
2018-12-29T06:06:49.458Z,1022.49
2018-12-29T06:07:49.451Z,1022.51
2018-12-29T06:08:49.437Z,1022.49
2018-12-29T06:09:49.438Z,1022.48
2018-12-29T06:10:49.427Z,1022.48
2018-12-29T06:11:49.424Z,1022.47
2018-12-29T06:12:49.408Z,1022.47
2018-12-29T06:13:49.406Z,1022.55
2018-12-29T06:14:49.393Z,1022.57
2018-12-29T06:15:49.385Z,1022.61
2018-12-29T06:16:49.378Z,1022.66
2018-12-29T06:17:49.368Z,1022.65
2018-12-29T06:18:49.365Z,1022.63
2018-12-29T06:19:49.349Z,1022.63
2018-12-29T06:20:49.346Z,1022.64
2018-12-29T06:21:49.335Z,1022.62
2018-12-29T06:22:49.331Z,1022.68
2018-12-29T06:23:49.320Z,1022.72
2018-12-29T06:24:49.312Z,1022.68
2018-12-29T06:25:49.310Z,1022.68
2018-12-29T06:26:49.294Z,1022.77
2018-12-29T06:27:49.289Z,1022.79
2018-12-29T06:28:49.280Z,1022.74
2018-12-29T06:29:49.272Z,1022.72
2018-12-29T06:30:49.264Z,1022.73
2018-12-29T06:31:49.254Z,1022.69
2018-12-29T06:32:49.249Z,1022.69
2018-12-29T06:33:49.239Z,1022.74
2018-12-29T06:34:49.230Z,1022.69
2018-12-29T06:35:49.220Z,1022.69
2018-12-29T06:36:49.213Z,1022.72
2018-12-29T06:37:49.205Z,1022.73
2018-12-29T06:38:49.198Z,1022.75
2018-12-29T06:39:49.190Z,1022.69
2018-12-29T06:40:49.180Z,1022.71
2018-12-29T06:41:49.174Z,1022.69
2018-12-29T06:42:49.163Z,1022.72
2018-12-29T06:43:49.157Z,1022.76
2018-12-29T06:44:49.147Z,1022.71
2018-12-29T06:45:49.140Z,1022.73
2018-12-29T06:46:49.129Z,1022.76
2018-12-29T06:47:49.124Z,1022.74
2018-12-29T06:48:49.117Z,1022.74
2018-12-29T06:49:49.105Z,1022.70
2018-12-29T06:50:49.105Z,1022.69
2018-12-29T06:51:49.091Z,1022.67
2018-12-29T06:52:49.082Z,1022.69
2018-12-29T06:53:49.071Z,1022.69
2018-12-29T06:54:49.065Z,1022.67
2018-12-29T06:55:49.057Z,1022.62
2018-12-29T06:56:49.053Z,1022.61
2018-12-29T06:57:49.041Z,1022.63
2018-12-29T06:58:49.029Z,1022.60
2018-12-29T06:59:49.024Z,1022.54
2018-12-29T07:00:49.014Z,1022.55
2018-12-29T07:01:49.005Z,1022.54
2018-12-29T07:02:48.998Z,1022.52
2018-12-29T07:03:48.990Z,1022.52
2018-12-29T07:04:48.986Z,1022.47
2018-12-29T07:05:48.973Z,1022.47
2018-12-29T07:06:48.961Z,1022.51
2018-12-29T07:07:48.954Z,1022.50
2018-12-29T07:08:48.948Z,1022.49
2018-12-29T07:09:48.940Z,1022.46
2018-12-29T07:10:48.932Z,1022.48
2018-12-29T07:11:48.925Z,1022.43
2018-12-29T07:12:48.913Z,1022.47
2018-12-29T07:13:48.910Z,1022.49
2018-12-29T07:14:48.902Z,1022.46
2018-12-29T07:15:48.891Z,1022.51
2018-12-29T07:16:48.887Z,1022.53
2018-12-29T07:17:48.875Z,1022.54
2018-12-29T07:18:48.897Z,1022.56
2018-12-29T07:19:48.855Z,1022.54
2018-12-29T07:20:48.851Z,1022.55
2018-12-29T07:21:48.844Z,1022.55
2018-12-29T07:22:48.836Z,1022.59
2018-12-29T07:23:48.825Z,1022.54
2018-12-29T07:24:48.818Z,1022.54
2018-12-29T07:25:48.809Z,1022.56
2018-12-29T07:26:48.799Z,1022.55
2018-12-29T07:27:48.795Z,1022.60
2018-12-29T07:28:48.787Z,1022.60
2018-12-29T07:29:48.783Z,1022.60
2018-12-29T07:30:48.766Z,1022.61
2018-12-29T07:31:48.761Z,1022.59
2018-12-29T07:32:48.750Z,1022.60
2018-12-29T07:33:48.746Z,1022.61
2018-12-29T07:34:48.738Z,1022.63
2018-12-29T07:35:48.726Z,1022.58
2018-12-29T07:36:48.724Z,1022.57
2018-12-29T07:37:48.715Z,1022.58
2018-12-29T07:38:48.705Z,1022.58
2018-12-29T07:39:48.694Z,1022.57
2018-12-29T07:40:48.687Z,1022.56
2018-12-29T07:41:48.682Z,1022.59
2018-12-29T07:42:48.672Z,1022.61
2018-12-29T07:43:48.667Z,1022.57
2018-12-29T07:44:48.659Z,1022.58
2018-12-29T07:45:48.651Z,1022.57
2018-12-29T07:46:49.775Z,1022.62
2018-12-29T07:47:48.633Z,1022.57
2018-12-29T07:48:48.688Z,1022.58
2018-12-29T07:49:48.620Z,1022.58
2018-12-29T07:50:48.607Z,1022.56
2018-12-29T07:51:48.601Z,1022.58
2018-12-29T07:52:48.593Z,1022.60
2018-12-29T07:53:48.585Z,1022.60
2018-12-29T07:54:48.579Z,1022.59
2018-12-29T07:55:48.568Z,1022.57
2018-12-29T07:56:48.564Z,1022.60
2018-12-29T07:57:48.550Z,1022.59
2018-12-29T07:58:48.544Z,1022.58
2018-12-29T07:59:48.536Z,1022.57
2018-12-29T08:00:48.527Z,1022.57
2018-12-29T08:01:48.519Z,1022.47
2018-12-29T08:02:48.510Z,1022.48
2018-12-29T08:03:48.505Z,1022.51
2018-12-29T08:04:48.507Z,1022.45
2018-12-29T08:05:48.498Z,1022.45
2018-12-29T08:06:48.481Z,1022.42
2018-12-29T08:07:48.469Z,1022.39
2018-12-29T08:08:48.462Z,1022.43
2018-12-29T08:09:48.459Z,1022.41
2018-12-29T08:10:48.450Z,1022.46
2018-12-29T08:11:48.470Z,1022.47
2018-12-29T08:12:48.437Z,1022.50
2018-12-29T08:13:48.441Z,1022.47
2018-12-29T08:14:48.417Z,1022.49
2018-12-29T08:15:48.408Z,1022.45
2018-12-29T08:16:48.400Z,1022.49
2018-12-29T08:17:48.396Z,1022.50
2018-12-29T08:18:48.386Z,1022.51
2018-12-29T08:19:48.525Z,1022.51
2018-12-29T08:20:48.378Z,1022.51
2018-12-29T08:21:48.362Z,1022.52
2018-12-29T08:22:48.396Z,1022.55
2018-12-29T08:23:48.350Z,1022.52
2018-12-29T08:24:48.337Z,1022.55
2018-12-29T08:25:48.330Z,1022.59
2018-12-29T08:26:48.325Z,1022.60
2018-12-29T08:27:48.314Z,1022.64
2018-12-29T08:28:48.307Z,1022.69
2018-12-29T08:29:48.299Z,1022.68
2018-12-29T08:30:48.290Z,1022.68
2018-12-29T08:31:48.279Z,1022.66
2018-12-29T08:32:48.276Z,1022.63
2018-12-29T08:33:48.270Z,1022.65
2018-12-29T08:34:48.264Z,1022.64
2018-12-29T08:35:48.250Z,1022.64
2018-12-29T08:36:48.244Z,1022.62
2018-12-29T08:37:48.234Z,1022.57
2018-12-29T08:38:48.228Z,1022.60
2018-12-29T08:39:48.217Z,1022.57
2018-12-29T08:40:48.213Z,1022.55
2018-12-29T08:41:48.205Z,1022.62
2018-12-29T08:42:48.198Z,1022.60
2018-12-29T08:43:48.188Z,1022.61
2018-12-29T08:44:48.179Z,1022.64
2018-12-29T08:45:48.178Z,1022.61
2018-12-29T08:46:48.164Z,1022.61
2018-12-29T08:47:48.157Z,1022.64
2018-12-29T08:48:48.154Z,1022.62
2018-12-29T08:49:48.145Z,1022.63
2018-12-29T08:50:48.138Z,1022.60
2018-12-29T08:51:48.130Z,1022.59
2018-12-29T08:52:48.120Z,1022.58
2018-12-29T08:53:48.107Z,1022.57
2018-12-29T08:54:48.103Z,1022.61
2018-12-29T08:55:48.097Z,1022.58
2018-12-29T08:56:48.087Z,1022.60
2018-12-29T08:57:48.079Z,1022.58
2018-12-29T08:58:48.074Z,1022.58
2018-12-29T08:59:48.065Z,1022.57
2018-12-29T09:00:48.054Z,1022.55
2018-12-29T09:01:48.049Z,1022.57
2018-12-29T09:02:48.041Z,1022.59
2018-12-29T09:03:48.035Z,1022.59
2018-12-29T09:04:48.029Z,1022.60
2018-12-29T09:05:48.016Z,1022.60
2018-12-29T09:06:48.010Z,1022.56
2018-12-29T09:07:48.001Z,1022.60
2018-12-29T09:08:48.209Z,1022.61
2018-12-29T09:09:47.982Z,1022.62
2018-12-29T09:10:47.994Z,1022.63
2018-12-29T09:11:48.044Z,1022.61
2018-12-29T09:12:47.965Z,1022.61
2018-12-29T09:13:47.955Z,1022.62
2018-12-29T09:14:47.952Z,1022.62
2018-12-29T09:15:47.935Z,1022.60
2018-12-29T09:16:47.933Z,1022.59
2018-12-29T09:17:47.922Z,1022.57
2018-12-29T09:18:49.848Z,1022.58
2018-12-29T09:19:47.907Z,1022.58
2018-12-29T09:20:47.901Z,1022.57
2018-12-29T09:21:47.891Z,1022.58
2018-12-29T09:22:47.887Z,1022.58
2018-12-29T09:23:47.877Z,1022.59
2018-12-29T09:24:47.865Z,1022.57
2018-12-29T09:25:47.865Z,1022.60
2018-12-29T09:26:47.853Z,1022.62
2018-12-29T09:27:47.844Z,1022.63
2018-12-29T09:28:47.838Z,1022.59
2018-12-29T09:29:47.830Z,1022.62
2018-12-29T09:30:47.822Z,1022.60
2018-12-29T09:31:47.817Z,1022.65
2018-12-29T09:32:47.809Z,1022.63
2018-12-29T09:33:47.799Z,1022.63
2018-12-29T09:34:47.793Z,1022.66
2018-12-29T09:35:47.783Z,1022.66
2018-12-29T09:36:47.780Z,1022.65
2018-12-29T09:37:47.767Z,1022.67
2018-12-29T09:38:47.762Z,1022.67
2018-12-29T09:39:47.751Z,1022.70
2018-12-29T09:40:47.745Z,1022.66
2018-12-29T09:41:47.738Z,1022.67
2018-12-29T09:42:47.731Z,1022.70
2018-12-29T09:43:47.720Z,1022.69
2018-12-29T09:44:47.718Z,1022.68
2018-12-29T09:45:47.706Z,1022.67
2018-12-29T09:46:47.699Z,1022.67
2018-12-29T09:47:47.695Z,1022.64
2018-12-29T09:48:47.683Z,1022.59
2018-12-29T09:49:47.677Z,1022.59
2018-12-29T09:50:47.670Z,1022.55
2018-12-29T09:51:47.659Z,1022.47
2018-12-29T09:52:47.652Z,1022.39
2018-12-29T09:53:47.645Z,1022.32
2018-12-29T09:54:47.636Z,1022.39
2018-12-29T09:55:47.628Z,1022.41
2018-12-29T09:56:47.622Z,1022.34
2018-12-29T09:57:47.613Z,1022.33
2018-12-29T09:58:47.610Z,1022.35
2018-12-29T09:59:47.598Z,1022.29
2018-12-29T10:00:47.594Z,1022.26
2018-12-29T10:01:47.588Z,1022.28
2018-12-29T10:02:47.577Z,1022.34
2018-12-29T10:03:47.566Z,1022.31
2018-12-29T10:04:47.560Z,1022.30
2018-12-29T10:05:47.551Z,1022.31
2018-12-29T10:06:47.545Z,1022.31
2018-12-29T10:07:47.537Z,1022.22
2018-12-29T10:08:47.530Z,1022.22
2018-12-29T10:09:47.530Z,1022.23
2018-12-29T10:10:47.516Z,1022.20
2018-12-29T10:11:47.506Z,1022.16
2018-12-29T10:12:47.500Z,1022.14
2018-12-29T10:13:47.499Z,1022.11
2018-12-29T10:14:47.485Z,1022.06
2018-12-29T10:15:47.477Z,1022.04
2018-12-29T10:16:47.466Z,1021.99
2018-12-29T10:17:47.461Z,1021.95
2018-12-29T10:18:47.455Z,1021.91
2018-12-29T10:19:47.450Z,1021.91
2018-12-29T10:20:47.438Z,1021.92
2018-12-29T10:21:47.430Z,1021.87
2018-12-29T10:22:47.426Z,1021.92
2018-12-29T10:23:47.417Z,1021.91
2018-12-29T10:24:47.413Z,1021.92
2018-12-29T10:25:47.402Z,1021.94
2018-12-29T10:26:47.396Z,1021.91
2018-12-29T10:27:47.384Z,1021.89
2018-12-29T10:28:47.384Z,1021.87
2018-12-29T10:29:47.372Z,1021.85
2018-12-29T10:30:47.362Z,1021.93
2018-12-29T10:31:47.355Z,1021.92
2018-12-29T10:32:47.350Z,1021.95
2018-12-29T10:33:47.344Z,1021.91
2018-12-29T10:34:47.338Z,1021.87
2018-12-29T10:35:47.328Z,1021.85
2018-12-29T10:36:47.348Z,1021.80
2018-12-29T10:37:47.316Z,1021.85
2018-12-29T10:38:47.310Z,1021.87
2018-12-29T10:39:47.300Z,1021.87
2018-12-29T10:40:47.288Z,1021.82
2018-12-29T10:41:47.283Z,1021.83
2018-12-29T10:42:47.276Z,1021.82
2018-12-29T10:43:47.266Z,1021.81
2018-12-29T10:44:47.260Z,1021.85
2018-12-29T10:45:47.257Z,1021.81
2018-12-29T10:46:47.245Z,1021.81
2018-12-29T10:47:47.237Z,1021.80
2018-12-29T10:48:47.232Z,1021.82
2018-12-29T10:49:47.222Z,1021.77
2018-12-29T10:50:47.215Z,1021.79
2018-12-29T10:51:47.207Z,1021.79
2018-12-29T10:52:47.203Z,1021.79
2018-12-29T10:53:47.193Z,1021.75
2018-12-29T10:54:47.188Z,1021.75
2018-12-29T10:55:47.178Z,1021.76
2018-12-29T10:56:47.169Z,1021.76
2018-12-29T10:57:47.163Z,1021.76
2018-12-29T10:58:47.161Z,1021.72
2018-12-29T10:59:47.147Z,1021.77
2018-12-29T11:00:47.139Z,1021.68
2018-12-29T11:01:47.135Z,1021.72
2018-12-29T11:02:47.125Z,1021.68
2018-12-29T11:03:47.119Z,1021.69
2018-12-29T11:04:47.111Z,1021.69
2018-12-29T11:05:47.103Z,1021.66
2018-12-29T11:06:47.100Z,1021.66
2018-12-29T11:07:47.088Z,1021.63
2018-12-29T11:08:47.081Z,1021.65
2018-12-29T11:09:47.077Z,1021.56
2018-12-29T11:10:47.065Z,1021.61
2018-12-29T11:11:47.058Z,1021.63
2018-12-29T11:12:47.053Z,1021.58
2018-12-29T11:13:47.040Z,1021.58
2018-12-29T11:14:47.039Z,1021.59
2018-12-29T11:15:47.025Z,1021.57
2018-12-29T11:16:47.019Z,1021.50
2018-12-29T11:17:47.016Z,1021.53
2018-12-29T11:18:48.402Z,1021.49
2018-12-29T11:19:47.000Z,1021.48
2018-12-29T11:20:46.991Z,1021.45
2018-12-29T11:21:46.977Z,1021.42
2018-12-29T11:22:46.973Z,1021.46
2018-12-29T11:23:46.963Z,1021.41
2018-12-29T11:24:46.956Z,1021.44
2018-12-29T11:25:46.947Z,1021.42
2018-12-29T11:26:46.942Z,1021.34
2018-12-29T11:27:46.935Z,1021.30
2018-12-29T11:28:46.923Z,1021.25
2018-12-29T11:29:46.920Z,1021.27
2018-12-29T11:30:47.738Z,1021.22
2018-12-29T11:31:46.907Z,1021.19
2018-12-29T11:32:46.894Z,1021.09
2018-12-29T11:33:46.889Z,1021.08
2018-12-29T11:34:46.884Z,1021.07
2018-12-29T11:35:46.879Z,1021.07
2018-12-29T11:36:46.865Z,1021.03
2018-12-29T11:37:46.858Z,1021.04
2018-12-29T11:38:46.848Z,1021.06
2018-12-29T11:39:46.842Z,1021.01
2018-12-29T11:40:46.834Z,1021.05
2018-12-29T11:41:46.832Z,1021.02
2018-12-29T11:42:46.822Z,1021.06
2018-12-29T11:43:46.811Z,1021.00
2018-12-29T11:44:46.808Z,1020.98
2018-12-29T11:45:46.800Z,1020.97
2018-12-29T11:46:46.798Z,1020.97
2018-12-29T11:47:50.016Z,1020.97
2018-12-29T11:48:46.776Z,1020.96
2018-12-29T11:49:46.768Z,1020.99
2018-12-29T11:50:46.767Z,1020.93
2018-12-29T11:51:46.752Z,1020.89
2018-12-29T11:52:46.747Z,1020.84
2018-12-29T11:53:46.741Z,1020.80
2018-12-29T11:54:46.734Z,1020.78
2018-12-29T11:55:46.725Z,1020.76
2018-12-29T11:56:46.719Z,1020.71
2018-12-29T11:57:46.711Z,1020.66
2018-12-29T11:58:46.704Z,1020.52
2018-12-29T11:59:46.697Z,1020.52
2018-12-29T12:00:46.690Z,1020.53
2018-12-29T12:01:46.684Z,1020.57
2018-12-29T12:02:46.674Z,1020.63
2018-12-29T12:03:46.675Z,1020.69
2018-12-29T12:04:46.967Z,1020.74
2018-12-29T12:05:46.657Z,1020.79