createdAt,value
2018-09-28T00:03:42.024Z,100719.22
2018-09-28T00:13:45.768Z,100707.27
2018-09-28T00:23:50.251Z,100694.14
2018-09-28T00:34:02.290Z,100686.30
2018-09-28T00:44:06.044Z,100682.70
2018-09-28T00:54:10.376Z,100676.67
2018-09-28T01:04:14.592Z,100666.23
2018-09-28T01:14:18.174Z,100654.80
2018-09-28T01:24:21.275Z,100663.59
2018-09-28T01:34:24.329Z,100654.42
2018-09-28T01:44:28.842Z,100648.84
2018-09-28T01:54:32.030Z,100645.79
2018-09-28T02:04:35.462Z,100621.64
2018-09-28T02:14:38.648Z,100625.77
2018-09-28T02:24:42.331Z,100629.14
2018-09-28T02:34:45.383Z,100622.91
2018-09-28T02:44:48.744Z,100613.13
2018-09-28T02:54:52.137Z,100607.44
2018-09-28T03:04:55.236Z,100604.05
2018-09-28T03:14:58.484Z,100607.14
2018-09-28T03:25:01.804Z,100609.03
2018-09-28T03:35:05.159Z,100609.48
2018-09-28T03:45:08.765Z,100605.90
2018-09-28T03:55:13.159Z,100620.00
2018-09-28T04:05:17.039Z,100623.96
2018-09-28T04:15:20.118Z,100622.48
2018-09-28T04:25:23.287Z,100621.94
2018-09-28T04:35:26.339Z,100628.08
2018-09-28T04:45:29.374Z,100624.91
2018-09-28T04:55:32.412Z,100636.63
2018-09-28T05:05:35.570Z,100648.42
2018-09-28T05:15:38.515Z,100662.04
2018-09-28T05:25:41.692Z,100679.28
2018-09-28T05:35:44.746Z,100684.08
2018-09-28T05:45:49.377Z,100675.94
2018-09-28T05:55:53.152Z,100687.28
2018-09-28T06:06:00.103Z,100695.36
2018-09-28T06:16:03.220Z,100696.98
2018-09-28T06:26:06.526Z,100699.55
2018-09-28T06:36:09.939Z,100713.69
2018-09-28T06:46:12.975Z,100721.70
2018-09-28T06:56:16.192Z,100725.28
2018-09-28T07:06:19.882Z,100744.51
2018-09-28T07:16:22.963Z,100742.57
2018-09-28T07:26:26.159Z,100746.18
2018-09-28T07:36:29.757Z,100762.67
2018-09-28T07:46:33.528Z,100765.02
2018-09-28T07:56:37.261Z,100768.11
2018-09-28T08:06:40.956Z,100774.41
2018-09-28T08:16:44.085Z,100794.32
2018-09-28T08:26:47.162Z,100805.03
2018-09-28T08:36:51.085Z,100817.00
2018-09-28T08:46:54.310Z,100822.14
2018-09-28T08:56:57.565Z,100822.14
2018-09-28T09:07:00.808Z,100832.80
2018-09-28T09:17:05.442Z,100835.34
2018-09-28T09:27:08.498Z,100846.73
2018-09-28T09:37:11.614Z,100851.76
2018-09-28T09:47:14.744Z,100865.27
2018-09-28T09:57:17.971Z,100879.23
2018-09-28T10:07:20.986Z,100898.19
2018-09-28T10:17:24.097Z,100893.05
2018-09-28T10:27:27.151Z,100904.55
2018-09-28T10:37:30.254Z,100902.06
2018-09-28T10:47:33.480Z,100896.50
2018-09-28T10:57:36.482Z,100923.42
2018-09-28T11:07:39.640Z,100908.88
2018-09-28T11:17:42.810Z,100907.44
2018-09-28T11:27:45.963Z,100919.65
2018-09-28T11:37:49.158Z,100918.98
2018-09-28T11:47:52.247Z,100919.77
2018-09-28T11:57:55.286Z,100927.02
2018-09-28T12:07:58.576Z,100927.42
2018-09-28T12:18:01.643Z,100925.97
2018-09-28T12:28:04.782Z,100934.41
2018-09-28T12:38:07.923Z,100918.81
2018-09-28T12:48:11.018Z,100916.66
2018-09-28T12:58:14.073Z,100921.02
2018-09-28T13:08:17.179Z,100924.48
2018-09-28T13:18:20.385Z,100928.80
2018-09-28T13:28:23.415Z,100927.97
2018-09-28T13:38:26.696Z,100915.02
2018-09-28T13:48:29.757Z,100917.80
2018-09-28T13:58:32.802Z,100923.91
2018-09-28T14:08:36.021Z,100932.16
2018-09-28T14:18:39.177Z,100940.53
2018-09-28T14:28:42.260Z,100928.73
2018-09-28T14:38:45.441Z,100931.45
2018-09-28T14:48:48.661Z,100939.64
2018-09-28T14:58:51.694Z,100938.68
2018-09-28T15:08:54.851Z,100946.34
2018-09-28T15:18:57.909Z,100939.47
2018-09-28T15:29:01.047Z,100961.64
2018-09-28T15:39:06.015Z,100955.81
2018-09-28T15:49:09.195Z,100966.14
2018-09-28T15:59:12.416Z,100985.64
2018-09-28T16:09:15.531Z,100982.05
2018-09-28T16:19:18.612Z,100990.80
2018-09-28T16:29:21.823Z,101002.22
2018-09-28T16:39:24.873Z,101022.28
2018-09-28T16:49:28.011Z,101029.89
2018-09-28T16:59:31.175Z,101041.77
2018-09-28T17:09:34.256Z,101059.34
2018-09-28T17:19:37.414Z,101071.37
2018-09-28T17:29:40.553Z,101074.66
2018-09-28T17:39:43.748Z,101095.73
2018-09-28T17:49:46.817Z,101095.42
2018-09-28T17:59:49.955Z,101113.11
2018-09-28T18:09:52.940Z,101142.45
2018-09-28T18:19:56.082Z,101163.95
2018-09-28T18:29:59.337Z,101187.46
2018-09-28T18:40:02.499Z,101190.98
2018-09-28T18:50:05.631Z,101211.42
2018-09-28T19:00:08.762Z,101219.41
2018-09-28T19:10:12.080Z,101226.74
2018-09-28T19:20:15.279Z,101234.02
2018-09-28T19:30:18.367Z,101257.27
2018-09-28T19:40:21.397Z,101257.83
2018-09-28T19:50:24.665Z,101270.63
2018-09-28T20:00:27.698Z,101287.97
2018-09-28T20:10:30.800Z,101301.41
2018-09-28T20:20:34.028Z,101306.59
2018-09-28T20:30:37.144Z,101324.03
2018-09-28T20:40:40.238Z,101319.73
2018-09-28T20:50:43.461Z,101326.89
2018-09-28T21:00:46.459Z,101353.03
2018-09-28T21:10:49.519Z,101358.14
2018-09-28T21:20:53.406Z,101363.82
2018-09-28T21:30:56.613Z,101377.00
2018-09-28T21:40:59.676Z,101372.73
2018-09-28T21:51:02.882Z,101373.27
2018-09-28T22:01:05.998Z,101390.61
2018-09-28T22:11:09.335Z,101395.31
2018-09-28T22:21:12.459Z,101399.10
2018-09-28T22:31:15.760Z,101400.30
2018-09-28T22:41:18.691Z,101398.11
2018-09-28T22:51:21.712Z,101408.77
2018-09-28T23:01:24.766Z,101422.66
2018-09-28T23:11:27.757Z,101427.02
2018-09-28T23:21:30.862Z,101431.27
2018-09-28T23:31:33.865Z,101445.00
2018-09-28T23:41:37.067Z,101454.00
2018-09-28T23:51:40.105Z,101463.89
