createdAt,value
2022-08-17T00:00:07.797Z,26.36
2022-08-17T00:00:34.894Z,26.32
2022-08-17T00:00:42.674Z,26.33
2022-08-17T00:00:49.467Z,26.31
2022-08-17T00:00:51.694Z,26.30
2022-08-17T00:00:58.336Z,26.30
2022-08-17T00:01:08.481Z,26.35
2022-08-17T00:01:18.412Z,26.35
2022-08-17T00:01:28.501Z,26.35
2022-08-17T00:01:51.379Z,26.37
2022-08-17T00:01:52.075Z,26.33
2022-08-17T00:01:58.752Z,26.32
2022-08-17T00:02:18.101Z,26.34
2022-08-17T00:02:26.467Z,26.31
2022-08-17T00:02:29.050Z,26.30
2022-08-17T00:02:42.834Z,26.32
2022-08-17T00:02:49.309Z,26.31
2022-08-17T00:02:59.125Z,26.33
2022-08-17T00:03:09.500Z,26.38
2022-08-17T00:03:19.565Z,26.39
2022-08-17T00:03:29.662Z,26.41
2022-08-17T00:03:39.713Z,26.42
2022-08-17T00:03:50.091Z,26.44
2022-08-17T00:04:00.206Z,26.45
2022-08-17T00:04:11.939Z,26.45
2022-08-17T00:04:20.383Z,26.43
2022-08-17T00:04:30.739Z,26.43
2022-08-17T00:04:40.857Z,26.42
2022-08-17T00:04:50.981Z,26.42
2022-08-17T00:05:01.107Z,26.41
2022-08-17T00:05:11.135Z,26.42
2022-08-17T00:05:21.260Z,26.41
2022-08-17T00:05:31.520Z,26.41
2022-08-17T00:05:41.597Z,26.41
2022-08-17T00:05:51.707Z,26.41
2022-08-17T00:06:01.956Z,26.41
2022-08-17T00:06:12.075Z,26.41
2022-08-17T00:06:22.187Z,26.42
2022-08-17T00:06:32.318Z,26.44
2022-08-17T00:06:42.443Z,26.45
2022-08-17T00:06:52.488Z,26.42
2022-08-17T00:07:02.603Z,26.44
2022-08-17T00:07:12.728Z,26.45
2022-08-17T00:07:22.864Z,26.47
2022-08-17T00:07:32.849Z,26.48
2022-08-17T00:07:42.847Z,26.49
2022-08-17T00:07:53.098Z,26.49
2022-08-17T00:08:03.093Z,26.50
2022-08-17T00:08:13.218Z,26.51
2022-08-17T00:08:23.461Z,26.52
2022-08-17T00:08:33.580Z,26.52
2022-08-17T00:08:43.693Z,26.52
2022-08-17T00:08:53.819Z,26.54
2022-08-17T00:09:03.810Z,26.54
2022-08-17T00:09:18.677Z,26.54
2022-08-17T00:09:24.050Z,26.50
2022-08-17T00:09:34.176Z,26.52
2022-08-17T00:09:44.178Z,26.53
2022-08-17T00:09:54.296Z,26.55
2022-08-17T00:10:04.294Z,26.56
2022-08-17T00:10:14.419Z,26.57
2022-08-17T00:10:24.429Z,26.57
2022-08-17T00:10:34.542Z,26.58
2022-08-17T00:10:44.678Z,26.57
2022-08-17T00:10:54.691Z,26.56
2022-08-17T00:11:04.676Z,26.57
2022-08-17T00:11:14.925Z,26.57
2022-08-17T00:11:24.922Z,26.56
2022-08-17T00:11:35.037Z,26.56
2022-08-17T00:12:34.615Z,26.56
2022-08-17T00:12:40.523Z,26.48
2022-08-17T00:12:41.176Z,26.44
2022-08-17T00:12:42.216Z,26.52
2022-08-17T00:12:42.870Z,26.42
2022-08-17T00:12:43.683Z,26.45
2022-08-17T00:12:45.817Z,26.40
2022-08-17T00:12:56.190Z,26.45
2022-08-17T00:13:05.969Z,26.48
2022-08-17T00:13:16.092Z,26.50
2022-08-17T00:13:26.205Z,26.52
2022-08-17T00:13:36.339Z,26.52
2022-08-17T00:13:46.334Z,26.53
2022-08-17T00:13:56.450Z,26.53
2022-08-17T00:14:06.697Z,26.53
2022-08-17T00:14:16.815Z,26.54
2022-08-17T00:14:26.929Z,26.53
2022-08-17T00:14:37.199Z,26.54
2022-08-17T00:14:47.059Z,26.53
2022-08-17T00:14:57.175Z,26.53
2022-08-17T00:15:08.341Z,26.53
2022-08-17T00:15:17.440Z,26.51
2022-08-17T00:15:27.445Z,26.51
2022-08-17T00:15:37.561Z,26.53
2022-08-17T00:15:47.680Z,26.52
2022-08-17T00:15:57.794Z,26.52
2022-08-17T00:16:07.911Z,26.53
2022-08-17T00:16:18.030Z,26.52
2022-08-17T00:16:51.916Z,26.42
2022-08-17T00:16:55.576Z,26.53
2022-08-17T00:16:55.585Z,26.47
2022-08-17T00:16:58.517Z,26.39
2022-08-17T00:17:08.518Z,26.41
2022-08-17T00:17:18.637Z,26.41
2022-08-17T00:17:28.639Z,26.41
2022-08-17T00:17:38.762Z,26.40
2022-08-17T00:17:48.755Z,26.40
2022-08-17T00:17:58.871Z,26.39
2022-08-17T00:18:58.152Z,26.31
2022-08-17T00:18:58.207Z,26.25
2022-08-17T00:19:01.048Z,26.40
2022-08-17T00:19:01.221Z,26.33
2022-08-17T00:19:02.438Z,26.28
2022-08-17T00:19:07.834Z,26.23
2022-08-17T00:19:09.375Z,26.20
2022-08-17T00:19:19.370Z,26.24
2022-08-17T00:19:29.491Z,26.26
2022-08-17T00:19:39.614Z,26.29
2022-08-17T00:19:49.733Z,26.29
2022-08-17T00:19:59.853Z,26.31
2022-08-17T00:20:09.852Z,26.32
2022-08-17T00:20:20.021Z,26.33
2022-08-17T00:20:33.543Z,26.29
2022-08-17T00:20:40.129Z,26.27
2022-08-17T00:20:50.359Z,26.31
2022-08-17T00:21:00.351Z,26.34
2022-08-17T00:21:10.843Z,26.37
2022-08-17T00:21:23.857Z,26.37
2022-08-17T00:21:57.944Z,26.33
2022-08-17T00:21:59.939Z,26.29
2022-08-17T00:22:30.728Z,26.31
2022-08-17T00:22:31.324Z,26.29
2022-08-17T00:22:31.422Z,26.28
2022-08-17T00:22:33.854Z,26.28
2022-08-17T00:22:36.130Z,26.27
2022-08-17T00:22:41.320Z,26.27
2022-08-17T00:22:51.598Z,26.33
2022-08-17T00:23:01.551Z,26.37
2022-08-17T00:23:11.662Z,26.39
2022-08-17T00:23:21.780Z,26.41
2022-08-17T00:23:31.900Z,26.44
2022-08-17T00:23:44.242Z,26.46
2022-08-17T00:23:52.145Z,26.42
2022-08-17T00:24:02.257Z,26.45
2022-08-17T00:24:12.391Z,26.46
2022-08-17T00:24:22.380Z,26.48
2022-08-17T00:24:32.376Z,26.49
2022-08-17T00:24:42.496Z,26.50
2022-08-17T00:24:52.609Z,26.51
2022-08-17T00:25:02.735Z,26.52
2022-08-17T00:25:12.728Z,26.53
2022-08-17T00:25:22.842Z,26.54
2022-08-17T00:25:32.956Z,26.55
2022-08-17T00:25:43.078Z,26.56
2022-08-17T00:25:53.199Z,26.57
2022-08-17T00:26:03.315Z,26.56
2022-08-17T00:26:13.433Z,26.56
2022-08-17T00:26:43.511Z,26.52
2022-08-17T00:26:44.363Z,26.57
2022-08-17T00:26:45.205Z,26.49
2022-08-17T00:26:53.823Z,26.51
2022-08-17T00:27:04.196Z,26.54
2022-08-17T00:27:14.312Z,26.55
2022-08-17T00:27:24.429Z,26.56
2022-08-17T00:27:34.553Z,26.57
2022-08-17T00:27:44.545Z,26.58
2022-08-17T00:27:54.660Z,26.58
2022-08-17T00:28:04.750Z,26.56
2022-08-17T00:28:14.868Z,26.56
2022-08-17T00:28:24.865Z,26.59
2022-08-17T00:28:34.956Z,26.59
2022-08-17T00:28:45.082Z,26.59
2022-08-17T00:28:55.323Z,26.60
2022-08-17T00:29:05.313Z,26.61
2022-08-17T00:29:20.012Z,26.61
2022-08-17T00:29:25.462Z,26.56
2022-08-17T00:29:35.576Z,26.58
2022-08-17T00:29:45.842Z,26.61
2022-08-17T00:29:55.818Z,26.62
2022-08-17T00:30:05.934Z,26.63
2022-08-17T00:30:16.063Z,26.63
2022-08-17T00:30:26.060Z,26.64
2022-08-17T00:30:48.467Z,26.66
2022-08-17T00:30:51.081Z,26.60
2022-08-17T00:30:56.199Z,26.56
2022-08-17T00:31:06.179Z,26.59
2022-08-17T00:31:16.298Z,26.61
2022-08-17T00:31:26.297Z,26.61
2022-08-17T00:31:36.414Z,26.62
2022-08-17T00:31:46.538Z,26.63
2022-08-17T00:31:56.653Z,26.64
2022-08-17T00:33:12.093Z,26.57
2022-08-17T00:33:12.248Z,26.53
2022-08-17T00:33:12.680Z,26.59
2022-08-17T00:33:14.905Z,26.54
2022-08-17T00:33:15.073Z,26.66
2022-08-17T00:33:16.005Z,26.53
2022-08-17T00:33:17.197Z,26.53
2022-08-17T00:33:23.257Z,26.53
2022-08-17T00:33:27.496Z,26.58
2022-08-17T00:33:37.213Z,26.62
2022-08-17T00:33:47.332Z,26.64
2022-08-17T00:33:57.441Z,26.65
2022-08-17T00:34:07.569Z,26.66
2022-08-17T00:34:17.686Z,26.65
2022-08-17T00:34:27.936Z,26.66
2022-08-17T00:34:38.019Z,26.66
2022-08-17T00:34:48.134Z,26.67
2022-08-17T00:34:58.258Z,26.69
2022-08-17T00:35:08.377Z,26.70
2022-08-17T00:35:18.520Z,26.69
2022-08-17T00:35:28.610Z,26.70
2022-08-17T00:35:38.731Z,26.71
2022-08-17T00:35:48.846Z,26.71
2022-08-17T00:35:58.974Z,26.71
2022-08-17T00:36:09.097Z,26.72
2022-08-17T00:36:19.213Z,26.73
2022-08-17T00:36:29.212Z,26.71
2022-08-17T00:36:39.468Z,26.70
2022-08-17T00:36:49.464Z,26.68
2022-08-17T00:36:59.591Z,26.68
2022-08-17T00:37:09.835Z,26.66
2022-08-17T00:37:19.956Z,26.66
2022-08-17T00:37:29.982Z,26.65
2022-08-17T00:37:40.237Z,26.67
2022-08-17T00:37:50.351Z,26.66
2022-08-17T00:38:00.468Z,26.66
2022-08-17T00:38:10.590Z,26.64
2022-08-17T00:38:20.707Z,26.62
2022-08-17T00:38:30.829Z,26.59
2022-08-17T00:38:40.950Z,26.58
2022-08-17T00:38:51.068Z,26.57
2022-08-17T00:39:01.194Z,26.57
2022-08-17T00:39:11.313Z,26.57
2022-08-17T00:39:21.427Z,26.57
2022-08-17T00:39:31.614Z,26.58
2022-08-17T00:39:41.754Z,26.57
2022-08-17T00:39:51.743Z,26.57
2022-08-17T00:40:01.815Z,26.57
2022-08-17T00:40:11.929Z,26.56
2022-08-17T00:40:21.907Z,26.56
2022-08-17T00:40:39.998Z,26.54
2022-08-17T00:40:44.578Z,26.50
2022-08-17T00:40:52.028Z,26.50
2022-08-17T00:41:02.062Z,26.48
2022-08-17T00:41:12.064Z,26.52
2022-08-17T00:41:22.186Z,26.53
2022-08-17T00:41:32.301Z,26.54
2022-08-17T00:41:42.853Z,26.56
2022-08-17T00:41:52.516Z,26.57
2022-08-17T00:42:02.635Z,26.59
2022-08-17T00:42:12.628Z,26.60
2022-08-17T00:42:24.496Z,26.59
2022-08-17T00:42:32.942Z,26.57
2022-08-17T00:42:43.117Z,26.57
2022-08-17T00:42:53.117Z,26.58
2022-08-17T00:43:03.363Z,26.58
2022-08-17T00:43:13.473Z,26.58
2022-08-17T00:43:23.588Z,26.58
2022-08-17T00:43:33.706Z,26.58
2022-08-17T00:43:43.822Z,26.59
2022-08-17T00:43:53.937Z,26.60
2022-08-17T00:44:04.057Z,26.59
2022-08-17T00:44:14.175Z,26.59
2022-08-17T00:44:24.292Z,26.59
2022-08-17T00:44:34.287Z,26.54
2022-08-17T00:44:44.404Z,26.56
2022-08-17T00:44:54.533Z,26.59
2022-08-17T00:45:04.640Z,26.61
2022-08-17T00:45:14.755Z,26.63
2022-08-17T00:45:24.879Z,26.64
2022-08-17T00:45:34.993Z,26.66
2022-08-17T00:45:45.108Z,26.66
2022-08-17T00:45:55.237Z,26.68
2022-08-17T00:46:05.350Z,26.70
2022-08-17T00:46:15.349Z,26.70
2022-08-17T00:46:25.467Z,26.72
2022-08-17T00:46:35.591Z,26.73
2022-08-17T00:46:45.621Z,26.74
2022-08-17T00:46:55.615Z,26.75
2022-08-17T00:47:05.614Z,26.76
2022-08-17T00:47:15.728Z,26.78
2022-08-17T00:47:25.851Z,26.79
2022-08-17T00:47:35.856Z,26.80
2022-08-17T00:47:45.850Z,26.81
2022-08-17T00:47:56.238Z,26.83
2022-08-17T00:48:06.360Z,26.83
2022-08-17T00:48:29.441Z,26.79
2022-08-17T00:48:30.229Z,26.76
2022-08-17T00:48:36.487Z,26.75
2022-08-17T00:48:46.636Z,26.80
2022-08-17T00:48:56.629Z,26.82
2022-08-17T00:49:06.756Z,26.84
2022-08-17T00:49:16.877Z,26.86
2022-08-17T00:49:26.992Z,26.87
2022-08-17T00:49:37.119Z,26.89
2022-08-17T00:49:47.166Z,26.91
2022-08-17T00:49:57.153Z,26.92
2022-08-17T00:50:07.273Z,26.93
2022-08-17T00:50:17.513Z,26.95
2022-08-17T00:50:27.630Z,26.96
2022-08-17T00:50:37.745Z,26.97
2022-08-17T00:50:47.864Z,26.98
2022-08-17T00:50:57.864Z,26.99
2022-08-17T00:51:08.475Z,27.00
2022-08-17T00:51:18.223Z,27.01
2022-08-17T00:51:28.338Z,27.02
2022-08-17T00:51:38.451Z,27.03
2022-08-17T00:51:48.571Z,27.05
2022-08-17T00:51:58.686Z,27.05
2022-08-17T00:52:11.607Z,27.06
2022-08-17T00:52:18.910Z,27.03
2022-08-17T00:52:29.069Z,27.05
2022-08-17T00:52:39.067Z,27.06
2022-08-17T00:52:49.405Z,27.07
2022-08-17T00:52:59.281Z,27.07
2022-08-17T00:53:09.399Z,27.07
2022-08-17T00:53:19.523Z,27.08
2022-08-17T00:53:29.519Z,27.08
2022-08-17T00:53:39.644Z,27.10
2022-08-17T00:53:49.891Z,27.11
2022-08-17T00:54:00.015Z,27.11
2022-08-17T00:54:10.129Z,27.12
2022-08-17T00:54:20.284Z,27.12
2022-08-17T00:54:30.277Z,27.12
2022-08-17T00:54:41.958Z,27.12
2022-08-17T00:54:50.397Z,27.12
2022-08-17T00:55:00.511Z,27.12
2022-08-17T00:55:10.518Z,27.13
2022-08-17T00:55:20.509Z,27.13
2022-08-17T00:55:30.627Z,27.13
2022-08-17T00:55:40.755Z,27.14
2022-08-17T00:55:50.751Z,27.15
2022-08-17T00:56:00.864Z,27.15
2022-08-17T00:56:10.987Z,27.15
2022-08-17T00:56:21.102Z,27.15
2022-08-17T00:56:31.218Z,27.16
2022-08-17T00:56:41.336Z,27.16
2022-08-17T00:56:51.453Z,27.16
2022-08-17T00:57:01.574Z,27.16
2022-08-17T00:57:11.696Z,27.16
2022-08-17T00:57:21.696Z,27.16
2022-08-17T00:57:31.814Z,27.17
2022-08-17T00:57:42.057Z,27.17
2022-08-17T00:57:55.205Z,27.17
2022-08-17T00:58:02.184Z,27.15
2022-08-17T00:58:12.309Z,27.17
2022-08-17T00:58:35.827Z,27.17
2022-08-17T00:58:36.198Z,27.12
2022-08-17T00:58:42.620Z,27.08
2022-08-17T00:58:52.734Z,27.13
2022-08-17T00:59:02.849Z,27.13
2022-08-17T00:59:12.967Z,27.14
2022-08-17T00:59:23.086Z,27.15
2022-08-17T00:59:33.204Z,27.15
2022-08-17T00:59:43.204Z,27.16
2022-08-17T01:00:02.430Z,27.16
2022-08-17T01:00:03.759Z,27.13
2022-08-17T01:00:13.360Z,27.15
2022-08-17T01:00:23.482Z,27.16
2022-08-17T01:00:33.612Z,27.16
2022-08-17T01:00:43.651Z,27.16
2022-08-17T01:00:53.763Z,27.16
2022-08-17T01:01:03.904Z,27.17
2022-08-17T01:01:21.370Z,27.17
2022-08-17T01:01:24.110Z,27.11
2022-08-17T01:01:34.177Z,27.14
2022-08-17T01:01:44.171Z,27.15
2022-08-17T01:01:54.286Z,27.16
2022-08-17T01:02:04.401Z,27.16
2022-08-17T01:02:14.523Z,27.17
2022-08-17T01:02:24.639Z,27.17
2022-08-17T01:02:41.183Z,27.18
2022-08-17T01:02:44.800Z,27.12
2022-08-17T01:02:55.137Z,27.14
2022-08-17T01:03:04.869Z,27.15
2022-08-17T01:03:15.014Z,27.16
2022-08-17T01:03:24.998Z,27.17
2022-08-17T01:03:35.259Z,27.18
2022-08-17T01:03:45.261Z,27.18
2022-08-17T01:03:59.205Z,27.18
2022-08-17T01:04:05.330Z,27.13
2022-08-17T01:04:15.704Z,27.16
2022-08-17T01:04:25.834Z,27.16
2022-08-17T01:04:35.820Z,27.17
2022-08-17T01:04:46.081Z,27.17
2022-08-17T01:04:56.069Z,27.17
2022-08-17T01:05:06.189Z,27.18
2022-08-17T01:05:16.477Z,27.18
2022-08-17T01:05:26.454Z,27.18
2022-08-17T01:05:36.551Z,27.17
2022-08-17T01:05:46.923Z,27.18
2022-08-17T01:05:57.049Z,27.18
2022-08-17T01:06:07.120Z,27.19
2022-08-17T01:06:17.422Z,27.18
2022-08-17T01:06:27.464Z,27.19
2022-08-17T01:06:37.589Z,27.19
2022-08-17T01:06:47.908Z,27.19
2022-08-17T01:06:58.030Z,27.19
2022-08-17T01:07:08.194Z,27.19
2022-08-17T01:07:18.319Z,27.19
2022-08-17T01:07:28.452Z,27.20
2022-08-17T01:07:38.560Z,27.21
2022-08-17T01:07:48.680Z,27.20
2022-08-17T01:07:58.802Z,27.21
2022-08-17T01:08:08.912Z,27.21
2022-08-17T01:08:19.035Z,27.21
2022-08-17T01:08:29.149Z,27.22
2022-08-17T01:08:39.149Z,27.22
2022-08-17T01:08:49.393Z,27.22
2022-08-17T01:08:59.519Z,27.18
2022-08-17T01:09:09.634Z,27.18
2022-08-17T01:09:19.759Z,27.18
2022-08-17T01:09:29.877Z,27.19
2022-08-17T01:09:39.989Z,27.19
2022-08-17T01:09:50.207Z,27.19
2022-08-17T01:10:00.208Z,27.19
2022-08-17T01:10:57.142Z,27.08
2022-08-17T01:10:57.579Z,27.05
2022-08-17T01:10:58.228Z,27.19
2022-08-17T01:10:59.223Z,27.13
2022-08-17T01:11:00.003Z,27.10
2022-08-17T01:11:01.944Z,27.03
2022-08-17T01:11:10.859Z,27.07
2022-08-17T01:11:20.861Z,27.10
2022-08-17T01:11:30.859Z,27.12
2022-08-17T01:11:40.978Z,27.10
2022-08-17T01:11:51.223Z,27.12
2022-08-17T01:12:01.356Z,27.13
2022-08-17T01:12:11.343Z,27.13
2022-08-17T01:12:21.588Z,27.14
2022-08-17T01:12:31.700Z,27.13
2022-08-17T01:12:41.816Z,27.14
2022-08-17T01:12:51.945Z,27.15
2022-08-17T01:13:01.942Z,27.14
2022-08-17T01:13:12.059Z,27.15
2022-08-17T01:13:22.304Z,27.16
2022-08-17T01:13:36.717Z,27.15
2022-08-17T01:13:42.549Z,27.10
2022-08-17T01:13:52.659Z,27.11
2022-08-17T01:14:02.781Z,27.13
2022-08-17T01:14:12.900Z,27.14
2022-08-17T01:14:22.893Z,27.14
2022-08-17T01:14:33.015Z,27.14
2022-08-17T01:14:43.133Z,27.14
2022-08-17T01:14:53.256Z,27.15
2022-08-17T01:15:03.245Z,27.15
2022-08-17T01:15:13.374Z,27.15
2022-08-17T01:15:23.382Z,27.15
2022-08-17T01:15:33.389Z,27.15
2022-08-17T01:15:46.209Z,27.15
2022-08-17T01:15:53.466Z,27.13
2022-08-17T01:16:03.476Z,27.14
2022-08-17T01:16:13.484Z,27.14
2022-08-17T01:16:23.604Z,27.14
2022-08-17T01:16:33.719Z,27.14
2022-08-17T01:16:43.722Z,27.15
2022-08-17T01:16:53.835Z,27.15
2022-08-17T01:17:03.954Z,27.15
2022-08-17T01:17:14.069Z,27.15
2022-08-17T01:17:24.073Z,27.15
2022-08-17T01:17:34.077Z,27.15
2022-08-17T01:17:44.190Z,27.15
2022-08-17T01:17:54.444Z,27.15
2022-08-17T01:18:04.441Z,27.15
2022-08-17T01:18:14.559Z,27.15
2022-08-17T01:18:24.823Z,27.15
2022-08-17T01:18:34.940Z,27.15
2022-08-17T01:18:45.053Z,27.15
2022-08-17T01:18:55.177Z,27.14
2022-08-17T01:19:05.291Z,27.15
2022-08-17T01:19:15.409Z,27.15
2022-08-17T01:19:25.553Z,27.15
2022-08-17T01:19:35.539Z,27.15
2022-08-17T01:19:45.538Z,27.14
2022-08-17T01:19:55.915Z,27.15
2022-08-17T01:20:06.028Z,27.15
2022-08-17T01:20:16.145Z,27.15
2022-08-17T01:20:26.276Z,27.15
2022-08-17T01:20:42.633Z,27.15
2022-08-17T01:20:48.432Z,27.09
2022-08-17T01:20:56.495Z,27.09
2022-08-17T01:21:06.492Z,27.11
2022-08-17T01:21:16.624Z,27.11
2022-08-17T01:21:26.619Z,27.11
2022-08-17T01:21:36.737Z,27.12
2022-08-17T01:21:47.113Z,27.12
2022-08-17T01:21:57.127Z,27.12
2022-08-17T01:22:07.109Z,27.12
2022-08-17T01:22:17.352Z,27.12
2022-08-17T01:22:27.467Z,27.12
2022-08-17T01:22:37.581Z,27.12
2022-08-17T01:22:47.704Z,27.13
2022-08-17T01:22:57.821Z,27.12
2022-08-17T01:23:07.935Z,27.13
2022-08-17T01:23:20.556Z,27.13
2022-08-17T01:23:28.177Z,27.11
2022-08-17T01:23:38.167Z,27.11
2022-08-17T01:23:48.284Z,27.11
2022-08-17T01:23:58.403Z,27.12
2022-08-17T01:24:08.517Z,27.12
2022-08-17T01:24:18.634Z,27.12
2022-08-17T01:24:28.753Z,27.12
2022-08-17T01:24:38.871Z,27.12
2022-08-17T01:24:48.879Z,27.12
2022-08-17T01:24:58.874Z,27.12
2022-08-17T01:25:08.986Z,27.12
2022-08-17T01:25:19.103Z,27.12
2022-08-17T01:25:29.225Z,27.12
2022-08-17T01:25:39.345Z,27.12
2022-08-17T01:25:49.467Z,27.12
2022-08-17T01:25:59.471Z,27.11
2022-08-17T01:26:09.481Z,27.12
2022-08-17T01:26:19.592Z,27.11
2022-08-17T01:26:29.838Z,27.11
2022-08-17T01:26:39.955Z,27.12
2022-08-17T01:26:50.070Z,27.12
2022-08-17T01:27:00.192Z,27.12
2022-08-17T01:27:10.807Z,27.11
2022-08-17T01:27:20.667Z,27.12
2022-08-17T01:27:30.715Z,27.11
2022-08-17T01:27:40.838Z,27.11
2022-08-17T01:27:50.841Z,27.11
2022-08-17T01:28:01.088Z,27.11
2022-08-17T01:28:11.202Z,27.11
2022-08-17T01:28:52.404Z,27.05
2022-08-17T01:28:53.008Z,27.02
2022-08-17T01:28:53.664Z,27.00
2022-08-17T01:28:53.865Z,26.96
2022-08-17T01:29:01.640Z,26.96
2022-08-17T01:29:11.638Z,27.00
2022-08-17T01:29:21.764Z,27.00
2022-08-17T01:29:31.763Z,27.02
2022-08-17T01:29:41.887Z,27.03
2022-08-17T01:29:51.887Z,27.03
2022-08-17T01:30:02.002Z,27.03
2022-08-17T01:30:56.882Z,27.05
2022-08-17T01:30:57.284Z,26.97
2022-08-17T01:30:57.454Z,27.00
2022-08-17T01:30:58.018Z,26.92
2022-08-17T01:30:58.274Z,26.94
2022-08-17T01:31:02.623Z,26.90
2022-08-17T01:31:12.742Z,26.95
2022-08-17T01:31:22.742Z,26.97
2022-08-17T01:31:32.739Z,26.98
2022-08-17T01:31:42.858Z,26.98
2022-08-17T01:31:52.861Z,27.00
2022-08-17T01:32:02.989Z,27.00
2022-08-17T01:32:13.104Z,27.01
2022-08-17T01:32:23.225Z,27.01
2022-08-17T01:32:33.338Z,27.02
2022-08-17T01:32:43.454Z,27.03
2022-08-17T01:32:53.572Z,27.03
2022-08-17T01:33:03.688Z,27.02
2022-08-17T01:33:13.805Z,27.03
2022-08-17T01:33:23.928Z,27.03
2022-08-17T01:33:34.036Z,27.03
2022-08-17T01:33:44.160Z,27.03
2022-08-17T01:33:54.149Z,27.04
2022-08-17T01:34:04.281Z,27.05
2022-08-17T01:34:14.384Z,27.05
2022-08-17T01:34:24.617Z,27.04
2022-08-17T01:34:42.874Z,27.00
2022-08-17T01:34:50.247Z,26.97
2022-08-17T01:34:54.646Z,26.94
2022-08-17T01:35:04.764Z,26.97
2022-08-17T01:35:14.886Z,26.99
2022-08-17T01:35:25.007Z,27.00
2022-08-17T01:35:35.116Z,27.00
2022-08-17T01:35:45.237Z,27.01
2022-08-17T01:35:55.289Z,27.02
2022-08-17T01:36:05.293Z,27.02
2022-08-17T01:36:15.412Z,27.02
2022-08-17T01:36:25.530Z,27.02
2022-08-17T01:36:35.531Z,27.02
2022-08-17T01:36:45.650Z,27.03
2022-08-17T01:36:55.772Z,27.03
2022-08-17T01:37:05.889Z,27.03
2022-08-17T01:37:16.005Z,27.03
2022-08-17T01:37:26.121Z,27.03
2022-08-17T01:37:36.237Z,27.03
2022-08-17T01:37:46.356Z,27.03
2022-08-17T01:37:56.472Z,27.03
2022-08-17T01:38:06.602Z,27.03
2022-08-17T01:38:16.598Z,27.03
2022-08-17T01:38:27.278Z,26.99
2022-08-17T01:38:36.701Z,26.99
2022-08-17T01:38:46.825Z,27.01
2022-08-17T01:38:56.954Z,27.00
2022-08-17T01:39:06.945Z,27.01
2022-08-17T01:39:17.068Z,27.01
2022-08-17T01:39:27.252Z,27.01
2022-08-17T01:39:37.276Z,27.01
2022-08-17T01:39:47.390Z,27.02
2022-08-17T01:39:57.446Z,27.02
2022-08-17T01:40:07.558Z,27.01
2022-08-17T01:40:17.538Z,27.02
2022-08-17T01:40:27.666Z,27.02
2022-08-17T01:40:37.665Z,27.02
2022-08-17T01:40:47.910Z,27.02
2022-08-17T01:40:58.036Z,26.98
2022-08-17T01:41:08.148Z,27.00
2022-08-17T01:41:18.272Z,27.00
2022-08-17T01:41:28.389Z,27.00
2022-08-17T01:41:38.506Z,27.00
2022-08-17T01:41:48.627Z,27.01
2022-08-17T01:41:58.742Z,27.01
2022-08-17T01:42:08.856Z,27.01
2022-08-17T01:42:18.968Z,26.99
2022-08-17T01:42:29.088Z,27.00
2022-08-17T01:42:39.219Z,27.00
2022-08-17T01:42:49.465Z,27.00
2022-08-17T01:42:59.400Z,27.00
2022-08-17T01:43:09.528Z,27.00
2022-08-17T01:43:19.638Z,27.00
2022-08-17T01:43:29.761Z,27.01
2022-08-17T01:43:39.880Z,27.00
2022-08-17T01:43:49.995Z,27.01
2022-08-17T01:44:00.129Z,27.00
2022-08-17T01:44:10.122Z,27.00
2022-08-17T01:44:20.235Z,27.00
2022-08-17T01:44:30.574Z,27.01
2022-08-17T01:44:40.647Z,27.00
2022-08-17T01:44:50.633Z,27.00
2022-08-17T01:45:00.631Z,27.01
2022-08-17T01:45:10.774Z,27.00
2022-08-17T01:45:21.490Z,27.01
2022-08-17T01:45:30.869Z,27.01
2022-08-17T01:45:40.873Z,27.00
2022-08-17T01:46:03.263Z,27.00
2022-08-17T01:46:03.471Z,26.95
2022-08-17T01:46:11.110Z,26.95
2022-08-17T01:46:21.224Z,26.97
2022-08-17T01:46:31.358Z,26.97
2022-08-17T01:46:41.356Z,26.98
2022-08-17T01:46:51.473Z,26.98
2022-08-17T01:47:01.593Z,26.99
2022-08-17T01:47:11.604Z,26.98
2022-08-17T01:47:21.729Z,26.98
2022-08-17T01:47:31.839Z,26.99
2022-08-17T01:47:41.935Z,26.95
2022-08-17T01:47:52.053Z,26.96
2022-08-17T01:48:02.110Z,26.97
2022-08-17T01:48:12.223Z,26.98
2022-08-17T01:48:22.341Z,26.98
2022-08-17T01:48:32.459Z,26.98
2022-08-17T01:48:42.581Z,26.98
2022-08-17T01:48:52.578Z,26.98
2022-08-17T01:49:02.694Z,26.99
2022-08-17T01:49:12.815Z,26.99
2022-08-17T01:49:22.812Z,26.99
2022-08-17T01:49:32.943Z,26.99
2022-08-17T01:49:42.953Z,26.99
2022-08-17T01:49:53.201Z,27.00
2022-08-17T01:50:03.322Z,26.99
2022-08-17T01:50:13.433Z,26.99
2022-08-17T01:50:23.559Z,26.99
2022-08-17T01:50:33.681Z,26.99
2022-08-17T01:50:43.675Z,26.99
2022-08-17T01:50:53.923Z,26.99
2022-08-17T01:51:04.047Z,26.99
2022-08-17T01:51:14.153Z,26.99
2022-08-17T01:51:24.281Z,26.98
2022-08-17T01:51:34.406Z,26.99
2022-08-17T01:51:44.399Z,26.99
2022-08-17T01:51:54.665Z,26.99
2022-08-17T01:52:04.659Z,26.99
2022-08-17T01:52:14.662Z,26.99
2022-08-17T01:52:25.034Z,26.98
2022-08-17T01:52:35.159Z,26.99
2022-08-17T01:52:45.160Z,26.99
2022-08-17T01:52:55.410Z,26.98
2022-08-17T01:53:05.526Z,26.99
2022-08-17T01:53:15.636Z,26.99
2022-08-17T01:53:25.763Z,26.98
2022-08-17T01:53:35.881Z,26.98
2022-08-17T01:53:45.880Z,26.99
2022-08-17T01:53:56.129Z,26.99
2022-08-17T01:54:06.248Z,26.99
2022-08-17T01:54:16.245Z,26.99
2022-08-17T01:54:26.493Z,26.99
2022-08-17T01:54:36.492Z,26.98
2022-08-17T01:54:46.608Z,26.98
2022-08-17T01:54:56.855Z,26.98
2022-08-17T01:55:06.977Z,26.98
2022-08-17T01:55:16.977Z,26.98
2022-08-17T01:55:27.545Z,26.97
2022-08-17T01:55:37.310Z,26.98
2022-08-17T01:55:47.430Z,26.98
2022-08-17T01:55:57.683Z,26.97
2022-08-17T01:56:07.810Z,26.98
2022-08-17T01:56:17.924Z,26.98
2022-08-17T01:56:28.044Z,26.97
2022-08-17T01:56:38.170Z,26.98
2022-08-17T01:56:48.168Z,26.97
2022-08-17T01:56:58.414Z,26.98
2022-08-17T01:57:08.540Z,26.97
2022-08-17T01:57:18.529Z,26.97
2022-08-17T01:57:28.788Z,26.97
2022-08-17T01:57:38.903Z,26.97
2022-08-17T01:57:49.019Z,26.97
2022-08-17T01:57:59.149Z,26.98
2022-08-17T01:58:09.177Z,26.96
2022-08-17T01:58:19.297Z,26.96
2022-08-17T01:58:29.413Z,26.97
2022-08-17T01:58:39.541Z,26.97
2022-08-17T01:58:49.658Z,26.97
2022-08-17T01:58:59.775Z,26.96
2022-08-17T01:59:09.780Z,26.96
2022-08-17T01:59:19.895Z,26.96
2022-08-17T01:59:29.895Z,26.97
2022-08-17T01:59:40.015Z,26.97
2022-08-17T01:59:50.018Z,26.96
2022-08-17T02:00:00.016Z,26.96
2022-08-17T02:00:10.139Z,26.96
2022-08-17T02:00:20.245Z,26.96
2022-08-17T02:00:46.890Z,26.96
2022-08-17T02:00:59.630Z,26.90
2022-08-17T02:01:00.457Z,26.87
2022-08-17T02:01:01.642Z,26.84
2022-08-17T02:01:10.849Z,26.86
2022-08-17T02:01:20.898Z,26.88
2022-08-17T02:01:30.960Z,26.89
2022-08-17T02:01:41.105Z,26.90
2022-08-17T02:01:51.175Z,26.92
2022-08-17T02:02:01.150Z,26.92
2022-08-17T02:02:11.265Z,26.93
2022-08-17T02:02:31.420Z,26.86
2022-08-17T02:02:31.696Z,26.83
2022-08-17T02:02:41.580Z,26.86
2022-08-17T02:02:51.913Z,26.87
2022-08-17T02:03:01.703Z,26.89
2022-08-17T02:03:11.819Z,26.89
2022-08-17T02:03:21.823Z,26.90
2022-08-17T02:03:31.952Z,26.90
2022-08-17T02:03:42.067Z,26.91
2022-08-17T02:03:56.113Z,26.84
2022-08-17T02:04:02.315Z,26.82
2022-08-17T02:04:12.431Z,26.85
2022-08-17T02:04:22.552Z,26.87
2022-08-17T02:04:32.675Z,26.88
2022-08-17T02:04:42.788Z,26.89
2022-08-17T02:04:52.915Z,26.89
2022-08-17T02:05:03.038Z,26.90
2022-08-17T02:05:13.154Z,26.90
2022-08-17T02:05:23.231Z,26.90
2022-08-17T02:05:33.223Z,26.91
2022-08-17T02:05:43.341Z,26.91
2022-08-17T02:05:53.472Z,26.92
2022-08-17T02:06:03.585Z,26.92
2022-08-17T02:06:27.639Z,26.91
2022-08-17T02:06:27.864Z,26.85
2022-08-17T02:06:44.846Z,26.83
2022-08-17T02:06:52.590Z,26.80
2022-08-17T02:06:54.674Z,26.78
2022-08-17T02:07:03.829Z,26.82
2022-08-17T02:07:14.154Z,26.83
2022-08-17T02:07:26.116Z,26.84
2022-08-17T02:07:55.986Z,26.83
2022-08-17T02:07:59.511Z,26.80
2022-08-17T02:08:00.357Z,26.76
2022-08-17T02:08:04.527Z,26.75
2022-08-17T02:08:20.155Z,26.78
2022-08-17T02:08:39.047Z,26.74
2022-08-17T02:08:39.268Z,26.72
2022-08-17T02:09:03.093Z,26.71
2022-08-17T02:09:03.296Z,26.70
2022-08-17T02:09:04.865Z,26.69
2022-08-17T02:09:16.789Z,26.74
2022-08-17T02:09:25.912Z,26.74
2022-08-17T02:09:35.064Z,26.76
2022-08-17T02:09:45.193Z,26.72
2022-08-17T02:09:55.194Z,26.70
2022-08-17T02:10:05.309Z,26.74