createdAt,value
2023-05-14T04:00:30.915Z,11.19
2023-05-14T04:03:15.812Z,11.32
2023-05-14T04:06:00.697Z,11.29
2023-05-14T04:08:45.535Z,11.34
2023-05-14T04:11:30.551Z,11.49
2023-05-14T04:14:15.294Z,11.43
2023-05-14T04:17:00.428Z,11.39
2023-05-14T04:19:45.041Z,10.41
2023-05-14T04:22:29.996Z,9.91
2023-05-14T04:25:14.944Z,10.10
2023-05-14T04:27:59.770Z,9.65
2023-05-14T04:30:44.567Z,10.44
2023-05-14T04:33:29.365Z,10.74
2023-05-14T04:36:14.181Z,10.93
2023-05-14T04:38:59.078Z,10.94
2023-05-14T04:41:44.014Z,11.08
2023-05-14T04:44:28.845Z,10.43
2023-05-14T04:47:13.750Z,9.81
2023-05-14T04:49:58.602Z,10.49
2023-05-14T04:52:43.463Z,10.75
2023-05-14T04:55:28.486Z,10.97
2023-05-14T04:58:13.484Z,10.72
2023-05-14T05:00:58.484Z,10.99
2023-05-14T05:03:43.359Z,11.12
2023-05-14T05:06:28.273Z,11.23
2023-05-14T05:09:13.151Z,11.28
2023-05-14T05:11:57.951Z,11.40
2023-05-14T05:14:42.814Z,11.30
2023-05-14T05:17:27.606Z,11.30
2023-05-14T05:20:12.479Z,11.37
2023-05-14T05:22:57.321Z,11.44
2023-05-14T05:25:42.118Z,11.51
2023-05-14T05:28:26.895Z,11.41
2023-05-14T05:31:11.951Z,11.63
2023-05-14T05:33:56.783Z,11.86
2023-05-14T05:36:41.664Z,11.72
2023-05-14T05:39:26.457Z,11.31
2023-05-14T05:42:11.358Z,10.73
2023-05-14T05:44:56.295Z,11.47
2023-05-14T05:47:41.305Z,11.52
2023-05-14T05:50:26.169Z,11.64
2023-05-14T05:53:10.966Z,11.59
2023-05-14T05:55:55.883Z,11.69
2023-05-14T05:58:40.629Z,10.91
2023-05-14T06:01:25.550Z,10.97
2023-05-14T06:04:10.500Z,10.37
2023-05-14T06:06:55.461Z,10.79
2023-05-14T06:09:40.411Z,11.40
2023-05-14T06:12:25.365Z,12.00
2023-05-14T06:15:10.278Z,12.40
2023-05-14T06:17:55.081Z,12.74
2023-05-14T06:20:39.951Z,12.50
2023-05-14T06:23:24.722Z,12.24
2023-05-14T06:26:09.585Z,12.46
2023-05-14T06:28:54.451Z,12.67
2023-05-14T06:31:39.450Z,13.01
2023-05-14T06:34:24.301Z,13.25
2023-05-14T06:37:09.313Z,13.71
2023-05-14T06:39:55.774Z,13.12
2023-05-14T06:42:41.937Z,13.68
2023-05-14T06:45:26.838Z,13.98
2023-05-14T06:48:11.631Z,12.62
2023-05-14T06:50:56.432Z,12.82
2023-05-14T06:53:41.222Z,12.66
2023-05-14T06:56:26.117Z,12.52
2023-05-14T06:59:11.008Z,11.72
2023-05-14T07:01:55.866Z,11.02
2023-05-14T07:04:40.831Z,11.11
2023-05-14T07:07:25.751Z,11.14
2023-05-14T07:10:10.779Z,11.42
2023-05-14T07:12:55.807Z,10.90
2023-05-14T07:15:40.754Z,10.42
2023-05-14T07:18:25.559Z,10.26
2023-05-14T07:21:10.430Z,10.28
2023-05-14T07:23:55.283Z,10.38
2023-05-14T07:26:40.241Z,10.60
2023-05-14T07:29:25.749Z,10.93
2023-05-14T07:32:10.932Z,11.14
2023-05-14T07:34:56.442Z,10.88
2023-05-14T07:37:41.282Z,10.46
2023-05-14T07:40:26.555Z,10.26
2023-05-14T07:43:11.556Z,10.00
2023-05-14T07:45:56.367Z,10.39
2023-05-14T07:48:41.326Z,10.66
2023-05-14T07:51:26.101Z,11.62
2023-05-14T07:54:10.996Z,10.64
2023-05-14T07:56:55.813Z,10.77
2023-05-14T07:59:40.663Z,10.85
2023-05-14T08:02:25.487Z,10.49
2023-05-14T08:05:10.390Z,10.72
2023-05-14T08:07:55.282Z,11.01
2023-05-14T08:10:40.209Z,11.50
2023-05-14T08:13:25.129Z,11.58
2023-05-14T08:16:09.859Z,12.86
2023-05-14T08:18:54.905Z,13.48
2023-05-14T08:21:39.791Z,13.75
2023-05-14T08:24:24.683Z,13.80
2023-05-14T08:27:09.460Z,13.68
2023-05-14T08:29:54.395Z,13.66
2023-05-14T08:32:39.542Z,12.63
2023-05-14T08:35:24.239Z,12.18
2023-05-14T08:38:09.322Z,12.21
2023-05-14T08:40:54.205Z,12.56
2023-05-14T08:43:39.136Z,13.11
2023-05-14T08:46:24.018Z,14.59
2023-05-14T08:49:08.976Z,15.53
2023-05-14T08:51:53.664Z,15.59
2023-05-14T08:54:38.562Z,15.91
2023-05-14T08:57:23.548Z,17.26
2023-05-14T09:00:08.362Z,16.74
2023-05-14T09:02:53.454Z,17.22
2023-05-14T09:05:38.094Z,16.32
2023-05-14T09:08:23.130Z,16.38
2023-05-14T09:11:07.888Z,15.27
2023-05-14T09:13:52.965Z,15.65
2023-05-14T09:16:37.926Z,13.71
2023-05-14T09:19:22.705Z,13.87
2023-05-14T09:22:07.646Z,14.12
2023-05-14T09:24:52.555Z,14.37
2023-05-14T09:27:37.515Z,14.65
2023-05-14T09:30:22.668Z,14.03
2023-05-14T09:33:07.817Z,14.04
2023-05-14T09:35:52.564Z,14.73
2023-05-14T09:38:37.238Z,14.14
2023-05-14T09:41:22.059Z,13.83
2023-05-14T09:44:06.974Z,13.37
2023-05-14T09:46:51.797Z,12.88
2023-05-14T09:49:36.653Z,13.99
2023-05-14T09:52:21.448Z,13.29
2023-05-14T09:55:06.331Z,12.81
2023-05-14T09:57:51.223Z,13.05
2023-05-14T10:00:36.086Z,13.40
2023-05-14T10:03:21.020Z,13.97
2023-05-14T10:06:05.766Z,13.16
2023-05-14T10:08:50.683Z,12.82
2023-05-14T10:11:35.557Z,14.19
2023-05-14T10:14:20.424Z,13.72
2023-05-14T10:17:05.294Z,13.23
2023-05-14T10:19:50.070Z,12.84
2023-05-14T10:22:35.053Z,12.18
2023-05-14T10:25:19.945Z,12.09
2023-05-14T10:28:04.897Z,12.40
2023-05-14T10:30:49.773Z,12.12
2023-05-14T10:33:34.674Z,12.14
2023-05-14T10:36:19.380Z,13.10
2023-05-14T10:39:04.328Z,13.97
2023-05-14T10:41:49.291Z,13.19
2023-05-14T10:44:34.190Z,13.41
2023-05-14T10:47:19.138Z,12.97
2023-05-14T10:50:03.926Z,12.72
2023-05-14T10:52:48.827Z,13.26
2023-05-14T10:55:33.660Z,12.73
2023-05-14T10:58:18.482Z,13.47
2023-05-14T11:01:03.294Z,13.22
2023-05-14T11:03:48.306Z,13.18
2023-05-14T11:06:32.985Z,12.56
2023-05-14T11:09:17.798Z,12.22
2023-05-14T11:12:02.784Z,12.66
2023-05-14T11:14:47.600Z,12.97
2023-05-14T11:17:32.592Z,13.30
2023-05-14T11:20:17.526Z,13.15
2023-05-14T11:23:02.380Z,13.71
2023-05-14T11:25:47.212Z,13.69
2023-05-14T11:28:31.935Z,13.89
2023-05-14T11:31:16.792Z,13.93
2023-05-14T11:34:01.547Z,14.32
2023-05-14T11:36:46.432Z,14.68
2023-05-14T11:39:31.251Z,14.81
2023-05-14T11:42:16.329Z,14.01
2023-05-14T11:45:01.175Z,14.47
2023-05-14T11:47:46.250Z,13.72
2023-05-14T11:50:30.967Z,13.59
2023-05-14T11:53:15.737Z,13.83
2023-05-14T11:56:00.532Z,14.33
2023-05-14T11:58:45.484Z,14.76
2023-05-14T12:01:30.275Z,14.16
2023-05-14T12:04:15.204Z,14.03
2023-05-14T12:07:00.198Z,13.96
2023-05-14T12:09:45.457Z,14.29
2023-05-14T12:12:30.493Z,15.40
2023-05-14T12:15:15.311Z,15.07
2023-05-14T12:18:02.101Z,15.77
2023-05-14T12:20:47.554Z,15.60
2023-05-14T12:23:32.389Z,14.47
2023-05-14T12:26:17.280Z,14.18
2023-05-14T12:29:02.086Z,14.49
2023-05-14T12:31:46.985Z,14.91
2023-05-14T12:34:31.883Z,14.56
2023-05-14T12:37:16.786Z,14.55
2023-05-14T12:40:01.650Z,14.29
2023-05-14T12:42:46.528Z,14.19
2023-05-14T12:45:31.418Z,13.88
2023-05-14T12:48:16.242Z,15.10
2023-05-14T12:51:01.190Z,15.14
2023-05-14T12:53:46.012Z,14.92
2023-05-14T12:56:30.921Z,14.70
2023-05-14T12:59:15.702Z,15.07
2023-05-14T13:02:00.553Z,15.91
2023-05-14T13:04:45.525Z,15.23
2023-05-14T13:07:30.428Z,16.35
2023-05-14T13:10:16.655Z,16.57
2023-05-14T13:13:01.279Z,17.20
2023-05-14T13:15:46.287Z,16.38
2023-05-14T13:18:31.185Z,17.44
2023-05-14T13:21:15.975Z,15.91
2023-05-14T13:24:00.716Z,15.54
2023-05-14T13:26:45.581Z,15.48
2023-05-14T13:29:30.501Z,15.15
2023-05-14T13:32:15.387Z,15.41
2023-05-14T13:35:00.318Z,16.49
2023-05-14T13:37:45.151Z,17.15
2023-05-14T13:40:30.141Z,17.69
2023-05-14T13:43:14.918Z,16.43
2023-05-14T13:45:59.846Z,15.84
2023-05-14T13:48:44.825Z,15.67
2023-05-14T13:51:29.738Z,15.15
2023-05-14T13:54:14.658Z,14.80
2023-05-14T13:56:59.534Z,15.60
2023-05-14T13:59:44.511Z,16.02
2023-05-14T14:02:29.456Z,16.66
2023-05-14T14:05:14.433Z,15.37
2023-05-14T14:08:04.608Z,14.98
2023-05-14T14:11:03.658Z,15.05
2023-05-14T14:13:48.719Z,14.61
2023-05-14T14:16:33.622Z,14.19
2023-05-14T14:19:18.791Z,14.47
2023-05-14T14:22:03.743Z,14.40
2023-05-14T14:24:48.642Z,14.37
2023-05-14T14:27:33.506Z,14.99
2023-05-14T14:30:18.332Z,14.42
2023-05-14T14:33:03.233Z,14.52
2023-05-14T14:35:48.113Z,14.10
2023-05-14T14:38:33.027Z,13.42
2023-05-14T14:41:17.875Z,13.75
2023-05-14T14:44:02.694Z,14.96
2023-05-14T14:46:47.488Z,14.13
2023-05-14T14:49:32.607Z,14.26
2023-05-14T14:52:17.341Z,13.90
2023-05-14T14:55:02.210Z,14.17
2023-05-14T14:57:47.098Z,15.00
2023-05-14T15:00:32.127Z,15.24
2023-05-14T15:03:17.198Z,15.41
2023-05-14T15:06:01.859Z,16.30
2023-05-14T15:08:46.770Z,16.31
2023-05-14T15:11:31.596Z,16.63
2023-05-14T15:14:16.471Z,17.33
2023-05-14T15:17:01.256Z,16.51
2023-05-14T15:19:46.134Z,15.14
2023-05-14T15:22:31.083Z,16.19
2023-05-14T15:25:16.004Z,15.37
2023-05-14T15:28:00.888Z,15.48
2023-05-14T15:30:45.690Z,15.79
2023-05-14T15:33:30.567Z,15.95
2023-05-14T15:36:15.369Z,15.22
2023-05-14T15:39:00.246Z,15.74
2023-05-14T15:41:44.939Z,15.72
2023-05-14T15:44:29.970Z,16.05
2023-05-14T15:47:14.762Z,15.66
2023-05-14T15:49:59.638Z,16.26
2023-05-14T15:52:44.642Z,16.70
2023-05-14T15:55:29.495Z,17.33
2023-05-14T15:58:14.342Z,16.99
2023-05-14T16:00:59.084Z,16.19
2023-05-14T16:03:44.045Z,15.41
2023-05-14T16:06:28.749Z,15.68
2023-05-14T16:09:13.693Z,15.09
2023-05-14T16:11:58.632Z,14.57
2023-05-14T16:14:43.352Z,15.88
2023-05-14T16:17:28.374Z,16.32
2023-05-14T16:20:13.169Z,17.38
2023-05-14T16:22:58.045Z,16.17
2023-05-14T16:25:42.882Z,17.77
2023-05-14T16:28:27.826Z,17.65
2023-05-14T16:31:12.630Z,17.39
2023-05-14T16:33:57.788Z,16.89
2023-05-14T16:36:42.591Z,17.45
2023-05-14T16:39:27.508Z,17.12
2023-05-14T16:42:12.408Z,16.45
2023-05-14T16:44:57.329Z,16.97
2023-05-14T16:47:42.308Z,17.21
2023-05-14T16:50:27.079Z,17.30
2023-05-14T16:53:11.928Z,15.44
2023-05-14T16:55:56.783Z,15.24
2023-05-14T16:58:41.795Z,15.38
2023-05-14T17:01:26.604Z,15.14
2023-05-14T17:04:11.675Z,14.97
2023-05-14T17:06:56.530Z,15.47
2023-05-14T17:09:41.508Z,13.63
2023-05-14T17:12:26.506Z,12.97
2023-05-14T17:15:11.319Z,13.36
2023-05-14T17:17:56.252Z,13.00
2023-05-14T17:20:41.088Z,13.19
2023-05-14T17:23:25.945Z,13.48
2023-05-14T17:26:10.709Z,13.24
2023-05-14T17:28:55.625Z,12.34
2023-05-14T17:31:40.597Z,12.69
2023-05-14T17:34:25.470Z,12.94
2023-05-14T17:37:10.478Z,13.60
2023-05-14T17:39:55.357Z,13.22
2023-05-14T17:42:40.263Z,13.73
2023-05-14T17:45:25.592Z,13.86
2023-05-14T17:48:10.573Z,14.02
2023-05-14T17:50:55.353Z,14.08
2023-05-14T17:53:40.333Z,13.97
2023-05-14T17:56:25.304Z,14.13
2023-05-14T17:59:10.220Z,14.12
2023-05-14T18:01:55.167Z,14.68
2023-05-14T18:04:39.999Z,14.21
2023-05-14T18:07:24.908Z,14.30
2023-05-14T18:10:09.789Z,13.78
2023-05-14T18:12:54.619Z,14.25
2023-05-14T18:15:39.439Z,13.90
2023-05-14T18:18:24.340Z,13.65
2023-05-14T18:21:09.287Z,14.52
2023-05-14T18:23:54.194Z,14.50
2023-05-14T18:26:39.166Z,14.85
2023-05-14T18:29:24.096Z,15.00
2023-05-14T18:32:08.997Z,14.80
2023-05-14T18:34:53.817Z,15.01
2023-05-14T18:37:38.652Z,14.98
2023-05-14T18:40:23.610Z,14.94
2023-05-14T18:43:08.508Z,14.71
2023-05-14T18:45:53.353Z,14.72
2023-05-14T18:48:38.318Z,14.43
2023-05-14T18:51:23.273Z,14.60
2023-05-14T18:54:08.182Z,14.54
2023-05-14T18:56:53.048Z,14.50
2023-05-14T18:59:37.793Z,14.55
2023-05-14T19:02:22.827Z,13.73
2023-05-14T19:05:07.591Z,14.04
2023-05-14T19:07:52.625Z,14.00
2023-05-14T19:10:37.367Z,14.11
2023-05-14T19:13:22.251Z,14.09
2023-05-14T19:16:07.211Z,13.82
2023-05-14T19:18:52.069Z,13.95
2023-05-14T19:21:37.044Z,13.96
2023-05-14T19:24:21.856Z,13.97
2023-05-14T19:27:06.793Z,14.02
2023-05-14T19:29:51.625Z,14.01
2023-05-14T19:32:36.615Z,13.86
2023-05-14T19:35:21.518Z,13.70
2023-05-14T19:38:06.425Z,13.81
2023-05-14T19:40:51.318Z,13.75
2023-05-14T19:43:36.171Z,13.72
2023-05-14T19:46:21.085Z,13.62
2023-05-14T19:49:05.895Z,13.43
2023-05-14T19:51:50.881Z,13.52
2023-05-14T19:54:35.715Z,13.22
2023-05-14T19:57:20.749Z,13.24
2023-05-14T20:00:05.575Z,12.05
2023-05-14T20:02:50.671Z,11.87
2023-05-14T20:05:35.395Z,12.61
2023-05-14T20:08:20.125Z,12.51
2023-05-14T20:11:05.074Z,12.81
2023-05-14T20:13:49.851Z,13.04
2023-05-14T20:16:34.805Z,13.19
2023-05-14T20:19:19.813Z,13.25
2023-05-14T20:22:04.779Z,12.94
2023-05-14T20:24:49.690Z,13.07
2023-05-14T20:27:34.685Z,12.49
2023-05-14T20:30:19.527Z,12.92
2023-05-14T20:33:04.372Z,12.95
2023-05-14T20:35:49.311Z,12.93
2023-05-14T20:38:34.188Z,12.88
2023-05-14T20:41:19.117Z,12.74
2023-05-14T20:44:04.078Z,12.65
2023-05-14T20:46:49.071Z,12.14
2023-05-14T20:49:33.907Z,12.05
2023-05-14T20:52:18.900Z,12.33
2023-05-14T20:55:03.695Z,12.18
2023-05-14T20:57:48.495Z,12.17
