createdAt,value
2022-10-01T00:00:17.171Z,1000.59
2022-10-01T00:00:38.221Z,1000.61
2022-10-01T00:00:59.264Z,1000.59
2022-10-01T00:01:20.392Z,1000.62
2022-10-01T00:01:41.533Z,1000.59
2022-10-01T00:02:02.643Z,1000.61
2022-10-01T00:02:23.701Z,1000.61
2022-10-01T00:02:44.800Z,1000.62
2022-10-01T00:03:05.916Z,1000.62
2022-10-01T00:03:26.935Z,1000.64
2022-10-01T00:03:48.017Z,1000.62
2022-10-01T00:04:09.038Z,1000.62
2022-10-01T00:04:30.100Z,1000.62
2022-10-01T00:04:51.138Z,1000.62
2022-10-01T00:05:12.202Z,1000.62
2022-10-01T00:05:33.249Z,1000.62
2022-10-01T00:05:54.295Z,1000.61
2022-10-01T00:06:15.343Z,1000.62
2022-10-01T00:06:36.398Z,1000.62
2022-10-01T00:06:57.444Z,1000.62
2022-10-01T00:07:18.487Z,1000.64
2022-10-01T00:07:39.563Z,1000.64
2022-10-01T00:08:00.625Z,1000.68
2022-10-01T00:08:21.667Z,1000.66
2022-10-01T00:08:42.734Z,1000.62
2022-10-01T00:09:03.771Z,1000.62
2022-10-01T00:09:24.822Z,1000.64
2022-10-01T00:09:45.890Z,1000.64
2022-10-01T00:10:06.935Z,1000.64
2022-10-01T00:10:27.985Z,1000.66
2022-10-01T00:10:49.038Z,1000.64
2022-10-01T00:11:10.081Z,1000.68
2022-10-01T00:11:31.565Z,1000.66
2022-10-01T00:11:52.759Z,1000.68
2022-10-01T00:12:13.827Z,1000.70
2022-10-01T00:12:34.876Z,1000.68
2022-10-01T00:12:55.928Z,1000.68
2022-10-01T00:13:16.984Z,1000.68
2022-10-01T00:13:38.036Z,1000.64
2022-10-01T00:13:59.120Z,1000.64
2022-10-01T00:14:20.152Z,1000.64
2022-10-01T00:14:41.192Z,1000.64
2022-10-01T00:15:05.933Z,1000.66
2022-10-01T00:15:27.450Z,1000.66
2022-10-01T00:15:48.503Z,1000.64
2022-10-01T00:16:09.578Z,1000.64
2022-10-01T00:16:30.674Z,1000.66
2022-10-01T00:16:51.779Z,1000.66
2022-10-01T00:17:12.821Z,1000.66
2022-10-01T00:17:33.884Z,1000.64
2022-10-01T00:17:54.939Z,1000.61
2022-10-01T00:18:15.979Z,1000.62
2022-10-01T00:18:37.053Z,1000.61
2022-10-01T00:18:58.084Z,1000.61
2022-10-01T00:19:19.134Z,1000.61
2022-10-01T00:19:40.209Z,1000.61
2022-10-01T00:20:01.239Z,1000.64
2022-10-01T00:20:22.301Z,1000.61
2022-10-01T00:20:43.373Z,1000.61
2022-10-01T00:21:04.399Z,1000.62
2022-10-01T00:21:25.442Z,1000.62
2022-10-01T00:21:46.494Z,1000.62
2022-10-01T00:22:07.541Z,1000.62
2022-10-01T00:22:28.738Z,1000.62
2022-10-01T00:22:49.778Z,1000.62
2022-10-01T00:23:10.824Z,1000.62
2022-10-01T00:23:31.875Z,1000.62
2022-10-01T00:23:52.918Z,1000.62
2022-10-01T00:24:13.970Z,1000.62
2022-10-01T00:24:35.026Z,1000.62
2022-10-01T00:24:56.227Z,1000.61
2022-10-01T00:25:17.255Z,1000.61
2022-10-01T00:25:38.303Z,1000.61
2022-10-01T00:25:59.350Z,1000.61
2022-10-01T00:26:20.401Z,1000.61
2022-10-01T00:26:41.458Z,1000.61
2022-10-01T00:27:02.541Z,1000.57
2022-10-01T00:27:23.554Z,1000.59
2022-10-01T00:27:44.755Z,1000.59
2022-10-01T00:28:05.852Z,1000.57
2022-10-01T00:28:27.064Z,1000.55
2022-10-01T00:28:48.094Z,1000.55
2022-10-01T00:29:09.163Z,1000.55
2022-10-01T00:29:30.200Z,1000.51
2022-10-01T00:29:51.347Z,1000.55
2022-10-01T00:30:12.413Z,1000.51
2022-10-01T00:30:37.229Z,1000.49
2022-10-01T00:31:00.472Z,1000.49
2022-10-01T00:31:21.604Z,1000.51
2022-10-01T00:31:42.699Z,1000.49
2022-10-01T00:32:03.942Z,1000.49
2022-10-01T00:32:24.960Z,1000.47
2022-10-01T00:32:46.146Z,1000.47
2022-10-01T00:33:07.199Z,1000.47
2022-10-01T00:33:28.266Z,1000.45
2022-10-01T00:33:49.352Z,1000.47
2022-10-01T00:34:10.396Z,1000.45
2022-10-01T00:34:31.448Z,1000.45
2022-10-01T00:34:52.496Z,1000.43
2022-10-01T00:35:13.541Z,1000.45
2022-10-01T00:35:34.593Z,1000.43
2022-10-01T00:35:55.660Z,1000.43
2022-10-01T00:36:16.696Z,1000.41
2022-10-01T00:36:37.744Z,1000.43
2022-10-01T00:36:58.795Z,1000.43
2022-10-01T00:37:19.844Z,1000.43
2022-10-01T00:37:40.905Z,1000.43
2022-10-01T00:38:01.970Z,1000.43
2022-10-01T00:38:23.015Z,1000.41
2022-10-01T00:38:44.084Z,1000.41
2022-10-01T00:39:05.107Z,1000.39
2022-10-01T00:39:26.158Z,1000.39
2022-10-01T00:39:47.204Z,1000.39
2022-10-01T00:40:08.279Z,1000.39
2022-10-01T00:40:29.320Z,1000.37
2022-10-01T00:40:50.377Z,1000.37
2022-10-01T00:41:11.421Z,1000.31
2022-10-01T00:41:32.832Z,1000.33
2022-10-01T00:41:54.057Z,1000.35
2022-10-01T00:42:15.233Z,1000.33
2022-10-01T00:42:36.288Z,1000.31
2022-10-01T00:42:57.351Z,1000.31
2022-10-01T00:43:18.405Z,1000.29
2022-10-01T00:43:39.451Z,1000.31
2022-10-01T00:44:00.510Z,1000.29
2022-10-01T00:44:21.560Z,1000.29
2022-10-01T00:44:42.604Z,1000.29
2022-10-01T00:45:03.665Z,1000.27
2022-10-01T00:45:24.717Z,1000.29
2022-10-01T00:45:45.827Z,1000.27
2022-10-01T00:46:06.960Z,1000.25
2022-10-01T00:46:27.993Z,1000.25
2022-10-01T00:46:49.043Z,1000.25
2022-10-01T00:47:10.102Z,1000.15
2022-10-01T00:47:31.150Z,1000.15
2022-10-01T00:47:52.342Z,1000.15
2022-10-01T00:48:13.407Z,1000.13
2022-10-01T00:48:34.444Z,1000.13
2022-10-01T00:48:55.491Z,1000.15
2022-10-01T00:49:16.546Z,1000.13
2022-10-01T00:49:37.582Z,1000.11
2022-10-01T00:49:59.551Z,1000.13
2022-10-01T00:50:20.692Z,1000.15
2022-10-01T00:50:41.732Z,1000.15
2022-10-01T00:51:02.776Z,1000.15
2022-10-01T00:51:23.835Z,1000.15
2022-10-01T00:51:44.874Z,1000.11
2022-10-01T00:52:05.920Z,1000.13
2022-10-01T00:52:26.994Z,1000.11
2022-10-01T00:52:48.060Z,1000.11
2022-10-01T00:53:09.110Z,1000.11
2022-10-01T00:53:30.162Z,1000.09
2022-10-01T00:53:51.223Z,1000.11
2022-10-01T00:54:12.285Z,1000.11
2022-10-01T00:54:33.340Z,1000.11
2022-10-01T00:54:54.378Z,1000.09
2022-10-01T00:55:15.460Z,1000.09
2022-10-01T00:55:36.494Z,1000.07
2022-10-01T00:55:57.549Z,1000.07
2022-10-01T00:56:18.595Z,1000.07
2022-10-01T00:56:39.655Z,1000.05
2022-10-01T00:57:00.711Z,1000.05
2022-10-01T00:57:21.746Z,1000.05
2022-10-01T00:57:42.795Z,1000.05
2022-10-01T00:58:03.979Z,1000.05
2022-10-01T00:58:25.047Z,1000.03
2022-10-01T00:58:46.087Z,1000.07
2022-10-01T00:59:07.146Z,1000.07
2022-10-01T00:59:28.206Z,1000.05
2022-10-01T00:59:49.251Z,1000.03
2022-10-01T01:00:10.301Z,1000.05
2022-10-01T01:00:31.378Z,1000.05
2022-10-01T01:00:52.503Z,1000.07
2022-10-01T01:01:13.599Z,1000.03
2022-10-01T01:01:34.941Z,1000.03
2022-10-01T01:01:56.326Z,1000.05
2022-10-01T01:02:17.432Z,1000.05
2022-10-01T01:02:38.517Z,1000.01
2022-10-01T01:02:59.592Z,1000.01
2022-10-01T01:03:20.642Z,1000.01
2022-10-01T01:03:41.688Z,1000.05
2022-10-01T01:04:02.745Z,1000.05
2022-10-01T01:04:23.804Z,999.99
2022-10-01T01:04:44.877Z,999.99
2022-10-01T01:05:05.963Z,1000.01
2022-10-01T01:05:26.986Z,1000.01
2022-10-01T01:05:48.029Z,999.99
2022-10-01T01:06:09.090Z,999.95
2022-10-01T01:06:30.144Z,999.99
2022-10-01T01:06:51.198Z,1000.01
2022-10-01T01:07:12.281Z,1000.01
2022-10-01T01:07:33.311Z,999.99
2022-10-01T01:07:54.360Z,999.95
2022-10-01T01:08:15.439Z,999.95
2022-10-01T01:08:36.479Z,999.95
2022-10-01T01:08:57.535Z,999.93
2022-10-01T01:09:18.580Z,999.95
2022-10-01T01:09:39.673Z,999.95
2022-10-01T01:10:00.714Z,999.93
2022-10-01T01:10:21.788Z,999.89
2022-10-01T01:10:42.814Z,999.93
2022-10-01T01:11:03.864Z,999.93
2022-10-01T01:11:24.910Z,999.93
2022-10-01T01:11:45.981Z,999.91
2022-10-01T01:12:07.023Z,999.89
2022-10-01T01:12:28.216Z,999.91
2022-10-01T01:12:49.261Z,999.91
2022-10-01T01:13:10.440Z,999.95
2022-10-01T01:13:31.481Z,999.95
2022-10-01T01:13:52.529Z,999.95
2022-10-01T01:14:13.599Z,999.95
2022-10-01T01:14:34.642Z,999.95
2022-10-01T01:14:55.693Z,999.95
2022-10-01T01:15:16.752Z,999.95
2022-10-01T01:15:37.849Z,999.93
2022-10-01T01:15:58.928Z,999.91
2022-10-01T01:16:20.042Z,999.89
2022-10-01T01:16:41.090Z,999.91
2022-10-01T01:17:02.153Z,999.89
2022-10-01T01:17:23.200Z,999.91
2022-10-01T01:17:44.287Z,999.89
2022-10-01T01:18:05.436Z,999.91
2022-10-01T01:18:26.483Z,999.91
2022-10-01T01:18:47.550Z,999.89
2022-10-01T01:19:08.618Z,999.87
2022-10-01T01:19:29.674Z,999.91
2022-10-01T01:19:50.719Z,999.87
2022-10-01T01:20:11.763Z,999.89
2022-10-01T01:20:32.820Z,999.87
2022-10-01T01:20:53.870Z,999.89
2022-10-01T01:21:14.919Z,999.87
2022-10-01T01:21:36.272Z,999.85
2022-10-01T01:21:57.548Z,999.84
2022-10-01T01:22:18.590Z,999.84
2022-10-01T01:22:39.636Z,999.82
2022-10-01T01:23:00.685Z,999.84
2022-10-01T01:23:21.869Z,999.84
2022-10-01T01:23:42.928Z,999.80
2022-10-01T01:24:03.976Z,999.80
2022-10-01T01:24:25.025Z,999.80
2022-10-01T01:24:46.069Z,999.82
2022-10-01T01:25:07.118Z,999.80
2022-10-01T01:25:28.190Z,999.80
2022-10-01T01:25:49.252Z,999.80
2022-10-01T01:26:10.276Z,999.80
2022-10-01T01:26:31.335Z,999.82
2022-10-01T01:26:52.367Z,999.78
2022-10-01T01:27:13.425Z,999.76
2022-10-01T01:27:34.479Z,999.76
2022-10-01T01:27:55.609Z,999.76
2022-10-01T01:28:16.782Z,999.78
2022-10-01T01:28:37.863Z,999.74
2022-10-01T01:28:59.029Z,999.74
2022-10-01T01:29:20.091Z,999.76
2022-10-01T01:29:41.173Z,999.74
2022-10-01T01:30:02.270Z,999.74
2022-10-01T01:30:23.289Z,999.74
2022-10-01T01:30:44.369Z,999.74
2022-10-01T01:31:05.461Z,999.72
2022-10-01T01:31:26.583Z,999.76
2022-10-01T01:31:47.609Z,999.74
2022-10-01T01:32:14.013Z,999.70
2022-10-01T01:32:35.632Z,999.74
2022-10-01T01:32:56.673Z,999.72
2022-10-01T01:33:17.734Z,999.72
2022-10-01T01:33:38.769Z,999.76
2022-10-01T01:33:59.830Z,999.76
2022-10-01T01:34:20.898Z,999.76
2022-10-01T01:34:41.917Z,999.74
2022-10-01T01:35:02.969Z,999.74
2022-10-01T01:35:24.015Z,999.74
2022-10-01T01:35:45.082Z,999.74
2022-10-01T01:36:06.129Z,999.74
2022-10-01T01:36:27.178Z,999.78
2022-10-01T01:36:48.236Z,999.74
2022-10-01T01:37:09.281Z,999.74
2022-10-01T01:37:30.343Z,999.72
2022-10-01T01:37:51.392Z,999.72
2022-10-01T01:38:12.446Z,999.74
2022-10-01T01:38:33.480Z,999.74
2022-10-01T01:38:54.652Z,999.74
2022-10-01T01:39:15.702Z,999.72
2022-10-01T01:39:36.758Z,999.72
2022-10-01T01:39:57.821Z,999.70
2022-10-01T01:40:18.895Z,999.70
2022-10-01T01:40:39.944Z,999.70
2022-10-01T01:41:00.973Z,999.70
2022-10-01T01:41:22.036Z,999.66
2022-10-01T01:41:43.082Z,999.68
2022-10-01T01:42:04.123Z,999.64
2022-10-01T01:42:25.202Z,999.66
2022-10-01T01:42:46.224Z,999.64
2022-10-01T01:43:07.299Z,999.62
2022-10-01T01:43:28.325Z,999.64
2022-10-01T01:43:49.372Z,999.64
2022-10-01T01:44:10.443Z,999.60
2022-10-01T01:44:31.501Z,999.60
2022-10-01T01:44:52.551Z,999.58
2022-10-01T01:45:13.588Z,999.58
2022-10-01T01:45:34.671Z,999.56
2022-10-01T01:45:55.759Z,999.54
2022-10-01T01:46:16.854Z,999.54
2022-10-01T01:46:37.900Z,999.54
2022-10-01T01:46:58.922Z,999.56
2022-10-01T01:47:19.971Z,999.52
2022-10-01T01:47:41.025Z,999.54
2022-10-01T01:48:02.084Z,999.52
2022-10-01T01:48:23.126Z,999.52
2022-10-01T01:48:44.190Z,999.48
2022-10-01T01:49:05.281Z,999.48
2022-10-01T01:49:26.307Z,999.48
2022-10-01T01:49:47.352Z,999.50
2022-10-01T01:50:08.393Z,999.44
2022-10-01T01:50:29.443Z,999.50
2022-10-01T01:50:50.492Z,999.50
2022-10-01T01:51:11.535Z,999.50
2022-10-01T01:51:33.154Z,999.50
2022-10-01T01:51:54.375Z,999.46
2022-10-01T01:52:15.428Z,999.48
2022-10-01T01:52:36.473Z,999.48
2022-10-01T01:52:57.521Z,999.48
2022-10-01T01:53:18.611Z,999.42
2022-10-01T01:53:39.661Z,999.42
2022-10-01T01:54:00.738Z,999.44
2022-10-01T01:54:21.796Z,999.44
2022-10-01T01:54:42.856Z,999.44
2022-10-01T01:55:03.891Z,999.42
2022-10-01T01:55:24.949Z,999.42
2022-10-01T01:55:46.079Z,999.40
2022-10-01T01:56:07.110Z,999.42
2022-10-01T01:56:28.151Z,999.40
2022-10-01T01:56:49.193Z,999.44
2022-10-01T01:57:10.252Z,999.40
2022-10-01T01:57:31.305Z,999.42
2022-10-01T01:57:52.367Z,999.42
2022-10-01T01:58:13.405Z,999.42
2022-10-01T01:58:34.470Z,999.40
2022-10-01T01:58:55.515Z,999.42
2022-10-01T01:59:16.583Z,999.38
2022-10-01T01:59:37.627Z,999.40
2022-10-01T01:59:58.681Z,999.46
2022-10-01T02:00:19.775Z,999.38
2022-10-01T02:00:40.833Z,999.38
2022-10-01T02:01:01.874Z,999.42
2022-10-01T02:01:22.982Z,999.40
2022-10-01T02:01:44.047Z,999.40
2022-10-01T02:02:05.199Z,999.37
2022-10-01T02:02:26.380Z,999.40
2022-10-01T02:02:47.449Z,999.37
2022-10-01T02:03:08.529Z,999.38
2022-10-01T02:03:29.580Z,999.37
2022-10-01T02:03:50.621Z,999.37
2022-10-01T02:04:11.668Z,999.37
2022-10-01T02:04:32.732Z,999.35
2022-10-01T02:04:53.798Z,999.37
2022-10-01T02:05:14.829Z,999.37
2022-10-01T02:05:35.875Z,999.35
2022-10-01T02:05:56.923Z,999.33
2022-10-01T02:06:17.972Z,999.35
2022-10-01T02:06:39.023Z,999.33
2022-10-01T02:07:00.106Z,999.37
2022-10-01T02:07:21.120Z,999.35
2022-10-01T02:07:42.170Z,999.35
2022-10-01T02:08:03.221Z,999.35
2022-10-01T02:08:24.268Z,999.37
2022-10-01T02:08:45.311Z,999.35
2022-10-01T02:09:06.370Z,999.35
2022-10-01T02:09:27.446Z,999.35
2022-10-01T02:09:48.491Z,999.35
2022-10-01T02:10:09.547Z,999.35
2022-10-01T02:10:30.590Z,999.37
2022-10-01T02:10:51.657Z,999.35
2022-10-01T02:11:12.683Z,999.35
2022-10-01T02:11:34.048Z,999.35
2022-10-01T02:11:55.254Z,999.37
2022-10-01T02:12:16.321Z,999.37
2022-10-01T02:12:37.365Z,999.35
2022-10-01T02:12:58.414Z,999.37
2022-10-01T02:13:19.470Z,999.37
2022-10-01T02:13:40.524Z,999.35
2022-10-01T02:14:01.564Z,999.37
2022-10-01T02:14:22.604Z,999.33
2022-10-01T02:14:43.698Z,999.37
2022-10-01T02:15:04.779Z,999.37
2022-10-01T02:15:25.803Z,999.38
2022-10-01T02:15:46.917Z,999.37
2022-10-01T02:16:08.044Z,999.35
2022-10-01T02:16:29.085Z,999.33
2022-10-01T02:16:50.160Z,999.33
2022-10-01T02:17:11.188Z,999.31
2022-10-01T02:17:32.238Z,999.29
2022-10-01T02:17:53.284Z,999.33
2022-10-01T02:18:14.325Z,999.33
2022-10-01T02:18:35.369Z,999.31
2022-10-01T02:18:56.419Z,999.29
2022-10-01T02:19:17.490Z,999.27
2022-10-01T02:19:38.550Z,999.31
2022-10-01T02:19:59.705Z,999.27
2022-10-01T02:20:20.764Z,999.29
2022-10-01T02:20:41.828Z,999.29
2022-10-01T02:21:02.856Z,999.29
2022-10-01T02:21:23.918Z,999.31
2022-10-01T02:21:44.962Z,999.31
2022-10-01T02:22:06.014Z,999.29
2022-10-01T02:22:27.057Z,999.27
2022-10-01T02:22:48.112Z,999.31
2022-10-01T02:23:09.164Z,999.27
2022-10-01T02:23:30.223Z,999.27
2022-10-01T02:23:51.277Z,999.29
2022-10-01T02:24:12.342Z,999.27
2022-10-01T02:24:33.388Z,999.29
2022-10-01T02:24:54.566Z,999.27
2022-10-01T02:25:15.621Z,999.29
2022-10-01T02:25:36.658Z,999.25
2022-10-01T02:25:57.730Z,999.29
2022-10-01T02:26:18.761Z,999.29
2022-10-01T02:26:39.807Z,999.31
2022-10-01T02:27:00.868Z,999.29
2022-10-01T02:27:21.919Z,999.29
2022-10-01T02:27:43.027Z,999.29
2022-10-01T02:28:04.099Z,999.31
2022-10-01T02:28:25.150Z,999.27
2022-10-01T02:28:46.211Z,999.29
2022-10-01T02:29:07.261Z,999.29
2022-10-01T02:29:28.309Z,999.31
2022-10-01T02:29:49.365Z,999.29
2022-10-01T02:30:10.591Z,999.31
2022-10-01T02:30:31.630Z,999.29
2022-10-01T02:30:52.722Z,999.31
2022-10-01T02:31:13.811Z,999.29
2022-10-01T02:31:35.200Z,999.31
2022-10-01T02:31:56.369Z,999.31
2022-10-01T02:32:17.425Z,999.31
2022-10-01T02:32:38.461Z,999.31
2022-10-01T02:32:59.513Z,999.29
2022-10-01T02:33:20.553Z,999.29
2022-10-01T02:33:41.605Z,999.31
2022-10-01T02:34:02.652Z,999.27
2022-10-01T02:34:23.716Z,999.25
2022-10-01T02:34:44.748Z,999.27
2022-10-01T02:35:05.928Z,999.29
2022-10-01T02:35:26.979Z,999.27
2022-10-01T02:35:48.026Z,999.25
2022-10-01T02:36:09.069Z,999.27
2022-10-01T02:36:30.124Z,999.27
2022-10-01T02:36:51.180Z,999.25
2022-10-01T02:37:12.257Z,999.27
2022-10-01T02:37:33.282Z,999.25
2022-10-01T02:37:54.339Z,999.25
2022-10-01T02:38:15.390Z,999.25
2022-10-01T02:38:36.421Z,999.25
2022-10-01T02:38:57.470Z,999.25
2022-10-01T02:39:18.520Z,999.25
2022-10-01T02:39:39.627Z,999.23
2022-10-01T02:40:00.663Z,999.23
2022-10-01T02:40:21.733Z,999.29
2022-10-01T02:40:43.003Z,999.21
2022-10-01T02:41:04.076Z,999.25
2022-10-01T02:41:25.110Z,999.27
2022-10-01T02:41:46.145Z,999.27
2022-10-01T02:42:07.200Z,999.25
2022-10-01T02:42:28.245Z,999.25
2022-10-01T02:42:49.296Z,999.23
2022-10-01T02:43:10.349Z,999.25
2022-10-01T02:43:31.397Z,999.25
2022-10-01T02:43:52.442Z,999.23
2022-10-01T02:44:13.498Z,999.23
2022-10-01T02:44:34.561Z,999.21
2022-10-01T02:44:55.615Z,999.23
2022-10-01T02:45:16.681Z,999.23
2022-10-01T02:45:37.821Z,999.19
2022-10-01T02:45:58.922Z,999.21
2022-10-01T02:46:19.995Z,999.21
2022-10-01T02:46:41.013Z,999.17
2022-10-01T02:47:02.061Z,999.17
2022-10-01T02:47:23.111Z,999.19
2022-10-01T02:47:44.176Z,999.17
2022-10-01T02:48:05.230Z,999.19
2022-10-01T02:48:26.263Z,999.15
2022-10-01T02:48:47.313Z,999.13
2022-10-01T02:49:08.366Z,999.13
2022-10-01T02:49:30.907Z,999.13
2022-10-01T02:49:52.095Z,999.13
2022-10-01T02:50:13.161Z,999.15
2022-10-01T02:50:34.222Z,999.17
2022-10-01T02:50:55.268Z,999.15
2022-10-01T02:51:16.319Z,999.15
2022-10-01T02:51:37.396Z,999.17
2022-10-01T02:51:58.409Z,999.13
2022-10-01T02:52:19.472Z,999.13
2022-10-01T02:52:40.521Z,999.13
2022-10-01T02:53:01.572Z,999.17
2022-10-01T02:53:22.615Z,999.15
2022-10-01T02:53:43.662Z,999.15
2022-10-01T02:54:04.709Z,999.11
2022-10-01T02:54:25.760Z,999.13
2022-10-01T02:54:46.812Z,999.13
2022-10-01T02:55:07.862Z,999.13
2022-10-01T02:55:28.930Z,999.15
2022-10-01T02:55:49.977Z,999.13
2022-10-01T02:56:11.047Z,999.15
2022-10-01T02:56:32.091Z,999.11
2022-10-01T02:56:56.142Z,999.11
2022-10-01T02:57:17.367Z,999.09
2022-10-01T02:57:38.423Z,999.13
2022-10-01T02:57:59.468Z,999.09
2022-10-01T02:58:20.523Z,999.13
2022-10-01T02:58:41.566Z,999.11
2022-10-01T02:59:02.614Z,999.11
2022-10-01T02:59:23.672Z,999.09
2022-10-01T02:59:44.733Z,999.09
2022-10-01T03:00:05.821Z,999.09
2022-10-01T03:00:26.875Z,999.13
2022-10-01T03:00:47.953Z,999.05
2022-10-01T03:01:09.044Z,999.05
2022-10-01T03:01:30.113Z,999.09
2022-10-01T03:01:51.306Z,999.05
2022-10-01T03:02:12.465Z,999.05
2022-10-01T03:02:33.645Z,999.05
2022-10-01T03:02:54.774Z,999.03
2022-10-01T03:03:15.860Z,999.03
2022-10-01T03:03:36.893Z,999.01
2022-10-01T03:03:57.961Z,999.01
2022-10-01T03:04:19.007Z,998.97
2022-10-01T03:04:40.066Z,998.97
2022-10-01T03:05:01.116Z,998.99
2022-10-01T03:05:22.186Z,998.99
2022-10-01T03:05:43.224Z,998.99
2022-10-01T03:06:04.303Z,998.99
2022-10-01T03:06:25.372Z,998.97
2022-10-01T03:06:46.413Z,998.99
2022-10-01T03:07:07.471Z,998.99
2022-10-01T03:07:28.522Z,998.97
2022-10-01T03:07:49.573Z,998.99
2022-10-01T03:08:10.615Z,998.95
2022-10-01T03:08:31.667Z,998.99
2022-10-01T03:08:52.717Z,998.99
2022-10-01T03:09:13.776Z,999.01
2022-10-01T03:09:34.832Z,999.01
2022-10-01T03:09:55.899Z,999.01
2022-10-01T03:10:16.961Z,998.99
2022-10-01T03:10:38.004Z,998.97
2022-10-01T03:10:59.059Z,998.99
2022-10-01T03:11:20.153Z,998.97
2022-10-01T03:11:41.187Z,998.97
2022-10-01T03:12:02.250Z,998.99
2022-10-01T03:12:23.296Z,998.95
2022-10-01T03:12:44.332Z,998.97
2022-10-01T03:13:05.378Z,998.95
2022-10-01T03:13:26.428Z,998.95
2022-10-01T03:13:47.479Z,998.95
2022-10-01T03:14:08.527Z,998.95
2022-10-01T03:14:29.590Z,998.93
2022-10-01T03:14:50.646Z,998.91
2022-10-01T03:15:11.699Z,998.91
2022-10-01T03:15:32.773Z,998.90
2022-10-01T03:15:53.860Z,998.91
2022-10-01T03:16:15.042Z,998.90
2022-10-01T03:16:36.070Z,998.90
2022-10-01T03:16:57.118Z,998.86
2022-10-01T03:17:18.172Z,998.86
2022-10-01T03:17:39.231Z,998.84
2022-10-01T03:18:00.270Z,998.84
2022-10-01T03:18:21.396Z,998.80
2022-10-01T03:18:42.446Z,998.82
2022-10-01T03:19:03.491Z,998.80
2022-10-01T03:19:24.539Z,998.78
2022-10-01T03:19:45.603Z,998.82
2022-10-01T03:20:06.641Z,998.80
2022-10-01T03:20:27.689Z,998.78
2022-10-01T03:20:48.734Z,998.78
2022-10-01T03:21:09.783Z,998.76
2022-10-01T03:21:31.228Z,998.76
2022-10-01T03:21:52.553Z,998.76
2022-10-01T03:22:13.579Z,998.76
2022-10-01T03:22:34.627Z,998.76
2022-10-01T03:22:55.678Z,998.76
2022-10-01T03:23:16.730Z,998.74
2022-10-01T03:23:37.776Z,998.76
2022-10-01T03:23:58.837Z,998.76
2022-10-01T03:24:19.877Z,998.76
2022-10-01T03:24:40.918Z,998.76
2022-10-01T03:25:01.967Z,998.80
2022-10-01T03:25:23.019Z,998.72
2022-10-01T03:25:44.063Z,998.80
2022-10-01T03:26:05.130Z,998.76
2022-10-01T03:26:26.229Z,998.76
2022-10-01T03:26:47.263Z,998.78
2022-10-01T03:27:08.307Z,998.74
2022-10-01T03:27:29.364Z,998.72
2022-10-01T03:27:50.479Z,998.72
2022-10-01T03:28:11.586Z,998.72
2022-10-01T03:28:32.644Z,998.70
2022-10-01T03:28:53.677Z,998.68
2022-10-01T03:29:14.728Z,998.68
2022-10-01T03:29:35.782Z,998.68
2022-10-01T03:29:56.840Z,998.68
2022-10-01T03:30:17.879Z,998.70
2022-10-01T03:30:38.937Z,998.68
2022-10-01T03:31:00.093Z,998.66
2022-10-01T03:31:21.197Z,998.66
2022-10-01T03:31:42.280Z,998.68
2022-10-01T03:32:03.316Z,998.68
2022-10-01T03:32:24.390Z,998.68
2022-10-01T03:32:45.424Z,998.68
2022-10-01T03:33:06.487Z,998.66
2022-10-01T03:33:27.544Z,998.64
2022-10-01T03:33:48.603Z,998.64
2022-10-01T03:34:09.650Z,998.62
2022-10-01T03:34:30.698Z,998.62
2022-10-01T03:34:51.746Z,998.64
2022-10-01T03:35:12.789Z,998.64
2022-10-01T03:35:33.857Z,998.62
2022-10-01T03:35:54.905Z,998.66
2022-10-01T03:36:16.059Z,998.62
2022-10-01T03:36:37.110Z,998.62
2022-10-01T03:36:58.155Z,998.60
2022-10-01T03:37:19.206Z,998.62
2022-10-01T03:37:40.282Z,998.62
2022-10-01T03:38:01.311Z,998.62
2022-10-01T03:38:22.369Z,998.60
2022-10-01T03:38:43.418Z,998.62
2022-10-01T03:39:04.467Z,998.62
2022-10-01T03:39:25.607Z,998.58
2022-10-01T03:39:46.659Z,998.56
2022-10-01T03:40:07.831Z,998.60
2022-10-01T03:40:28.898Z,998.58
2022-10-01T03:40:49.929Z,998.58
2022-10-01T03:41:10.987Z,998.58
2022-10-01T03:41:32.401Z,998.56
2022-10-01T03:41:53.628Z,998.56
2022-10-01T03:42:14.662Z,998.58
2022-10-01T03:42:35.715Z,998.58
2022-10-01T03:42:56.757Z,998.60
2022-10-01T03:43:17.824Z,998.58
2022-10-01T03:43:38.875Z,998.62
2022-10-01T03:44:00.826Z,998.62
2022-10-01T03:44:21.914Z,998.60
2022-10-01T03:44:42.965Z,998.60
2022-10-01T03:45:04.016Z,998.58
2022-10-01T03:45:25.109Z,998.62
2022-10-01T03:45:46.212Z,998.62
2022-10-01T03:46:07.290Z,998.58
2022-10-01T03:46:28.341Z,998.56
2022-10-01T03:46:49.399Z,998.56
2022-10-01T03:47:10.445Z,998.56
2022-10-01T03:47:31.490Z,998.54
2022-10-01T03:47:52.549Z,998.52
2022-10-01T03:48:13.596Z,998.54
2022-10-01T03:48:34.654Z,998.54
2022-10-01T03:48:55.704Z,998.52
2022-10-01T03:49:16.752Z,998.54
2022-10-01T03:49:37.803Z,998.52
2022-10-01T03:49:58.865Z,998.52
2022-10-01T03:50:19.920Z,998.52
2022-10-01T03:50:41.098Z,998.52
2022-10-01T03:51:02.151Z,998.56
2022-10-01T03:51:23.211Z,998.54
2022-10-01T03:51:44.261Z,998.56
2022-10-01T03:52:05.312Z,998.56
2022-10-01T03:52:26.376Z,998.54
2022-10-01T03:52:47.431Z,998.56
2022-10-01T03:53:08.475Z,998.56
2022-10-01T03:53:29.529Z,998.58
2022-10-01T03:53:50.570Z,998.58
2022-10-01T03:54:11.621Z,998.56
2022-10-01T03:54:32.668Z,998.62
2022-10-01T03:54:53.720Z,998.60
2022-10-01T03:55:14.768Z,998.60
2022-10-01T03:55:35.853Z,998.60
2022-10-01T03:55:57.024Z,998.58
2022-10-01T03:56:18.073Z,998.58
2022-10-01T03:56:39.161Z,998.64
2022-10-01T03:57:00.186Z,998.60
2022-10-01T03:57:21.238Z,998.66
2022-10-01T03:57:42.298Z,998.66
2022-10-01T03:58:03.353Z,998.68
2022-10-01T03:58:24.408Z,998.66
2022-10-01T03:58:45.475Z,998.68
2022-10-01T03:59:06.505Z,998.66
2022-10-01T03:59:27.584Z,998.64
2022-10-01T03:59:48.620Z,998.64
2022-10-01T04:00:09.667Z,998.66
2022-10-01T04:00:30.733Z,998.62
2022-10-01T04:00:51.784Z,998.68
2022-10-01T04:01:12.898Z,998.66
2022-10-01T04:01:34.356Z,998.66
2022-10-01T04:01:55.573Z,998.68
2022-10-01T04:02:16.860Z,998.66
2022-10-01T04:02:38.077Z,998.68
2022-10-01T04:02:59.301Z,998.64
2022-10-01T04:03:20.324Z,998.64
2022-10-01T04:03:41.377Z,998.66
2022-10-01T04:04:02.432Z,998.64
2022-10-01T04:04:23.489Z,998.60
2022-10-01T04:04:44.553Z,998.62
2022-10-01T04:05:05.620Z,998.60
2022-10-01T04:05:26.661Z,998.60
2022-10-01T04:05:47.713Z,998.58
2022-10-01T04:06:08.770Z,998.60
2022-10-01T04:06:29.952Z,998.60
2022-10-01T04:06:51.005Z,998.62
2022-10-01T04:07:12.061Z,998.60
2022-10-01T04:07:33.142Z,998.60
2022-10-01T04:07:54.165Z,998.60
2022-10-01T04:08:15.228Z,998.62
2022-10-01T04:08:36.275Z,998.64
2022-10-01T04:08:57.325Z,998.60
2022-10-01T04:09:18.376Z,998.62
2022-10-01T04:09:39.424Z,998.62
2022-10-01T04:10:00.486Z,998.62
2022-10-01T04:10:21.555Z,998.62
2022-10-01T04:10:42.581Z,998.64
2022-10-01T04:11:03.650Z,998.66
2022-10-01T04:11:24.707Z,998.66
2022-10-01T04:11:45.838Z,998.64
2022-10-01T04:12:06.865Z,998.68
2022-10-01T04:12:27.924Z,998.64
2022-10-01T04:12:49.005Z,998.66
2022-10-01T04:13:10.058Z,998.64
2022-10-01T04:13:31.124Z,998.62
2022-10-01T04:13:52.178Z,998.64
2022-10-01T04:14:13.224Z,998.64
2022-10-01T04:14:34.297Z,998.66
2022-10-01T04:14:55.356Z,998.60
2022-10-01T04:15:16.394Z,998.62
2022-10-01T04:15:37.459Z,998.60
2022-10-01T04:15:58.592Z,998.62
2022-10-01T04:16:19.676Z,998.64
2022-10-01T04:16:40.754Z,998.62
2022-10-01T04:17:01.794Z,998.64
2022-10-01T04:17:22.837Z,998.62
2022-10-01T04:17:46.081Z,998.62
2022-10-01T04:18:07.235Z,998.60
2022-10-01T04:18:28.279Z,998.66
2022-10-01T04:18:49.368Z,998.64
2022-10-01T04:19:10.382Z,998.60
2022-10-01T04:19:31.447Z,998.62
2022-10-01T04:19:52.496Z,998.62
2022-10-01T04:20:13.557Z,998.62
2022-10-01T04:20:34.608Z,998.62
2022-10-01T04:20:55.654Z,998.62
2022-10-01T04:21:16.707Z,998.68