createdAt,value
2019-05-13T00:00:44.677Z,99.90
2019-05-13T00:03:13.661Z,99.90
2019-05-13T00:05:44.394Z,99.90
2019-05-13T00:08:13.969Z,99.90
2019-05-13T00:10:44.800Z,99.90
2019-05-13T00:13:14.791Z,99.90
2019-05-13T00:15:44.295Z,99.90
2019-05-13T00:18:14.425Z,99.90
2019-05-13T00:20:44.366Z,99.90
2019-05-13T00:23:14.263Z,99.90
2019-05-13T00:25:44.393Z,99.90
2019-05-13T00:28:14.457Z,99.90
2019-05-13T00:30:44.548Z,99.90
2019-05-13T00:33:14.123Z,99.90
2019-05-13T00:35:44.254Z,99.90
2019-05-13T00:38:14.110Z,99.90
2019-05-13T00:40:44.364Z,99.90
2019-05-13T00:43:14.290Z,99.90
2019-05-13T00:45:44.596Z,99.90
2019-05-13T00:48:14.381Z,99.90
2019-05-13T00:50:44.340Z,99.90
2019-05-13T00:53:13.418Z,99.90
2019-05-13T00:55:44.215Z,99.90
2019-05-13T00:58:13.965Z,99.90
2019-05-13T01:00:44.474Z,99.90
2019-05-13T01:03:14.205Z,99.90
2019-05-13T01:05:44.434Z,99.90
2019-05-13T01:08:14.585Z,99.90
2019-05-13T01:10:45.230Z,99.90
2019-05-13T01:13:13.752Z,99.90
2019-05-13T01:15:44.339Z,99.90
2019-05-13T01:18:14.280Z,99.90
2019-05-13T01:20:43.685Z,99.90
2019-05-13T01:23:14.136Z,99.90
2019-05-13T01:25:44.450Z,99.90
2019-05-13T01:28:13.460Z,99.90
2019-05-13T01:30:43.840Z,99.90
2019-05-13T01:33:14.422Z,99.90
2019-05-13T01:35:44.536Z,99.90
2019-05-13T01:38:13.589Z,99.90
2019-05-13T01:40:43.916Z,99.90
2019-05-13T01:43:14.375Z,99.90
2019-05-13T01:45:44.112Z,99.90
2019-05-13T01:48:14.153Z,99.90
2019-05-13T01:50:44.409Z,99.90
2019-05-13T01:53:14.508Z,99.90
2019-05-13T01:55:44.347Z,99.90
2019-05-13T01:58:14.566Z,99.90
2019-05-13T02:00:44.281Z,99.90
2019-05-13T02:03:14.454Z,99.90
2019-05-13T02:05:44.338Z,99.90
2019-05-13T02:08:14.365Z,99.90
2019-05-13T02:10:50.334Z,99.90
2019-05-13T02:13:18.878Z,99.90
2019-05-13T02:15:47.298Z,99.90
2019-05-13T02:18:15.732Z,99.90
2019-05-13T02:20:44.486Z,99.90
2019-05-13T02:23:14.456Z,99.90
2019-05-13T02:25:43.568Z,99.90
2019-05-13T02:28:13.839Z,99.90
2019-05-13T02:30:45.443Z,99.90
2019-05-13T02:33:13.399Z,99.90
2019-05-13T02:35:43.416Z,99.90
2019-05-13T02:38:22.809Z,99.90
2019-05-13T02:40:43.275Z,99.90
2019-05-13T02:43:13.649Z,99.90
2019-05-13T02:45:43.136Z,99.90
2019-05-13T02:48:12.772Z,99.90
2019-05-13T02:50:44.102Z,99.90
2019-05-13T02:53:13.686Z,99.90
2019-05-13T02:55:43.663Z,99.90
2019-05-13T02:58:12.517Z,99.90
2019-05-13T03:00:44.074Z,99.90
2019-05-13T03:03:12.924Z,99.90
2019-05-13T03:05:42.908Z,99.90
2019-05-13T03:08:12.751Z,99.90
2019-05-13T03:10:43.359Z,99.90
2019-05-13T03:13:12.679Z,99.90
2019-05-13T03:15:54.822Z,99.90
2019-05-13T03:18:23.259Z,99.90
2019-05-13T03:20:52.918Z,99.90
2019-05-13T03:23:22.720Z,99.90
2019-05-13T03:25:53.791Z,99.90
2019-05-13T03:28:22.553Z,99.90
2019-05-13T03:30:56.324Z,99.90
2019-05-13T03:33:27.312Z,99.90
2019-05-13T03:35:55.689Z,99.90
2019-05-13T03:38:22.726Z,99.90
2019-05-13T03:40:52.691Z,99.90
2019-05-13T03:43:23.017Z,99.90
2019-05-13T03:45:54.125Z,99.90
2019-05-13T03:48:24.378Z,99.90
2019-05-13T03:50:53.588Z,99.90
2019-05-13T03:53:23.420Z,99.90
2019-05-13T03:55:54.048Z,99.90
2019-05-13T03:58:23.853Z,99.90
2019-05-13T04:00:52.698Z,99.90
2019-05-13T04:03:22.837Z,99.90
2019-05-13T04:05:52.675Z,99.90
2019-05-13T04:08:22.861Z,99.90
2019-05-13T04:10:52.511Z,99.90
2019-05-13T04:13:23.259Z,99.90
2019-05-13T04:15:53.010Z,99.90
2019-05-13T04:18:23.486Z,99.90
2019-05-13T04:20:53.183Z,99.90
2019-05-13T04:23:23.211Z,99.90
2019-05-13T04:25:53.705Z,99.90
2019-05-13T04:28:22.425Z,99.90
2019-05-13T04:30:52.545Z,99.90
2019-05-13T04:33:23.017Z,99.90
2019-05-13T04:35:52.947Z,99.90
2019-05-13T04:38:22.903Z,99.90
2019-05-13T04:40:53.023Z,99.90
2019-05-13T04:43:23.612Z,99.90
2019-05-13T04:45:52.645Z,99.90
2019-05-13T04:48:22.862Z,99.90
2019-05-13T04:50:53.313Z,99.90
2019-05-13T04:53:22.856Z,99.90
2019-05-13T04:55:52.638Z,99.90
2019-05-13T04:58:23.509Z,99.90
2019-05-13T05:01:16.218Z,99.90
2019-05-13T05:03:47.780Z,99.90
2019-05-13T05:06:22.853Z,99.90
2019-05-13T05:09:06.265Z,99.90
2019-05-13T05:11:46.043Z,99.90
2019-05-13T05:14:37.529Z,99.90
2019-05-13T05:17:27.077Z,99.90
2019-05-13T05:20:03.673Z,99.90
2019-05-13T05:22:52.613Z,99.90
2019-05-13T05:25:52.728Z,99.90
2019-05-13T05:28:33.664Z,99.90
2019-05-13T05:31:17.241Z,99.90
2019-05-13T05:34:06.217Z,99.90
2019-05-13T05:36:52.015Z,99.90
2019-05-13T05:39:27.969Z,99.90
2019-05-13T05:41:58.245Z,99.90
2019-05-13T05:44:29.173Z,99.90
2019-05-13T05:47:02.562Z,99.90
2019-05-13T05:49:32.019Z,99.90
2019-05-13T05:52:03.734Z,99.90
2019-05-13T05:54:37.693Z,99.90
2019-05-13T05:57:07.457Z,99.90
2019-05-13T05:59:36.912Z,99.90
2019-05-13T06:02:07.046Z,99.90
2019-05-13T06:04:35.942Z,99.90
2019-05-13T06:07:05.098Z,99.90
2019-05-13T06:09:33.591Z,99.90
2019-05-13T06:12:02.237Z,99.90
2019-05-13T06:14:32.765Z,99.90
2019-05-13T06:17:02.742Z,99.90
2019-05-13T06:19:32.045Z,99.90
2019-05-13T06:22:02.339Z,99.90
2019-05-13T06:24:31.333Z,99.90
2019-05-13T06:27:01.661Z,99.90
2019-05-13T06:29:31.609Z,99.90
2019-05-13T06:32:15.393Z,99.90
2019-05-13T06:34:32.897Z,99.90
2019-05-13T06:37:01.925Z,99.90
2019-05-13T06:39:31.686Z,99.90
2019-05-13T06:42:02.680Z,99.90
2019-05-13T06:44:36.470Z,98.90
2019-05-13T06:47:04.937Z,99.90
2019-05-13T06:49:33.351Z,99.90
2019-05-13T06:52:02.079Z,99.60
2019-05-13T06:54:33.166Z,99.50
2019-05-13T06:57:04.167Z,99.20
2019-05-13T06:59:31.753Z,99.90
2019-05-13T07:02:02.160Z,99.90
2019-05-13T07:04:32.591Z,99.90
2019-05-13T07:07:09.850Z,99.60
2019-05-13T07:09:32.389Z,99.70
2019-05-13T07:12:02.930Z,99.90
2019-05-13T07:14:32.401Z,99.90
2019-05-13T07:17:02.135Z,99.90
2019-05-13T07:19:32.362Z,99.70
2019-05-13T07:22:02.854Z,99.10
2019-05-13T07:24:32.291Z,98.80
2019-05-13T07:27:01.974Z,98.70
2019-05-13T07:29:32.431Z,98.30
2019-05-13T07:32:01.850Z,98.10
2019-05-13T07:34:33.399Z,98.60
2019-05-13T07:37:01.966Z,98.30
2019-05-13T07:39:32.731Z,97.90
2019-05-13T07:42:05.454Z,98.10
2019-05-13T07:44:32.611Z,98.60
2019-05-13T07:47:03.476Z,98.00
2019-05-13T07:49:31.673Z,98.40
2019-05-13T07:52:01.709Z,98.50
2019-05-13T07:54:32.878Z,98.70
2019-05-13T07:57:02.027Z,98.50
2019-05-13T07:59:31.884Z,97.30
2019-05-13T08:02:02.180Z,97.30
2019-05-13T08:04:33.296Z,95.70
2019-05-13T08:07:01.898Z,94.90
2019-05-13T08:09:31.745Z,95.10
2019-05-13T08:12:10.111Z,95.60
2019-05-13T08:14:32.657Z,95.80
2019-05-13T08:17:02.538Z,96.10
2019-05-13T08:19:32.525Z,96.00
2019-05-13T08:22:02.087Z,95.50
2019-05-13T08:24:31.577Z,93.90
2019-05-13T08:27:02.004Z,94.60
2019-05-13T08:29:32.872Z,93.80
2019-05-13T08:32:02.757Z,93.90
2019-05-13T08:34:32.907Z,93.50
2019-05-13T08:37:02.816Z,93.10
2019-05-13T08:39:36.559Z,93.50
2019-05-13T08:42:14.715Z,93.40
2019-05-13T08:44:32.705Z,92.60
2019-05-13T08:47:03.116Z,92.50
2019-05-13T08:49:32.584Z,92.50
2019-05-13T08:52:02.058Z,92.90
2019-05-13T08:54:32.810Z,92.00
2019-05-13T08:57:02.992Z,91.30
2019-05-13T08:59:31.938Z,91.70
2019-05-13T09:02:03.144Z,92.10
2019-05-13T09:04:31.590Z,92.30
2019-05-13T09:07:02.089Z,92.30
2019-05-13T09:09:31.700Z,91.60
2019-05-13T09:12:02.419Z,92.50
2019-05-13T09:14:32.437Z,91.10
2019-05-13T09:17:02.022Z,86.90
2019-05-13T09:19:32.213Z,86.60
2019-05-13T09:22:03.130Z,87.50
2019-05-13T09:24:37.126Z,88.80
2019-05-13T09:27:02.047Z,85.80
2019-05-13T09:29:32.313Z,87.20
2019-05-13T09:32:03.800Z,85.30
2019-05-13T09:34:32.780Z,83.90
2019-05-13T09:37:02.829Z,84.30
2019-05-13T09:39:32.287Z,86.00
2019-05-13T09:42:02.759Z,79.20
2019-05-13T09:44:32.936Z,80.40
2019-05-13T09:47:02.618Z,80.00
2019-05-13T09:49:32.885Z,86.40
2019-05-13T09:52:02.246Z,83.30
2019-05-13T09:54:32.544Z,81.10
2019-05-13T09:57:01.688Z,83.50
2019-05-13T09:59:31.850Z,85.10
2019-05-13T10:02:03.180Z,84.90
2019-05-13T10:04:31.817Z,84.70
2019-05-13T10:07:02.245Z,82.50
2019-05-13T10:09:32.525Z,81.00
2019-05-13T10:12:03.306Z,75.90
2019-05-13T10:14:32.730Z,73.10
2019-05-13T10:17:05.715Z,75.90
2019-05-13T10:19:32.448Z,75.80
2019-05-13T10:22:01.252Z,74.30
2019-05-13T10:24:32.347Z,73.40
2019-05-13T10:27:02.457Z,76.50
2019-05-13T10:29:32.097Z,73.70
2019-05-13T10:32:02.707Z,72.00
2019-05-13T10:34:32.025Z,71.40
2019-05-13T10:37:02.067Z,69.70
2019-05-13T10:39:31.156Z,72.00
2019-05-13T10:41:59.603Z,73.30
2019-05-13T10:44:28.139Z,73.60
2019-05-13T10:46:56.582Z,74.50
2019-05-13T10:49:24.994Z,75.70
2019-05-13T10:51:53.498Z,72.70
2019-05-13T10:54:21.988Z,73.40
2019-05-13T10:56:53.163Z,74.20
2019-05-13T10:59:22.940Z,75.00
2019-05-13T11:01:50.748Z,75.50
2019-05-13T11:04:21.875Z,72.80
2019-05-13T11:06:52.168Z,67.90
2019-05-13T11:09:21.787Z,64.70
2019-05-13T11:11:52.823Z,65.60
2019-05-13T11:14:21.961Z,62.60
2019-05-13T11:16:52.303Z,59.70
2019-05-13T11:19:23.100Z,59.00
2019-05-13T11:21:51.038Z,61.20
2019-05-13T11:24:19.511Z,60.70
2019-05-13T11:26:47.920Z,56.50
2019-05-13T11:29:16.432Z,59.20
2019-05-13T11:31:44.932Z,57.50
2019-05-13T11:34:13.443Z,57.50
2019-05-13T11:36:43.308Z,57.60
2019-05-13T11:39:12.948Z,57.20
2019-05-13T11:41:42.680Z,54.00
2019-05-13T11:46:42.681Z,54.20
2019-05-13T11:49:11.936Z,53.00
2019-05-13T11:51:42.593Z,53.60
2019-05-13T11:54:14.028Z,54.50
2019-05-13T11:56:48.434Z,52.20
2019-05-13T11:59:13.975Z,53.70
2019-05-13T12:01:42.741Z,52.50
2019-05-13T12:04:11.188Z,50.70
2019-05-13T12:06:45.853Z,51.50
2019-05-13T12:09:12.751Z,53.20
2019-05-13T12:11:40.091Z,53.40
2019-05-13T12:14:34.626Z,55.70
2019-05-13T12:16:38.628Z,54.20
2019-05-13T12:19:07.082Z,53.50
2019-05-13T12:21:41.947Z,53.10
2019-05-13T12:24:10.666Z,52.40
2019-05-13T12:26:36.041Z,53.30
2019-05-13T12:29:04.481Z,50.70
2019-05-13T12:31:33.706Z,52.00
2019-05-13T12:34:03.619Z,54.10
2019-05-13T12:36:33.052Z,55.20
2019-05-13T12:39:01.604Z,54.20
2019-05-13T12:41:33.081Z,54.40
2019-05-13T12:44:01.768Z,55.10
2019-05-13T12:46:30.430Z,54.60
2019-05-13T12:48:58.833Z,56.40
2019-05-13T12:51:27.829Z,54.00
2019-05-13T12:53:56.240Z,53.20
2019-05-13T12:56:24.696Z,53.70
2019-05-13T12:58:53.097Z,53.90
2019-05-13T13:01:23.883Z,56.10
2019-05-13T13:03:51.725Z,56.40
2019-05-13T13:06:31.301Z,54.50
2019-05-13T13:08:50.935Z,53.40
2019-05-13T13:11:22.516Z,52.70
2019-05-13T13:13:58.752Z,54.40
2019-05-13T13:34:18.899Z,51.90
2019-05-13T13:36:47.544Z,50.60
2019-05-13T13:39:16.044Z,50.90
2019-05-13T14:07:03.780Z,52.50
2019-05-13T17:48:48.117Z,43.40
2019-05-13T17:51:16.647Z,43.60
2019-05-13T17:53:45.243Z,44.00
2019-05-13T17:56:13.624Z,44.30
2019-05-13T17:58:42.202Z,44.40
2019-05-13T18:01:12.058Z,45.00
2019-05-13T18:03:41.206Z,45.10
2019-05-13T18:06:11.510Z,45.10
2019-05-13T18:08:41.188Z,46.10
2019-05-13T18:11:11.438Z,46.60
2019-05-13T18:13:43.126Z,46.40
2019-05-13T18:16:12.405Z,48.70
2019-05-13T18:18:46.940Z,49.10
2019-05-13T18:21:11.909Z,47.10
2019-05-13T18:23:41.423Z,47.90
2019-05-13T18:26:11.815Z,48.00
2019-05-13T18:28:42.159Z,48.40
2019-05-13T18:31:12.238Z,49.00
2019-05-13T18:33:42.398Z,50.60
2019-05-13T18:36:12.008Z,52.30
2019-05-13T18:38:41.828Z,57.80
2019-05-13T18:41:12.001Z,58.30
2019-05-13T18:43:41.370Z,60.30
2019-05-13T18:46:12.189Z,69.80
2019-05-13T18:48:57.839Z,67.80
2019-05-13T18:51:11.837Z,70.90
2019-05-13T18:53:41.466Z,69.60
2019-05-13T18:56:12.386Z,70.90
2019-05-13T18:58:40.916Z,71.80
2019-05-13T19:01:11.220Z,74.90
2019-05-13T19:03:41.421Z,75.80
2019-05-13T19:06:11.663Z,72.40
2019-05-13T19:08:41.371Z,73.90
2019-05-13T19:11:11.760Z,78.80
2019-05-13T19:13:41.705Z,77.40
2019-05-13T19:16:11.859Z,75.10
2019-05-13T19:18:42.688Z,76.10
2019-05-13T19:21:11.761Z,78.80
2019-05-13T19:23:41.969Z,81.60
2019-05-13T19:26:11.414Z,86.80
2019-05-13T19:28:40.474Z,84.40
2019-05-13T19:31:11.537Z,85.90
2019-05-13T19:33:41.630Z,90.00
2019-05-13T19:36:11.793Z,89.90
2019-05-13T19:38:42.251Z,90.30
2019-05-13T19:41:12.149Z,91.60
2019-05-13T19:43:43.398Z,91.90
2019-05-13T19:46:12.899Z,92.30
2019-05-13T19:48:42.214Z,92.10
2019-05-13T19:51:14.015Z,93.20
2019-05-13T19:53:44.984Z,93.20
2019-05-13T19:56:14.541Z,92.70
2019-05-13T19:58:43.936Z,92.70
2019-05-13T20:01:13.389Z,93.50
2019-05-13T20:03:42.912Z,93.40
2019-05-13T20:06:12.349Z,93.10
2019-05-13T20:08:41.560Z,92.30
2019-05-13T20:11:11.594Z,93.90
2019-05-13T20:13:41.794Z,95.00
2019-05-13T20:16:11.739Z,95.00
2019-05-13T20:18:41.442Z,95.50
2019-05-13T20:21:12.869Z,95.30
2019-05-13T20:23:41.435Z,95.90
2019-05-13T20:26:10.448Z,95.30
2019-05-13T20:28:38.854Z,95.30
2019-05-13T20:31:07.288Z,95.20
2019-05-13T20:33:39.638Z,95.00
2019-05-13T20:36:05.861Z,95.10
2019-05-13T20:38:34.305Z,94.20
2019-05-13T20:41:02.805Z,95.10
2019-05-13T20:43:32.836Z,94.30
2019-05-13T20:46:02.004Z,91.90
2019-05-13T20:48:32.019Z,91.10
2019-05-13T20:51:02.532Z,91.20
2019-05-13T20:53:31.200Z,89.70
2019-05-13T20:56:01.715Z,89.40
2019-05-13T20:58:31.833Z,86.30
2019-05-13T21:01:02.280Z,82.10
2019-05-13T21:03:31.552Z,77.70
2019-05-13T21:06:00.282Z,76.90
2019-05-13T21:08:28.781Z,76.20
2019-05-13T21:10:57.209Z,73.20
2019-05-13T21:13:25.629Z,72.30
2019-05-13T21:15:54.103Z,73.20
2019-05-13T21:18:22.501Z,69.70
2019-05-13T21:20:50.922Z,68.80
2019-05-13T21:23:21.601Z,70.00
2019-05-13T21:25:51.101Z,66.90
2019-05-13T21:28:21.842Z,66.00
2019-05-13T21:30:51.425Z,64.80
2019-05-13T21:33:22.171Z,64.70
2019-05-13T21:35:51.179Z,63.70
2019-05-13T21:38:22.187Z,65.10
2019-05-13T21:40:52.059Z,65.10
2019-05-13T21:43:21.635Z,64.80
2019-05-13T21:45:52.107Z,64.60
2019-05-13T21:48:21.731Z,65.40
2019-05-13T21:50:51.597Z,65.50
2019-05-13T21:53:24.182Z,65.60
2019-05-13T21:55:52.058Z,68.10
2019-05-13T21:58:22.250Z,68.20
2019-05-13T22:00:52.108Z,68.30
2019-05-13T22:03:20.865Z,68.00
2019-05-13T22:05:51.334Z,68.60
2019-05-13T22:08:21.635Z,68.80
2019-05-13T22:10:52.215Z,69.00
2019-05-13T22:13:19.940Z,68.60
2019-05-13T22:15:48.384Z,69.90
2019-05-13T22:18:16.901Z,70.30
2019-05-13T22:20:50.486Z,70.50
2019-05-13T22:23:15.473Z,71.50
2019-05-13T22:25:43.922Z,71.90
2019-05-13T22:28:12.357Z,71.80
2019-05-13T22:30:41.244Z,73.00
2019-05-13T22:33:12.149Z,73.00
2019-05-13T22:35:41.633Z,73.90
2019-05-13T22:38:12.267Z,74.90
2019-05-13T22:40:41.949Z,75.80
2019-05-13T22:43:12.167Z,75.80
2019-05-13T22:45:41.862Z,76.70
2019-05-13T22:48:12.059Z,77.30
2019-05-13T22:50:42.301Z,78.10
2019-05-13T22:53:12.003Z,79.30
2019-05-13T22:55:41.885Z,79.70
2019-05-13T22:58:10.577Z,79.90
2019-05-13T23:00:39.001Z,80.50
2019-05-13T23:03:07.417Z,80.80
2019-05-13T23:05:35.815Z,81.90
2019-05-13T23:08:04.237Z,81.90
2019-05-13T23:10:32.633Z,82.90
2019-05-13T23:13:02.168Z,83.30
2019-05-13T23:15:30.736Z,84.00
2019-05-13T23:18:01.067Z,84.20
2019-05-13T23:20:31.593Z,84.80
2019-05-13T23:23:01.294Z,86.00
2019-05-13T23:25:31.833Z,85.20
2019-05-13T23:27:59.981Z,86.00
2019-05-13T23:30:28.401Z,86.60
2019-05-13T23:32:56.818Z,87.30
2019-05-13T23:35:25.229Z,88.00
2019-05-13T23:37:53.640Z,88.70
2019-05-13T23:40:22.117Z,89.00
2019-05-13T23:42:51.795Z,90.20
2019-05-13T23:45:21.802Z,89.70
2019-05-13T23:47:51.065Z,90.40
2019-05-13T23:50:21.486Z,91.50
2019-05-13T23:52:51.171Z,92.40
2019-05-13T23:55:19.895Z,93.70
2019-05-13T23:57:48.298Z,94.60
