createdAt,value
2023-02-14T00:00:08.739Z,100.00
2023-02-14T00:02:36.457Z,100.00
2023-02-14T00:05:04.334Z,100.00
2023-02-14T00:07:32.329Z,100.00
2023-02-14T00:09:59.936Z,100.00
2023-02-14T00:12:27.758Z,100.00
2023-02-14T00:15:13.200Z,100.00
2023-02-14T00:17:42.180Z,100.00
2023-02-14T00:20:10.428Z,100.00
2023-02-14T00:22:38.058Z,100.00
2023-02-14T00:25:06.394Z,100.00
2023-02-14T00:27:33.971Z,100.00
2023-02-14T00:30:03.077Z,100.00
2023-02-14T00:32:31.090Z,100.00
2023-02-14T00:35:00.171Z,100.00
2023-02-14T00:37:27.907Z,100.00
2023-02-14T00:39:55.522Z,100.00
2023-02-14T00:42:23.258Z,100.00
2023-02-14T00:44:50.944Z,100.00
2023-02-14T00:47:18.554Z,100.00
2023-02-14T00:49:46.195Z,100.00
2023-02-14T00:52:15.226Z,100.00
2023-02-14T00:54:42.881Z,100.00
2023-02-14T00:57:10.524Z,100.00
2023-02-14T00:59:38.121Z,100.00
2023-02-14T01:02:06.068Z,100.00
2023-02-14T01:04:33.779Z,100.00
2023-02-14T01:07:01.360Z,100.00
2023-02-14T01:09:30.398Z,100.00
2023-02-14T01:11:57.992Z,100.00
2023-02-14T01:14:25.585Z,100.00
2023-02-14T01:16:53.227Z,100.00
2023-02-14T01:19:20.881Z,100.00
2023-02-14T01:21:48.542Z,100.00
2023-02-14T01:24:16.180Z,100.00
2023-02-14T01:26:45.204Z,100.00
2023-02-14T01:29:12.803Z,100.00
2023-02-14T01:31:40.615Z,100.00
2023-02-14T01:34:08.345Z,100.00
2023-02-14T01:36:38.278Z,100.00
2023-02-14T01:39:07.635Z,100.00
2023-02-14T01:41:37.101Z,100.00
2023-02-14T01:44:08.321Z,100.00
2023-02-14T01:46:38.369Z,100.00
2023-02-14T01:49:10.610Z,100.00
2023-02-14T01:51:41.082Z,100.00
2023-02-14T01:54:09.733Z,100.00
2023-02-14T01:56:39.914Z,100.00
2023-02-14T01:59:12.011Z,100.00
2023-02-14T02:01:40.522Z,100.00
2023-02-14T02:04:11.010Z,100.00
2023-02-14T02:06:40.728Z,100.00
2023-02-14T02:09:13.621Z,100.00
2023-02-14T02:11:42.165Z,100.00
2023-02-14T02:14:15.169Z,100.00
2023-02-14T02:17:06.168Z,100.00
2023-02-14T02:20:07.942Z,100.00
2023-02-14T02:22:59.146Z,100.00
2023-02-14T02:25:45.951Z,100.00
2023-02-14T02:28:29.327Z,100.00
2023-02-14T02:35:13.651Z,100.00
2023-02-14T02:37:46.143Z,100.00
2023-02-14T02:40:27.819Z,100.00
2023-02-14T02:43:05.175Z,100.00
2023-02-14T02:46:00.313Z,100.00
2023-02-14T02:48:33.880Z,100.00
2023-02-14T02:51:23.776Z,100.00
2023-02-14T02:53:53.592Z,100.00
2023-02-14T02:56:41.986Z,100.00
2023-02-14T02:59:18.412Z,100.00
2023-02-14T03:01:49.858Z,100.00
2023-02-14T03:04:35.537Z,100.00
2023-02-14T03:07:26.355Z,100.00
2023-02-14T03:09:57.516Z,100.00
2023-02-14T03:12:48.546Z,100.00
2023-02-14T03:15:23.430Z,100.00
2023-02-14T03:18:16.645Z,100.00
2023-02-14T03:20:50.287Z,100.00
2023-02-14T03:23:23.259Z,100.00
2023-02-14T03:26:01.557Z,100.00
2023-02-14T03:28:34.534Z,100.00
2023-02-14T03:31:05.767Z,100.00
2023-02-14T03:33:36.112Z,100.00
2023-02-14T03:36:08.276Z,100.00
2023-02-14T03:38:40.853Z,100.00
2023-02-14T03:41:10.532Z,100.00
2023-02-14T03:43:42.321Z,100.00
2023-02-14T03:46:12.236Z,100.00
2023-02-14T03:48:41.227Z,100.00
2023-02-14T03:51:10.699Z,100.00
2023-02-14T03:53:42.277Z,100.00
2023-02-14T03:56:12.063Z,100.00
2023-02-14T03:58:41.567Z,100.00
2023-02-14T04:01:13.610Z,100.00
2023-02-14T04:03:43.014Z,100.00
2023-02-14T04:06:10.951Z,100.00
2023-02-14T04:08:40.114Z,100.00
2023-02-14T04:11:07.922Z,100.00
2023-02-14T04:13:36.741Z,100.00
2023-02-14T04:16:05.055Z,100.00
2023-02-14T04:18:50.369Z,100.00
2023-02-14T04:21:18.111Z,100.00
2023-02-14T04:23:47.116Z,100.00
2023-02-14T04:26:14.760Z,100.00
2023-02-14T04:28:42.533Z,100.00
2023-02-14T04:31:11.435Z,100.00
2023-02-14T04:33:40.600Z,100.00
2023-02-14T04:36:08.944Z,100.00
2023-02-14T04:38:36.593Z,100.00
2023-02-14T04:41:05.801Z,100.00
2023-02-14T04:43:33.450Z,100.00
2023-02-14T04:46:01.100Z,100.00
2023-02-14T04:48:28.791Z,100.00
2023-02-14T04:50:56.688Z,100.00
2023-02-14T04:53:24.618Z,100.00
2023-02-14T04:55:52.380Z,100.00
2023-02-14T04:58:21.427Z,100.00
2023-02-14T05:00:49.463Z,100.00
2023-02-14T05:03:17.141Z,100.00
2023-02-14T05:05:44.786Z,100.00
2023-02-14T05:08:12.392Z,100.00
2023-02-14T05:10:40.104Z,100.00
2023-02-14T05:13:07.728Z,100.00
2023-02-14T05:15:38.541Z,100.00
2023-02-14T05:18:06.644Z,100.00
2023-02-14T05:20:34.287Z,100.00
2023-02-14T05:23:03.479Z,100.00
2023-02-14T05:25:31.506Z,100.00
2023-02-14T05:28:00.356Z,100.00
2023-02-14T05:30:29.017Z,100.00
2023-02-14T05:32:58.155Z,100.00
2023-02-14T05:35:25.801Z,100.00
2023-02-14T05:37:53.568Z,100.00
2023-02-14T05:40:21.417Z,100.00
2023-02-14T05:42:49.118Z,100.00
2023-02-14T05:45:16.960Z,100.00
2023-02-14T05:47:44.615Z,100.00
2023-02-14T05:50:14.097Z,100.00
2023-02-14T05:52:41.730Z,100.00
2023-02-14T05:55:10.084Z,100.00
2023-02-14T05:57:38.000Z,100.00
2023-02-14T06:00:06.712Z,100.00
2023-02-14T06:02:34.368Z,100.00
2023-02-14T06:05:02.061Z,100.00
2023-02-14T06:07:31.445Z,100.00
2023-02-14T06:09:59.327Z,100.00
2023-02-14T06:12:26.998Z,100.00
2023-02-14T06:14:54.665Z,100.00
2023-02-14T06:17:22.368Z,100.00
2023-02-14T06:19:50.021Z,100.00
2023-02-14T06:22:17.658Z,100.00
2023-02-14T06:24:46.677Z,100.00
2023-02-14T06:27:14.371Z,100.00
2023-02-14T06:29:42.258Z,100.00
2023-02-14T06:32:10.052Z,100.00
2023-02-14T06:34:37.844Z,100.00
2023-02-14T06:37:05.467Z,100.00
2023-02-14T06:39:33.147Z,100.00
2023-02-14T06:42:02.262Z,100.00
2023-02-14T06:44:29.872Z,100.00
2023-02-14T06:46:57.766Z,100.00
2023-02-14T06:49:25.407Z,100.00
2023-02-14T06:51:53.034Z,100.00
2023-02-14T06:54:20.831Z,100.00
2023-02-14T06:56:48.716Z,100.00
2023-02-14T06:59:17.958Z,100.00
2023-02-14T07:01:45.959Z,100.00
2023-02-14T07:04:13.730Z,100.00
2023-02-14T07:06:41.528Z,100.00
2023-02-14T07:09:09.179Z,100.00
2023-02-14T07:11:39.117Z,100.00
2023-02-14T07:14:06.897Z,100.00
2023-02-14T07:16:35.976Z,100.00
2023-02-14T07:19:03.921Z,100.00
2023-02-14T07:21:31.616Z,100.00
2023-02-14T07:23:59.305Z,100.00
2023-02-14T07:26:27.004Z,100.00
2023-02-14T07:28:54.696Z,100.00
2023-02-14T07:31:23.634Z,100.00
2023-02-14T07:33:53.312Z,100.00
2023-02-14T07:36:21.216Z,100.00
2023-02-14T07:38:49.108Z,100.00
2023-02-14T07:41:17.039Z,100.00
2023-02-14T07:43:44.976Z,100.00
2023-02-14T07:46:12.858Z,100.00
2023-02-14T07:48:40.586Z,100.00
2023-02-14T07:51:10.051Z,100.00
2023-02-14T07:53:37.802Z,100.00
2023-02-14T07:56:05.757Z,100.00
2023-02-14T07:58:33.488Z,100.00
2023-02-14T08:01:01.630Z,100.00
2023-02-14T08:03:29.781Z,100.00
2023-02-14T08:06:00.280Z,100.00
2023-02-14T08:08:31.732Z,100.00
2023-02-14T08:11:00.645Z,100.00
2023-02-14T08:13:27.587Z,100.00
2023-02-14T08:16:07.716Z,100.00
2023-02-14T08:18:38.132Z,100.00
2023-02-14T08:21:07.827Z,100.00
2023-02-14T08:23:38.219Z,100.00
2023-02-14T08:26:06.206Z,100.00
2023-02-14T08:28:34.953Z,100.00
2023-02-14T08:31:04.099Z,100.00
2023-02-14T08:33:32.092Z,100.00
2023-02-14T08:36:00.287Z,100.00
2023-02-14T08:38:27.982Z,100.00
2023-02-14T08:41:01.321Z,100.00
2023-02-14T08:43:29.348Z,100.00
2023-02-14T08:45:57.387Z,100.00
2023-02-14T08:48:26.798Z,100.00
2023-02-14T08:50:54.762Z,100.00
2023-02-14T08:53:22.995Z,100.00
2023-02-14T08:55:50.698Z,100.00
2023-02-14T08:58:19.834Z,100.00
2023-02-14T09:00:47.722Z,100.00
2023-02-14T09:03:15.427Z,100.00
2023-02-14T09:05:43.154Z,100.00
2023-02-14T09:08:10.872Z,100.00
2023-02-14T09:10:38.830Z,100.00
2023-02-14T09:13:07.160Z,100.00
2023-02-14T09:15:36.272Z,100.00
2023-02-14T09:18:04.062Z,100.00
2023-02-14T09:20:31.871Z,100.00
2023-02-14T09:22:59.507Z,100.00
2023-02-14T09:25:27.143Z,100.00
2023-02-14T09:27:54.830Z,100.00
2023-02-14T09:30:22.642Z,100.00
2023-02-14T09:32:53.940Z,100.00
2023-02-14T09:35:21.626Z,100.00
2023-02-14T09:38:06.868Z,100.00
2023-02-14T09:40:35.258Z,100.00
2023-02-14T09:43:10.979Z,100.00
2023-02-14T09:45:39.529Z,100.00
2023-02-14T09:48:13.659Z,100.00
2023-02-14T09:50:43.748Z,100.00
2023-02-14T09:53:19.833Z,100.00
2023-02-14T09:55:53.480Z,100.00
2023-02-14T09:58:24.169Z,100.00
2023-02-14T10:00:56.984Z,100.00
2023-02-14T10:03:41.114Z,100.00
2023-02-14T10:06:15.236Z,100.00
2023-02-14T10:08:49.602Z,100.00
2023-02-14T10:11:24.989Z,100.00
2023-02-14T10:13:54.619Z,100.00
2023-02-14T10:16:27.133Z,100.00
2023-02-14T10:18:58.995Z,100.00
2023-02-14T10:21:30.825Z,100.00
2023-02-14T10:24:03.526Z,100.00
2023-02-14T10:26:35.159Z,100.00
2023-02-14T10:29:05.019Z,100.00
2023-02-14T10:31:37.399Z,100.00
2023-02-14T10:34:09.719Z,100.00
2023-02-14T10:36:45.810Z,100.00
2023-02-14T10:39:32.361Z,100.00
2023-02-14T10:42:06.462Z,100.00
2023-02-14T10:44:41.680Z,100.00
2023-02-14T10:47:17.280Z,100.00
2023-02-14T10:49:50.816Z,100.00
2023-02-14T10:52:25.121Z,100.00
2023-02-14T10:54:55.304Z,100.00
2023-02-14T10:57:27.698Z,100.00
2023-02-14T10:59:59.304Z,100.00
2023-02-14T11:02:30.713Z,100.00
2023-02-14T11:05:00.118Z,100.00
2023-02-14T11:07:27.965Z,100.00
2023-02-14T11:09:55.624Z,100.00
2023-02-14T11:12:33.713Z,100.00
2023-02-14T11:15:11.302Z,100.00
2023-02-14T11:17:39.191Z,100.00
2023-02-14T11:20:24.543Z,100.00
2023-02-14T11:22:52.327Z,100.00
2023-02-14T11:25:22.298Z,100.00
2023-02-14T11:27:53.301Z,100.00
2023-02-14T11:30:24.299Z,100.00
2023-02-14T11:32:56.045Z,100.00
2023-02-14T11:35:34.049Z,100.00
2023-02-14T11:38:03.577Z,100.00
2023-02-14T11:40:32.511Z,100.00
2023-02-14T11:43:17.362Z,100.00
2023-02-14T11:45:46.186Z,100.00
2023-02-14T11:48:24.792Z,100.00
2023-02-14T11:51:03.091Z,100.00
2023-02-14T11:53:39.266Z,100.00
2023-02-14T11:56:07.831Z,100.00
2023-02-14T11:58:37.728Z,100.00
2023-02-14T12:01:05.705Z,100.00
2023-02-14T12:03:39.359Z,100.00
2023-02-14T12:06:08.410Z,100.00
2023-02-14T12:08:38.969Z,94.76
2023-02-14T12:11:18.135Z,97.68
2023-02-14T12:13:53.940Z,99.75
2023-02-14T12:16:27.384Z,98.75
2023-02-14T12:18:57.633Z,99.84
2023-02-14T12:21:49.773Z,99.02
2023-02-14T12:24:21.785Z,99.14
2023-02-14T12:26:53.460Z,90.29
2023-02-14T12:29:26.256Z,91.75
2023-02-14T12:31:54.749Z,95.85
2023-02-14T12:34:22.815Z,96.77
2023-02-14T12:37:03.301Z,97.72
2023-02-14T12:39:37.621Z,95.59
2023-02-14T12:42:16.266Z,94.22
2023-02-14T12:44:51.183Z,94.01
2023-02-14T12:47:21.649Z,93.80
2023-02-14T12:50:08.086Z,93.70
2023-02-14T12:52:50.754Z,92.21
2023-02-14T12:55:37.539Z,95.31
2023-02-14T12:58:15.383Z,98.39
2023-02-14T13:00:50.047Z,94.84
2023-02-14T13:03:32.411Z,95.87
2023-02-14T13:06:04.146Z,91.04
2023-02-14T13:08:48.652Z,93.74
2023-02-14T13:11:21.250Z,94.86
2023-02-14T13:13:56.679Z,95.48
2023-02-14T13:16:29.208Z,87.60
2023-02-14T13:19:01.106Z,92.55
2023-02-14T13:21:32.506Z,90.25
2023-02-14T13:24:12.556Z,91.43
2023-02-14T13:26:41.660Z,90.54
2023-02-14T13:29:12.605Z,88.00
2023-02-14T13:31:41.441Z,85.40
2023-02-14T13:34:22.942Z,90.48
2023-02-14T13:36:50.834Z,87.35
2023-02-14T13:39:25.900Z,81.20
2023-02-14T13:41:53.543Z,82.63
2023-02-14T13:44:45.967Z,84.98
2023-02-14T13:47:21.191Z,81.47
2023-02-14T13:49:51.496Z,83.82
2023-02-14T13:52:44.555Z,92.07
2023-02-14T13:55:19.536Z,79.87
2023-02-14T13:57:48.233Z,83.77
2023-02-14T14:00:30.254Z,76.79
2023-02-14T14:02:58.331Z,67.75
2023-02-14T14:06:00.276Z,65.49
2023-02-14T14:08:49.627Z,64.90
2023-02-14T14:11:53.222Z,63.31
2023-02-14T14:14:36.314Z,61.45
2023-02-14T14:17:19.061Z,57.48
2023-02-14T14:19:47.526Z,55.50
2023-02-14T14:22:16.448Z,55.23
2023-02-14T14:24:54.794Z,52.69
2023-02-14T14:27:26.264Z,50.92
2023-02-14T14:29:55.686Z,51.76
2023-02-14T14:32:29.496Z,51.21
2023-02-14T14:34:58.845Z,50.57
2023-02-14T14:37:28.634Z,49.07
2023-02-14T14:39:57.582Z,47.10
2023-02-14T14:42:28.037Z,47.72
2023-02-14T14:44:57.743Z,47.11
2023-02-14T14:47:28.342Z,47.57
2023-02-14T14:49:59.410Z,45.96
2023-02-14T14:52:33.226Z,47.86
2023-02-14T14:55:02.164Z,49.82
2023-02-14T14:57:31.580Z,48.55
2023-02-14T15:00:18.757Z,47.40
2023-02-14T15:03:01.463Z,46.58
2023-02-14T15:05:32.673Z,49.95
2023-02-14T15:08:14.902Z,50.05
2023-02-14T15:10:42.705Z,46.59
2023-02-14T15:13:31.242Z,45.81
2023-02-14T15:16:00.384Z,46.60
2023-02-14T15:18:29.384Z,47.96
2023-02-14T15:20:57.398Z,50.70
2023-02-14T15:23:25.866Z,51.46
2023-02-14T15:25:53.732Z,51.11
2023-02-14T15:28:30.406Z,51.49
2023-02-14T15:31:03.096Z,56.68
2023-02-14T15:33:32.317Z,58.71
2023-02-14T15:36:03.581Z,62.33
2023-02-14T15:38:31.803Z,64.72
2023-02-14T15:41:00.660Z,67.51
2023-02-14T15:43:32.479Z,71.21
2023-02-14T15:46:03.034Z,73.27
2023-02-14T15:48:33.337Z,78.47
2023-02-14T15:51:05.099Z,79.12
2023-02-14T15:53:41.939Z,82.91
2023-02-14T15:56:12.331Z,85.96
2023-02-14T15:58:41.776Z,89.49
2023-02-14T16:01:10.406Z,89.40
2023-02-14T16:03:40.451Z,89.10
2023-02-14T16:06:08.150Z,90.35
2023-02-14T16:08:36.985Z,96.94
2023-02-14T16:11:06.002Z,100.00
2023-02-14T16:13:35.647Z,100.00
2023-02-14T16:16:06.569Z,100.00
2023-02-14T16:18:37.397Z,100.00
2023-02-14T16:21:13.555Z,100.00
2023-02-14T16:23:41.949Z,100.00
2023-02-14T16:26:09.899Z,100.00
2023-02-14T16:28:38.599Z,100.00
2023-02-14T16:31:10.562Z,100.00
2023-02-14T16:33:39.975Z,100.00
2023-02-14T16:36:10.384Z,100.00
2023-02-14T16:38:43.589Z,100.00
2023-02-14T16:41:17.834Z,100.00
2023-02-14T16:43:46.016Z,100.00
2023-02-14T16:46:16.546Z,100.00
2023-02-14T16:48:45.473Z,100.00
2023-02-14T16:51:14.509Z,100.00
2023-02-14T16:53:43.374Z,100.00
2023-02-14T16:56:15.413Z,100.00
2023-02-14T16:58:43.072Z,100.00
2023-02-14T17:01:10.758Z,100.00
2023-02-14T17:03:42.575Z,100.00
2023-02-14T17:06:14.676Z,100.00
2023-02-14T17:08:43.171Z,100.00
2023-02-14T17:11:11.137Z,100.00
2023-02-14T17:13:41.042Z,100.00
2023-02-14T17:16:11.083Z,100.00
2023-02-14T17:18:42.072Z,100.00
2023-02-14T17:21:09.913Z,100.00
2023-02-14T17:23:37.558Z,100.00
2023-02-14T17:26:06.044Z,100.00
2023-02-14T17:28:33.781Z,100.00
2023-02-14T17:31:01.719Z,100.00
2023-02-14T17:33:30.462Z,100.00
2023-02-14T17:36:05.249Z,100.00
2023-02-14T17:38:32.895Z,100.00
2023-02-14T17:41:00.901Z,100.00
2023-02-14T17:43:28.734Z,100.00
2023-02-14T17:45:56.691Z,100.00
2023-02-14T17:48:24.336Z,100.00
2023-02-14T17:50:52.008Z,100.00
2023-02-14T17:53:21.245Z,100.00
2023-02-14T17:55:49.198Z,100.00
2023-02-14T17:58:16.849Z,100.00
2023-02-14T18:00:44.499Z,100.00
2023-02-14T18:03:12.185Z,100.00
2023-02-14T18:05:39.811Z,100.00
2023-02-14T18:08:07.915Z,100.00
2023-02-14T18:10:38.520Z,100.00
2023-02-14T18:13:06.195Z,100.00
2023-02-14T18:15:35.103Z,100.00
2023-02-14T18:18:02.872Z,100.00
2023-02-14T18:20:30.825Z,100.00
2023-02-14T18:22:58.451Z,100.00
2023-02-14T18:25:26.200Z,100.00
2023-02-14T18:27:55.226Z,100.00
2023-02-14T18:30:23.157Z,100.00
2023-02-14T18:32:50.832Z,100.00
2023-02-14T18:35:18.738Z,100.00
2023-02-14T18:37:46.423Z,100.00
2023-02-14T18:40:20.168Z,100.00
2023-02-14T18:42:48.076Z,100.00
2023-02-14T18:45:17.354Z,100.00
2023-02-14T18:47:45.089Z,100.00
2023-02-14T18:50:12.955Z,100.00
2023-02-14T18:52:40.637Z,100.00
2023-02-14T18:55:08.476Z,100.00
2023-02-14T18:57:36.945Z,100.00
2023-02-14T19:00:07.961Z,100.00
2023-02-14T19:02:37.264Z,100.00
2023-02-14T19:05:05.379Z,100.00
2023-02-14T19:07:33.010Z,100.00
2023-02-14T19:10:01.425Z,100.00
2023-02-14T19:12:32.089Z,100.00
2023-02-14T19:14:59.763Z,100.00
2023-02-14T19:17:27.648Z,100.00
2023-02-14T19:19:57.196Z,100.00
2023-02-14T19:22:25.225Z,100.00
2023-02-14T19:24:53.816Z,100.00
2023-02-14T19:27:22.574Z,100.00
2023-02-14T19:29:50.602Z,100.00
2023-02-14T19:32:18.643Z,100.00
2023-02-14T19:34:46.512Z,100.00
2023-02-14T19:37:15.712Z,100.00
2023-02-14T19:39:44.726Z,100.00
2023-02-14T19:42:12.349Z,100.00
2023-02-14T19:44:40.473Z,100.00
2023-02-14T19:47:25.278Z,100.00
2023-02-14T19:49:55.919Z,100.00
2023-02-14T19:52:26.622Z,100.00
2023-02-14T19:54:55.443Z,100.00
2023-02-14T19:57:23.086Z,100.00
2023-02-14T19:59:50.776Z,100.00
2023-02-14T20:02:19.879Z,100.00
2023-02-14T20:04:47.560Z,100.00
2023-02-14T20:07:16.764Z,100.00
2023-02-14T20:09:45.914Z,100.00
2023-02-14T20:12:14.064Z,100.00
2023-02-14T20:14:51.245Z,100.00
2023-02-14T20:17:20.533Z,100.00
2023-02-14T20:19:48.932Z,100.00
2023-02-14T20:22:16.568Z,100.00
2023-02-14T20:24:45.996Z,100.00
2023-02-14T20:27:13.673Z,100.00
2023-02-14T20:29:43.249Z,100.00
2023-02-14T20:32:10.901Z,100.00
2023-02-14T20:34:38.545Z,100.00
2023-02-14T20:37:06.205Z,100.00
2023-02-14T20:39:35.888Z,100.00
2023-02-14T20:42:06.039Z,100.00
2023-02-14T20:44:33.857Z,100.00
2023-02-14T20:47:01.726Z,100.00
2023-02-14T20:49:31.112Z,100.00
2023-02-14T20:51:59.794Z,100.00
2023-02-14T20:54:28.957Z,100.00
2023-02-14T20:56:58.080Z,100.00
2023-02-14T20:59:28.982Z,100.00
2023-02-14T21:01:57.417Z,100.00
2023-02-14T21:04:25.550Z,100.00
2023-02-14T21:06:53.418Z,100.00
2023-02-14T21:09:21.655Z,100.00
2023-02-14T21:11:50.252Z,100.00
2023-02-14T21:14:18.214Z,100.00
2023-02-14T21:16:47.292Z,100.00
2023-02-14T21:19:14.971Z,100.00
2023-02-14T21:21:42.886Z,100.00
2023-02-14T21:24:12.406Z,100.00
2023-02-14T21:26:40.430Z,100.00
2023-02-14T21:29:09.383Z,100.00
2023-02-14T21:31:37.657Z,100.00
2023-02-14T21:34:06.874Z,100.00
2023-02-14T21:36:36.630Z,100.00
2023-02-14T21:39:05.829Z,100.00
2023-02-14T21:41:33.911Z,100.00
2023-02-14T21:44:02.756Z,100.00
2023-02-14T21:46:31.383Z,100.00
2023-02-14T21:49:16.779Z,100.00
2023-02-14T21:51:46.934Z,100.00
2023-02-14T21:54:15.379Z,100.00
2023-02-14T21:56:43.856Z,100.00
2023-02-14T21:59:12.321Z,100.00
2023-02-14T22:01:42.518Z,100.00
2023-02-14T22:04:12.268Z,100.00
2023-02-14T22:06:41.835Z,100.00
2023-02-14T22:09:12.326Z,100.00
2023-02-14T22:11:39.980Z,100.00
2023-02-14T22:14:07.694Z,100.00
2023-02-14T22:16:36.864Z,100.00
2023-02-14T22:19:05.273Z,100.00
2023-02-14T22:21:33.480Z,100.00
2023-02-14T22:24:02.129Z,100.00
2023-02-14T22:26:33.732Z,100.00
2023-02-14T22:29:03.023Z,100.00
2023-02-14T22:31:34.058Z,100.00
2023-02-14T22:34:01.784Z,100.00
2023-02-14T22:36:29.705Z,100.00
2023-02-14T22:38:57.405Z,100.00
2023-02-14T22:41:25.928Z,100.00
2023-02-14T22:43:55.463Z,100.00
2023-02-14T22:46:24.979Z,100.00
2023-02-14T22:48:53.421Z,100.00
2023-02-14T22:51:24.187Z,100.00
2023-02-14T22:53:53.269Z,100.00
2023-02-14T22:56:22.624Z,100.00
2023-02-14T22:58:53.685Z,100.00
2023-02-14T23:01:24.065Z,100.00
2023-02-14T23:03:54.784Z,100.00
2023-02-14T23:06:22.986Z,100.00
2023-02-14T23:08:50.728Z,100.00
2023-02-14T23:11:20.041Z,100.00
2023-02-14T23:14:05.421Z,100.00
2023-02-14T23:16:52.090Z,100.00
2023-02-14T23:19:39.336Z,100.00
2023-02-14T23:22:09.457Z,100.00
2023-02-14T23:24:37.344Z,100.00
2023-02-14T23:27:05.575Z,100.00
2023-02-14T23:29:33.706Z,100.00
2023-02-14T23:32:03.004Z,100.00
2023-02-14T23:34:32.541Z,100.00
2023-02-14T23:37:00.443Z,100.00
2023-02-14T23:39:28.378Z,100.00
2023-02-14T23:41:56.122Z,100.00
2023-02-14T23:44:25.546Z,100.00
2023-02-14T23:46:55.527Z,100.00
2023-02-14T23:49:25.601Z,100.00
2023-02-14T23:51:54.901Z,100.00
2023-02-14T23:54:23.475Z,100.00
2023-02-14T23:56:52.265Z,100.00
2023-02-14T23:59:20.683Z,100.00
