createdAt,value
2022-09-02T00:01:31.642Z,11.35
2022-09-02T00:04:23.051Z,11.33
2022-09-02T00:06:54.290Z,11.29
2022-09-02T00:09:22.988Z,11.25
2022-09-02T00:11:53.195Z,11.19
2022-09-02T00:14:37.220Z,11.18
2022-09-02T00:17:04.700Z,11.17
2022-09-02T00:19:31.956Z,11.17
2022-09-02T00:22:00.027Z,11.17
2022-09-02T00:24:29.737Z,11.14
2022-09-02T00:26:57.067Z,11.11
2022-09-02T00:29:25.603Z,11.10
2022-09-02T00:31:52.552Z,11.10
2022-09-02T00:34:19.528Z,11.07
2022-09-02T00:36:46.680Z,11.05
2022-09-02T00:39:14.516Z,11.02
2022-09-02T00:41:43.856Z,11.00
2022-09-02T00:44:13.979Z,10.96
2022-09-02T00:46:41.971Z,10.91
2022-09-02T00:49:30.842Z,10.88
2022-09-02T00:52:20.797Z,10.86
2022-09-02T00:54:52.841Z,10.82
2022-09-02T00:57:23.444Z,10.80
2022-09-02T01:00:02.674Z,10.82
2022-09-02T01:02:31.799Z,10.83
2022-09-02T01:05:04.036Z,10.81
2022-09-02T01:07:38.167Z,10.79
2022-09-02T01:10:12.376Z,10.77
2022-09-02T01:12:39.409Z,10.81
2022-09-02T01:15:11.714Z,10.84
2022-09-02T01:17:45.905Z,10.87
2022-09-02T01:20:17.368Z,10.89
2022-09-02T01:22:46.255Z,10.89
2022-09-02T01:25:17.283Z,10.90
2022-09-02T01:27:44.597Z,10.90
2022-09-02T01:30:15.131Z,10.91
2022-09-02T01:32:41.823Z,10.92
2022-09-02T01:35:09.347Z,10.89
2022-09-02T01:37:38.764Z,10.88
2022-09-02T01:40:07.968Z,10.87
2022-09-02T01:42:34.948Z,10.86
2022-09-02T01:45:01.837Z,10.86
2022-09-02T01:47:28.625Z,10.84
2022-09-02T01:49:56.341Z,10.84
2022-09-02T01:52:25.501Z,10.82
2022-09-02T01:54:52.702Z,10.82
2022-09-02T01:57:20.248Z,10.80
2022-09-02T01:59:46.915Z,10.80
2022-09-02T02:02:14.625Z,10.80
2022-09-02T02:04:41.379Z,10.79
2022-09-02T02:07:09.279Z,10.79
2022-09-02T02:09:35.968Z,10.77
2022-09-02T02:12:03.001Z,10.77
2022-09-02T02:14:30.471Z,10.75
2022-09-02T02:16:57.200Z,10.75
2022-09-02T02:19:23.858Z,10.74
2022-09-02T02:21:54.971Z,10.72
2022-09-02T02:24:21.763Z,10.70
2022-09-02T02:26:48.605Z,10.67
2022-09-02T02:29:16.761Z,10.66
2022-09-02T02:31:44.172Z,10.63
2022-09-02T02:34:11.043Z,10.62
2022-09-02T02:36:39.439Z,10.61
2022-09-02T02:39:09.759Z,10.59
2022-09-02T02:41:37.687Z,10.57
2022-09-02T02:44:04.838Z,10.52
2022-09-02T02:46:31.635Z,10.51
2022-09-02T02:49:01.696Z,10.47
2022-09-02T02:51:28.645Z,10.41
2022-09-02T02:53:58.735Z,10.41
2022-09-02T02:56:25.923Z,10.40
2022-09-02T02:58:52.649Z,10.37
2022-09-02T03:01:19.381Z,10.35
2022-09-02T03:03:46.113Z,10.35
2022-09-02T03:06:12.867Z,10.33
2022-09-02T03:08:39.562Z,10.31
2022-09-02T03:11:07.227Z,10.29
2022-09-02T03:13:35.553Z,10.28
2022-09-02T03:16:05.280Z,10.26
2022-09-02T03:18:32.669Z,10.24
2022-09-02T03:20:59.753Z,10.22
2022-09-02T03:23:26.677Z,10.19
2022-09-02T03:25:53.915Z,10.17
2022-09-02T03:28:20.581Z,10.14
2022-09-02T03:30:47.339Z,10.11
2022-09-02T03:33:14.163Z,10.09
2022-09-02T03:35:43.513Z,10.08
2022-09-02T03:38:12.612Z,10.07
2022-09-02T03:40:42.303Z,10.06
2022-09-02T03:43:09.271Z,10.01
2022-09-02T03:45:38.871Z,9.94
2022-09-02T03:48:05.627Z,9.87
2022-09-02T03:50:36.593Z,9.84
2022-09-02T03:53:04.403Z,9.77
2022-09-02T03:55:32.374Z,9.66
2022-09-02T03:57:59.694Z,9.59
2022-09-02T04:00:31.971Z,9.53
2022-09-02T04:02:58.770Z,9.45
2022-09-02T04:05:25.679Z,9.38
2022-09-02T04:07:52.740Z,9.33
2022-09-02T04:10:22.119Z,9.32
2022-09-02T04:12:51.209Z,9.31
2022-09-02T04:15:20.655Z,9.30
2022-09-02T04:17:47.440Z,9.31
2022-09-02T04:20:14.768Z,9.31
2022-09-02T04:22:41.907Z,9.31
2022-09-02T04:25:09.977Z,9.30
2022-09-02T04:27:36.891Z,9.28
2022-09-02T04:30:04.819Z,9.30
2022-09-02T04:32:34.803Z,9.31
2022-09-02T04:35:05.714Z,9.31
2022-09-02T04:37:33.540Z,9.28
2022-09-02T04:40:00.244Z,9.28
2022-09-02T04:42:27.058Z,9.28
2022-09-02T04:44:54.644Z,9.29
2022-09-02T04:47:21.296Z,9.33
2022-09-02T04:49:48.001Z,9.34
2022-09-02T04:52:14.640Z,9.37
2022-09-02T04:54:41.323Z,9.43
2022-09-02T04:57:08.016Z,9.51
2022-09-02T04:59:36.563Z,9.60
2022-09-02T05:02:05.019Z,9.67
2022-09-02T05:04:32.613Z,9.75
2022-09-02T05:07:02.014Z,9.82
2022-09-02T05:09:30.005Z,9.90
2022-09-02T05:11:57.966Z,9.98
2022-09-02T05:14:25.456Z,10.05
2022-09-02T05:16:54.345Z,10.10
2022-09-02T05:19:23.397Z,10.17
2022-09-02T05:21:54.030Z,10.24
2022-09-02T05:24:25.810Z,10.30
2022-09-02T05:26:53.830Z,10.37
2022-09-02T05:29:23.871Z,10.43
2022-09-02T05:31:53.537Z,10.51
2022-09-02T05:34:20.971Z,10.59
2022-09-02T05:36:49.957Z,10.66
2022-09-02T05:39:17.627Z,10.75
2022-09-02T05:41:45.351Z,10.85
2022-09-02T05:44:12.151Z,10.94
2022-09-02T05:46:40.332Z,11.02
2022-09-02T05:49:07.684Z,11.04
2022-09-02T05:51:44.267Z,11.07
2022-09-02T05:54:31.268Z,11.12
2022-09-02T05:57:01.242Z,11.19
2022-09-02T05:59:30.756Z,11.28
2022-09-02T06:01:59.901Z,11.38
2022-09-02T06:04:26.681Z,11.43
2022-09-02T06:06:54.692Z,11.54
2022-09-02T06:09:23.695Z,11.63
2022-09-02T06:11:51.647Z,11.74
2022-09-02T06:14:25.160Z,11.83
2022-09-02T06:16:53.863Z,11.93
2022-09-02T06:19:21.974Z,12.02
2022-09-02T06:21:50.091Z,12.15
2022-09-02T06:24:27.336Z,12.26
2022-09-02T06:26:55.909Z,12.40
2022-09-02T06:29:26.330Z,12.47
2022-09-02T06:31:56.625Z,12.57
2022-09-02T06:34:31.007Z,12.65
2022-09-02T06:36:59.778Z,12.72
2022-09-02T06:39:29.439Z,12.81
2022-09-02T06:41:59.949Z,12.92
2022-09-02T06:44:26.682Z,13.02
2022-09-02T06:46:59.107Z,13.11
2022-09-02T06:49:27.476Z,13.17
2022-09-02T06:51:56.968Z,13.22
2022-09-02T06:54:24.301Z,13.27
2022-09-02T06:56:51.487Z,13.34
2022-09-02T06:59:22.434Z,13.43
2022-09-02T07:01:50.361Z,13.53
2022-09-02T07:04:36.601Z,13.59
2022-09-02T07:07:05.559Z,13.66
2022-09-02T07:09:32.386Z,13.74
2022-09-02T07:12:04.311Z,13.84
2022-09-02T07:14:36.227Z,13.97
2022-09-02T07:17:03.080Z,14.10
2022-09-02T07:19:29.946Z,14.21
2022-09-02T07:21:56.790Z,14.29
2022-09-02T07:24:23.617Z,14.34
2022-09-02T07:26:50.818Z,14.35
2022-09-02T07:29:22.782Z,14.43
2022-09-02T07:31:50.239Z,14.52
2022-09-02T07:34:17.156Z,14.60
2022-09-02T07:36:45.975Z,14.69
2022-09-02T07:39:13.997Z,14.76
2022-09-02T07:41:42.819Z,14.79
2022-09-02T07:44:10.109Z,14.88
2022-09-02T07:46:37.258Z,14.97
2022-09-02T07:49:09.137Z,15.08
2022-09-02T07:51:38.560Z,15.26
2022-09-02T07:54:06.437Z,15.45
2022-09-02T07:56:33.591Z,15.61
2022-09-02T07:59:01.378Z,15.75
2022-09-02T08:01:28.264Z,15.96
2022-09-02T08:03:55.195Z,16.17
2022-09-02T08:06:34.607Z,16.42
2022-09-02T08:09:06.862Z,16.82
2022-09-02T08:11:39.396Z,17.40
2022-09-02T08:14:10.920Z,18.07
2022-09-02T08:16:40.465Z,18.73
2022-09-02T08:19:08.149Z,19.51
2022-09-02T08:21:35.435Z,20.48
2022-09-02T08:24:02.424Z,21.54
2022-09-02T08:26:30.310Z,22.60
2022-09-02T08:28:57.142Z,23.10
2022-09-02T08:31:25.141Z,23.89
2022-09-02T08:33:51.933Z,24.80
2022-09-02T08:36:19.025Z,25.21
2022-09-02T08:38:45.714Z,25.55
2022-09-02T08:41:17.390Z,25.61
2022-09-02T08:43:45.983Z,25.49
2022-09-02T08:46:16.262Z,25.59
2022-09-02T08:48:53.061Z,25.49
2022-09-02T08:51:37.664Z,25.75
2022-09-02T08:54:06.801Z,26.74
2022-09-02T08:56:33.735Z,27.48
2022-09-02T08:59:03.816Z,27.59
2022-09-02T09:01:46.573Z,28.28
2022-09-02T09:04:31.645Z,28.89
2022-09-02T09:07:29.645Z,29.12
2022-09-02T09:10:33.293Z,28.37
2022-09-02T09:13:23.987Z,28.46
2022-09-02T09:16:01.076Z,29.20
2022-09-02T09:18:41.146Z,30.07
2022-09-02T09:21:10.247Z,30.76
2022-09-02T09:23:41.790Z,31.65
2022-09-02T09:26:13.713Z,32.24
2022-09-02T09:28:44.900Z,32.45
2022-09-02T09:31:25.106Z,31.83
2022-09-02T09:33:58.223Z,31.12
2022-09-02T09:36:46.940Z,31.53
2022-09-02T09:39:23.769Z,32.18
2022-09-02T09:41:56.615Z,32.62
2022-09-02T09:44:40.014Z,33.17
2022-09-02T09:47:14.704Z,32.90
2022-09-02T09:49:44.143Z,32.02
2022-09-02T09:52:10.833Z,30.99
2022-09-02T09:54:37.805Z,30.06
2022-09-02T09:57:21.719Z,29.16
2022-09-02T09:59:56.140Z,28.76
2022-09-02T10:02:26.397Z,29.45
2022-09-02T10:05:10.824Z,30.55
2022-09-02T10:07:41.398Z,31.73
2022-09-02T10:10:24.428Z,32.93
2022-09-02T10:12:53.880Z,34.09
2022-09-02T10:15:34.629Z,35.16
2022-09-02T10:18:45.290Z,36.21
2022-09-02T10:21:35.161Z,36.99
2022-09-02T10:24:27.703Z,37.27
2022-09-02T10:26:59.988Z,36.41
2022-09-02T10:29:32.779Z,35.38
2022-09-02T10:32:17.995Z,34.04
2022-09-02T10:35:07.032Z,32.81
2022-09-02T10:37:46.873Z,31.37
2022-09-02T10:40:16.560Z,30.36
2022-09-02T10:43:05.790Z,29.42
2022-09-02T10:45:51.067Z,28.63
2022-09-02T10:48:45.935Z,28.67
2022-09-02T10:51:24.407Z,29.24
2022-09-02T10:54:23.523Z,29.25
2022-09-02T10:57:14.831Z,29.24
2022-09-02T11:00:16.993Z,30.20
2022-09-02T11:02:54.640Z,31.45
2022-09-02T11:05:45.431Z,32.88
2022-09-02T11:08:30.988Z,33.33
2022-09-02T11:11:21.900Z,32.93
2022-09-02T11:13:55.179Z,32.28
2022-09-02T11:19:16.474Z,31.70
2022-09-02T11:22:11.160Z,32.74
2022-09-02T11:24:48.095Z,33.47
2022-09-02T11:27:39.310Z,34.23
2022-09-02T11:30:14.825Z,34.85
2022-09-02T11:32:51.151Z,35.51
2022-09-02T11:35:28.026Z,36.28
2022-09-02T11:38:04.459Z,37.15
2022-09-02T11:40:39.152Z,37.43
2022-09-02T11:43:15.464Z,37.47
2022-09-02T11:46:14.444Z,37.38
2022-09-02T11:49:39.939Z,37.88
2022-09-02T11:52:32.135Z,38.36
2022-09-02T11:55:24.531Z,38.31
2022-09-02T11:58:00.539Z,38.31
2022-09-02T12:00:37.026Z,38.47
2022-09-02T12:03:12.198Z,38.76
2022-09-02T12:06:05.426Z,39.29
2022-09-02T12:08:35.635Z,39.52
2022-09-02T12:11:07.065Z,38.62
2022-09-02T12:13:38.604Z,37.04
2022-09-02T12:16:19.701Z,35.46
2022-09-02T12:19:08.937Z,33.81
2022-09-02T12:21:36.310Z,33.24
2022-09-02T12:24:20.282Z,33.91
2022-09-02T12:26:47.793Z,35.04
2022-09-02T12:29:24.767Z,36.06
2022-09-02T12:31:53.039Z,37.10
2022-09-02T12:34:25.376Z,37.75
2022-09-02T12:37:05.370Z,37.50
2022-09-02T12:39:32.154Z,36.37
2022-09-02T12:42:11.145Z,34.87
2022-09-02T12:44:44.653Z,33.31
2022-09-02T12:47:20.442Z,31.94
2022-09-02T12:50:00.288Z,30.71
2022-09-02T12:52:36.308Z,29.63
2022-09-02T12:55:09.561Z,29.16
2022-09-02T12:57:42.550Z,30.07
2022-09-02T13:00:15.459Z,31.55
2022-09-02T13:03:05.390Z,32.93
2022-09-02T13:05:50.017Z,33.97
2022-09-02T13:08:19.545Z,33.62
2022-09-02T13:11:22.942Z,32.56
2022-09-02T13:14:15.102Z,31.29
2022-09-02T13:16:41.702Z,30.35
2022-09-02T13:19:29.376Z,30.19
2022-09-02T13:22:05.042Z,30.92
2022-09-02T13:24:50.177Z,32.15
2022-09-02T13:27:45.290Z,33.23
2022-09-02T13:30:31.660Z,34.04
2022-09-02T13:33:08.167Z,34.47
2022-09-02T13:35:39.370Z,34.66
2022-09-02T13:40:39.306Z,34.63
2022-09-02T13:43:15.724Z,34.83
2022-09-02T13:45:44.077Z,34.93
2022-09-02T13:48:18.855Z,34.71
2022-09-02T13:50:48.412Z,34.38
2022-09-02T13:53:54.098Z,34.32
2022-09-02T13:56:15.652Z,33.64
2022-09-02T13:58:52.632Z,32.66
2022-09-02T14:01:23.914Z,31.37
2022-09-02T14:03:57.072Z,30.89
2022-09-02T14:06:28.255Z,31.05
2022-09-02T14:08:59.877Z,31.30
2022-09-02T14:11:28.168Z,31.40
2022-09-02T14:13:56.280Z,31.40
2022-09-02T14:16:36.885Z,30.91
2022-09-02T14:19:11.586Z,30.56
2022-09-02T14:21:46.078Z,29.42
2022-09-02T14:24:15.721Z,28.16
2022-09-02T14:26:45.950Z,27.30
2022-09-02T14:29:18.591Z,26.92
2022-09-02T14:31:46.499Z,27.12
2022-09-02T14:34:32.226Z,27.28
2022-09-02T14:36:59.060Z,27.39
2022-09-02T14:39:25.911Z,27.37
2022-09-02T14:41:55.668Z,26.89
2022-09-02T14:44:32.606Z,26.30
2022-09-02T14:47:13.235Z,25.67
2022-09-02T14:49:45.689Z,25.07
2022-09-02T14:52:25.485Z,24.61
2022-09-02T14:54:54.319Z,24.19
2022-09-02T14:57:31.764Z,23.95
2022-09-02T15:00:11.422Z,23.91
2022-09-02T15:02:43.109Z,23.98
2022-09-02T15:05:14.713Z,23.92
2022-09-02T15:07:41.731Z,23.84
2022-09-02T15:10:09.916Z,23.69
2022-09-02T15:12:54.984Z,23.40
2022-09-02T15:15:21.762Z,23.06
2022-09-02T15:17:48.479Z,22.65
2022-09-02T15:20:15.696Z,22.32
2022-09-02T15:22:43.441Z,22.04
2022-09-02T15:25:10.411Z,21.77
2022-09-02T15:27:37.473Z,21.53
2022-09-02T15:30:09.637Z,21.32
2022-09-02T15:32:37.778Z,21.22
2022-09-02T15:35:06.965Z,21.07
2022-09-02T15:37:37.474Z,20.97
2022-09-02T15:40:09.126Z,20.92
2022-09-02T15:42:39.532Z,20.90
2022-09-02T15:45:09.195Z,20.88
2022-09-02T15:47:36.455Z,20.83
2022-09-02T15:50:04.849Z,20.79
2022-09-02T15:52:33.111Z,20.71
2022-09-02T15:54:59.845Z,20.55
2022-09-02T15:57:26.572Z,20.49
2022-09-02T15:59:53.335Z,20.44
2022-09-02T16:02:20.128Z,20.36
2022-09-02T16:04:46.837Z,20.30
2022-09-02T16:07:15.355Z,20.20
2022-09-02T16:09:43.670Z,20.06
2022-09-02T16:12:11.333Z,19.97
2022-09-02T16:14:38.029Z,19.85
2022-09-02T16:17:05.628Z,19.73
2022-09-02T16:19:32.546Z,19.63
2022-09-02T16:21:59.511Z,19.52
2022-09-02T16:24:26.657Z,19.43
2022-09-02T16:26:54.019Z,19.36
2022-09-02T16:29:21.679Z,19.32
2022-09-02T16:32:02.287Z,19.26
2022-09-02T16:34:37.730Z,19.23
2022-09-02T16:37:05.022Z,19.20
2022-09-02T16:39:32.140Z,19.17
2022-09-02T16:42:04.266Z,19.15
2022-09-02T16:44:33.967Z,19.14
2022-09-02T16:47:01.542Z,19.06
2022-09-02T16:49:28.266Z,18.99
2022-09-02T16:51:58.259Z,18.91
2022-09-02T16:54:31.619Z,18.83
2022-09-02T16:57:01.891Z,18.74
2022-09-02T16:59:29.189Z,18.62
2022-09-02T17:01:55.970Z,18.53
2022-09-02T17:04:22.736Z,18.43
2022-09-02T17:06:51.852Z,18.35
2022-09-02T17:09:19.473Z,18.27
2022-09-02T17:11:46.478Z,18.20
2022-09-02T17:14:16.417Z,18.05
2022-09-02T17:16:49.026Z,18.00
2022-09-02T17:19:22.028Z,18.02
2022-09-02T17:21:54.573Z,18.05
2022-09-02T17:24:24.493Z,18.05
2022-09-02T17:26:56.195Z,18.09
2022-09-02T17:29:48.006Z,18.06
2022-09-02T17:32:12.775Z,17.98
2022-09-02T17:34:39.484Z,17.88
2022-09-02T17:37:06.369Z,17.82
2022-09-02T17:39:34.396Z,17.71
2022-09-02T17:42:07.104Z,17.62
2022-09-02T17:44:39.630Z,17.51
2022-09-02T17:47:12.686Z,17.40
2022-09-02T17:49:42.413Z,17.26
2022-09-02T17:52:10.224Z,17.11
2022-09-02T17:54:38.537Z,17.01
2022-09-02T17:57:23.767Z,16.86
2022-09-02T18:00:15.613Z,16.75
2022-09-02T18:02:46.120Z,16.67
2022-09-02T18:05:50.004Z,16.59
2022-09-02T18:08:36.615Z,16.42
2022-09-02T18:11:06.741Z,16.32
2022-09-02T18:13:45.179Z,16.24
2022-09-02T18:16:37.113Z,16.13
2022-09-02T18:19:36.642Z,16.04
2022-09-02T18:22:36.948Z,15.90
2022-09-02T18:25:38.894Z,15.84
2022-09-02T18:28:38.187Z,15.76
2022-09-02T18:31:18.631Z,15.64
2022-09-02T18:33:51.317Z,15.56
2022-09-02T18:36:41.643Z,15.51
2022-09-02T18:39:33.552Z,15.45
2022-09-02T18:42:12.212Z,15.37
2022-09-02T18:44:59.814Z,15.39
2022-09-02T18:47:53.792Z,15.36
2022-09-02T18:50:49.105Z,15.34
2022-09-02T18:53:23.119Z,15.36
2022-09-02T18:55:53.138Z,15.34
2022-09-02T18:58:22.780Z,15.32
2022-09-02T19:00:54.149Z,15.30
2022-09-02T19:03:23.675Z,15.27
2022-09-02T19:05:50.731Z,15.27
2022-09-02T19:08:35.911Z,15.28
2022-09-02T19:11:08.991Z,15.28
2022-09-02T19:13:55.602Z,15.29
2022-09-02T19:16:27.333Z,15.29
2022-09-02T19:18:54.997Z,15.29
2022-09-02T19:21:36.477Z,15.31
2022-09-02T19:24:09.325Z,15.29
2022-09-02T19:26:38.129Z,15.26
2022-09-02T19:29:07.468Z,15.23
2022-09-02T19:31:35.640Z,15.20
2022-09-02T19:34:04.439Z,15.20
2022-09-02T19:36:33.178Z,15.22
2022-09-02T19:39:00.230Z,15.22
2022-09-02T19:41:27.774Z,15.19
2022-09-02T19:43:55.037Z,15.16
2022-09-02T19:46:59.683Z,15.14
2022-09-02T19:49:09.767Z,15.15
2022-09-02T19:51:36.559Z,15.15
2022-09-02T19:54:03.403Z,15.13
2022-09-02T19:56:30.324Z,15.12
2022-09-02T19:58:57.170Z,15.14
2022-09-02T20:01:24.160Z,15.12
2022-09-02T20:03:50.899Z,15.10
2022-09-02T20:06:17.709Z,15.04
2022-09-02T20:08:44.463Z,15.00
2022-09-02T20:11:11.506Z,14.98
2022-09-02T20:13:41.338Z,14.96
2022-09-02T20:16:26.319Z,14.95
2022-09-02T20:18:54.104Z,14.90
2022-09-02T20:21:43.121Z,14.86
2022-09-02T20:24:12.505Z,14.83
2022-09-02T20:26:51.565Z,14.77
2022-09-02T20:29:55.189Z,14.71
2022-09-02T20:32:32.447Z,14.66
2022-09-02T20:35:20.761Z,14.59
2022-09-02T20:37:52.352Z,14.55
2022-09-02T20:40:37.691Z,14.51
2022-09-02T20:43:54.950Z,14.45
2022-09-02T20:46:35.699Z,14.37
2022-09-02T20:49:21.343Z,14.30
2022-09-02T20:52:08.520Z,14.22
2022-09-02T20:54:50.826Z,14.17
2022-09-02T20:58:14.585Z,14.06
2022-09-02T21:01:07.443Z,13.98
2022-09-02T21:03:41.119Z,13.90
2022-09-02T21:06:10.927Z,13.83
2022-09-02T21:08:46.407Z,13.80
2022-09-02T21:11:15.426Z,13.71
2022-09-02T21:13:48.067Z,13.62
2022-09-02T21:16:20.193Z,13.58
2022-09-02T21:19:15.637Z,13.54
2022-09-02T21:21:50.390Z,13.49
2022-09-02T21:24:28.229Z,13.43
2022-09-02T21:27:35.479Z,13.37
2022-09-02T21:30:08.055Z,13.32
2022-09-02T21:32:39.851Z,13.25
2022-09-02T21:35:39.254Z,13.14
2022-09-02T21:38:16.681Z,13.04
2022-09-02T21:41:14.216Z,13.01
2022-09-02T21:43:43.471Z,12.94
2022-09-02T21:46:32.363Z,12.88
2022-09-02T21:49:03.031Z,12.82
2022-09-02T21:51:29.657Z,12.76
2022-09-02T21:54:11.408Z,12.73
2022-09-02T21:57:09.817Z,12.71
2022-09-02T21:59:47.589Z,12.71
2022-09-02T22:02:42.703Z,12.70
2022-09-02T22:05:49.136Z,12.66
2022-09-02T22:08:31.682Z,12.62
2022-09-02T22:11:09.555Z,12.59
2022-09-02T22:13:40.839Z,12.52
2022-09-02T22:16:19.983Z,12.47
2022-09-02T22:19:01.410Z,12.44
2022-09-02T22:21:49.069Z,12.39
2022-09-02T22:24:27.592Z,12.36
2022-09-02T22:27:12.283Z,12.32
2022-09-02T22:30:01.531Z,12.27
2022-09-02T22:32:34.578Z,12.23
2022-09-02T22:35:27.914Z,12.20
2022-09-02T22:38:01.736Z,12.18
2022-09-02T22:40:34.143Z,12.12
2022-09-02T22:43:07.067Z,12.07
2022-09-02T22:46:14.695Z,12.04
2022-09-02T22:49:11.494Z,12.00
2022-09-02T22:52:11.162Z,11.95
2022-09-02T22:54:40.537Z,11.91
2022-09-02T22:57:42.135Z,11.84
2022-09-02T23:00:12.084Z,11.82
2022-09-02T23:02:52.223Z,11.79
2022-09-02T23:05:47.999Z,11.73
2022-09-02T23:08:17.909Z,11.69
2022-09-02T23:10:57.173Z,11.68
2022-09-02T23:13:36.275Z,11.67
2022-09-02T23:16:19.263Z,11.67
2022-09-02T23:19:12.393Z,11.67
2022-09-02T23:21:47.225Z,11.67
2022-09-02T23:24:22.865Z,11.72
2022-09-02T23:27:07.247Z,11.74
2022-09-02T23:29:35.728Z,11.74
2022-09-02T23:32:29.597Z,11.76
2022-09-02T23:35:18.583Z,11.75
2022-09-02T23:38:09.990Z,11.70
2022-09-02T23:40:43.082Z,11.70
2022-09-02T23:43:18.149Z,11.71
2022-09-02T23:45:46.711Z,11.72
2022-09-02T23:48:19.324Z,11.69
2022-09-02T23:50:54.946Z,11.66
2022-09-02T23:53:26.390Z,11.66
2022-09-02T23:56:14.391Z,11.65
2022-09-02T23:58:46.633Z,11.62
