createdAt,value
2023-01-30T00:02:19.166Z,31.17
2023-01-30T00:04:47.439Z,47.80
2023-01-30T00:07:15.701Z,45.42
2023-01-30T00:09:47.482Z,47.05
2023-01-30T00:12:15.779Z,49.30
2023-01-30T00:14:44.165Z,48.75
2023-01-30T00:17:12.331Z,36.75
2023-01-30T00:19:40.600Z,51.75
2023-01-30T00:22:08.901Z,39.15
2023-01-30T00:24:37.333Z,53.72
2023-01-30T00:27:07.348Z,47.28
2023-01-30T00:29:35.664Z,42.92
2023-01-30T00:32:03.899Z,51.63
2023-01-30T00:34:32.032Z,45.78
2023-01-30T00:37:08.243Z,50.95
2023-01-30T00:39:37.064Z,56.22
2023-01-30T00:42:24.224Z,46.13
2023-01-30T00:45:15.120Z,53.03
2023-01-30T00:47:43.391Z,47.85
2023-01-30T00:50:12.347Z,49.50
2023-01-30T00:52:40.831Z,52.22
2023-01-30T00:55:10.074Z,53.25
2023-01-30T00:57:39.733Z,31.48
2023-01-30T01:00:09.540Z,51.60
2023-01-30T01:02:38.079Z,44.83
2023-01-30T01:05:07.303Z,41.67
2023-01-30T01:07:35.975Z,51.05
2023-01-30T01:10:04.310Z,49.95
2023-01-30T01:12:32.528Z,47.88
2023-01-30T01:15:02.200Z,46.72
2023-01-30T01:17:30.571Z,50.08
2023-01-30T01:19:58.786Z,24.77
2023-01-30T01:22:27.328Z,48.97
2023-01-30T01:24:55.559Z,41.55
2023-01-30T01:27:23.826Z,56.20
2023-01-30T01:29:52.166Z,48.28
2023-01-30T01:32:21.660Z,45.47
2023-01-30T01:34:49.869Z,44.58
2023-01-30T01:37:18.091Z,44.92
2023-01-30T01:40:04.033Z,36.88
2023-01-30T01:42:36.509Z,31.70
2023-01-30T01:45:18.607Z,42.45
2023-01-30T01:47:58.316Z,41.83
2023-01-30T01:50:29.897Z,51.25
2023-01-30T01:53:02.484Z,21.85
2023-01-30T01:55:31.616Z,43.65
2023-01-30T01:58:04.797Z,35.60
2023-01-30T02:00:34.353Z,43.67
2023-01-30T02:03:07.954Z,40.15
2023-01-30T02:05:49.004Z,43.97
2023-01-30T02:08:21.494Z,45.22
2023-01-30T02:10:55.394Z,42.78
2023-01-30T02:13:24.011Z,47.97
2023-01-30T02:15:52.766Z,47.78
2023-01-30T02:18:22.781Z,40.40
2023-01-30T02:21:18.553Z,38.13
2023-01-30T02:24:22.580Z,36.67
2023-01-30T02:27:15.777Z,41.33
2023-01-30T02:30:12.549Z,36.10
2023-01-30T02:32:49.109Z,42.17
2023-01-30T02:35:26.197Z,39.97
2023-01-30T02:38:11.337Z,41.90
2023-01-30T02:40:45.567Z,28.33
2023-01-30T02:43:22.683Z,38.15
2023-01-30T02:45:57.951Z,42.15
2023-01-30T02:48:35.566Z,37.13
2023-01-30T02:51:08.417Z,38.88
2023-01-30T02:53:38.076Z,45.28
2023-01-30T02:56:07.107Z,39.28
2023-01-30T02:58:40.697Z,38.28
2023-01-30T03:01:33.765Z,43.55
2023-01-30T03:04:26.753Z,32.38
2023-01-30T03:07:11.237Z,40.08
2023-01-30T03:09:48.589Z,44.00
2023-01-30T03:12:23.320Z,34.05
2023-01-30T03:14:57.627Z,45.25
2023-01-30T03:17:28.222Z,40.85
2023-01-30T03:19:57.936Z,38.10
2023-01-30T03:22:26.198Z,44.33
2023-01-30T03:24:55.714Z,33.20
2023-01-30T03:27:24.426Z,34.25
2023-01-30T03:29:52.752Z,40.95
2023-01-30T03:32:21.130Z,35.95
2023-01-30T03:34:49.416Z,37.95
2023-01-30T03:37:19.191Z,44.33
2023-01-30T03:39:47.641Z,44.25
2023-01-30T03:42:15.980Z,45.25
2023-01-30T03:44:44.279Z,26.52
2023-01-30T03:47:12.692Z,42.90
2023-01-30T03:49:40.883Z,42.28
2023-01-30T03:52:09.189Z,45.00
2023-01-30T03:54:38.837Z,41.08
2023-01-30T03:57:07.372Z,36.78
2023-01-30T03:59:35.517Z,36.92
2023-01-30T04:02:03.806Z,37.75
2023-01-30T04:04:32.043Z,30.55
2023-01-30T04:07:00.201Z,45.40
2023-01-30T04:09:28.582Z,37.53
2023-01-30T04:11:58.176Z,26.52
2023-01-30T04:14:26.495Z,27.38
2023-01-30T04:16:54.799Z,26.52
2023-01-30T04:19:25.694Z,28.88
2023-01-30T04:21:53.830Z,36.97
2023-01-30T04:24:22.059Z,34.17
2023-01-30T04:26:50.424Z,32.28
2023-01-30T04:29:20.475Z,34.17
2023-01-30T04:31:48.850Z,43.70
2023-01-30T04:34:17.168Z,35.65
2023-01-30T04:36:45.341Z,35.38
2023-01-30T04:39:13.510Z,31.17
2023-01-30T04:41:41.996Z,37.15
2023-01-30T04:44:10.704Z,37.55
2023-01-30T04:46:40.291Z,37.67
2023-01-30T04:49:08.431Z,31.60
2023-01-30T04:51:36.667Z,14.98
2023-01-30T04:54:06.661Z,28.33
2023-01-30T04:56:35.407Z,23.73
2023-01-30T04:59:03.765Z,29.88
2023-01-30T05:01:34.007Z,28.65
2023-01-30T05:04:05.794Z,27.08
2023-01-30T05:06:35.169Z,29.75
2023-01-30T05:09:04.073Z,30.23
2023-01-30T05:11:33.051Z,30.55
2023-01-30T05:14:01.734Z,31.98
2023-01-30T05:16:30.699Z,37.28
2023-01-30T05:18:59.254Z,29.83
2023-01-30T05:21:30.035Z,19.65
2023-01-30T05:23:59.185Z,16.40
2023-01-30T05:26:27.761Z,10.57
2023-01-30T05:28:57.553Z,27.17
2023-01-30T05:31:26.411Z,22.23
2023-01-30T05:33:54.947Z,30.30
2023-01-30T05:36:24.738Z,31.35
2023-01-30T05:38:54.440Z,17.38
2023-01-30T05:41:22.635Z,20.65
2023-01-30T05:43:51.837Z,11.57
2023-01-30T05:46:20.410Z,16.13
2023-01-30T05:48:48.949Z,20.63
2023-01-30T05:51:19.251Z,24.95
2023-01-30T05:53:48.258Z,16.50
2023-01-30T05:56:18.794Z,21.80
2023-01-30T05:58:52.388Z,17.80
2023-01-30T06:01:21.175Z,12.32
2023-01-30T06:03:49.423Z,24.42
2023-01-30T06:06:17.858Z,14.02
2023-01-30T06:08:46.367Z,15.18
2023-01-30T06:11:16.300Z,12.75
2023-01-30T06:13:46.309Z,8.45
2023-01-30T06:16:16.142Z,18.08
2023-01-30T06:18:45.892Z,17.77
2023-01-30T06:21:15.613Z,21.38
2023-01-30T06:23:44.284Z,12.05
2023-01-30T06:26:12.498Z,15.43
2023-01-30T06:28:40.899Z,16.67
2023-01-30T06:31:10.898Z,15.13
2023-01-30T06:33:39.153Z,17.88
2023-01-30T06:36:08.027Z,18.10
2023-01-30T06:38:36.707Z,18.90
2023-01-30T06:41:04.983Z,18.80
2023-01-30T06:43:33.311Z,15.23
2023-01-30T06:46:01.731Z,19.38
2023-01-30T06:48:31.376Z,18.38
2023-01-30T06:50:59.787Z,7.22
2023-01-30T06:53:30.903Z,22.63
2023-01-30T06:55:59.853Z,22.25
2023-01-30T06:58:28.135Z,20.67
2023-01-30T07:00:56.497Z,16.65
2023-01-30T07:03:24.780Z,21.27
2023-01-30T07:05:54.322Z,18.45
2023-01-30T07:08:24.297Z,29.83
2023-01-30T07:10:53.004Z,30.70
2023-01-30T07:13:21.452Z,17.40
2023-01-30T07:15:49.683Z,17.17
2023-01-30T07:18:18.401Z,9.20
2023-01-30T07:20:49.222Z,14.45
2023-01-30T07:23:19.015Z,27.17
2023-01-30T07:25:47.170Z,18.90
2023-01-30T07:28:15.797Z,22.60
2023-01-30T07:30:44.294Z,17.13
2023-01-30T07:33:12.580Z,17.45
2023-01-30T07:35:40.924Z,23.88
2023-01-30T07:38:09.358Z,14.40
2023-01-30T07:40:39.013Z,17.77
2023-01-30T07:43:09.101Z,17.20
2023-01-30T07:45:39.623Z,20.45
2023-01-30T07:48:08.156Z,22.70
2023-01-30T07:50:36.810Z,18.98
2023-01-30T07:53:05.990Z,10.73
2023-01-30T07:55:35.133Z,19.77
2023-01-30T07:58:04.747Z,19.80
2023-01-30T08:00:34.295Z,14.73
2023-01-30T08:03:02.609Z,17.15
2023-01-30T08:05:30.936Z,14.80
2023-01-30T08:08:01.014Z,18.08
2023-01-30T08:10:29.424Z,16.45
2023-01-30T08:12:57.625Z,16.92
2023-01-30T08:15:27.367Z,10.77
2023-01-30T08:17:57.282Z,25.48
2023-01-30T08:20:26.089Z,16.45
2023-01-30T08:22:54.586Z,18.17
2023-01-30T08:25:23.145Z,12.13
2023-01-30T08:27:51.733Z,22.42
2023-01-30T08:30:21.499Z,14.25
2023-01-30T08:32:51.332Z,17.52
2023-01-30T08:35:20.281Z,17.63
2023-01-30T08:37:50.960Z,22.48
2023-01-30T08:40:19.753Z,18.67
2023-01-30T08:42:48.419Z,17.17
2023-01-30T08:45:16.770Z,27.45
2023-01-30T08:47:45.005Z,14.40
2023-01-30T08:50:14.669Z,23.70
2023-01-30T08:52:42.990Z,34.03
2023-01-30T08:55:11.851Z,24.35
2023-01-30T08:57:39.967Z,12.48
2023-01-30T09:00:09.961Z,19.23
2023-01-30T09:02:38.389Z,22.95
2023-01-30T09:05:08.056Z,29.40
2023-01-30T09:07:37.723Z,15.73
2023-01-30T09:10:07.020Z,18.33
2023-01-30T09:12:35.546Z,16.90
2023-01-30T09:15:03.982Z,25.00
2023-01-30T09:17:32.330Z,19.88
2023-01-30T09:20:00.814Z,10.85
2023-01-30T09:22:29.121Z,26.20
2023-01-30T09:24:59.439Z,18.98
2023-01-30T09:27:27.960Z,17.80
2023-01-30T09:29:56.260Z,16.55
2023-01-30T09:32:24.513Z,18.23
2023-01-30T09:34:52.761Z,18.98
2023-01-30T09:37:20.978Z,9.93
2023-01-30T09:39:49.133Z,10.50
2023-01-30T09:42:42.765Z,24.08
2023-01-30T09:45:34.812Z,24.10
2023-01-30T09:48:11.449Z,8.30
2023-01-30T09:51:05.629Z,17.13
2023-01-30T09:53:42.495Z,21.67
2023-01-30T09:56:10.729Z,8.13
2023-01-30T09:58:47.488Z,14.63
2023-01-30T10:01:21.916Z,22.85
2023-01-30T10:03:56.903Z,13.65
2023-01-30T10:06:25.169Z,22.33
2023-01-30T10:08:59.761Z,12.73
2023-01-30T10:11:40.912Z,26.60
2023-01-30T10:14:24.187Z,10.73
2023-01-30T10:16:58.831Z,11.73
2023-01-30T10:19:47.045Z,4.00
2023-01-30T10:22:21.123Z,18.52
2023-01-30T10:25:00.429Z,15.65
2023-01-30T10:27:32.383Z,10.35
2023-01-30T10:30:03.593Z,20.65
2023-01-30T10:32:44.506Z,9.95
2023-01-30T10:35:19.249Z,11.10
2023-01-30T10:37:57.294Z,5.13
2023-01-30T10:40:32.419Z,14.13
2023-01-30T10:43:09.510Z,17.40
2023-01-30T10:45:45.737Z,20.67
2023-01-30T10:48:45.557Z,16.95
2023-01-30T10:51:25.459Z,26.10
2023-01-30T10:53:59.932Z,11.68
2023-01-30T10:56:36.146Z,14.95
2023-01-30T10:59:17.080Z,15.85
2023-01-30T11:01:49.123Z,15.65
2023-01-30T11:04:30.065Z,5.70
2023-01-30T11:07:00.526Z,15.98
2023-01-30T11:09:39.807Z,8.63
2023-01-30T11:12:08.212Z,11.32
2023-01-30T11:14:58.806Z,13.02
2023-01-30T11:17:33.420Z,5.32
2023-01-30T11:20:13.423Z,13.85
2023-01-30T11:22:48.308Z,24.20
2023-01-30T11:25:19.221Z,8.67
2023-01-30T11:27:55.114Z,17.45
2023-01-30T11:30:28.815Z,7.68
2023-01-30T11:33:09.091Z,11.88
2023-01-30T11:35:52.578Z,14.52
2023-01-30T11:38:25.052Z,7.60
2023-01-30T11:41:06.819Z,17.30
2023-01-30T11:43:37.277Z,7.57
2023-01-30T11:46:07.301Z,8.43
2023-01-30T11:49:02.667Z,13.27
2023-01-30T11:51:44.129Z,22.88
2023-01-30T11:54:15.262Z,14.15
2023-01-30T11:56:50.115Z,19.17
2023-01-30T11:59:26.108Z,16.15
2023-01-30T12:02:03.443Z,15.52
2023-01-30T12:04:32.091Z,12.43
2023-01-30T12:07:10.490Z,24.75
2023-01-30T12:09:41.068Z,6.40
2023-01-30T12:12:28.654Z,21.25
2023-01-30T12:15:06.791Z,18.83
2023-01-30T12:17:42.094Z,17.33
2023-01-30T12:20:18.985Z,6.47
2023-01-30T12:22:56.792Z,10.52
2023-01-30T12:25:28.137Z,7.07
2023-01-30T12:28:02.856Z,14.13
2023-01-30T12:30:36.584Z,27.37
2023-01-30T12:33:07.776Z,11.85
2023-01-30T12:35:49.242Z,15.43
2023-01-30T12:38:34.392Z,13.95
2023-01-30T12:41:12.222Z,17.83
2023-01-30T12:44:09.329Z,14.23
2023-01-30T12:46:56.282Z,26.00
2023-01-30T12:49:44.251Z,18.27
2023-01-30T12:52:40.702Z,14.85
2023-01-30T12:55:25.806Z,19.83
2023-01-30T12:58:00.137Z,15.40
2023-01-30T13:00:42.451Z,13.57
2023-01-30T13:03:31.815Z,11.82
2023-01-30T13:06:10.505Z,20.50
2023-01-30T13:08:51.822Z,18.30
2023-01-30T13:11:37.823Z,10.82
2023-01-30T13:17:01.614Z,8.57
2023-01-30T13:19:41.180Z,21.20
2023-01-30T13:22:16.795Z,11.95
2023-01-30T13:24:55.202Z,16.58
2023-01-30T13:27:26.976Z,9.80
2023-01-30T13:29:56.063Z,18.55
2023-01-30T13:32:34.540Z,11.68
2023-01-30T13:35:05.919Z,18.48
2023-01-30T13:37:35.301Z,12.98
2023-01-30T13:40:14.850Z,12.35
2023-01-30T13:42:51.217Z,16.48
2023-01-30T13:45:23.715Z,19.80
2023-01-30T13:48:08.276Z,5.25
2023-01-30T13:50:46.972Z,12.13
2023-01-30T13:53:21.953Z,22.80
2023-01-30T13:55:57.545Z,12.50
2023-01-30T13:58:44.437Z,22.30
2023-01-30T14:01:13.780Z,17.63
2023-01-30T14:03:42.633Z,12.57
2023-01-30T14:06:35.587Z,17.38
2023-01-30T14:09:18.833Z,9.82
2023-01-30T14:11:51.777Z,5.90
2023-01-30T14:14:33.867Z,16.10
2023-01-30T14:17:14.025Z,25.85
2023-01-30T14:19:45.523Z,17.15
2023-01-30T14:22:26.935Z,17.42
2023-01-30T14:25:37.307Z,27.55
2023-01-30T14:28:51.630Z,17.23
2023-01-30T14:31:55.375Z,27.05
2023-01-30T14:34:51.833Z,14.40
2023-01-30T14:40:45.639Z,10.67
2023-01-30T14:43:53.360Z,15.10
2023-01-30T14:46:54.499Z,22.00
2023-01-30T14:49:31.026Z,19.20
2023-01-30T14:52:00.210Z,25.33
2023-01-30T14:54:42.303Z,25.15
2023-01-30T14:57:32.661Z,19.42
2023-01-30T15:00:18.185Z,19.52
2023-01-30T15:05:20.187Z,23.52
2023-01-30T15:07:51.302Z,14.68
2023-01-30T15:10:49.914Z,23.40
2023-01-30T15:13:29.335Z,17.20
2023-01-30T15:16:09.177Z,11.90
2023-01-30T15:18:55.542Z,6.28
2023-01-30T15:21:41.283Z,13.55
2023-01-30T15:24:32.884Z,18.35
2023-01-30T15:27:10.671Z,15.80
2023-01-30T15:30:05.264Z,17.55
2023-01-30T15:32:34.928Z,17.90
2023-01-30T15:35:13.331Z,19.95
2023-01-30T15:37:50.438Z,19.60
2023-01-30T15:40:24.962Z,21.58
2023-01-30T15:42:58.733Z,20.27
2023-01-30T15:45:36.088Z,18.45
2023-01-30T15:48:25.375Z,14.23
2023-01-30T15:50:56.551Z,24.52
2023-01-30T15:53:31.120Z,22.00
2023-01-30T15:56:01.918Z,25.38
2023-01-30T15:58:31.510Z,20.95
2023-01-30T16:01:02.584Z,22.10
2023-01-30T16:03:36.924Z,26.13
2023-01-30T16:06:05.334Z,26.42
2023-01-30T16:08:36.525Z,18.70
2023-01-30T16:11:05.112Z,13.10
2023-01-30T16:13:35.039Z,24.45
2023-01-30T16:16:07.463Z,21.30
2023-01-30T16:18:40.524Z,26.77
2023-01-30T16:21:11.433Z,21.33
2023-01-30T16:23:44.930Z,11.85
2023-01-30T16:26:18.226Z,21.00
2023-01-30T16:28:46.706Z,13.27
2023-01-30T16:31:15.269Z,16.80
2023-01-30T16:33:43.676Z,16.15
2023-01-30T16:36:36.648Z,22.55
2023-01-30T16:39:29.384Z,21.77
2023-01-30T16:41:58.658Z,20.67
2023-01-30T16:44:28.553Z,19.88
2023-01-30T16:47:00.440Z,25.67
2023-01-30T16:49:43.804Z,21.38
2023-01-30T16:52:19.624Z,17.65
2023-01-30T16:54:51.971Z,21.52
2023-01-30T16:57:36.455Z,16.02
2023-01-30T17:00:10.785Z,22.58
2023-01-30T17:02:42.596Z,23.55
2023-01-30T17:05:20.613Z,27.52
2023-01-30T17:07:49.545Z,19.52
2023-01-30T17:10:54.365Z,26.05
2023-01-30T17:13:38.073Z,20.98
2023-01-30T17:16:33.524Z,19.67
2023-01-30T17:19:02.061Z,20.97
2023-01-30T17:21:33.078Z,22.40
2023-01-30T17:24:04.944Z,25.00
2023-01-30T17:26:34.146Z,17.90
2023-01-30T17:29:03.749Z,28.45
2023-01-30T17:31:32.217Z,27.92
2023-01-30T17:34:00.492Z,26.13
2023-01-30T17:36:30.754Z,17.55
2023-01-30T17:39:00.294Z,16.75
2023-01-30T17:41:30.360Z,24.23
2023-01-30T17:43:58.971Z,24.85
2023-01-30T17:46:34.870Z,18.08
2023-01-30T17:49:03.383Z,19.52
2023-01-30T17:51:31.645Z,37.85
2023-01-30T17:53:59.832Z,28.45
2023-01-30T17:56:36.249Z,30.40
2023-01-30T17:59:05.791Z,22.17
2023-01-30T18:01:35.760Z,41.85
2023-01-30T18:04:04.064Z,17.58
2023-01-30T18:06:32.387Z,23.48
2023-01-30T18:09:00.740Z,30.00
2023-01-30T18:11:29.035Z,24.77
2023-01-30T18:13:57.725Z,23.98
2023-01-30T18:16:31.059Z,18.08
2023-01-30T18:19:04.057Z,26.70
2023-01-30T18:21:32.701Z,20.70
2023-01-30T18:24:01.319Z,25.50
2023-01-30T18:26:30.444Z,21.20
2023-01-30T18:28:59.033Z,32.55
2023-01-30T18:31:30.421Z,23.80
2023-01-30T18:34:00.509Z,26.35
2023-01-30T18:36:28.760Z,30.13
2023-01-30T18:38:57.013Z,43.78
2023-01-30T18:41:26.990Z,29.75
2023-01-30T18:43:56.805Z,23.67
2023-01-30T18:46:25.828Z,42.67
2023-01-30T18:48:54.172Z,29.10
2023-01-30T18:51:29.052Z,34.05
2023-01-30T18:53:57.794Z,28.48
2023-01-30T18:56:29.503Z,27.80
2023-01-30T18:58:59.571Z,18.73
2023-01-30T19:01:29.787Z,33.83
2023-01-30T19:03:59.623Z,41.30
2023-01-30T19:06:30.408Z,32.03
2023-01-30T19:08:59.370Z,27.40
2023-01-30T19:11:45.537Z,21.92
2023-01-30T19:14:14.434Z,26.30
2023-01-30T19:16:42.761Z,19.45
2023-01-30T19:19:11.688Z,24.98
2023-01-30T19:21:41.700Z,26.50
2023-01-30T19:24:14.594Z,28.88
2023-01-30T19:26:43.738Z,35.50
2023-01-30T19:29:12.072Z,20.83
2023-01-30T19:31:40.733Z,24.95
2023-01-30T19:34:09.517Z,30.15
2023-01-30T19:36:37.920Z,29.73
2023-01-30T19:39:08.291Z,27.23
2023-01-30T19:41:38.248Z,19.00
2023-01-30T19:44:08.706Z,27.40
2023-01-30T19:46:37.147Z,27.38
2023-01-30T19:49:05.918Z,21.13
2023-01-30T19:51:36.690Z,25.45
2023-01-30T19:54:08.027Z,34.72
2023-01-30T19:56:37.345Z,24.75
2023-01-30T19:59:05.700Z,18.50
2023-01-30T20:01:37.671Z,28.58
2023-01-30T20:04:06.547Z,28.48
2023-01-30T20:06:36.134Z,21.85
2023-01-30T20:09:07.744Z,28.33
2023-01-30T20:11:37.395Z,23.50
2023-01-30T20:14:07.212Z,24.65
2023-01-30T20:16:36.351Z,23.42
2023-01-30T20:19:06.887Z,35.35
2023-01-30T20:21:35.993Z,37.50
2023-01-30T20:24:04.622Z,17.63
2023-01-30T20:26:37.361Z,27.33
2023-01-30T20:29:07.960Z,29.60
2023-01-30T20:31:38.505Z,22.70
2023-01-30T20:34:08.839Z,34.97
2023-01-30T20:36:37.072Z,34.10
2023-01-30T20:39:07.618Z,30.95
2023-01-30T20:41:37.899Z,20.77
2023-01-30T20:44:08.131Z,23.33
2023-01-30T20:46:41.427Z,22.50
2023-01-30T20:49:13.949Z,29.92
2023-01-30T20:51:42.492Z,29.83
2023-01-30T20:54:12.504Z,20.15
2023-01-30T20:56:44.610Z,38.13
2023-01-30T20:59:15.009Z,22.23
2023-01-30T21:01:44.230Z,34.72
2023-01-30T21:04:14.751Z,36.50
2023-01-30T21:06:45.955Z,39.47
2023-01-30T21:09:17.716Z,22.20
2023-01-30T21:11:47.936Z,24.88
2023-01-30T21:14:17.515Z,30.90
2023-01-30T21:16:46.432Z,33.90
2023-01-30T21:19:17.340Z,31.52
2023-01-30T21:21:50.633Z,35.70
2023-01-30T21:24:21.296Z,25.55
2023-01-30T21:26:51.235Z,28.85
2023-01-30T21:29:25.047Z,24.90
2023-01-30T21:31:54.295Z,29.23
2023-01-30T21:34:22.622Z,34.45
2023-01-30T21:37:04.717Z,27.65
2023-01-30T21:39:50.417Z,39.38
2023-01-30T21:42:37.807Z,27.75
2023-01-30T21:45:07.646Z,30.77
2023-01-30T21:47:35.881Z,33.95
2023-01-30T21:50:04.301Z,37.55
2023-01-30T21:52:33.636Z,32.13
2023-01-30T21:55:02.135Z,40.80
2023-01-30T21:57:31.817Z,33.03
2023-01-30T22:00:00.126Z,32.50
2023-01-30T22:02:28.376Z,36.33
2023-01-30T22:04:56.758Z,21.25
2023-01-30T22:07:25.108Z,34.58
2023-01-30T22:09:53.407Z,28.80
2023-01-30T22:12:22.181Z,33.88
2023-01-30T22:14:51.720Z,29.67
2023-01-30T22:17:20.004Z,28.00
2023-01-30T22:19:48.316Z,34.47
2023-01-30T22:22:16.535Z,36.58
2023-01-30T22:24:44.793Z,39.42
2023-01-30T22:27:13.043Z,36.95
2023-01-30T22:29:41.227Z,35.30
2023-01-30T22:32:11.025Z,24.42
2023-01-30T22:34:39.361Z,36.50
2023-01-30T22:37:07.575Z,35.22
2023-01-30T22:39:36.032Z,28.15
2023-01-30T22:42:04.206Z,41.70
2023-01-30T22:44:32.603Z,33.88
2023-01-30T22:47:01.134Z,25.58
2023-01-30T22:49:31.208Z,29.90
2023-01-30T22:51:59.503Z,34.25
2023-01-30T22:54:27.858Z,23.38
2023-01-30T22:56:56.124Z,35.05
2023-01-30T22:59:24.601Z,22.88
2023-01-30T23:01:53.155Z,29.73
2023-01-30T23:04:23.307Z,31.60
2023-01-30T23:06:53.676Z,22.90
2023-01-30T23:09:24.117Z,24.23
2023-01-30T23:12:08.301Z,21.70
2023-01-30T23:14:37.062Z,33.30
2023-01-30T23:17:26.583Z,27.88
2023-01-30T23:19:54.719Z,30.85
2023-01-30T23:22:24.744Z,35.75
2023-01-30T23:24:53.196Z,31.38
2023-01-30T23:27:22.026Z,30.45
2023-01-30T23:29:50.476Z,34.95
2023-01-30T23:32:23.653Z,35.97
2023-01-30T23:34:51.870Z,20.65
2023-01-30T23:37:40.212Z,29.10
2023-01-30T23:40:12.181Z,40.25
2023-01-30T23:42:40.461Z,37.03
2023-01-30T23:45:10.302Z,34.92
2023-01-30T23:47:38.888Z,32.10
2023-01-30T23:50:07.850Z,41.80
2023-01-30T23:52:36.339Z,42.80
2023-01-30T23:55:04.692Z,38.33
2023-01-30T23:57:34.258Z,43.72
