createdAt,value
2023-08-20T00:02:02.374Z,19.10
2023-08-20T00:06:59.568Z,14.90
2023-08-20T00:09:28.270Z,19.08
2023-08-20T00:11:55.760Z,25.98
2023-08-20T00:14:54.640Z,17.17
2023-08-20T00:17:22.748Z,16.45
2023-08-20T00:19:50.787Z,15.07
2023-08-20T00:22:19.203Z,13.15
2023-08-20T00:24:46.907Z,18.52
2023-08-20T00:27:14.451Z,15.82
2023-08-20T00:29:42.081Z,18.20
2023-08-20T00:32:09.760Z,17.05
2023-08-20T00:34:37.345Z,17.88
2023-08-20T00:37:04.949Z,12.75
2023-08-20T00:39:33.160Z,16.88
2023-08-20T00:42:00.688Z,14.15
2023-08-20T00:44:28.328Z,20.90
2023-08-20T00:46:56.863Z,11.93
2023-08-20T00:49:25.271Z,18.67
2023-08-20T00:51:53.280Z,14.10
2023-08-20T00:54:21.720Z,13.45
2023-08-20T00:56:50.774Z,21.45
2023-08-20T00:59:19.073Z,17.20
2023-08-20T01:01:47.323Z,20.65
2023-08-20T01:04:14.844Z,15.13
2023-08-20T01:07:08.602Z,22.55
2023-08-20T01:10:02.686Z,14.05
2023-08-20T01:12:30.917Z,10.63
2023-08-20T01:14:58.576Z,12.98
2023-08-20T01:17:26.205Z,14.05
2023-08-20T01:19:54.294Z,13.60
2023-08-20T01:22:49.355Z,15.60
2023-08-20T01:25:51.306Z,15.40
2023-08-20T01:28:29.757Z,14.68
2023-08-20T01:31:00.036Z,12.82
2023-08-20T01:33:27.961Z,12.40
2023-08-20T01:35:56.218Z,12.25
2023-08-20T01:38:23.940Z,9.80
2023-08-20T01:40:51.499Z,10.45
2023-08-20T01:43:19.054Z,9.70
2023-08-20T01:45:47.438Z,9.40
2023-08-20T01:48:17.293Z,20.45
2023-08-20T01:50:46.971Z,12.43
2023-08-20T01:53:14.651Z,15.07
2023-08-20T01:55:43.694Z,25.13
2023-08-20T01:58:11.469Z,14.57
2023-08-20T02:00:39.883Z,16.38
2023-08-20T02:03:08.100Z,21.73
2023-08-20T02:05:36.059Z,19.33
2023-08-20T02:08:06.371Z,27.65
2023-08-20T02:10:34.177Z,16.58
2023-08-20T02:13:01.843Z,22.60
2023-08-20T02:15:29.509Z,23.65
2023-08-20T02:17:58.076Z,25.73
2023-08-20T02:20:25.658Z,24.77
2023-08-20T02:22:53.179Z,23.30
2023-08-20T02:25:20.706Z,24.02
2023-08-20T02:27:48.258Z,23.35
2023-08-20T02:30:16.264Z,27.45
2023-08-20T02:32:44.234Z,27.50
2023-08-20T02:35:14.041Z,24.42
2023-08-20T02:37:42.870Z,23.50
2023-08-20T02:40:14.520Z,25.25
2023-08-20T02:42:42.293Z,25.65
2023-08-20T02:45:10.316Z,24.00
2023-08-20T02:47:38.180Z,20.45
2023-08-20T02:50:06.375Z,21.48
2023-08-20T02:52:34.131Z,25.42
2023-08-20T02:55:01.695Z,21.02
2023-08-20T02:57:29.297Z,23.23
2023-08-20T02:59:56.956Z,21.10
2023-08-20T03:02:24.480Z,20.23
2023-08-20T03:04:52.151Z,30.23
2023-08-20T03:07:19.810Z,21.67
2023-08-20T03:09:47.303Z,23.73
2023-08-20T03:12:14.893Z,21.30
2023-08-20T03:14:42.399Z,23.77
2023-08-20T03:17:09.949Z,17.80
2023-08-20T03:19:37.428Z,24.30
2023-08-20T03:22:05.334Z,19.58
2023-08-20T03:24:32.953Z,22.65
2023-08-20T03:27:00.470Z,20.05
2023-08-20T03:29:28.385Z,18.27
2023-08-20T03:31:55.953Z,19.25
2023-08-20T03:34:23.745Z,15.52
2023-08-20T03:36:51.578Z,21.15
2023-08-20T03:39:19.430Z,23.52
2023-08-20T03:41:47.136Z,23.70
2023-08-20T03:44:16.422Z,19.77
2023-08-20T03:46:44.958Z,16.15
2023-08-20T03:49:13.865Z,19.88
2023-08-20T03:51:42.190Z,15.63
2023-08-20T03:54:10.563Z,14.35
2023-08-20T03:56:38.141Z,20.05
2023-08-20T03:59:05.592Z,28.35
2023-08-20T04:01:33.449Z,23.02
2023-08-20T04:04:01.443Z,20.83
2023-08-20T04:06:29.036Z,20.95
2023-08-20T04:08:56.815Z,21.38
2023-08-20T04:11:24.425Z,22.55
2023-08-20T04:13:51.924Z,29.88
2023-08-20T04:16:19.897Z,21.33
2023-08-20T04:18:47.598Z,24.48
2023-08-20T04:21:15.128Z,25.00
2023-08-20T04:23:42.706Z,21.98
2023-08-20T04:26:10.844Z,20.35
2023-08-20T04:28:38.650Z,26.65
2023-08-20T04:31:06.265Z,24.77
2023-08-20T04:33:48.389Z,20.45
2023-08-20T04:36:20.216Z,15.80
2023-08-20T04:38:47.704Z,20.10
2023-08-20T04:41:15.213Z,20.90
2023-08-20T04:43:43.188Z,19.08
2023-08-20T04:46:10.742Z,17.15
2023-08-20T04:48:38.220Z,22.48
2023-08-20T04:51:07.119Z,26.65
2023-08-20T04:53:34.668Z,23.45
2023-08-20T04:56:02.271Z,25.60
2023-08-20T04:58:29.786Z,22.65
2023-08-20T05:00:59.589Z,25.05
2023-08-20T05:03:27.517Z,20.88
2023-08-20T05:05:55.399Z,23.58
2023-08-20T05:08:23.617Z,27.95
2023-08-20T05:10:52.182Z,26.23
2023-08-20T05:13:21.324Z,24.63
2023-08-20T05:15:50.968Z,22.45
2023-08-20T05:18:18.414Z,21.63
2023-08-20T05:20:45.857Z,27.13
2023-08-20T05:23:13.460Z,30.33
2023-08-20T05:25:42.800Z,35.20
2023-08-20T05:28:10.220Z,21.17
2023-08-20T05:30:38.447Z,22.15
2023-08-20T05:33:06.066Z,20.73
2023-08-20T05:35:37.632Z,25.98
2023-08-20T05:38:05.344Z,21.95
2023-08-20T05:40:33.360Z,17.20
2023-08-20T05:43:01.198Z,23.73
2023-08-20T05:45:28.985Z,22.02
2023-08-20T05:47:57.221Z,29.38
2023-08-20T05:50:25.430Z,26.52
2023-08-20T05:52:53.681Z,21.75
2023-08-20T05:55:22.373Z,21.98
2023-08-20T05:57:51.169Z,20.65
2023-08-20T06:00:19.024Z,24.08
2023-08-20T06:02:48.880Z,21.80
2023-08-20T06:05:17.871Z,19.52
2023-08-20T06:07:45.324Z,26.45
2023-08-20T06:10:13.086Z,20.52
2023-08-20T06:12:40.620Z,18.80
2023-08-20T06:15:09.529Z,23.33
2023-08-20T06:17:37.520Z,17.00
2023-08-20T06:20:09.840Z,22.48
2023-08-20T06:22:37.481Z,25.00
2023-08-20T06:25:06.118Z,18.38
2023-08-20T06:27:35.768Z,20.50
2023-08-20T06:30:04.009Z,18.27
2023-08-20T06:32:31.622Z,21.52
2023-08-20T06:34:59.043Z,21.35
2023-08-20T06:37:26.503Z,19.65
2023-08-20T06:39:54.053Z,17.55
2023-08-20T06:42:21.776Z,19.88
2023-08-20T06:44:49.268Z,19.90
2023-08-20T06:47:16.726Z,16.20
2023-08-20T06:49:44.401Z,24.33
2023-08-20T06:52:11.916Z,18.55
2023-08-20T06:54:39.436Z,12.50
2023-08-20T06:57:07.008Z,19.42
2023-08-20T06:59:34.615Z,14.43
2023-08-20T07:02:02.157Z,16.45
2023-08-20T07:04:30.061Z,22.05
2023-08-20T07:06:57.774Z,11.75
2023-08-20T07:09:25.355Z,15.65
2023-08-20T07:11:52.763Z,15.15
2023-08-20T07:14:20.248Z,15.35
2023-08-20T07:16:47.769Z,11.60
2023-08-20T07:19:15.178Z,14.93
2023-08-20T07:21:42.692Z,11.43
2023-08-20T07:24:10.196Z,15.50
2023-08-20T07:26:37.827Z,16.30
2023-08-20T07:29:05.686Z,12.13
2023-08-20T07:31:35.132Z,13.57
2023-08-20T07:34:05.991Z,14.50
2023-08-20T07:36:34.889Z,11.55
2023-08-20T07:39:03.344Z,9.18
2023-08-20T07:41:31.455Z,15.00
2023-08-20T07:43:58.994Z,10.77
2023-08-20T07:46:26.579Z,11.98
2023-08-20T07:48:54.299Z,11.93
2023-08-20T07:51:21.927Z,14.63
2023-08-20T07:53:49.350Z,13.80
2023-08-20T07:56:16.832Z,14.45
2023-08-20T07:58:44.323Z,12.50
2023-08-20T08:01:14.737Z,19.00
2023-08-20T08:03:43.272Z,14.30
2023-08-20T08:06:11.363Z,18.52
2023-08-20T08:08:42.945Z,11.70
2023-08-20T08:11:10.387Z,14.30
2023-08-20T08:13:37.884Z,13.52
2023-08-20T08:16:05.608Z,8.55
2023-08-20T08:18:34.069Z,15.02
2023-08-20T08:21:01.958Z,10.48
2023-08-20T08:23:29.471Z,10.13
2023-08-20T08:25:56.986Z,14.60
2023-08-20T08:28:24.495Z,12.38
2023-08-20T08:30:52.183Z,12.70
2023-08-20T08:33:20.062Z,13.65
2023-08-20T08:35:47.568Z,12.65
2023-08-20T08:38:14.996Z,13.35
2023-08-20T08:40:43.698Z,12.10
2023-08-20T08:43:17.460Z,11.50
2023-08-20T08:45:49.940Z,19.58
2023-08-20T08:48:18.372Z,9.43
2023-08-20T08:50:46.926Z,18.17
2023-08-20T08:53:15.325Z,7.68
2023-08-20T08:55:43.948Z,15.52
2023-08-20T08:58:11.643Z,10.38
2023-08-20T09:00:39.090Z,11.80
2023-08-20T09:03:06.721Z,12.98
2023-08-20T09:05:35.367Z,14.00
2023-08-20T09:08:03.143Z,13.38
2023-08-20T09:10:31.005Z,9.20
2023-08-20T09:12:58.742Z,9.70
2023-08-20T09:15:34.545Z,10.77
2023-08-20T09:18:04.411Z,11.50
2023-08-20T09:20:36.458Z,9.68
2023-08-20T09:23:04.251Z,9.80
2023-08-20T09:25:32.039Z,9.10
2023-08-20T09:28:04.953Z,7.68
2023-08-20T09:30:32.549Z,7.30
2023-08-20T09:33:06.082Z,11.48
2023-08-20T09:35:33.660Z,10.20
2023-08-20T09:38:02.166Z,11.27
2023-08-20T09:40:29.663Z,12.93
2023-08-20T09:42:57.968Z,12.88
2023-08-20T09:45:28.795Z,7.00
2023-08-20T09:50:27.145Z,12.10
2023-08-20T09:53:03.606Z,12.38
2023-08-20T09:55:42.288Z,9.45
2023-08-20T09:58:11.741Z,8.40
2023-08-20T10:00:39.755Z,13.88
2023-08-20T10:03:07.358Z,10.73
2023-08-20T10:05:35.454Z,12.48
2023-08-20T10:08:03.563Z,11.15
2023-08-20T10:10:31.902Z,7.47
2023-08-20T10:12:59.858Z,12.60
2023-08-20T10:15:29.346Z,8.80
2023-08-20T10:17:59.111Z,6.33
2023-08-20T10:20:31.555Z,7.20
2023-08-20T10:23:03.795Z,9.82
2023-08-20T10:25:31.732Z,11.20
2023-08-20T10:28:22.482Z,10.15
2023-08-20T10:31:09.063Z,6.63
2023-08-20T10:33:50.482Z,11.32
2023-08-20T10:36:23.525Z,12.57
2023-08-20T10:38:51.535Z,8.70
2023-08-20T10:41:26.351Z,10.32
2023-08-20T10:43:54.220Z,9.45
2023-08-20T10:46:22.640Z,9.15
2023-08-20T10:48:55.618Z,6.28
2023-08-20T10:51:32.998Z,9.85
2023-08-20T10:54:04.595Z,4.78
2023-08-20T10:56:49.013Z,5.60
2023-08-20T10:59:17.700Z,7.47
2023-08-20T11:01:53.975Z,6.93
2023-08-20T11:04:22.979Z,8.38
2023-08-20T11:06:59.915Z,5.90
2023-08-20T11:09:29.262Z,7.13
2023-08-20T11:11:57.380Z,8.13
2023-08-20T11:14:25.346Z,5.82
2023-08-20T11:16:53.017Z,5.10
2023-08-20T11:19:24.832Z,7.60
2023-08-20T11:21:53.392Z,9.50
2023-08-20T11:24:22.015Z,9.98
2023-08-20T11:26:49.936Z,6.53
2023-08-20T11:29:21.364Z,7.57
2023-08-20T11:31:51.996Z,7.93
2023-08-20T11:34:20.603Z,3.55
2023-08-20T11:36:49.247Z,7.72
2023-08-20T11:39:16.914Z,6.45
2023-08-20T11:41:45.458Z,6.32
2023-08-20T11:44:21.658Z,7.40
2023-08-20T11:46:50.492Z,5.57
2023-08-20T11:49:18.078Z,8.73
2023-08-20T11:51:49.281Z,9.68
2023-08-20T11:54:18.443Z,4.25
2023-08-20T11:56:50.625Z,4.22
2023-08-20T11:59:21.740Z,8.35
2023-08-20T12:01:53.202Z,5.68
2023-08-20T12:04:26.116Z,7.05
2023-08-20T12:07:15.413Z,6.63
2023-08-20T12:09:43.561Z,4.68
2023-08-20T12:12:11.497Z,7.72
2023-08-20T12:14:41.032Z,6.18
2023-08-20T12:17:09.181Z,4.85
2023-08-20T12:19:36.711Z,5.03
2023-08-20T12:22:04.752Z,6.28
2023-08-20T12:24:32.258Z,6.00
2023-08-20T12:26:59.957Z,3.45
2023-08-20T12:29:27.390Z,4.07
2023-08-20T12:31:55.533Z,6.18
2023-08-20T12:34:23.128Z,4.78
2023-08-20T12:36:51.076Z,5.88
2023-08-20T12:39:19.642Z,5.25
2023-08-20T12:41:47.595Z,4.57
2023-08-20T12:44:15.112Z,2.45
2023-08-20T12:46:42.650Z,5.90
2023-08-20T12:49:10.663Z,6.45
2023-08-20T12:51:38.231Z,2.75
2023-08-20T12:54:05.909Z,5.18
2023-08-20T12:56:33.434Z,8.80
2023-08-20T12:59:00.915Z,7.00
2023-08-20T13:01:28.423Z,5.88
2023-08-20T13:03:56.325Z,3.90
2023-08-20T13:06:24.389Z,6.45
2023-08-20T13:08:52.148Z,4.50
2023-08-20T13:11:22.406Z,5.22
2023-08-20T13:13:50.104Z,4.50
2023-08-20T13:16:20.808Z,6.03
2023-08-20T13:18:48.651Z,5.55
2023-08-20T13:21:16.224Z,6.65
2023-08-20T13:23:46.726Z,4.63
2023-08-20T13:28:41.736Z,3.53
2023-08-20T13:31:19.899Z,6.45
2023-08-20T13:33:48.791Z,5.43
2023-08-20T13:36:16.852Z,5.75
2023-08-20T13:38:45.776Z,7.75
2023-08-20T13:41:13.808Z,3.80
2023-08-20T13:43:41.284Z,5.28
2023-08-20T13:46:09.012Z,3.80
2023-08-20T13:48:36.871Z,5.63
2023-08-20T13:51:04.504Z,7.43
2023-08-20T13:53:32.021Z,7.13
2023-08-20T13:55:59.657Z,5.85
2023-08-20T13:58:27.164Z,8.30
2023-08-20T14:00:54.751Z,5.32
2023-08-20T14:03:22.407Z,4.05
2023-08-20T14:05:50.257Z,7.15
2023-08-20T14:08:17.783Z,4.60
2023-08-20T14:10:45.785Z,4.57
2023-08-20T14:13:13.363Z,8.70
2023-08-20T14:15:41.735Z,5.35
2023-08-20T14:18:10.498Z,5.40
2023-08-20T14:20:38.197Z,4.47
2023-08-20T14:23:05.878Z,5.70
2023-08-20T14:25:33.652Z,4.93
2023-08-20T14:28:01.243Z,4.93
2023-08-20T14:30:28.672Z,4.40
2023-08-20T14:32:56.220Z,4.25
2023-08-20T14:35:23.982Z,7.25
2023-08-20T14:37:54.297Z,4.68
2023-08-20T14:40:21.800Z,4.93
2023-08-20T14:42:49.386Z,9.73
2023-08-20T14:45:16.958Z,5.45
2023-08-20T14:47:44.465Z,9.02
2023-08-20T14:50:12.033Z,7.45
2023-08-20T14:52:39.809Z,7.00
2023-08-20T14:55:09.600Z,5.57
2023-08-20T14:57:50.707Z,8.23
2023-08-20T15:00:20.465Z,4.97
2023-08-20T15:02:48.657Z,6.85
2023-08-20T15:05:16.188Z,5.68
2023-08-20T15:07:43.817Z,9.00
2023-08-20T15:10:11.474Z,11.32
2023-08-20T15:12:39.035Z,4.20
2023-08-20T15:15:10.112Z,7.93
2023-08-20T15:17:38.746Z,5.07
2023-08-20T15:20:09.751Z,8.27
2023-08-20T15:22:38.076Z,8.60
2023-08-20T15:25:08.841Z,5.22
2023-08-20T15:27:36.613Z,4.15
2023-08-20T15:30:05.272Z,8.27
2023-08-20T15:32:33.564Z,6.93
2023-08-20T15:35:04.185Z,8.18
2023-08-20T15:37:31.709Z,6.55
2023-08-20T15:39:59.305Z,5.90
2023-08-20T15:42:27.452Z,7.30
2023-08-20T15:44:55.237Z,7.40
2023-08-20T15:47:22.863Z,8.02
2023-08-20T15:49:50.383Z,5.88
2023-08-20T15:52:17.801Z,8.18
2023-08-20T15:54:45.495Z,8.02
2023-08-20T15:57:13.266Z,5.00
2023-08-20T15:59:41.393Z,4.60
2023-08-20T16:02:12.436Z,5.88
2023-08-20T16:04:39.988Z,5.60
2023-08-20T16:07:08.654Z,7.40
2023-08-20T16:09:43.284Z,7.05
2023-08-20T16:12:11.792Z,4.15
2023-08-20T16:14:39.455Z,3.92
2023-08-20T16:17:07.222Z,6.10
2023-08-20T16:19:35.056Z,5.90
2023-08-20T16:22:02.604Z,4.28
2023-08-20T16:24:30.152Z,3.03
2023-08-20T16:26:57.747Z,4.47
2023-08-20T16:29:26.094Z,4.07
2023-08-20T16:31:53.761Z,4.82
2023-08-20T16:34:21.206Z,5.93
2023-08-20T16:36:48.842Z,4.95
2023-08-20T16:39:16.334Z,6.18
2023-08-20T16:41:43.926Z,3.85
2023-08-20T16:44:11.540Z,3.78
2023-08-20T16:46:39.132Z,5.75
2023-08-20T16:49:06.556Z,5.03
2023-08-20T16:51:34.084Z,5.38
2023-08-20T16:54:01.574Z,6.93
2023-08-20T16:56:29.190Z,2.97
2023-08-20T16:58:56.713Z,4.35
2023-08-20T17:01:24.445Z,5.90
2023-08-20T17:03:54.293Z,4.03
2023-08-20T17:06:21.895Z,4.30
2023-08-20T17:08:49.553Z,4.20
2023-08-20T17:11:17.502Z,2.80
2023-08-20T17:13:45.213Z,6.85
2023-08-20T17:16:13.566Z,4.57
2023-08-20T17:18:41.389Z,3.00
2023-08-20T17:21:08.919Z,4.50
2023-08-20T17:23:36.511Z,3.75
2023-08-20T17:26:03.962Z,5.18
2023-08-20T17:28:31.487Z,5.82
2023-08-20T17:30:59.066Z,3.35
2023-08-20T17:33:26.828Z,4.03
2023-08-20T17:35:54.278Z,4.43
2023-08-20T17:38:24.800Z,3.20
2023-08-20T17:40:52.347Z,5.53
2023-08-20T17:43:19.885Z,4.70
2023-08-20T17:45:51.624Z,6.32
2023-08-20T17:48:19.272Z,5.20
2023-08-20T17:50:47.575Z,5.47
2023-08-20T17:53:15.078Z,4.75
2023-08-20T17:55:43.034Z,7.43
2023-08-20T17:58:10.518Z,4.47
2023-08-20T18:00:39.418Z,4.10
2023-08-20T18:03:07.122Z,5.93
2023-08-20T18:05:38.272Z,7.00
2023-08-20T18:08:05.979Z,6.38
2023-08-20T18:10:33.490Z,6.63
2023-08-20T18:13:03.530Z,8.05
2023-08-20T18:15:31.614Z,4.65
2023-08-20T18:18:00.997Z,5.32
2023-08-20T18:20:29.037Z,7.78
2023-08-20T18:22:56.552Z,8.68
2023-08-20T18:25:24.232Z,6.60
2023-08-20T18:27:52.941Z,5.18
2023-08-20T18:30:20.644Z,6.70
2023-08-20T18:32:48.436Z,5.25
2023-08-20T18:35:16.241Z,4.10
2023-08-20T18:37:43.745Z,4.72
2023-08-20T18:40:12.648Z,5.05
2023-08-20T18:42:40.342Z,5.22
2023-08-20T18:45:08.637Z,7.05
2023-08-20T18:47:36.083Z,6.60
2023-08-20T18:50:05.319Z,5.53
2023-08-20T18:52:33.147Z,10.77
2023-08-20T18:55:00.848Z,3.90
2023-08-20T18:57:28.442Z,5.35
2023-08-20T18:59:55.835Z,7.57
2023-08-20T19:02:24.179Z,5.80
2023-08-20T19:04:53.030Z,6.22
2023-08-20T19:07:20.480Z,4.65
2023-08-20T19:09:48.083Z,7.63
2023-08-20T19:12:15.559Z,8.63
2023-08-20T19:14:43.030Z,5.90
2023-08-20T19:17:10.836Z,4.65
2023-08-20T19:19:39.042Z,9.95
2023-08-20T19:22:06.886Z,7.53
2023-08-20T19:24:34.499Z,6.85
2023-08-20T19:27:01.984Z,8.57
2023-08-20T19:29:29.462Z,8.15
2023-08-20T19:31:57.467Z,5.60
2023-08-20T19:34:25.994Z,7.72
2023-08-20T19:36:53.948Z,10.00
2023-08-20T19:39:21.647Z,6.28
2023-08-20T19:41:49.260Z,5.57
2023-08-20T19:44:16.862Z,4.80
2023-08-20T19:46:44.328Z,5.97
2023-08-20T19:49:13.183Z,7.28
2023-08-20T19:51:40.712Z,4.10
2023-08-20T19:54:08.507Z,7.25
2023-08-20T19:56:36.523Z,5.70
2023-08-20T19:59:04.047Z,9.05
2023-08-20T20:01:46.008Z,4.03
2023-08-20T20:04:13.492Z,8.90
2023-08-20T20:06:41.063Z,8.95
2023-08-20T20:09:08.916Z,8.23
2023-08-20T20:11:36.933Z,4.93
2023-08-20T20:14:04.763Z,8.05
2023-08-20T20:16:33.258Z,5.18
2023-08-20T20:19:00.970Z,6.22
2023-08-20T20:21:28.420Z,7.22
2023-08-20T20:23:56.056Z,7.72
2023-08-20T20:26:23.524Z,7.35
2023-08-20T20:28:50.942Z,9.88
2023-08-20T20:31:19.507Z,7.75
2023-08-20T20:33:47.029Z,6.15
2023-08-20T20:36:14.676Z,5.57
2023-08-20T20:38:42.187Z,10.45
2023-08-20T20:41:10.472Z,7.57
2023-08-20T20:43:37.910Z,8.05
2023-08-20T20:46:05.460Z,7.10
2023-08-20T20:48:33.044Z,8.25
2023-08-20T20:51:00.701Z,8.85
2023-08-20T20:53:28.244Z,8.88
2023-08-20T20:55:58.116Z,7.35
2023-08-20T20:58:25.813Z,5.93
2023-08-20T21:00:58.217Z,10.38
2023-08-20T21:03:25.820Z,7.43
2023-08-20T21:05:53.440Z,13.25
2023-08-20T21:08:20.918Z,9.70
2023-08-20T21:10:48.390Z,11.10
2023-08-20T21:13:16.062Z,8.43
2023-08-20T21:15:44.363Z,8.95
2023-08-20T21:18:11.864Z,11.85
2023-08-20T21:20:39.646Z,10.13
2023-08-20T21:23:07.128Z,8.93
2023-08-20T21:25:35.904Z,7.60
2023-08-20T21:28:03.675Z,6.57
2023-08-20T21:30:31.451Z,9.65
2023-08-20T21:32:59.964Z,10.05
2023-08-20T21:35:27.619Z,9.23
2023-08-20T21:37:55.290Z,8.82
2023-08-20T21:40:22.785Z,11.60
2023-08-20T21:42:50.330Z,10.70
2023-08-20T21:45:20.989Z,9.30
2023-08-20T21:47:49.707Z,12.93
2023-08-20T21:50:17.770Z,11.15
2023-08-20T21:52:46.766Z,10.32
2023-08-20T21:55:15.561Z,15.38
2023-08-20T21:57:43.187Z,8.95
2023-08-20T22:00:17.726Z,6.82
2023-08-20T22:02:46.769Z,10.50
2023-08-20T22:05:22.383Z,10.75
2023-08-20T22:07:51.355Z,5.95
2023-08-20T22:10:20.288Z,8.88
2023-08-20T22:12:49.054Z,9.00
2023-08-20T22:15:16.539Z,8.23
2023-08-20T22:17:44.353Z,4.43
2023-08-20T22:20:12.959Z,8.27
2023-08-20T22:22:43.848Z,6.63
2023-08-20T22:27:40.120Z,6.50
2023-08-20T22:30:08.551Z,14.52
2023-08-20T22:32:36.379Z,7.53
2023-08-20T22:35:06.161Z,7.20
2023-08-20T22:37:33.869Z,9.43
2023-08-20T22:40:01.713Z,6.28
2023-08-20T22:42:29.371Z,10.60
2023-08-20T22:44:56.886Z,13.02
2023-08-20T22:47:24.561Z,9.00
2023-08-20T22:49:52.061Z,8.63
2023-08-20T22:52:19.787Z,7.72
2023-08-20T22:54:47.317Z,12.27
2023-08-20T22:57:15.901Z,8.80
2023-08-20T22:59:43.782Z,7.30
2023-08-20T23:02:11.548Z,12.20
2023-08-20T23:04:41.264Z,10.02
2023-08-20T23:07:11.074Z,9.45
2023-08-20T23:09:38.626Z,9.50
2023-08-20T23:12:06.568Z,7.88
2023-08-20T23:14:35.114Z,12.55
2023-08-20T23:17:03.201Z,7.97
2023-08-20T23:19:30.696Z,8.20
2023-08-20T23:21:58.313Z,10.57
2023-08-20T23:24:26.385Z,13.52
2023-08-20T23:26:53.790Z,8.65
2023-08-20T23:29:21.552Z,8.93
2023-08-20T23:34:19.826Z,8.68
2023-08-20T23:36:47.518Z,11.65
2023-08-20T23:39:15.120Z,9.98
2023-08-20T23:41:46.446Z,9.75
2023-08-20T23:44:15.081Z,7.80
2023-08-20T23:46:48.392Z,10.23
2023-08-20T23:49:16.453Z,11.10
2023-08-20T23:51:43.982Z,8.80
2023-08-20T23:54:11.565Z,7.80
2023-08-20T23:56:39.014Z,9.18
2023-08-20T23:59:06.841Z,9.30
