createdAt,value
2023-03-15T00:00:07.711Z,583.00
2023-03-15T00:04:07.601Z,641.00
2023-03-15T00:08:07.682Z,688.00
2023-03-15T00:12:07.569Z,822.00
2023-03-15T00:16:07.542Z,805.00
2023-03-15T00:20:07.462Z,839.00
2023-03-15T00:24:07.438Z,817.00
2023-03-15T00:28:07.441Z,819.00
2023-03-15T00:32:07.386Z,821.00
2023-03-15T00:36:07.402Z,788.00
2023-03-15T00:40:07.321Z,758.00
2023-03-15T00:44:07.279Z,668.00
2023-03-15T00:48:07.261Z,575.00
2023-03-15T00:52:07.302Z,536.00
2023-03-15T00:56:07.415Z,508.00
2023-03-15T01:00:07.614Z,551.00
2023-03-15T01:04:07.831Z,535.00
2023-03-15T01:08:07.975Z,506.00
2023-03-15T01:12:08.157Z,500.00
2023-03-15T01:16:08.436Z,509.00
2023-03-15T01:20:08.369Z,507.00
2023-03-15T01:24:08.335Z,524.00
2023-03-15T01:28:08.267Z,511.00
2023-03-15T01:32:08.251Z,512.00
2023-03-15T01:36:08.315Z,513.00
2023-03-15T01:40:08.201Z,514.00
2023-03-15T01:44:08.157Z,508.00
2023-03-15T01:48:08.126Z,521.00
2023-03-15T01:52:08.069Z,520.00
2023-03-15T01:56:08.085Z,524.00
2023-03-15T02:00:08.026Z,526.00
2023-03-15T02:04:07.989Z,511.00
2023-03-15T02:08:08.038Z,550.00
2023-03-15T02:12:08.061Z,558.00
2023-03-15T02:16:08.209Z,561.00
2023-03-15T02:20:08.115Z,594.00
2023-03-15T02:24:08.072Z,612.00
2023-03-15T02:28:08.036Z,609.00
2023-03-15T02:32:07.996Z,604.00
2023-03-15T02:36:08.030Z,626.00
2023-03-15T02:40:07.907Z,614.00
2023-03-15T02:44:07.877Z,646.00
2023-03-15T02:48:07.865Z,663.00
2023-03-15T02:52:07.824Z,664.00
2023-03-15T02:56:07.792Z,650.00
2023-03-15T03:00:07.764Z,645.00
2023-03-15T03:04:07.749Z,594.00
2023-03-15T03:08:07.701Z,557.00
2023-03-15T03:12:07.679Z,522.00
2023-03-15T03:16:07.629Z,534.00
2023-03-15T03:20:07.604Z,529.00
2023-03-15T03:24:07.554Z,500.00
2023-03-15T03:28:07.508Z,512.00
2023-03-15T03:32:07.465Z,535.00
2023-03-15T03:36:07.490Z,537.00
2023-03-15T03:40:07.418Z,577.00
2023-03-15T03:44:07.380Z,570.00
2023-03-15T03:48:07.354Z,555.00
2023-03-15T03:52:07.304Z,560.00
2023-03-15T03:56:07.261Z,601.00
2023-03-15T04:00:07.203Z,607.00
2023-03-15T04:04:07.220Z,591.00
2023-03-15T04:08:07.139Z,587.00
2023-03-15T04:12:07.129Z,571.00
2023-03-15T04:16:07.191Z,577.00
2023-03-15T04:20:07.073Z,519.00
2023-03-15T04:24:07.014Z,512.00
2023-03-15T04:28:06.963Z,501.00
2023-03-15T04:32:06.970Z,508.00
2023-03-15T04:36:07.022Z,535.00
2023-03-15T04:40:06.998Z,527.00
2023-03-15T04:44:06.993Z,513.00
2023-03-15T04:48:07.073Z,498.00
2023-03-15T04:52:07.125Z,519.00
2023-03-15T04:56:07.228Z,503.00
2023-03-15T05:00:07.337Z,525.00
2023-03-15T05:04:07.432Z,527.00
2023-03-15T05:08:07.551Z,533.00
2023-03-15T05:12:07.656Z,558.00
2023-03-15T05:16:07.821Z,542.00
2023-03-15T05:20:07.867Z,545.00
2023-03-15T05:24:08.005Z,552.00
2023-03-15T05:28:08.158Z,535.00
2023-03-15T05:32:08.201Z,543.00
2023-03-15T05:36:08.291Z,562.00
2023-03-15T05:40:08.429Z,541.00
2023-03-15T05:44:08.562Z,632.00
2023-03-15T05:48:08.661Z,596.00
2023-03-15T05:52:08.841Z,631.00
2023-03-15T05:56:08.998Z,612.00
2023-03-15T06:00:09.230Z,615.00
2023-03-15T06:04:09.235Z,728.00
2023-03-15T06:08:09.130Z,775.00
2023-03-15T06:12:09.101Z,746.00
2023-03-15T06:16:09.074Z,727.00
2023-03-15T06:20:09.051Z,908.00
2023-03-15T06:24:08.960Z,932.00
2023-03-15T06:28:08.959Z,967.00
2023-03-15T06:32:08.917Z,1001.00
2023-03-15T06:36:08.972Z,1096.00
2023-03-15T06:40:08.918Z,1081.00
2023-03-15T06:44:08.780Z,1141.00
2023-03-15T06:48:08.927Z,1046.00
2023-03-15T06:52:08.907Z,1079.00
2023-03-15T06:56:09.449Z,1275.00
2023-03-15T07:00:08.759Z,1138.00
2023-03-15T07:04:08.747Z,1197.00
2023-03-15T07:08:08.779Z,1122.00
2023-03-15T07:12:08.679Z,1197.00
2023-03-15T07:16:08.712Z,1240.00
2023-03-15T07:20:08.606Z,1267.00
2023-03-15T07:24:08.559Z,1368.00
2023-03-15T07:28:08.517Z,1391.00
2023-03-15T07:32:08.998Z,1438.00
2023-03-15T07:36:08.451Z,1498.00
2023-03-15T07:40:08.465Z,1539.00
2023-03-15T07:44:08.436Z,1510.00
2023-03-15T07:48:08.476Z,1530.00
2023-03-15T07:52:08.958Z,1420.00
2023-03-15T07:56:08.252Z,1543.00
2023-03-15T08:00:08.215Z,1845.00
2023-03-15T08:04:08.481Z,2009.00
2023-03-15T08:08:08.555Z,2108.00
2023-03-15T08:12:08.676Z,2217.00
2023-03-15T08:16:09.005Z,2337.00
2023-03-15T08:20:08.821Z,2412.00
2023-03-15T08:24:08.847Z,2430.00
2023-03-15T08:28:08.946Z,2462.00
2023-03-15T08:32:08.947Z,2484.00
2023-03-15T08:36:09.016Z,2530.00
2023-03-15T08:40:09.024Z,2568.00
2023-03-15T08:44:08.993Z,2599.00
2023-03-15T08:48:08.982Z,2648.00
2023-03-15T08:52:09.173Z,2807.00
2023-03-15T08:56:09.477Z,2932.00
2023-03-15T09:00:09.362Z,3039.00
2023-03-15T09:04:09.368Z,3132.00
2023-03-15T09:08:09.267Z,3285.00
2023-03-15T09:12:09.270Z,3319.00
2023-03-15T09:16:09.191Z,3364.00
2023-03-15T09:20:09.168Z,3485.00
2023-03-15T09:24:09.147Z,3545.00
2023-03-15T09:28:09.126Z,3608.00
2023-03-15T09:32:09.047Z,3642.00
2023-03-15T09:36:09.509Z,3699.00
2023-03-15T09:40:09.007Z,3789.00
2023-03-15T09:44:08.996Z,3457.00
2023-03-15T09:48:08.991Z,3623.00
2023-03-15T09:52:09.002Z,3657.00
2023-03-15T09:56:08.848Z,3647.00
2023-03-15T10:00:08.817Z,3079.00
2023-03-15T10:04:08.976Z,3316.00
2023-03-15T10:08:08.719Z,2897.00
2023-03-15T10:12:09.008Z,3275.00
2023-03-15T10:16:08.776Z,2492.00
2023-03-15T10:20:08.919Z,2268.00
2023-03-15T10:24:09.515Z,2139.00
2023-03-15T10:28:09.315Z,2105.00
2023-03-15T10:32:09.632Z,2463.00
2023-03-15T10:36:11.305Z,2383.00
2023-03-15T10:40:09.514Z,2486.00
2023-03-15T10:44:10.018Z,1564.00
2023-03-15T10:48:09.999Z,2306.00
2023-03-15T10:52:09.703Z,2511.00
2023-03-15T10:56:10.009Z,2616.00
2023-03-15T11:00:09.878Z,2760.00
2023-03-15T11:04:09.994Z,2927.00
2023-03-15T11:08:09.926Z,2986.00
2023-03-15T11:12:09.920Z,3080.00
2023-03-15T11:16:09.969Z,3182.00
2023-03-15T11:20:09.856Z,3244.00
2023-03-15T11:24:09.796Z,3265.00
2023-03-15T11:28:09.744Z,3313.00
2023-03-15T11:32:10.005Z,3417.00
2023-03-15T11:36:12.235Z,3415.00
2023-03-15T11:40:12.252Z,3446.00
2023-03-15T11:44:10.035Z,3477.00
2023-03-15T11:48:09.603Z,3566.00
2023-03-15T11:52:09.566Z,3586.00
2023-03-15T11:56:09.534Z,3640.00
2023-03-15T12:00:09.532Z,3670.00
2023-03-15T12:04:09.431Z,3676.00
2023-03-15T12:08:09.387Z,3712.00
2023-03-15T12:12:09.398Z,3772.00
2023-03-15T12:16:09.414Z,3764.00
2023-03-15T12:20:09.334Z,3811.00
2023-03-15T12:24:09.295Z,3862.00
2023-03-15T12:28:09.525Z,3852.00
2023-03-15T12:32:09.613Z,3892.00
2023-03-15T12:36:10.079Z,3861.00
2023-03-15T12:40:09.938Z,3839.00
2023-03-15T12:44:09.909Z,3802.00
2023-03-15T12:48:09.943Z,3738.00
2023-03-15T12:52:10.011Z,3661.00
2023-03-15T12:56:10.070Z,3601.00
2023-03-15T13:00:10.182Z,3605.00
2023-03-15T13:04:10.268Z,3522.00
2023-03-15T13:08:10.369Z,3475.00
2023-03-15T13:12:10.515Z,3418.00
2023-03-15T13:16:10.710Z,3396.00
2023-03-15T13:20:10.825Z,3331.00
2023-03-15T13:24:10.996Z,3312.00
2023-03-15T13:28:11.159Z,3266.00
2023-03-15T13:32:11.417Z,3218.00
2023-03-15T13:36:11.636Z,3172.00
2023-03-15T13:40:11.987Z,3105.00
2023-03-15T13:44:12.052Z,3072.00
2023-03-15T13:48:13.272Z,3020.00
2023-03-15T13:52:12.425Z,2987.00
2023-03-15T13:56:12.220Z,2926.00
2023-03-15T14:00:12.130Z,2921.00
2023-03-15T14:04:12.095Z,2878.00
2023-03-15T14:08:12.075Z,2840.00
2023-03-15T14:12:12.068Z,2808.00
2023-03-15T14:16:12.012Z,2774.00
2023-03-15T14:20:11.953Z,2747.00
2023-03-15T14:24:11.982Z,2728.00
2023-03-15T14:28:12.101Z,2700.00
2023-03-15T14:32:11.884Z,2682.00
2023-03-15T14:36:11.858Z,2656.00
2023-03-15T14:40:13.930Z,2618.00
2023-03-15T14:44:11.772Z,2590.00
2023-03-15T14:48:11.764Z,2583.00
2023-03-15T14:52:11.686Z,2588.00
2023-03-15T14:56:11.656Z,2570.00
2023-03-15T15:00:11.602Z,2554.00
2023-03-15T15:04:11.619Z,2513.00
2023-03-15T15:08:11.569Z,2506.00
2023-03-15T15:12:11.545Z,2481.00
2023-03-15T15:16:11.568Z,2470.00
2023-03-15T15:20:11.520Z,2468.00
2023-03-15T15:24:11.468Z,2448.00
2023-03-15T15:28:13.876Z,2436.00
2023-03-15T15:32:11.427Z,2436.00
2023-03-15T15:36:11.376Z,2407.00
2023-03-15T15:40:11.327Z,2393.00
2023-03-15T15:44:11.290Z,2380.00
2023-03-15T15:48:11.341Z,2359.00
2023-03-15T15:52:11.419Z,2341.00
2023-03-15T15:56:11.534Z,2328.00
2023-03-15T16:00:11.623Z,2322.00
2023-03-15T16:04:11.694Z,2301.00
2023-03-15T16:08:11.692Z,2280.00
2023-03-15T16:12:11.728Z,2279.00
2023-03-15T16:16:11.888Z,2255.00
2023-03-15T16:20:11.920Z,2253.00
2023-03-15T16:24:11.979Z,2235.00
2023-03-15T16:28:12.046Z,2219.00
2023-03-15T16:32:18.017Z,2218.00
2023-03-15T16:36:13.189Z,2219.00
2023-03-15T16:40:12.159Z,2208.00
2023-03-15T16:44:12.026Z,2193.00
2023-03-15T16:48:12.077Z,2174.00
2023-03-15T16:52:12.112Z,2177.00
2023-03-15T16:56:12.107Z,2148.00
2023-03-15T17:00:12.166Z,2144.00
2023-03-15T17:04:12.260Z,2130.00
2023-03-15T17:08:12.228Z,2122.00
2023-03-15T17:12:12.335Z,2114.00
2023-03-15T17:16:12.413Z,2103.00
2023-03-15T17:20:12.457Z,2083.00
2023-03-15T17:24:12.477Z,2080.00
2023-03-15T17:28:12.479Z,2069.00
2023-03-15T17:32:12.534Z,2056.00
2023-03-15T17:36:12.550Z,2037.00
2023-03-15T17:40:12.553Z,2028.00
2023-03-15T17:44:12.498Z,2011.00
2023-03-15T17:48:12.557Z,2003.00
2023-03-15T17:52:12.584Z,1994.00
2023-03-15T17:56:12.628Z,1984.00
2023-03-15T18:00:12.542Z,1988.00
2023-03-15T18:04:12.557Z,1962.00
2023-03-15T18:08:12.553Z,1949.00
2023-03-15T18:12:15.224Z,1933.00
2023-03-15T18:16:12.570Z,1929.00
2023-03-15T18:20:12.493Z,1932.00
2023-03-15T18:24:12.494Z,1912.00
2023-03-15T18:28:12.463Z,1894.00
2023-03-15T18:32:12.544Z,1883.00
2023-03-15T18:36:12.429Z,1876.00
2023-03-15T18:40:12.317Z,1862.00
2023-03-15T18:44:12.309Z,1850.00
2023-03-15T18:48:12.250Z,1835.00
2023-03-15T18:52:12.204Z,1822.00
2023-03-15T18:56:12.229Z,1802.00
2023-03-15T19:00:12.133Z,1779.00
2023-03-15T19:04:12.088Z,1775.00
2023-03-15T19:08:12.061Z,1762.00
2023-03-15T19:12:12.004Z,1747.00
2023-03-15T19:16:12.034Z,1733.00
2023-03-15T19:20:11.926Z,1723.00
2023-03-15T19:24:11.925Z,1709.00
2023-03-15T19:28:11.884Z,1685.00
2023-03-15T19:32:11.868Z,1678.00
2023-03-15T19:36:11.848Z,1669.00
2023-03-15T19:40:11.761Z,1650.00
2023-03-15T19:44:11.715Z,1640.00
2023-03-15T19:48:11.696Z,1612.00
2023-03-15T19:52:11.656Z,1617.00
2023-03-15T19:56:11.666Z,1606.00
2023-03-15T20:00:11.610Z,1575.00
2023-03-15T20:04:13.317Z,1569.00
2023-03-15T20:08:11.546Z,1579.00
2023-03-15T20:12:11.508Z,1555.00
2023-03-15T20:16:11.530Z,1558.00
2023-03-15T20:20:11.457Z,1530.00
2023-03-15T20:24:11.360Z,1521.00
2023-03-15T20:28:11.319Z,1508.00
2023-03-15T20:32:11.329Z,1501.00
2023-03-15T20:36:11.324Z,1494.00
2023-03-15T20:40:11.229Z,1490.00
2023-03-15T20:44:11.197Z,1479.00
2023-03-15T20:48:11.155Z,1452.00
2023-03-15T20:52:11.105Z,1444.00
2023-03-15T20:56:11.079Z,1431.00
2023-03-15T21:00:11.073Z,1427.00
2023-03-15T21:04:11.083Z,1410.00
2023-03-15T21:08:11.052Z,1400.00
2023-03-15T21:12:11.077Z,1386.00
2023-03-15T21:16:11.121Z,1380.00
2023-03-15T21:20:11.131Z,1374.00
2023-03-15T21:24:11.155Z,1356.00
2023-03-15T21:28:11.105Z,1357.00
2023-03-15T21:32:11.162Z,1351.00
2023-03-15T21:36:11.167Z,1335.00
2023-03-15T21:40:11.146Z,1309.00
2023-03-15T21:44:11.167Z,1308.00
2023-03-15T21:48:11.154Z,1304.00
2023-03-15T21:52:11.182Z,1284.00
2023-03-15T21:56:11.168Z,1255.00
2023-03-15T22:00:11.217Z,1261.00
2023-03-15T22:04:11.314Z,1251.00
2023-03-15T22:08:11.270Z,1247.00
2023-03-15T22:12:12.153Z,1239.00
2023-03-15T22:16:11.342Z,1229.00
2023-03-15T22:20:11.264Z,1203.00
2023-03-15T22:24:11.295Z,1207.00
2023-03-15T22:28:11.318Z,1196.00
2023-03-15T22:32:11.306Z,1184.00
2023-03-15T22:36:11.319Z,1167.00
2023-03-15T22:40:11.340Z,1160.00
2023-03-15T22:44:11.329Z,1158.00
2023-03-15T22:48:11.353Z,1149.00
2023-03-15T22:52:11.379Z,1152.00
2023-03-15T22:56:11.421Z,1139.00
2023-03-15T23:00:11.401Z,1140.00
2023-03-15T23:04:11.510Z,1129.00
2023-03-15T23:08:11.449Z,1116.00
2023-03-15T23:12:11.485Z,1113.00
2023-03-15T23:16:11.591Z,1088.00
2023-03-15T23:20:11.504Z,1084.00
2023-03-15T23:24:11.511Z,1078.00
2023-03-15T23:28:11.514Z,1062.00
2023-03-15T23:32:11.590Z,1048.00
2023-03-15T23:36:11.578Z,1067.00
2023-03-15T23:40:11.626Z,1044.00
2023-03-15T23:44:11.662Z,1030.00
2023-03-15T23:48:11.694Z,1025.00
2023-03-15T23:52:11.695Z,1008.00
2023-03-15T23:56:11.763Z,997.00
