createdAt,value
2023-01-02T00:00:20.910Z,5.75
2023-01-02T00:02:47.910Z,4.97
2023-01-02T00:05:14.422Z,5.22
2023-01-02T00:07:40.821Z,4.03
2023-01-02T00:10:07.241Z,3.92
2023-01-02T00:12:33.665Z,4.15
2023-01-02T00:15:00.059Z,3.88
2023-01-02T00:17:26.484Z,4.63
2023-01-02T00:19:52.942Z,4.00
2023-01-02T00:22:19.348Z,4.13
2023-01-02T00:24:45.809Z,4.70
2023-01-02T00:27:12.265Z,4.05
2023-01-02T00:29:38.713Z,3.85
2023-01-02T00:32:05.145Z,3.35
2023-01-02T00:34:31.589Z,3.50
2023-01-02T00:36:57.980Z,3.42
2023-01-02T00:39:24.585Z,3.60
2023-01-02T00:41:51.375Z,4.10
2023-01-02T00:44:17.775Z,3.67
2023-01-02T00:46:44.244Z,3.83
2023-01-02T00:49:10.642Z,3.58
2023-01-02T00:51:37.021Z,4.30
2023-01-02T00:54:03.404Z,4.00
2023-01-02T00:56:29.805Z,3.60
2023-01-02T00:58:56.235Z,4.55
2023-01-02T01:01:22.768Z,3.80
2023-01-02T01:03:49.253Z,3.72
2023-01-02T01:06:15.698Z,4.13
2023-01-02T01:08:42.110Z,4.35
2023-01-02T01:11:08.518Z,3.83
2023-01-02T01:13:34.915Z,3.97
2023-01-02T01:16:01.344Z,3.53
2023-01-02T01:18:27.792Z,3.08
2023-01-02T01:20:54.167Z,3.33
2023-01-02T01:23:21.224Z,3.75
2023-01-02T01:25:47.600Z,3.85
2023-01-02T01:28:14.047Z,3.47
2023-01-02T01:30:40.467Z,3.60
2023-01-02T01:33:07.064Z,3.47
2023-01-02T01:35:33.460Z,3.67
2023-01-02T01:37:59.826Z,3.63
2023-01-02T01:40:26.383Z,3.58
2023-01-02T01:42:57.415Z,3.50
2023-01-02T01:45:27.244Z,3.00
2023-01-02T01:47:53.734Z,3.00
2023-01-02T01:50:20.138Z,3.25
2023-01-02T01:52:46.606Z,4.10
2023-01-02T01:55:13.061Z,3.30
2023-01-02T01:57:39.528Z,3.28
2023-01-02T02:00:05.901Z,3.10
2023-01-02T02:02:32.381Z,2.88
2023-01-02T02:04:59.041Z,3.78
2023-01-02T02:07:25.403Z,2.80
2023-01-02T02:09:52.247Z,2.63
2023-01-02T02:12:21.742Z,3.30
2023-01-02T02:17:17.818Z,3.30
2023-01-02T02:19:44.264Z,3.20
2023-01-02T02:22:10.708Z,3.50
2023-01-02T02:24:37.111Z,2.83
2023-01-02T02:27:03.563Z,2.95
2023-01-02T02:29:29.948Z,2.78
2023-01-02T02:31:56.369Z,2.83
2023-01-02T02:34:22.797Z,3.10
2023-01-02T02:36:49.174Z,3.17
2023-01-02T02:39:15.561Z,3.42
2023-01-02T02:41:41.941Z,3.65
2023-01-02T02:44:08.392Z,3.67
2023-01-02T02:46:34.784Z,3.38
2023-01-02T02:49:01.224Z,4.28
2023-01-02T02:51:27.660Z,3.92
2023-01-02T02:53:54.110Z,3.78
2023-01-02T02:56:21.299Z,2.95
2023-01-02T02:58:47.691Z,3.38
2023-01-02T03:01:14.194Z,3.38
2023-01-02T03:03:40.691Z,3.70
2023-01-02T03:06:07.071Z,2.95
2023-01-02T03:08:33.669Z,3.10
2023-01-02T03:11:00.063Z,3.35
2023-01-02T03:13:26.500Z,3.30
2023-01-02T03:15:52.883Z,4.07
2023-01-02T03:18:19.273Z,3.70
2023-01-02T03:20:45.714Z,3.63
2023-01-02T03:23:12.107Z,3.90
2023-01-02T03:25:38.501Z,3.85
2023-01-02T03:28:04.946Z,3.65
2023-01-02T03:30:31.369Z,3.47
2023-01-02T03:32:57.850Z,3.33
2023-01-02T03:35:24.239Z,3.78
2023-01-02T03:37:51.308Z,3.58
2023-01-02T03:40:17.678Z,3.10
2023-01-02T03:42:44.102Z,3.10
2023-01-02T03:45:10.489Z,3.13
2023-01-02T03:47:36.865Z,3.92
2023-01-02T03:50:03.322Z,3.30
2023-01-02T03:52:29.715Z,2.90
2023-01-02T03:54:56.161Z,2.90
2023-01-02T03:57:22.579Z,3.30
2023-01-02T03:59:49.004Z,2.88
2023-01-02T04:02:15.607Z,3.13
2023-01-02T04:04:45.479Z,2.83
2023-01-02T04:07:16.709Z,2.88
2023-01-02T04:09:43.113Z,3.17
2023-01-02T04:12:09.476Z,3.28
2023-01-02T04:14:35.876Z,2.88
2023-01-02T04:17:02.259Z,3.50
2023-01-02T04:19:28.641Z,3.08
2023-01-02T04:21:55.043Z,3.22
2023-01-02T04:24:22.247Z,3.30
2023-01-02T04:26:48.691Z,3.25
2023-01-02T04:29:15.130Z,3.28
2023-01-02T04:31:41.578Z,3.33
2023-01-02T04:34:07.983Z,3.08
2023-01-02T04:36:34.401Z,3.50
2023-01-02T04:39:00.838Z,3.25
2023-01-02T04:41:27.453Z,3.28
2023-01-02T04:43:53.821Z,2.70
2023-01-02T04:46:20.228Z,3.40
2023-01-02T04:48:46.618Z,3.00
2023-01-02T04:51:13.041Z,2.88
2023-01-02T04:53:39.426Z,3.17
2023-01-02T04:56:05.796Z,3.15
2023-01-02T04:58:32.225Z,3.63
2023-01-02T05:00:58.673Z,3.10
2023-01-02T05:03:25.154Z,3.17
2023-01-02T05:05:52.294Z,3.78
2023-01-02T05:08:18.751Z,3.42
2023-01-02T05:10:45.128Z,3.35
2023-01-02T05:13:11.528Z,3.22
2023-01-02T05:15:37.930Z,3.92
2023-01-02T05:18:04.359Z,3.60
2023-01-02T05:20:30.796Z,3.45
2023-01-02T05:22:57.238Z,3.83
2023-01-02T05:25:23.649Z,3.65
2023-01-02T05:27:50.025Z,3.50
2023-01-02T05:30:16.464Z,2.97
2023-01-02T05:32:42.890Z,3.17
2023-01-02T05:35:09.276Z,3.17
2023-01-02T05:37:35.706Z,3.28
2023-01-02T05:40:02.103Z,3.50
2023-01-02T05:42:28.473Z,3.40
2023-01-02T05:44:54.894Z,3.22
2023-01-02T05:47:21.366Z,3.30
2023-01-02T05:49:47.777Z,3.97
2023-01-02T05:52:14.163Z,3.47
2023-01-02T05:54:40.641Z,3.08
2023-01-02T05:57:07.025Z,3.17
2023-01-02T05:59:36.051Z,3.05
2023-01-02T06:02:02.969Z,3.00
2023-01-02T06:04:29.527Z,3.17
2023-01-02T06:06:55.960Z,3.83
2023-01-02T06:09:22.369Z,3.55
2023-01-02T06:11:48.735Z,3.20
2023-01-02T06:14:15.168Z,2.60
2023-01-02T06:16:41.615Z,2.78
2023-01-02T06:19:08.034Z,3.50
2023-01-02T06:21:34.400Z,3.50
2023-01-02T06:24:00.837Z,3.20
2023-01-02T06:26:32.736Z,2.97
2023-01-02T06:29:01.174Z,2.85
2023-01-02T06:31:27.602Z,2.67
2023-01-02T06:33:53.995Z,3.28
2023-01-02T06:36:20.427Z,3.33
2023-01-02T06:38:46.829Z,3.80
2023-01-02T06:41:13.246Z,3.45
2023-01-02T06:43:39.632Z,4.32
2023-01-02T06:46:06.057Z,2.90
2023-01-02T06:48:32.442Z,2.90
2023-01-02T06:50:58.907Z,3.05
2023-01-02T06:53:25.292Z,3.45
2023-01-02T06:55:52.394Z,3.92
2023-01-02T06:58:19.595Z,3.30
2023-01-02T07:00:46.247Z,3.40
2023-01-02T07:03:12.692Z,3.58
2023-01-02T07:05:39.127Z,3.67
2023-01-02T07:08:05.501Z,3.17
2023-01-02T07:10:31.883Z,4.35
2023-01-02T07:12:58.327Z,3.42
2023-01-02T07:15:24.777Z,3.25
2023-01-02T07:17:51.409Z,4.38
2023-01-02T07:20:17.797Z,3.70
2023-01-02T07:22:44.214Z,3.75
2023-01-02T07:25:10.586Z,3.40
2023-01-02T07:27:36.974Z,3.00
2023-01-02T07:30:03.352Z,2.10
2023-01-02T07:32:29.765Z,1.48
2023-01-02T07:34:56.197Z,1.00
2023-01-02T07:37:22.594Z,1.20
2023-01-02T07:39:49.023Z,1.05
2023-01-02T07:42:15.473Z,0.90
2023-01-02T07:44:41.865Z,0.82
2023-01-02T07:47:08.314Z,0.80
2023-01-02T07:49:34.775Z,0.95
2023-01-02T07:52:01.162Z,0.90
2023-01-02T07:54:27.603Z,0.82
2023-01-02T07:56:54.008Z,0.93
2023-01-02T07:59:20.449Z,0.93
2023-01-02T08:01:46.989Z,1.30
2023-01-02T08:04:13.526Z,1.20
2023-01-02T08:06:39.944Z,1.20
2023-01-02T08:09:06.354Z,1.30
2023-01-02T08:11:32.800Z,1.20
2023-01-02T08:13:59.250Z,1.35
2023-01-02T08:16:25.727Z,1.10
2023-01-02T08:18:52.425Z,1.50
2023-01-02T08:21:18.849Z,1.40
2023-01-02T08:23:45.285Z,1.30
2023-01-02T08:26:11.759Z,1.63
2023-01-02T08:28:38.167Z,1.58
2023-01-02T08:31:04.628Z,1.30
2023-01-02T08:33:31.121Z,1.25
2023-01-02T08:35:57.575Z,1.55
2023-01-02T08:38:23.960Z,2.17
2023-01-02T08:40:50.329Z,1.90
2023-01-02T08:43:16.706Z,1.60
2023-01-02T08:45:43.175Z,1.60
2023-01-02T08:48:20.373Z,1.80
2023-01-02T08:50:47.717Z,1.85
2023-01-02T08:53:14.162Z,2.20
2023-01-02T08:55:40.537Z,2.25
2023-01-02T08:58:06.978Z,1.98
2023-01-02T09:00:33.411Z,2.38
2023-01-02T09:02:59.948Z,2.10
2023-01-02T09:05:26.508Z,1.80
2023-01-02T09:07:52.954Z,1.95
2023-01-02T09:10:19.389Z,1.77
2023-01-02T09:12:45.806Z,2.22
2023-01-02T09:15:12.224Z,2.53
2023-01-02T09:17:38.640Z,2.35
2023-01-02T09:20:05.100Z,2.10
2023-01-02T09:22:31.593Z,2.35
2023-01-02T09:24:58.033Z,2.10
2023-01-02T09:27:24.445Z,2.40
2023-01-02T09:29:51.468Z,2.47
2023-01-02T09:32:17.892Z,2.08
2023-01-02T09:34:44.325Z,1.70
2023-01-02T09:37:10.745Z,1.63
2023-01-02T09:39:37.133Z,2.35
2023-01-02T09:42:03.567Z,2.10
2023-01-02T09:44:29.948Z,1.98
2023-01-02T09:46:56.358Z,2.10
2023-01-02T09:49:22.800Z,2.00
2023-01-02T09:51:49.244Z,2.10
2023-01-02T09:54:15.648Z,1.75
2023-01-02T09:56:42.014Z,2.08
2023-01-02T09:59:08.453Z,1.90
2023-01-02T10:01:34.908Z,1.73
2023-01-02T10:04:01.486Z,1.75
2023-01-02T10:06:27.975Z,1.60
2023-01-02T10:08:54.364Z,1.95
2023-01-02T10:11:21.487Z,1.58
2023-01-02T10:16:34.285Z,1.63
2023-01-02T10:19:00.657Z,1.35
2023-01-02T10:21:27.467Z,1.67
2023-01-02T10:23:53.855Z,1.55
2023-01-02T10:26:20.294Z,2.17
2023-01-02T10:28:46.743Z,1.35
2023-01-02T10:31:13.162Z,1.40
2023-01-02T10:33:39.671Z,1.13
2023-01-02T10:36:06.082Z,1.27
2023-01-02T10:38:32.477Z,1.75
2023-01-02T10:40:58.901Z,1.30
2023-01-02T10:43:25.346Z,1.10
2023-01-02T10:45:52.415Z,1.40
2023-01-02T10:48:18.852Z,1.20
2023-01-02T10:50:45.290Z,1.35
2023-01-02T10:53:11.681Z,2.03
2023-01-02T10:55:38.120Z,1.40
2023-01-02T10:58:04.567Z,1.48
2023-01-02T11:00:31.013Z,1.75
2023-01-02T11:02:57.505Z,1.50
2023-01-02T11:05:23.989Z,2.05
2023-01-02T11:07:50.380Z,1.48
2023-01-02T11:10:16.762Z,1.90
2023-01-02T11:12:43.134Z,2.03
2023-01-02T11:15:09.528Z,1.67
2023-01-02T11:17:35.952Z,1.80
2023-01-02T11:20:02.389Z,1.90
2023-01-02T11:22:28.848Z,1.85
2023-01-02T11:24:59.933Z,1.85
2023-01-02T11:27:27.181Z,1.45
2023-01-02T11:29:53.586Z,1.50
2023-01-02T11:32:19.960Z,2.08
2023-01-02T11:34:46.424Z,2.22
2023-01-02T11:37:12.871Z,2.10
2023-01-02T11:39:39.257Z,2.08
2023-01-02T11:42:05.946Z,2.03
2023-01-02T11:44:32.323Z,2.70
2023-01-02T11:46:58.708Z,2.58
2023-01-02T11:49:25.184Z,3.45
2023-01-02T11:51:51.631Z,3.72
2023-01-02T11:54:18.035Z,3.70
2023-01-02T11:56:44.468Z,3.55
2023-01-02T11:59:10.873Z,3.60
2023-01-02T12:01:37.316Z,3.75
2023-01-02T12:04:03.817Z,4.05
2023-01-02T12:06:30.266Z,3.90
2023-01-02T12:08:56.653Z,3.88
2023-01-02T12:11:23.055Z,3.78
2023-01-02T12:13:49.459Z,3.72
2023-01-02T12:16:15.932Z,3.78
2023-01-02T12:18:42.375Z,3.50
2023-01-02T12:21:08.826Z,3.40
2023-01-02T12:23:35.287Z,3.20
2023-01-02T12:26:07.188Z,3.13
2023-01-02T12:28:35.403Z,3.03
2023-01-02T12:31:01.808Z,2.83
2023-01-02T12:33:28.222Z,2.53
2023-01-02T12:35:54.696Z,3.03
2023-01-02T12:38:22.981Z,2.83
2023-01-02T12:40:50.690Z,2.70
2023-01-02T12:43:17.152Z,2.58
2023-01-02T12:45:43.607Z,2.20
2023-01-02T12:48:10.106Z,1.90
2023-01-02T12:50:36.555Z,1.98
2023-01-02T12:53:02.961Z,1.92
2023-01-02T12:55:29.323Z,2.22
2023-01-02T12:57:55.702Z,2.05
2023-01-02T13:00:22.273Z,1.90
2023-01-02T13:02:48.805Z,2.33
2023-01-02T13:05:15.257Z,2.10
2023-01-02T13:07:41.710Z,2.00
2023-01-02T13:10:08.111Z,2.15
2023-01-02T13:12:34.557Z,1.90
2023-01-02T13:15:00.962Z,1.60
2023-01-02T13:17:27.415Z,1.45
2023-01-02T13:19:53.799Z,2.00
2023-01-02T13:22:21.126Z,2.00
2023-01-02T13:24:47.508Z,1.30
2023-01-02T13:27:13.929Z,1.73
2023-01-02T13:29:40.323Z,1.95
2023-01-02T13:32:06.727Z,1.83
2023-01-02T13:34:33.169Z,1.98
2023-01-02T13:36:59.547Z,1.90
2023-01-02T13:39:25.987Z,2.00
2023-01-02T13:41:58.127Z,1.67
2023-01-02T13:44:26.472Z,1.65
2023-01-02T13:47:03.064Z,1.77
2023-01-02T13:49:29.887Z,1.52
2023-01-02T13:51:56.319Z,2.55
2023-01-02T13:54:22.744Z,2.00
2023-01-02T13:56:49.169Z,1.75
2023-01-02T13:59:42.472Z,1.50
2023-01-02T14:02:02.159Z,2.20
2023-01-02T14:04:28.677Z,1.67
2023-01-02T14:06:55.113Z,1.90
2023-01-02T14:09:22.185Z,1.60
2023-01-02T14:11:56.658Z,2.05
2023-01-02T14:14:23.694Z,2.00
2023-01-02T14:16:50.085Z,2.70
2023-01-02T14:19:16.519Z,2.03
2023-01-02T14:21:42.907Z,1.63
2023-01-02T14:24:18.029Z,2.30
2023-01-02T14:26:45.285Z,1.92
2023-01-02T14:29:11.681Z,2.05
2023-01-02T14:31:38.136Z,2.50
2023-01-02T14:34:04.570Z,2.35
2023-01-02T14:36:31.002Z,2.47
2023-01-02T14:38:57.382Z,2.78
2023-01-02T14:41:23.832Z,3.10
2023-01-02T14:43:50.512Z,2.83
2023-01-02T14:46:17.828Z,2.92
2023-01-02T14:48:44.325Z,2.83
2023-01-02T14:51:10.702Z,3.33
2023-01-02T14:53:37.077Z,3.10
2023-01-02T14:56:03.521Z,4.13
2023-01-02T14:58:29.990Z,3.42
2023-01-02T15:01:02.398Z,3.75
2023-01-02T15:03:30.800Z,3.40
2023-01-02T15:05:57.291Z,3.67
2023-01-02T15:08:23.741Z,3.50
2023-01-02T15:10:50.120Z,3.97
2023-01-02T15:13:17.354Z,4.00
2023-01-02T15:15:43.873Z,4.15
2023-01-02T15:18:10.315Z,4.50
2023-01-02T15:20:36.738Z,3.92
2023-01-02T15:23:03.129Z,4.97
2023-01-02T15:25:29.513Z,5.47
2023-01-02T15:27:55.883Z,5.00
2023-01-02T15:30:22.323Z,5.35
2023-01-02T15:32:48.776Z,5.88
2023-01-02T15:35:15.169Z,6.53
2023-01-02T15:37:41.604Z,7.20
2023-01-02T15:40:08.074Z,6.47
2023-01-02T15:42:34.626Z,7.20
2023-01-02T15:45:01.054Z,7.47
2023-01-02T15:47:28.384Z,7.90
2023-01-02T15:49:55.239Z,7.55
2023-01-02T15:52:22.050Z,7.65
2023-01-02T15:54:48.475Z,6.78
2023-01-02T15:57:14.891Z,6.32
2023-01-02T15:59:41.332Z,7.45
2023-01-02T16:02:08.502Z,6.57
2023-01-02T16:04:35.203Z,6.90
2023-01-02T16:07:01.627Z,6.25
2023-01-02T16:09:28.125Z,6.43
2023-01-02T16:11:54.510Z,7.65
2023-01-02T16:14:21.098Z,7.85
2023-01-02T16:16:47.609Z,7.93
2023-01-02T16:19:14.040Z,8.32
2023-01-02T16:21:40.429Z,7.78
2023-01-02T16:24:07.894Z,7.50
2023-01-02T16:26:34.375Z,7.68
2023-01-02T16:29:00.965Z,8.13
2023-01-02T16:31:27.648Z,7.32
2023-01-02T16:33:54.064Z,7.55
2023-01-02T16:36:21.121Z,7.60
2023-01-02T16:38:47.583Z,8.27
2023-01-02T16:41:14.015Z,8.40
2023-01-02T16:43:43.476Z,11.48
2023-01-02T16:46:10.162Z,9.57
2023-01-02T16:48:36.847Z,10.68
2023-01-02T16:51:03.294Z,9.43
2023-01-02T16:53:29.685Z,8.60
2023-01-02T16:55:56.112Z,9.43
2023-01-02T16:58:22.546Z,9.23
2023-01-02T17:00:48.986Z,9.45
2023-01-02T17:03:15.447Z,9.80
2023-01-02T17:05:41.900Z,8.40
2023-01-02T17:08:08.292Z,7.82
2023-01-02T17:10:34.663Z,8.98
2023-01-02T17:13:01.099Z,8.15
2023-01-02T17:15:27.477Z,7.50
2023-01-02T17:17:53.909Z,8.68
2023-01-02T17:20:21.177Z,7.55
2023-01-02T17:22:47.617Z,8.60
2023-01-02T17:25:14.089Z,7.93
2023-01-02T17:27:40.486Z,8.75
2023-01-02T17:30:06.876Z,8.60
2023-01-02T17:32:33.324Z,7.35
2023-01-02T17:34:59.747Z,8.30
2023-01-02T17:37:26.439Z,7.05
2023-01-02T17:39:52.898Z,6.70
2023-01-02T17:42:19.351Z,6.32
2023-01-02T17:44:45.839Z,6.72
2023-01-02T17:49:58.638Z,8.10
2023-01-02T17:52:25.046Z,6.68
2023-01-02T17:54:56.511Z,6.28
2023-01-02T17:57:23.490Z,5.72
2023-01-02T17:59:49.927Z,5.25
2023-01-02T18:02:16.377Z,5.03
2023-01-02T18:04:42.826Z,5.25
2023-01-02T18:07:09.269Z,5.32
2023-01-02T18:09:35.664Z,4.68
2023-01-02T18:12:02.054Z,5.85
2023-01-02T18:14:28.504Z,5.20
2023-01-02T18:16:54.914Z,5.20
2023-01-02T18:19:22.158Z,4.80
2023-01-02T18:21:48.561Z,4.55
2023-01-02T18:24:15.062Z,3.90
2023-01-02T18:26:41.513Z,4.07
2023-01-02T18:29:10.116Z,4.80
2023-01-02T18:31:36.701Z,4.93
2023-01-02T18:34:03.092Z,4.18
2023-01-02T18:36:29.482Z,4.05
2023-01-02T18:38:55.923Z,4.35
2023-01-02T18:41:22.328Z,4.13
2023-01-02T18:43:48.791Z,3.53
2023-01-02T18:46:15.265Z,4.03
2023-01-02T18:48:41.726Z,3.60
2023-01-02T18:51:08.157Z,3.40
2023-01-02T18:53:34.540Z,3.20
2023-01-02T18:56:00.972Z,3.75
2023-01-02T18:58:27.468Z,3.05
2023-01-02T19:00:53.911Z,3.10
2023-01-02T19:03:21.311Z,3.08
2023-01-02T19:05:47.769Z,3.05
2023-01-02T19:08:14.187Z,2.85
2023-01-02T19:10:40.599Z,3.17
2023-01-02T19:13:08.213Z,3.10
2023-01-02T19:15:34.791Z,2.70
2023-01-02T19:18:01.209Z,2.70
2023-01-02T19:20:27.619Z,2.47
2023-01-02T19:22:54.002Z,3.83
2023-01-02T19:25:20.838Z,6.00
2023-01-02T19:27:47.463Z,6.50
2023-01-02T19:30:18.980Z,5.15
2023-01-02T19:32:47.604Z,5.72
2023-01-02T19:35:13.992Z,4.95
2023-01-02T19:37:40.490Z,5.43
2023-01-02T19:40:06.982Z,4.90
2023-01-02T19:42:33.371Z,5.20
2023-01-02T19:44:59.822Z,4.35
2023-01-02T19:47:26.392Z,4.05
2023-01-02T19:49:52.816Z,3.75
2023-01-02T19:52:19.230Z,3.80
2023-01-02T19:54:45.670Z,3.30
2023-01-02T19:57:12.278Z,3.35
2023-01-02T19:59:43.458Z,3.30
2023-01-02T20:02:10.468Z,3.92
2023-01-02T20:04:37.068Z,4.35
2023-01-02T20:07:03.567Z,3.35
2023-01-02T20:09:30.025Z,4.35
2023-01-02T20:11:56.494Z,4.07
2023-01-02T20:14:22.969Z,4.47
2023-01-02T20:16:49.414Z,3.83
2023-01-02T20:19:15.835Z,3.80
2023-01-02T20:21:42.275Z,3.42
2023-01-02T20:24:08.720Z,3.20
2023-01-02T20:26:35.162Z,2.90
2023-01-02T20:29:01.613Z,3.38
2023-01-02T20:31:28.086Z,3.42
2023-01-02T20:33:54.524Z,3.55
2023-01-02T20:36:21.179Z,3.75
2023-01-02T20:38:47.620Z,3.25
2023-01-02T20:41:14.074Z,4.15
2023-01-02T20:43:40.483Z,3.40
2023-01-02T20:46:06.978Z,4.18
2023-01-02T20:48:33.379Z,3.25
2023-01-02T20:50:59.875Z,3.65
2023-01-02T20:53:26.490Z,3.55
2023-01-02T20:55:52.974Z,2.63
2023-01-02T20:58:19.449Z,3.38
2023-01-02T21:00:45.901Z,2.65
2023-01-02T21:03:12.590Z,3.08
2023-01-02T21:05:39.102Z,3.20
2023-01-02T21:08:05.539Z,3.30
2023-01-02T21:10:31.952Z,3.40
2023-01-02T21:12:58.377Z,2.95
2023-01-02T21:15:24.803Z,3.67
2023-01-02T21:17:51.241Z,3.55
2023-01-02T21:20:17.640Z,3.38
2023-01-02T21:22:44.071Z,3.67
2023-01-02T21:25:10.541Z,3.22
2023-01-02T21:27:36.997Z,4.15
2023-01-02T21:30:03.377Z,3.85
2023-01-02T21:32:29.743Z,3.70
2023-01-02T21:34:56.194Z,3.80
2023-01-02T21:37:22.573Z,4.20
2023-01-02T21:39:48.975Z,4.05
2023-01-02T21:42:15.335Z,3.47
2023-01-02T21:44:41.710Z,3.30
2023-01-02T21:47:08.138Z,3.40
2023-01-02T21:49:34.663Z,4.35
2023-01-02T21:52:01.049Z,3.63
2023-01-02T21:54:27.490Z,4.25
2023-01-02T21:56:53.918Z,3.92
2023-01-02T21:59:20.295Z,3.60
2023-01-02T22:01:46.870Z,4.45
2023-01-02T22:04:13.426Z,3.75
2023-01-02T22:07:04.230Z,3.47
2023-01-02T22:09:26.382Z,3.55
2023-01-02T22:11:52.782Z,3.95
2023-01-02T22:14:19.238Z,3.13
2023-01-02T22:16:45.761Z,4.00
2023-01-02T22:19:12.205Z,4.40
2023-01-02T22:21:38.576Z,3.55
2023-01-02T22:24:05.049Z,3.60
2023-01-02T22:26:31.488Z,4.10
2023-01-02T22:28:57.880Z,4.10
2023-01-02T22:31:24.354Z,4.15
2023-01-02T22:33:51.307Z,3.92
2023-01-02T22:36:17.763Z,4.75
2023-01-02T22:39:09.356Z,4.45
2023-01-02T22:41:30.485Z,5.43
2023-01-02T22:43:56.922Z,5.10
2023-01-02T22:46:23.398Z,5.30
2023-01-02T22:48:49.861Z,5.57
2023-01-02T22:51:16.331Z,5.40
2023-01-02T22:53:42.718Z,5.45
2023-01-02T22:56:09.154Z,5.13
2023-01-02T22:58:35.600Z,5.80
2023-01-02T23:01:02.069Z,5.05
2023-01-02T23:03:28.543Z,4.97
2023-01-02T23:05:54.990Z,5.57
2023-01-02T23:08:22.165Z,4.78
2023-01-02T23:10:48.577Z,5.03
2023-01-02T23:13:14.969Z,5.07
2023-01-02T23:15:41.422Z,5.45
2023-01-02T23:18:07.870Z,5.60
2023-01-02T23:20:34.326Z,5.63
2023-01-02T23:23:00.792Z,6.32
2023-01-02T23:25:27.383Z,6.03
2023-01-02T23:27:53.839Z,6.78
2023-01-02T23:30:20.280Z,7.05
2023-01-02T23:32:46.686Z,6.65
2023-01-02T23:35:13.078Z,6.32
2023-01-02T23:37:39.525Z,7.05
2023-01-02T23:40:05.960Z,7.05
2023-01-02T23:42:32.416Z,7.07
2023-01-02T23:44:58.805Z,7.65
2023-01-02T23:47:25.270Z,6.93
2023-01-02T23:49:52.083Z,7.88
2023-01-02T23:52:18.492Z,6.95
2023-01-02T23:54:44.859Z,7.03
2023-01-02T23:57:11.267Z,8.02
2023-01-02T23:59:37.679Z,7.45
