createdAt,value
2018-07-19T00:01:06.731Z,1.90
2018-07-19T00:06:02.403Z,1.80
2018-07-19T00:10:57.000Z,1.90
2018-07-19T00:15:51.807Z,1.97
2018-07-19T00:20:46.495Z,2.17
2018-07-19T00:25:42.775Z,1.83
2018-07-19T00:30:37.727Z,1.87
2018-07-19T00:35:32.182Z,2.07
2018-07-19T00:40:27.443Z,2.10
2018-07-19T00:45:22.592Z,2.10
2018-07-19T00:50:17.491Z,1.70
2018-07-19T00:55:12.468Z,1.93
2018-07-19T01:00:08.300Z,1.53
2018-07-19T01:05:10.001Z,2.03
2018-07-19T01:10:05.980Z,2.00
2018-07-19T01:15:02.908Z,1.70
2018-07-19T01:19:57.892Z,1.60
2018-07-19T01:24:54.017Z,1.20
2018-07-19T01:29:48.962Z,1.70
2018-07-19T01:34:44.927Z,1.50
2018-07-19T01:39:40.193Z,1.60
2018-07-19T01:44:35.022Z,1.57
2018-07-19T01:49:29.628Z,1.43
2018-07-19T01:54:24.507Z,1.67
2018-07-19T01:59:19.934Z,1.83
2018-07-19T02:04:14.164Z,1.80
2018-07-19T02:09:09.481Z,1.60
2018-07-19T02:14:04.420Z,1.80
2018-07-19T02:18:59.146Z,1.60
2018-07-19T02:23:54.014Z,1.30
2018-07-19T02:28:48.884Z,1.70
2018-07-19T02:33:43.852Z,1.80
2018-07-19T02:38:38.380Z,1.30
2018-07-19T02:43:33.369Z,1.90
2018-07-19T02:48:27.878Z,1.60
2018-07-19T02:53:22.987Z,1.70
2018-07-19T02:58:17.635Z,1.50
2018-07-19T03:03:13.066Z,1.40
2018-07-19T03:08:08.865Z,1.60
2018-07-19T03:13:04.118Z,1.60
2018-07-19T03:17:58.726Z,1.73
2018-07-19T03:22:53.598Z,1.87
2018-07-19T03:27:51.365Z,1.80
2018-07-19T03:32:46.438Z,2.43
2018-07-19T03:37:40.939Z,2.20
2018-07-19T03:42:35.700Z,2.20
2018-07-19T03:47:30.296Z,2.07
2018-07-19T03:52:26.867Z,2.10
2018-07-19T03:57:21.914Z,1.90
2018-07-19T04:02:16.994Z,2.07
2018-07-19T04:07:11.795Z,1.83
2018-07-19T04:12:12.765Z,2.03
2018-07-19T04:17:09.765Z,2.60
2018-07-19T04:22:08.871Z,2.20
2018-07-19T04:27:07.387Z,2.10
2018-07-19T04:32:04.613Z,1.70
2018-07-19T04:36:59.640Z,2.20
2018-07-19T04:41:54.546Z,1.40
2018-07-19T04:46:53.905Z,1.70
2018-07-19T04:51:49.263Z,2.07
2018-07-19T04:56:44.030Z,1.90
2018-07-19T05:01:39.767Z,1.90
2018-07-19T05:06:34.163Z,1.30
2018-07-19T05:11:29.354Z,1.70
2018-07-19T05:16:25.558Z,1.53
2018-07-19T05:21:21.218Z,1.63
2018-07-19T05:26:16.315Z,1.53
2018-07-19T05:31:12.241Z,1.40
2018-07-19T05:36:08.123Z,1.80
2018-07-19T05:41:07.258Z,1.50
2018-07-19T05:46:02.549Z,1.73
2018-07-19T05:50:58.254Z,2.23
2018-07-19T05:55:52.939Z,1.60
2018-07-19T06:00:47.956Z,1.60
2018-07-19T06:05:43.149Z,1.73
2018-07-19T06:10:38.604Z,1.53
2018-07-19T06:15:33.720Z,2.13
2018-07-19T06:20:30.078Z,1.90
2018-07-19T06:25:27.604Z,1.73
2018-07-19T06:30:22.741Z,1.70
2018-07-19T06:35:18.740Z,1.90
2018-07-19T06:40:17.049Z,2.43
2018-07-19T06:45:13.797Z,1.70
2018-07-19T06:50:09.558Z,2.77
2018-07-19T06:55:07.889Z,1.67
2018-07-19T07:00:04.734Z,1.87
2018-07-19T07:04:59.276Z,2.03
2018-07-19T07:09:55.698Z,1.80
2018-07-19T07:14:50.170Z,1.67
2018-07-19T07:19:45.091Z,2.00
2018-07-19T07:24:40.238Z,2.07
2018-07-19T07:29:36.281Z,1.70
2018-07-19T07:34:31.242Z,2.30
2018-07-19T07:39:26.468Z,2.83
2018-07-19T07:44:21.379Z,2.40
2018-07-19T07:49:16.735Z,2.40
2018-07-19T07:54:14.231Z,2.63
2018-07-19T07:59:09.206Z,3.80
2018-07-19T08:04:04.824Z,2.60
2018-07-19T08:08:59.396Z,2.70
2018-07-19T08:13:55.317Z,2.33
2018-07-19T08:18:50.215Z,3.20
2018-07-19T08:23:44.968Z,2.87
2018-07-19T08:28:39.796Z,2.83
2018-07-19T08:33:35.429Z,2.70
2018-07-19T08:38:31.199Z,3.40
2018-07-19T08:43:25.738Z,3.15
2018-07-19T08:48:20.714Z,3.57
2018-07-19T08:53:15.308Z,3.10
2018-07-19T08:58:17.455Z,2.90
2018-07-19T09:03:11.958Z,3.30
2018-07-19T09:08:07.159Z,4.07
2018-07-19T09:13:03.374Z,4.00
2018-07-19T09:17:58.578Z,4.37
2018-07-19T09:22:54.094Z,3.47
2018-07-19T09:27:49.916Z,3.40
2018-07-19T09:32:45.624Z,4.00
2018-07-19T09:37:40.740Z,5.23
2018-07-19T09:42:36.192Z,4.07
2018-07-19T09:47:31.230Z,3.90
2018-07-19T09:52:27.297Z,4.40
2018-07-19T09:57:22.649Z,3.37
2018-07-19T10:02:18.033Z,4.20
2018-07-19T10:07:13.148Z,3.90
2018-07-19T10:12:08.315Z,3.90
2018-07-19T10:17:05.238Z,4.87
2018-07-19T10:22:07.340Z,4.50
2018-07-19T10:27:04.704Z,4.63
2018-07-19T10:32:06.525Z,4.40
2018-07-19T10:37:04.824Z,4.27
2018-07-19T10:42:01.851Z,4.23
2018-07-19T10:46:57.557Z,4.23
2018-07-19T10:51:52.185Z,3.90
2018-07-19T10:56:46.869Z,3.93
2018-07-19T11:01:42.538Z,3.87
2018-07-19T11:06:36.970Z,3.87
2018-07-19T11:11:33.262Z,4.63
2018-07-19T11:16:28.537Z,3.73
2018-07-19T11:21:23.698Z,5.07
2018-07-19T11:26:19.200Z,4.90
2018-07-19T11:31:15.982Z,4.47
2018-07-19T11:36:13.202Z,4.20
2018-07-19T11:41:08.068Z,3.90
2018-07-19T11:46:05.569Z,4.10
2018-07-19T11:51:03.668Z,4.40
2018-07-19T11:55:58.607Z,4.73
2018-07-19T12:00:56.050Z,4.50
2018-07-19T12:05:52.117Z,4.37
2018-07-19T12:10:47.446Z,4.30
2018-07-19T12:15:42.176Z,3.97
2018-07-19T12:20:38.161Z,4.40
2018-07-19T12:25:32.353Z,4.50
2018-07-19T12:30:27.596Z,4.00
2018-07-19T12:35:22.146Z,4.30
2018-07-19T12:40:17.572Z,4.47
2018-07-19T12:45:12.071Z,4.33
2018-07-19T12:50:09.995Z,4.47
2018-07-19T12:55:05.763Z,4.10
2018-07-19T13:00:01.350Z,4.27
2018-07-19T13:04:57.387Z,4.53
2018-07-19T13:09:55.078Z,6.10
2018-07-19T13:14:49.985Z,5.93
2018-07-19T13:19:46.221Z,6.50
2018-07-19T13:24:41.038Z,7.57
2018-07-19T13:29:36.152Z,7.80
2018-07-19T13:34:31.350Z,7.37
2018-07-19T13:39:26.586Z,7.53
2018-07-19T13:44:21.335Z,6.67
2018-07-19T13:49:17.132Z,7.37
2018-07-19T13:54:17.774Z,6.47
2018-07-19T13:59:12.356Z,6.30
2018-07-19T14:04:07.300Z,6.63
2018-07-19T14:09:04.853Z,6.67
2018-07-19T14:14:00.107Z,7.07
2018-07-19T14:18:55.117Z,6.57
2018-07-19T14:23:49.762Z,6.43
2018-07-19T14:28:44.443Z,7.37
2018-07-19T14:33:41.489Z,6.50
2018-07-19T14:38:36.195Z,6.93
2018-07-19T14:43:31.164Z,6.30
2018-07-19T14:48:26.166Z,7.40
2018-07-19T14:53:20.953Z,6.50
2018-07-19T14:58:16.221Z,5.83
2018-07-19T15:03:11.361Z,6.17
2018-07-19T15:08:07.054Z,6.67
2018-07-19T15:13:02.711Z,6.23
2018-07-19T15:17:57.972Z,6.00
2018-07-19T15:22:52.727Z,5.83
2018-07-19T15:27:48.904Z,7.03
2018-07-19T15:32:43.567Z,6.57
2018-07-19T15:37:38.826Z,6.10
2018-07-19T15:42:34.263Z,6.97
2018-07-19T15:47:29.271Z,6.13
2018-07-19T15:52:25.854Z,7.27
2018-07-19T15:57:21.054Z,5.83
2018-07-19T16:02:17.005Z,6.67
2018-07-19T16:07:12.433Z,7.20
2018-07-19T16:12:10.587Z,9.13
2018-07-19T16:17:07.137Z,5.37
2018-07-19T16:22:03.766Z,6.23
2018-07-19T16:26:58.781Z,5.57
2018-07-19T16:31:53.669Z,4.67
2018-07-19T16:36:47.866Z,5.90
2018-07-19T16:41:43.258Z,4.97
2018-07-19T16:46:39.243Z,5.07
2018-07-19T16:51:34.546Z,5.37
2018-07-19T16:56:30.397Z,5.23
2018-07-19T17:01:25.340Z,6.30
2018-07-19T17:06:20.800Z,5.10
2018-07-19T17:11:16.223Z,5.93
2018-07-19T17:16:11.860Z,4.83
2018-07-19T17:21:07.147Z,6.20
2018-07-19T17:26:03.716Z,5.00
2018-07-19T17:30:59.606Z,5.77
2018-07-19T17:35:55.980Z,4.87
2018-07-19T17:40:51.341Z,4.57
2018-07-19T17:45:46.277Z,4.40
2018-07-19T17:50:41.519Z,5.10
2018-07-19T17:55:36.508Z,4.73
2018-07-19T18:00:32.478Z,5.03
2018-07-19T18:05:27.237Z,5.13
2018-07-19T18:10:24.150Z,5.10
2018-07-19T18:15:19.439Z,4.70
2018-07-19T18:20:14.656Z,4.90
2018-07-19T18:25:09.642Z,5.23
2018-07-19T18:30:08.468Z,4.43
2018-07-19T18:35:05.620Z,5.40
2018-07-19T18:40:00.355Z,5.27
2018-07-19T18:44:55.853Z,5.27
2018-07-19T18:49:51.105Z,4.97
2018-07-19T18:54:45.763Z,5.33
2018-07-19T18:59:40.450Z,5.37
2018-07-19T19:04:35.246Z,4.90
2018-07-19T19:09:30.198Z,5.67
2018-07-19T19:14:26.691Z,12.80
2018-07-19T19:19:22.005Z,16.60
2018-07-19T19:24:17.119Z,6.63
2018-07-19T19:29:12.642Z,5.83
2018-07-19T19:34:08.271Z,7.50
2018-07-19T19:39:04.989Z,7.10
2018-07-19T19:43:59.460Z,7.13
2018-07-19T19:48:55.108Z,6.20
2018-07-19T19:53:50.587Z,5.67
2018-07-19T19:58:45.233Z,6.00
2018-07-19T20:03:39.803Z,6.10
2018-07-19T20:08:34.723Z,6.40
2018-07-19T20:13:29.527Z,6.83
2018-07-19T20:18:25.107Z,6.33
2018-07-19T20:23:20.001Z,6.97
2018-07-19T20:28:16.162Z,7.30
2018-07-19T20:33:12.081Z,7.37
2018-07-19T20:38:06.729Z,6.97
2018-07-19T20:43:02.650Z,6.63
2018-07-19T20:47:58.203Z,6.53
2018-07-19T20:52:52.720Z,7.63
2018-07-19T20:57:47.644Z,6.97
2018-07-19T21:02:42.171Z,8.33
2018-07-19T21:07:36.931Z,9.83
2018-07-19T21:12:32.221Z,7.67
2018-07-19T21:17:26.906Z,7.10
2018-07-19T21:22:22.333Z,8.13
2018-07-19T21:27:17.185Z,8.47
2018-07-19T21:32:12.901Z,10.73
2018-07-19T21:37:07.946Z,8.07
2018-07-19T21:42:05.281Z,8.33
2018-07-19T21:46:59.903Z,8.93
2018-07-19T21:51:54.411Z,8.40
2018-07-19T21:56:49.424Z,7.50
2018-07-19T22:01:48.755Z,8.07
2018-07-19T22:06:43.559Z,7.50
2018-07-19T22:11:38.643Z,8.20
2018-07-19T22:16:33.926Z,7.77
2018-07-19T22:21:28.046Z,7.70
2018-07-19T22:26:25.753Z,7.90
2018-07-19T22:31:20.628Z,9.20
2018-07-19T22:36:15.150Z,9.10
2018-07-19T22:41:09.688Z,9.20
2018-07-19T22:46:05.284Z,9.73
2018-07-19T22:51:00.006Z,11.50
2018-07-19T22:55:55.064Z,9.80
2018-07-19T23:00:49.548Z,10.30
2018-07-19T23:05:44.696Z,10.17
2018-07-19T23:10:39.590Z,10.27
2018-07-19T23:15:34.157Z,10.70
2018-07-19T23:20:28.932Z,9.97
2018-07-19T23:25:23.707Z,10.07
2018-07-19T23:30:19.528Z,10.27
2018-07-19T23:35:15.323Z,11.07
2018-07-19T23:40:14.170Z,11.00
2018-07-19T23:45:15.375Z,10.13
2018-07-19T23:50:10.390Z,10.37
2018-07-19T23:55:06.913Z,11.13
