createdAt,value
2019-02-20T00:00:02.711Z,4.83
2019-02-20T00:02:31.848Z,4.87
2019-02-20T00:05:00.926Z,5.20
2019-02-20T00:07:30.063Z,4.93
2019-02-20T00:09:59.215Z,5.40
2019-02-20T00:12:28.467Z,5.70
2019-02-20T00:14:57.523Z,5.10
2019-02-20T00:17:26.807Z,5.50
2019-02-20T00:19:56.224Z,5.20
2019-02-20T00:22:25.306Z,5.23
2019-02-20T00:24:54.322Z,4.80
2019-02-20T00:27:23.704Z,4.23
2019-02-20T00:29:54.015Z,4.53
2019-02-20T00:32:23.117Z,5.33
2019-02-20T00:34:52.150Z,4.60
2019-02-20T00:37:21.539Z,5.00
2019-02-20T00:39:51.057Z,5.00
2019-02-20T00:42:20.163Z,4.07
2019-02-20T00:45:06.659Z,4.57
2019-02-20T00:48:10.168Z,4.50
2019-02-20T00:50:40.775Z,4.20
2019-02-20T00:53:14.747Z,4.13
2019-02-20T00:55:43.942Z,4.20
2019-02-20T00:58:13.067Z,4.90
2019-02-20T01:00:42.192Z,4.10
2019-02-20T01:03:11.353Z,4.10
2019-02-20T01:05:40.429Z,4.17
2019-02-20T01:08:09.905Z,3.93
2019-02-20T01:10:39.409Z,4.67
2019-02-20T01:13:08.361Z,4.93
2019-02-20T01:15:37.531Z,4.70
2019-02-20T01:18:06.697Z,6.00
2019-02-20T01:20:35.885Z,4.60
2019-02-20T01:23:05.324Z,4.93
2019-02-20T01:25:34.740Z,4.60
2019-02-20T01:28:03.944Z,5.00
2019-02-20T01:30:33.082Z,4.80
2019-02-20T01:33:02.521Z,4.37
2019-02-20T01:35:31.676Z,4.53
2019-02-20T01:38:01.261Z,4.73
2019-02-20T01:40:30.341Z,4.50
2019-02-20T01:42:59.467Z,4.50
2019-02-20T01:45:28.526Z,5.00
2019-02-20T01:47:57.660Z,4.30
2019-02-20T01:50:27.084Z,4.83
2019-02-20T01:52:56.507Z,4.70
2019-02-20T01:55:25.779Z,4.60
2019-02-20T01:57:55.078Z,4.63
2019-02-20T02:00:24.312Z,4.70
2019-02-20T02:02:53.467Z,4.87
2019-02-20T02:05:22.528Z,5.17
2019-02-20T02:07:51.719Z,5.13
2019-02-20T02:10:20.871Z,5.40
2019-02-20T02:12:49.974Z,7.10
2019-02-20T02:15:20.770Z,5.70
2019-02-20T02:17:50.013Z,6.20
2019-02-20T02:20:20.306Z,6.30
2019-02-20T02:22:49.426Z,6.63
2019-02-20T02:25:19.097Z,7.13
2019-02-20T02:27:48.187Z,6.63
2019-02-20T02:30:17.454Z,6.83
2019-02-20T02:32:46.544Z,7.10
2019-02-20T02:35:15.961Z,6.53
2019-02-20T02:37:45.066Z,7.67
2019-02-20T02:40:14.501Z,7.33
2019-02-20T02:42:43.868Z,6.63
2019-02-20T02:45:13.386Z,7.30
2019-02-20T02:47:42.496Z,6.37
2019-02-20T02:50:11.595Z,6.70
2019-02-20T02:52:40.771Z,6.50
2019-02-20T02:55:09.837Z,6.70
2019-02-20T02:57:39.027Z,5.63
2019-02-20T03:00:09.626Z,6.03
2019-02-20T03:02:38.753Z,5.73
2019-02-20T03:05:08.113Z,5.40
2019-02-20T03:07:37.270Z,5.10
2019-02-20T03:10:06.594Z,5.70
2019-02-20T03:12:36.090Z,5.93
2019-02-20T03:15:05.896Z,5.53
2019-02-20T03:17:35.309Z,5.57
2019-02-20T03:20:04.536Z,6.50
2019-02-20T03:22:33.753Z,6.50
2019-02-20T03:25:03.101Z,6.60
2019-02-20T03:27:33.405Z,5.97
2019-02-20T03:30:02.552Z,6.20
2019-02-20T03:32:34.013Z,6.93
2019-02-20T03:35:03.186Z,6.53
2019-02-20T03:37:32.320Z,5.93
2019-02-20T03:40:01.812Z,5.73
2019-02-20T03:42:30.830Z,5.40
2019-02-20T03:45:00.375Z,6.40
2019-02-20T03:47:29.732Z,6.00
2019-02-20T03:49:58.801Z,4.60
2019-02-20T03:52:28.245Z,5.57
2019-02-20T03:54:57.338Z,4.67
2019-02-20T03:57:26.361Z,5.07
2019-02-20T03:59:55.828Z,5.20
2019-02-20T04:02:24.985Z,6.23
2019-02-20T04:04:53.966Z,5.47
2019-02-20T04:07:23.095Z,5.43
2019-02-20T04:09:52.176Z,5.60
2019-02-20T04:12:21.658Z,5.17
2019-02-20T04:14:50.911Z,5.67
2019-02-20T04:17:20.231Z,5.67
2019-02-20T04:19:49.542Z,5.50
2019-02-20T04:22:18.936Z,5.93
2019-02-20T04:24:48.032Z,6.00
2019-02-20T04:27:17.836Z,4.90
2019-02-20T04:29:46.846Z,5.80
2019-02-20T04:32:16.197Z,5.97
2019-02-20T04:34:57.344Z,6.10
2019-02-20T04:37:26.258Z,5.23
2019-02-20T04:39:55.346Z,5.47
2019-02-20T04:42:24.746Z,5.43
2019-02-20T04:44:53.864Z,5.77
2019-02-20T04:47:22.846Z,5.70
2019-02-20T04:49:51.845Z,5.57
2019-02-20T04:52:20.908Z,5.33
2019-02-20T04:54:50.184Z,5.83
2019-02-20T04:57:19.486Z,5.93
2019-02-20T04:59:48.533Z,5.73
2019-02-20T05:02:17.551Z,5.50
2019-02-20T05:04:46.525Z,6.00
2019-02-20T05:07:15.817Z,5.83
2019-02-20T05:09:45.227Z,6.23
2019-02-20T05:12:14.617Z,6.33
2019-02-20T05:14:43.611Z,6.73
2019-02-20T05:17:12.728Z,6.03
2019-02-20T05:19:42.117Z,5.70
2019-02-20T05:22:11.456Z,5.70
2019-02-20T05:24:40.418Z,6.87
2019-02-20T05:27:09.387Z,6.33
2019-02-20T05:29:38.799Z,6.13
2019-02-20T05:32:07.907Z,6.40
2019-02-20T05:34:36.789Z,5.53
2019-02-20T05:37:05.982Z,6.67
2019-02-20T05:39:34.906Z,5.73
2019-02-20T05:42:04.198Z,6.50
2019-02-20T05:44:33.796Z,6.37
2019-02-20T05:47:02.764Z,6.03
2019-02-20T05:49:31.906Z,6.07
2019-02-20T05:52:01.169Z,6.93
2019-02-20T05:54:34.395Z,6.90
2019-02-20T05:57:01.326Z,6.60
2019-02-20T05:59:30.292Z,6.60
2019-02-20T06:01:59.267Z,6.77
2019-02-20T06:04:28.496Z,7.20
2019-02-20T06:06:57.361Z,6.80
2019-02-20T06:09:26.264Z,6.67
2019-02-20T06:11:55.328Z,6.87
2019-02-20T06:14:24.415Z,6.97
2019-02-20T06:16:53.663Z,6.70
2019-02-20T06:19:22.545Z,7.03
2019-02-20T06:21:51.624Z,7.03
2019-02-20T06:24:20.606Z,9.23
2019-02-20T06:26:49.971Z,8.53
2019-02-20T06:29:19.233Z,7.13
2019-02-20T06:31:48.190Z,7.43
2019-02-20T06:34:17.433Z,7.63
2019-02-20T06:36:46.476Z,7.57
2019-02-20T06:39:15.559Z,7.60
2019-02-20T06:41:44.941Z,7.53
2019-02-20T06:44:13.889Z,7.73
2019-02-20T06:46:42.851Z,13.60
2019-02-20T06:49:11.808Z,11.40
2019-02-20T06:51:40.877Z,15.23
2019-02-20T06:54:10.430Z,14.57
2019-02-20T06:56:39.779Z,12.67
2019-02-20T06:59:08.832Z,10.23
2019-02-20T07:01:38.707Z,9.43
2019-02-20T07:04:07.572Z,9.57
2019-02-20T07:06:55.032Z,9.37
2019-02-20T07:10:23.506Z,8.43
2019-02-20T07:13:40.153Z,9.30
2019-02-20T07:16:54.615Z,8.00
2019-02-20T07:19:40.894Z,8.37
2019-02-20T07:22:46.734Z,8.90
2019-02-20T07:25:50.368Z,8.87
2019-02-20T07:29:12.461Z,8.20
2019-02-20T07:31:41.698Z,9.37
2019-02-20T07:34:10.642Z,9.73
2019-02-20T07:36:39.605Z,8.60
2019-02-20T07:39:09.277Z,8.63
2019-02-20T07:41:38.727Z,9.40
2019-02-20T07:44:08.125Z,8.97
2019-02-20T07:46:37.071Z,8.97
2019-02-20T07:49:06.040Z,9.83
2019-02-20T07:51:35.104Z,9.47
2019-02-20T07:54:04.210Z,9.50
2019-02-20T07:56:33.630Z,9.57
2019-02-20T07:59:02.590Z,9.83
2019-02-20T08:01:31.750Z,10.23
2019-02-20T08:04:00.761Z,10.47
2019-02-20T08:06:29.763Z,10.17
2019-02-20T08:08:59.085Z,11.40
2019-02-20T08:11:28.353Z,10.57
2019-02-20T08:13:57.243Z,11.50
2019-02-20T08:16:26.837Z,11.30
2019-02-20T08:18:55.778Z,10.63
2019-02-20T08:21:24.753Z,10.23
2019-02-20T08:23:54.080Z,11.27
2019-02-20T08:26:23.251Z,11.53
2019-02-20T08:28:52.963Z,11.80
2019-02-20T08:31:22.071Z,11.70
2019-02-20T08:33:51.059Z,12.03
2019-02-20T08:36:20.102Z,12.80
2019-02-20T08:38:49.117Z,13.40
2019-02-20T08:41:18.074Z,12.67
2019-02-20T08:43:47.301Z,12.37
2019-02-20T08:46:16.382Z,13.70
2019-02-20T08:48:45.703Z,12.83
2019-02-20T08:51:14.681Z,12.60
2019-02-20T08:53:44.432Z,12.67
2019-02-20T08:56:13.810Z,15.10
2019-02-20T08:58:42.842Z,13.63
2019-02-20T09:01:12.160Z,14.40
2019-02-20T09:03:41.446Z,15.03
2019-02-20T09:06:10.790Z,13.40
2019-02-20T09:08:39.822Z,13.53
2019-02-20T09:11:08.892Z,12.97
2019-02-20T09:13:38.198Z,14.73
2019-02-20T09:16:07.262Z,14.97
2019-02-20T09:18:36.385Z,13.90
2019-02-20T09:21:05.769Z,14.07
2019-02-20T09:23:35.498Z,15.20
2019-02-20T09:26:04.518Z,13.90
2019-02-20T09:28:33.868Z,15.03
2019-02-20T09:31:03.313Z,17.70
2019-02-20T09:33:32.708Z,18.73
2019-02-20T09:36:01.764Z,17.43
2019-02-20T09:38:30.728Z,16.67
2019-02-20T09:40:59.989Z,18.80
2019-02-20T09:43:29.332Z,18.37
2019-02-20T09:45:58.330Z,17.83
2019-02-20T09:48:27.252Z,18.17
2019-02-20T09:50:56.511Z,16.77
2019-02-20T09:53:25.489Z,17.07
2019-02-20T09:55:54.525Z,18.07
2019-02-20T09:58:23.550Z,18.07
2019-02-20T10:00:52.427Z,18.43
2019-02-20T10:03:21.531Z,17.30
2019-02-20T10:05:50.498Z,18.07
2019-02-20T10:08:19.543Z,17.70
2019-02-20T10:10:49.446Z,19.67
2019-02-20T10:13:19.026Z,17.13
2019-02-20T10:15:48.347Z,19.13
2019-02-20T10:18:17.310Z,17.70
2019-02-20T10:20:46.932Z,18.07
2019-02-20T10:23:16.176Z,17.60
2019-02-20T10:25:45.230Z,18.43
2019-02-20T10:28:14.408Z,17.73
2019-02-20T10:30:44.145Z,16.57
2019-02-20T10:33:13.233Z,17.43
2019-02-20T10:35:42.957Z,17.53
2019-02-20T10:38:12.030Z,17.57
2019-02-20T10:40:41.378Z,17.63
2019-02-20T10:43:10.616Z,16.80
2019-02-20T10:45:39.986Z,15.80
2019-02-20T10:48:09.701Z,14.83
2019-02-20T10:50:42.804Z,16.87
2019-02-20T10:53:12.345Z,13.83
2019-02-20T10:55:42.660Z,14.80
2019-02-20T10:58:12.555Z,13.00
2019-02-20T11:00:42.052Z,12.43
2019-02-20T11:03:11.810Z,12.60
2019-02-20T11:05:41.472Z,10.53
2019-02-20T11:08:10.484Z,10.33
2019-02-20T11:10:39.600Z,11.30
2019-02-20T11:13:08.667Z,10.23
2019-02-20T11:15:37.690Z,10.23
2019-02-20T11:18:07.356Z,10.40
2019-02-20T11:20:36.697Z,9.73
2019-02-20T11:23:05.811Z,7.93
2019-02-20T11:25:34.933Z,8.17
2019-02-20T11:28:04.355Z,8.07
2019-02-20T11:30:33.356Z,7.60
2019-02-20T11:33:03.434Z,7.77
2019-02-20T11:35:32.905Z,8.63
2019-02-20T11:38:02.175Z,8.87
2019-02-20T11:40:31.081Z,7.37
2019-02-20T11:43:00.400Z,9.97
2019-02-20T11:45:29.675Z,9.77
2019-02-20T11:47:58.743Z,10.33
2019-02-20T11:50:27.787Z,10.10
2019-02-20T11:52:57.216Z,10.83
2019-02-20T11:55:26.845Z,10.10
2019-02-20T11:58:00.644Z,9.43
2019-02-20T12:00:26.801Z,9.47
2019-02-20T12:02:55.813Z,8.80
2019-02-20T12:05:25.095Z,9.20
2019-02-20T12:07:54.688Z,9.93
2019-02-20T12:10:24.087Z,8.33
2019-02-20T12:12:53.065Z,9.50
2019-02-20T12:15:22.106Z,7.73
2019-02-20T12:17:51.116Z,8.60
2019-02-20T12:20:20.076Z,6.83
2019-02-20T12:22:49.450Z,4.93
2019-02-20T12:25:18.822Z,5.07
2019-02-20T12:27:47.932Z,9.67
2019-02-20T12:30:17.067Z,5.90
2019-02-20T12:32:46.482Z,4.00
2019-02-20T12:35:16.003Z,4.63
2019-02-20T12:37:45.048Z,4.33
2019-02-20T12:40:14.036Z,4.00
2019-02-20T12:42:43.474Z,4.13
2019-02-20T12:45:12.563Z,4.70
2019-02-20T12:47:41.531Z,4.97
2019-02-20T12:50:10.572Z,4.13
2019-02-20T12:52:43.038Z,4.23
2019-02-20T12:55:12.551Z,4.73
2019-02-20T12:57:41.984Z,4.10
2019-02-20T13:00:12.457Z,4.03
2019-02-20T13:02:41.935Z,4.47
2019-02-20T13:05:14.845Z,4.93
2019-02-20T13:07:44.704Z,5.23
2019-02-20T13:10:14.491Z,5.03
2019-02-20T13:12:44.569Z,5.03
2019-02-20T13:15:14.225Z,4.33
2019-02-20T13:17:44.033Z,4.57
2019-02-20T13:20:13.504Z,4.63
2019-02-20T13:22:43.124Z,4.67
2019-02-20T13:25:12.681Z,4.60
2019-02-20T13:27:41.919Z,4.67
2019-02-20T13:30:11.888Z,4.70
2019-02-20T13:32:41.426Z,4.03
2019-02-20T13:35:11.770Z,4.90
2019-02-20T13:37:41.706Z,4.77
2019-02-20T13:40:10.970Z,4.83
2019-02-20T13:42:40.113Z,4.47
2019-02-20T13:45:09.292Z,4.13
2019-02-20T13:47:40.446Z,4.67
2019-02-20T13:50:11.799Z,4.73
2019-02-20T13:52:42.066Z,4.67
2019-02-20T13:55:12.051Z,4.40
2019-02-20T13:57:41.782Z,4.87
2019-02-20T14:00:13.273Z,4.50
2019-02-20T14:02:43.743Z,4.30
2019-02-20T14:05:13.503Z,3.80
2019-02-20T14:07:43.434Z,3.60
2019-02-20T14:10:16.179Z,3.80
2019-02-20T14:12:46.360Z,3.67
2019-02-20T14:15:17.479Z,5.70
2019-02-20T14:17:47.218Z,4.70
2019-02-20T14:20:16.907Z,4.07
2019-02-20T14:22:46.034Z,4.23
2019-02-20T14:25:15.336Z,4.00
2019-02-20T14:27:44.788Z,4.17
2019-02-20T14:30:13.903Z,3.40
2019-02-20T14:32:43.419Z,3.47
2019-02-20T14:35:12.554Z,4.23
2019-02-20T14:37:42.604Z,4.20
2019-02-20T14:40:11.828Z,4.33
2019-02-20T14:42:41.167Z,3.73
2019-02-20T14:45:11.538Z,3.43
2019-02-20T14:47:40.824Z,3.80
2019-02-20T14:50:10.135Z,4.23
2019-02-20T14:52:39.396Z,4.73
2019-02-20T14:55:08.558Z,6.40
2019-02-20T14:57:37.594Z,4.37
2019-02-20T15:00:07.528Z,6.03
2019-02-20T15:02:36.593Z,6.50
2019-02-20T15:05:05.798Z,4.80
2019-02-20T15:07:35.382Z,4.30
2019-02-20T15:10:04.582Z,5.03
2019-02-20T15:12:33.558Z,4.53
2019-02-20T15:15:10.327Z,5.43
2019-02-20T15:17:33.455Z,4.53
2019-02-20T15:20:02.909Z,5.03
2019-02-20T15:22:32.661Z,4.33
2019-02-20T15:25:01.759Z,5.00
2019-02-20T15:27:30.759Z,4.67
2019-02-20T15:30:00.464Z,6.40
2019-02-20T15:32:29.517Z,4.67
2019-02-20T15:34:58.860Z,5.10
2019-02-20T15:37:28.083Z,4.90
2019-02-20T15:39:57.489Z,4.77
2019-02-20T15:42:26.868Z,4.93
2019-02-20T15:44:56.012Z,4.97
2019-02-20T15:47:25.133Z,4.60
2019-02-20T15:49:54.378Z,4.63
2019-02-20T15:52:23.543Z,4.80
2019-02-20T15:54:52.869Z,5.37
2019-02-20T15:57:21.944Z,4.70
2019-02-20T15:59:51.147Z,5.93
2019-02-20T16:02:20.230Z,5.07
2019-02-20T16:04:49.548Z,4.40
2019-02-20T16:07:19.067Z,5.00
2019-02-20T16:09:48.392Z,5.10
2019-02-20T16:12:17.567Z,5.27
2019-02-20T16:14:46.742Z,4.17
2019-02-20T16:17:15.656Z,4.80
2019-02-20T16:19:44.771Z,4.73
2019-02-20T16:22:14.207Z,4.67
2019-02-20T16:24:43.536Z,5.27
2019-02-20T16:27:12.854Z,5.33
2019-02-20T16:29:41.765Z,5.73
2019-02-20T16:32:10.846Z,6.47
2019-02-20T16:34:40.170Z,6.00
2019-02-20T16:37:09.173Z,6.37
2019-02-20T16:39:38.587Z,5.80
2019-02-20T16:42:08.080Z,6.50
2019-02-20T16:44:37.473Z,6.93
2019-02-20T16:47:06.709Z,6.10
2019-02-20T16:49:36.433Z,6.33
2019-02-20T16:52:05.596Z,6.27
2019-02-20T16:54:34.675Z,6.10
2019-02-20T16:57:03.803Z,5.60
2019-02-20T16:59:33.649Z,6.40
2019-02-20T17:02:03.081Z,6.17
2019-02-20T17:04:32.258Z,6.73
2019-02-20T17:07:01.371Z,7.07
2019-02-20T17:09:30.448Z,6.33
2019-02-20T17:11:59.436Z,6.57
2019-02-20T17:14:29.280Z,7.00
2019-02-20T17:16:58.393Z,6.90
2019-02-20T17:19:27.428Z,7.10
2019-02-20T17:21:56.584Z,6.77
2019-02-20T17:24:26.320Z,6.57
2019-02-20T17:26:55.651Z,7.00
2019-02-20T17:29:25.266Z,7.40
2019-02-20T17:31:54.400Z,6.80
2019-02-20T17:34:23.803Z,7.13
2019-02-20T17:36:53.234Z,8.80
2019-02-20T17:39:23.524Z,7.27
2019-02-20T17:41:52.972Z,9.00
2019-02-20T17:44:22.782Z,10.87
2019-02-20T17:46:51.794Z,9.73
2019-02-20T17:49:20.846Z,7.70
2019-02-20T17:51:50.194Z,7.37
2019-02-20T17:54:19.599Z,7.30
2019-02-20T17:56:48.643Z,7.87
2019-02-20T17:59:17.937Z,8.10
2019-02-20T18:01:47.207Z,9.03
2019-02-20T18:04:16.601Z,8.00
2019-02-20T18:06:45.688Z,8.70
2019-02-20T18:09:15.380Z,7.97
2019-02-20T18:11:44.929Z,8.17
2019-02-20T18:14:13.996Z,8.30
2019-02-20T18:16:43.097Z,7.67
2019-02-20T18:19:12.179Z,8.53
2019-02-20T18:21:41.291Z,8.27
2019-02-20T18:24:10.375Z,7.83
2019-02-20T18:26:39.492Z,9.63
2019-02-20T18:29:09.068Z,10.13
2019-02-20T18:31:38.646Z,9.20
2019-02-20T18:34:08.474Z,9.93
2019-02-20T18:36:37.874Z,9.03
2019-02-20T18:39:07.850Z,9.87
2019-02-20T18:41:37.241Z,13.30
2019-02-20T18:44:06.575Z,8.90
2019-02-20T18:46:36.038Z,9.43
2019-02-20T18:49:05.274Z,8.43
2019-02-20T18:51:34.681Z,9.60
2019-02-20T18:54:03.755Z,9.90
2019-02-20T18:56:34.192Z,10.37
2019-02-20T18:59:04.032Z,9.73
2019-02-20T19:01:34.787Z,9.43
2019-02-20T19:04:04.581Z,11.50
2019-02-20T19:06:33.933Z,14.20
2019-02-20T19:09:19.774Z,11.17
2019-02-20T19:12:20.444Z,10.17
2019-02-20T19:15:27.318Z,10.07
2019-02-20T19:18:46.566Z,9.57
2019-02-20T19:21:54.104Z,9.50
2019-02-20T19:24:51.902Z,9.07
2019-02-20T19:27:50.762Z,9.47
2019-02-20T19:31:28.370Z,9.50
2019-02-20T19:34:45.210Z,9.93
2019-02-20T19:37:54.487Z,10.03
2019-02-20T19:41:07.606Z,10.03
2019-02-20T19:43:59.268Z,10.37
2019-02-20T19:47:27.841Z,9.33
2019-02-20T19:50:22.592Z,15.43
2019-02-20T19:53:12.813Z,10.17
2019-02-20T19:56:26.634Z,9.43
2019-02-20T19:59:20.013Z,8.13
2019-02-20T20:02:36.671Z,9.43
2019-02-20T20:05:43.123Z,10.10
2019-02-20T20:08:34.957Z,9.43
2019-02-20T20:11:13.270Z,9.97
2019-02-20T20:14:06.800Z,8.67
2019-02-20T20:17:08.604Z,9.40
2019-02-20T20:19:53.470Z,8.43
2019-02-20T20:22:57.591Z,12.77
2019-02-20T20:25:56.415Z,9.60
2019-02-20T20:28:52.921Z,29.23
2019-02-20T20:31:47.462Z,13.63
2019-02-20T20:34:56.254Z,9.30
2019-02-20T20:37:53.095Z,10.00
2019-02-20T20:40:47.759Z,9.67
2019-02-20T20:44:07.142Z,9.40
2019-02-20T20:46:59.376Z,11.27
2019-02-20T20:49:54.885Z,10.60
2019-02-20T20:52:57.337Z,11.40
2019-02-20T20:56:20.350Z,10.30
2019-02-20T20:59:17.767Z,11.63
2019-02-20T21:02:19.379Z,12.37
2019-02-20T21:05:32.373Z,10.60
2019-02-20T21:08:18.580Z,11.67
2019-02-20T21:11:43.045Z,10.83
2019-02-20T21:14:37.927Z,11.60
2019-02-20T21:17:49.994Z,11.27
2019-02-20T21:20:38.628Z,12.40
2019-02-20T21:23:47.027Z,11.87
2019-02-20T21:26:34.717Z,11.30
2019-02-20T21:29:16.287Z,10.30
2019-02-20T21:32:15.888Z,11.10
2019-02-20T21:35:00.305Z,10.00
2019-02-20T21:38:05.048Z,11.93
2019-02-20T21:41:20.688Z,9.67
2019-02-20T21:44:31.772Z,9.93
2019-02-20T21:47:38.696Z,10.60
2019-02-20T21:50:26.883Z,9.93
2019-02-20T21:53:21.200Z,10.10
2019-02-20T21:56:15.506Z,9.53
2019-02-20T21:59:24.322Z,10.13
2019-02-20T22:02:33.576Z,10.10
2019-02-20T22:05:28.755Z,10.40
2019-02-20T22:08:46.757Z,9.60
2019-02-20T22:11:53.260Z,9.43
2019-02-20T22:14:35.797Z,11.00
2019-02-20T22:17:14.949Z,9.40
2019-02-20T22:20:15.111Z,8.93
2019-02-20T22:23:23.933Z,9.77
2019-02-20T22:26:24.195Z,8.67
2019-02-20T22:29:22.185Z,9.67
2019-02-20T22:32:38.795Z,10.47
2019-02-20T22:35:51.175Z,9.60
2019-02-20T22:38:55.882Z,9.20
2019-02-20T22:42:01.177Z,9.93
2019-02-20T22:45:02.472Z,9.07
2019-02-20T22:47:50.277Z,10.00
2019-02-20T22:51:03.037Z,10.20
2019-02-20T22:53:56.121Z,9.33
2019-02-20T22:56:45.477Z,9.63
2019-02-20T22:59:27.457Z,9.93
2019-02-20T23:02:21.417Z,8.97
2019-02-20T23:05:06.522Z,9.80
2019-02-20T23:08:20.430Z,9.77
2019-02-20T23:11:04.156Z,10.33
2019-02-20T23:13:55.547Z,10.47
2019-02-20T23:16:25.055Z,9.43
2019-02-20T23:18:54.145Z,9.73
2019-02-20T23:21:23.395Z,9.40
2019-02-20T23:23:52.684Z,9.10
2019-02-20T23:26:21.824Z,10.53
2019-02-20T23:28:51.239Z,9.97
2019-02-20T23:31:20.923Z,10.27
2019-02-20T23:33:50.567Z,9.70
2019-02-20T23:36:20.036Z,9.43
2019-02-20T23:38:49.302Z,9.50
2019-02-20T23:41:18.684Z,10.53
2019-02-20T23:43:48.063Z,10.77
2019-02-20T23:46:17.355Z,11.83
2019-02-20T23:48:46.992Z,9.50
2019-02-20T23:51:16.374Z,11.03
2019-02-20T23:53:45.659Z,10.80
2019-02-20T23:56:14.943Z,12.13
2019-02-20T23:58:46.954Z,12.77
