createdAt,value
2018-12-17T00:02:10.302Z,85.64
2018-12-17T00:04:38.192Z,84.81
2018-12-17T00:07:05.745Z,85.53
2018-12-17T00:09:33.281Z,85.55
2018-12-17T00:12:00.791Z,86.38
2018-12-17T00:14:28.304Z,86.36
2018-12-17T00:16:56.165Z,86.01
2018-12-17T00:19:23.679Z,86.40
2018-12-17T00:21:51.189Z,86.05
2018-12-17T00:24:18.953Z,86.02
2018-12-17T00:26:46.472Z,86.03
2018-12-17T00:29:13.992Z,86.30
2018-12-17T00:31:41.554Z,86.33
2018-12-17T00:34:09.064Z,85.95
2018-12-17T00:36:36.591Z,86.29
2018-12-17T00:39:06.669Z,86.71
2018-12-17T00:41:34.180Z,86.63
2018-12-17T00:44:01.702Z,86.97
2018-12-17T00:46:29.239Z,87.20
2018-12-17T00:48:56.760Z,86.91
2018-12-17T00:51:24.297Z,87.29
2018-12-17T00:53:52.036Z,87.00
2018-12-17T00:56:19.550Z,87.79
2018-12-17T00:58:47.068Z,87.53
2018-12-17T01:01:14.786Z,87.25
2018-12-17T01:03:46.079Z,86.83
2018-12-17T01:06:13.605Z,86.79
2018-12-17T01:08:42.800Z,85.59
2018-12-17T01:11:10.576Z,85.89
2018-12-17T01:13:38.083Z,86.70
2018-12-17T01:16:06.382Z,87.35
2018-12-17T01:18:34.022Z,86.80
2018-12-17T01:21:01.569Z,86.35
2018-12-17T01:23:29.122Z,86.56
2018-12-17T01:25:56.763Z,86.26
2018-12-17T01:28:24.269Z,87.09
2018-12-17T01:30:51.817Z,86.60
2018-12-17T01:33:19.343Z,86.95
2018-12-17T01:35:46.863Z,86.29
2018-12-17T01:38:14.407Z,86.22
2018-12-17T01:40:41.944Z,86.22
2018-12-17T01:43:09.465Z,85.85
2018-12-17T01:45:37.167Z,86.17
2018-12-17T01:48:04.754Z,85.72
2018-12-17T01:50:32.279Z,86.06
2018-12-17T01:52:59.987Z,85.82
2018-12-17T01:55:27.512Z,86.15
2018-12-17T01:57:55.028Z,86.37
2018-12-17T02:00:22.760Z,86.57
2018-12-17T02:02:50.277Z,87.00
2018-12-17T02:05:17.803Z,86.03
2018-12-17T02:07:45.569Z,86.22
2018-12-17T02:10:13.118Z,86.33
2018-12-17T02:12:40.654Z,85.90
2018-12-17T02:15:11.068Z,86.58
2018-12-17T02:17:38.599Z,86.05
2018-12-17T02:20:06.395Z,85.93
2018-12-17T02:22:34.173Z,85.77
2018-12-17T02:25:01.686Z,86.12
2018-12-17T02:27:29.491Z,86.28
2018-12-17T02:29:57.022Z,86.74
2018-12-17T02:32:24.978Z,85.88
2018-12-17T02:34:52.494Z,85.95
2018-12-17T02:37:20.240Z,86.06
2018-12-17T02:39:47.756Z,86.76
2018-12-17T02:42:15.568Z,86.41
2018-12-17T02:44:43.068Z,86.33
2018-12-17T02:47:10.578Z,86.14
2018-12-17T02:49:38.134Z,85.46
2018-12-17T02:52:05.687Z,87.11
2018-12-17T02:54:33.557Z,86.15
2018-12-17T02:57:01.075Z,86.74
2018-12-17T02:59:28.894Z,86.36
2018-12-17T03:01:56.431Z,86.02
2018-12-17T03:04:24.323Z,86.05
2018-12-17T03:06:51.880Z,86.65
2018-12-17T03:09:19.648Z,86.33
2018-12-17T03:11:47.203Z,86.13
2018-12-17T03:14:14.836Z,86.64
2018-12-17T03:16:42.416Z,85.83
2018-12-17T03:19:09.929Z,86.28
2018-12-17T03:21:37.456Z,86.42
2018-12-17T03:24:05.177Z,86.31
2018-12-17T03:26:32.806Z,87.30
2018-12-17T03:29:00.322Z,87.25
2018-12-17T03:31:28.601Z,86.50
2018-12-17T03:33:56.124Z,86.32
2018-12-17T03:36:23.638Z,85.97
2018-12-17T03:38:51.468Z,86.39
2018-12-17T03:41:18.978Z,87.41
2018-12-17T03:43:46.488Z,86.77
2018-12-17T03:46:14.464Z,86.53
2018-12-17T03:48:41.989Z,87.34
2018-12-17T03:51:09.516Z,87.00
2018-12-17T03:53:37.113Z,86.88
2018-12-17T03:56:04.653Z,87.00
2018-12-17T03:58:32.165Z,87.26
2018-12-17T04:01:00.068Z,86.81
2018-12-17T04:03:27.605Z,86.96
2018-12-17T04:05:55.136Z,86.84
2018-12-17T04:08:22.983Z,86.32
2018-12-17T04:10:50.765Z,85.80
2018-12-17T04:13:18.293Z,86.02
2018-12-17T04:15:45.847Z,85.30
2018-12-17T04:18:13.419Z,85.71
2018-12-17T04:20:41.300Z,86.23
2018-12-17T04:23:08.807Z,85.77
2018-12-17T04:25:36.640Z,86.07
2018-12-17T04:28:06.215Z,85.92
2018-12-17T04:30:33.718Z,85.65
2018-12-17T04:33:01.552Z,85.50
2018-12-17T04:35:29.061Z,85.22
2018-12-17T04:37:56.612Z,86.23
2018-12-17T04:40:24.129Z,85.35
2018-12-17T04:42:51.658Z,85.99
2018-12-17T04:45:19.223Z,86.35
2018-12-17T04:47:46.753Z,85.97
2018-12-17T04:50:14.269Z,85.37
2018-12-17T04:52:41.830Z,85.43
2018-12-17T04:55:09.360Z,85.90
2018-12-17T04:57:37.278Z,85.97
2018-12-17T05:00:06.249Z,85.95
2018-12-17T05:02:33.760Z,86.35
2018-12-17T05:05:01.319Z,86.51
2018-12-17T05:07:29.156Z,85.90
2018-12-17T05:09:56.664Z,87.41
2018-12-17T05:12:24.220Z,87.66
2018-12-17T05:14:52.114Z,86.63
2018-12-17T05:17:19.636Z,86.77
2018-12-17T05:19:47.158Z,86.63
2018-12-17T05:22:15.071Z,86.16
2018-12-17T05:24:42.592Z,86.34
2018-12-17T05:27:10.134Z,86.49
2018-12-17T05:29:37.974Z,86.44
2018-12-17T05:32:05.495Z,86.32
2018-12-17T05:34:33.027Z,87.05
2018-12-17T05:37:00.582Z,86.30
2018-12-17T05:39:28.113Z,85.34
2018-12-17T05:41:55.645Z,85.50
2018-12-17T05:44:23.529Z,85.31
2018-12-17T05:46:51.043Z,85.96
2018-12-17T05:49:18.834Z,85.81
2018-12-17T05:51:46.348Z,86.13
2018-12-17T05:54:13.863Z,85.73
2018-12-17T05:56:41.420Z,85.72
2018-12-17T05:59:08.968Z,85.87
2018-12-17T06:01:36.475Z,85.69
2018-12-17T06:04:04.034Z,85.22
2018-12-17T06:06:31.555Z,84.77
2018-12-17T06:08:59.095Z,84.99
2018-12-17T06:11:27.590Z,86.80
2018-12-17T06:13:55.472Z,86.07
2018-12-17T06:16:23.397Z,85.16
2018-12-17T06:18:51.201Z,84.56
2018-12-17T06:21:18.740Z,84.85
2018-12-17T06:23:46.297Z,84.04
2018-12-17T06:26:13.855Z,84.94
2018-12-17T06:28:41.377Z,83.80
2018-12-17T06:31:08.897Z,82.44
2018-12-17T06:33:36.424Z,82.11
2018-12-17T06:36:03.993Z,81.56
2018-12-17T06:38:31.691Z,82.97
2018-12-17T06:40:59.210Z,83.73
2018-12-17T06:43:26.720Z,81.98
2018-12-17T06:45:54.328Z,81.79
2018-12-17T06:48:22.026Z,82.31
2018-12-17T06:50:49.532Z,80.18
2018-12-17T06:53:17.112Z,78.26
2018-12-17T06:55:44.889Z,80.05
2018-12-17T06:58:12.721Z,81.16
2018-12-17T07:00:40.237Z,80.27
2018-12-17T07:03:08.221Z,79.15
2018-12-17T07:05:35.818Z,78.47
2018-12-17T07:08:04.316Z,78.43
2018-12-17T07:10:32.277Z,79.21
2018-12-17T07:12:59.935Z,78.36
2018-12-17T07:15:27.444Z,77.38
2018-12-17T07:17:55.143Z,77.17
2018-12-17T07:20:22.663Z,76.73
2018-12-17T07:22:50.186Z,77.90
2018-12-17T07:25:18.054Z,78.23
2018-12-17T07:27:45.573Z,77.60
2018-12-17T07:30:13.104Z,77.03
2018-12-17T07:32:40.694Z,77.56
2018-12-17T07:35:08.208Z,76.90
2018-12-17T07:37:35.831Z,75.48
2018-12-17T07:40:04.027Z,75.98
2018-12-17T07:42:31.548Z,76.10
2018-12-17T07:44:59.091Z,75.87
2018-12-17T07:47:26.624Z,76.36
2018-12-17T07:49:54.560Z,77.25
2018-12-17T07:52:22.083Z,75.96
2018-12-17T07:54:49.980Z,74.74
2018-12-17T07:57:17.510Z,74.71
2018-12-17T07:59:45.058Z,75.03
2018-12-17T08:02:12.602Z,75.52
2018-12-17T08:04:40.117Z,75.68
2018-12-17T08:07:07.794Z,75.75
2018-12-17T08:09:35.429Z,76.94
2018-12-17T08:12:03.399Z,74.66
2018-12-17T08:14:30.922Z,76.01
2018-12-17T08:16:58.720Z,75.34
2018-12-17T08:19:26.297Z,74.59
2018-12-17T08:21:53.861Z,73.66
2018-12-17T08:24:21.380Z,73.21
2018-12-17T08:26:49.199Z,73.64
2018-12-17T08:29:16.824Z,72.42
2018-12-17T08:31:44.388Z,70.56
2018-12-17T08:34:12.263Z,71.66
2018-12-17T08:36:40.510Z,70.02
2018-12-17T08:39:08.067Z,68.56
2018-12-17T08:41:35.865Z,67.94
2018-12-17T08:44:03.511Z,67.62
2018-12-17T08:46:31.069Z,66.98
2018-12-17T08:48:58.952Z,65.26
2018-12-17T08:51:26.524Z,64.07
2018-12-17T08:53:54.104Z,63.93
2018-12-17T08:56:21.946Z,63.83
2018-12-17T08:58:49.471Z,64.03
2018-12-17T09:01:17.266Z,63.38
2018-12-17T09:03:44.786Z,62.25
2018-12-17T09:06:12.364Z,63.96
2018-12-17T09:08:39.932Z,62.69
2018-12-17T09:11:07.784Z,63.37
2018-12-17T09:13:35.309Z,63.67
2018-12-17T09:16:02.903Z,63.89
2018-12-17T09:18:30.788Z,63.51
2018-12-17T09:20:58.327Z,66.66
2018-12-17T09:23:26.131Z,64.10
2018-12-17T09:25:53.655Z,65.20
2018-12-17T09:28:21.321Z,61.96
2018-12-17T09:30:49.087Z,64.49
2018-12-17T09:33:16.633Z,61.48
2018-12-17T09:35:44.158Z,62.20
2018-12-17T09:38:11.724Z,61.61
2018-12-17T09:40:39.239Z,62.18
2018-12-17T09:43:07.094Z,61.26
2018-12-17T09:45:35.043Z,62.19
2018-12-17T09:48:02.572Z,63.33
2018-12-17T09:50:30.110Z,64.14
2018-12-17T09:52:57.934Z,63.02
2018-12-17T09:55:25.485Z,62.61
2018-12-17T09:57:53.006Z,64.35
2018-12-17T10:00:25.341Z,64.53
2018-12-17T10:02:50.371Z,64.64
2018-12-17T10:05:17.950Z,64.35
2018-12-17T10:07:45.839Z,62.83
2018-12-17T10:10:13.400Z,63.57
2018-12-17T10:12:40.930Z,64.75
2018-12-17T10:15:08.924Z,65.24
2018-12-17T10:17:36.484Z,65.79
2018-12-17T10:20:05.111Z,67.10
2018-12-17T10:22:32.631Z,65.95
2018-12-17T10:25:00.432Z,66.09
2018-12-17T10:27:27.965Z,65.64
2018-12-17T10:29:55.499Z,66.19
2018-12-17T10:32:23.223Z,65.46
2018-12-17T10:34:50.761Z,66.25
2018-12-17T10:37:18.303Z,66.75
2018-12-17T10:39:46.252Z,64.94
2018-12-17T10:42:13.784Z,67.04
2018-12-17T10:44:41.301Z,65.94
2018-12-17T10:47:08.932Z,66.34
2018-12-17T10:49:36.465Z,65.02
2018-12-17T10:52:03.976Z,64.30
2018-12-17T10:54:31.788Z,64.67
2018-12-17T10:56:59.316Z,64.69
2018-12-17T10:59:26.930Z,64.38
2018-12-17T11:01:56.538Z,66.17
2018-12-17T11:04:24.719Z,64.26
2018-12-17T11:06:52.369Z,64.59
2018-12-17T11:09:20.034Z,64.40
2018-12-17T11:11:47.565Z,65.34
2018-12-17T11:14:15.096Z,64.53
2018-12-17T11:16:43.129Z,65.67
2018-12-17T11:19:10.672Z,65.92
2018-12-17T11:21:38.180Z,66.70
2018-12-17T11:24:06.011Z,66.23
2018-12-17T11:26:33.560Z,64.84
2018-12-17T11:29:01.436Z,64.52
2018-12-17T11:31:28.967Z,64.85
2018-12-17T11:33:56.545Z,62.84
2018-12-17T11:36:24.061Z,63.10
2018-12-17T11:38:51.565Z,62.96
2018-12-17T11:41:19.331Z,64.08
2018-12-17T11:43:46.884Z,62.57
2018-12-17T11:46:14.851Z,62.13
2018-12-17T11:48:42.689Z,60.25
2018-12-17T11:51:10.250Z,62.68
2018-12-17T11:53:37.795Z,63.12
2018-12-17T11:56:05.598Z,62.70
2018-12-17T11:58:33.370Z,62.07
2018-12-17T12:01:00.983Z,62.72
2018-12-17T12:03:28.514Z,64.78
2018-12-17T12:05:56.368Z,64.79
2018-12-17T12:08:24.008Z,63.21
2018-12-17T12:10:51.575Z,65.34
2018-12-17T12:13:19.155Z,67.05
2018-12-17T12:15:46.688Z,66.74
2018-12-17T12:18:14.449Z,65.19
2018-12-17T12:20:42.319Z,67.95
2018-12-17T12:23:09.857Z,65.66
2018-12-17T12:25:37.436Z,66.92
2018-12-17T12:28:05.172Z,67.70
2018-12-17T12:30:32.685Z,67.78
2018-12-17T12:33:00.226Z,68.04
2018-12-17T12:35:28.209Z,68.98
2018-12-17T12:37:55.741Z,69.35
2018-12-17T12:40:23.360Z,69.20
2018-12-17T12:42:51.709Z,70.12
2018-12-17T12:45:19.853Z,69.01
2018-12-17T12:47:47.410Z,69.17
2018-12-17T12:50:15.202Z,68.78
2018-12-17T12:52:43.041Z,69.17
2018-12-17T12:55:10.552Z,67.85
2018-12-17T12:57:38.796Z,68.75
2018-12-17T13:00:08.212Z,69.89
2018-12-17T13:02:36.142Z,69.22
2018-12-17T13:05:04.009Z,70.02
2018-12-17T13:07:31.874Z,70.62
2018-12-17T13:09:59.435Z,72.63
2018-12-17T13:12:27.403Z,71.77
2018-12-17T13:14:54.961Z,71.92
2018-12-17T13:17:27.639Z,70.82
2018-12-17T13:19:55.727Z,71.56
2018-12-17T13:22:23.260Z,70.94
2018-12-17T13:24:50.847Z,70.72
2018-12-17T13:27:18.708Z,71.18
2018-12-17T13:29:46.258Z,69.76
2018-12-17T13:32:13.814Z,69.69
2018-12-17T13:34:41.591Z,71.43
2018-12-17T13:37:09.102Z,71.37
2018-12-17T13:39:36.631Z,71.62
2018-12-17T13:42:04.356Z,72.02
2018-12-17T13:44:31.883Z,72.91
2018-12-17T13:46:59.682Z,74.36
2018-12-17T13:49:27.340Z,74.39
2018-12-17T13:54:57.629Z,73.94
2018-12-17T13:57:26.652Z,75.14
2018-12-17T13:59:54.187Z,75.91
2018-12-17T14:02:21.717Z,76.85
2018-12-17T14:04:49.354Z,76.12
2018-12-17T14:07:16.874Z,75.04
2018-12-17T14:09:49.864Z,76.89
2018-12-17T14:12:17.705Z,75.29
2018-12-17T14:14:45.417Z,76.38
2018-12-17T14:20:21.017Z,75.92
2018-12-17T14:22:48.559Z,77.06
2018-12-17T14:25:16.161Z,77.22
2018-12-17T14:27:43.991Z,78.12
2018-12-17T14:30:11.547Z,79.83
2018-12-17T14:32:39.096Z,81.26
2018-12-17T14:35:06.861Z,79.68
2018-12-17T14:37:36.405Z,79.70
2018-12-17T14:40:06.455Z,79.37
2018-12-17T14:42:33.977Z,80.48
2018-12-17T14:45:01.488Z,82.08
2018-12-17T14:47:29.465Z,81.78
2018-12-17T14:49:56.986Z,82.25
2018-12-17T14:52:24.513Z,82.68
2018-12-17T14:54:52.072Z,83.57
2018-12-17T14:57:19.596Z,82.92
2018-12-17T14:59:47.138Z,81.95
2018-12-17T15:02:15.055Z,82.76
2018-12-17T15:04:42.587Z,82.65
2018-12-17T15:07:10.146Z,83.52
2018-12-17T15:09:37.656Z,82.78
2018-12-17T15:12:05.245Z,83.57
2018-12-17T15:14:32.838Z,83.27
2018-12-17T15:17:00.384Z,83.09
2018-12-17T15:19:28.271Z,83.36
2018-12-17T15:21:55.774Z,84.67
2018-12-17T15:24:23.673Z,83.04
2018-12-17T15:26:51.236Z,82.78
2018-12-17T15:29:18.752Z,82.85
2018-12-17T15:31:46.552Z,83.43
2018-12-17T15:34:14.113Z,84.89
2018-12-17T15:36:41.892Z,84.49
2018-12-17T15:39:09.433Z,84.49
2018-12-17T15:41:37.326Z,84.34
2018-12-17T15:44:04.861Z,85.25
2018-12-17T15:46:32.373Z,83.91
2018-12-17T15:48:59.949Z,84.61
2018-12-17T15:51:27.489Z,83.64
2018-12-17T15:53:55.196Z,82.84
2018-12-17T15:56:22.976Z,83.03
2018-12-17T15:58:50.505Z,80.93
2018-12-17T16:01:18.261Z,80.54
2018-12-17T16:03:45.789Z,79.59
2018-12-17T16:06:13.318Z,80.90
2018-12-17T16:08:41.023Z,80.56
2018-12-17T16:11:08.623Z,80.39
2018-12-17T16:13:36.151Z,82.45
2018-12-17T16:16:03.828Z,83.17
2018-12-17T16:18:31.406Z,83.80
2018-12-17T16:20:58.916Z,84.56
2018-12-17T16:23:26.521Z,83.88
2018-12-17T16:25:54.080Z,83.90
2018-12-17T16:28:21.642Z,82.64
2018-12-17T16:30:49.606Z,83.25
2018-12-17T16:33:17.134Z,85.59
2018-12-17T16:35:44.653Z,85.68
2018-12-17T16:38:12.688Z,85.23
2018-12-17T16:40:40.257Z,85.92
2018-12-17T16:43:08.132Z,84.74
2018-12-17T16:45:35.675Z,85.53
2018-12-17T16:48:03.557Z,85.66
2018-12-17T16:50:31.105Z,85.92
2018-12-17T16:52:58.890Z,86.04
2018-12-17T16:55:26.419Z,86.01
2018-12-17T16:57:54.308Z,85.56
2018-12-17T17:00:21.885Z,85.58
2018-12-17T17:02:49.437Z,86.04
2018-12-17T17:05:16.969Z,86.11
2018-12-17T17:07:44.630Z,86.18
2018-12-17T17:10:12.169Z,86.38
2018-12-17T17:12:46.276Z,85.26
2018-12-17T17:15:13.962Z,84.85
2018-12-17T17:17:41.521Z,85.02
2018-12-17T17:20:09.619Z,85.68
2018-12-17T17:22:37.457Z,86.18
2018-12-17T17:25:05.914Z,85.85
2018-12-17T17:27:33.440Z,85.86
2018-12-17T17:30:01.010Z,85.39
2018-12-17T17:32:28.832Z,85.86
2018-12-17T17:34:56.376Z,86.49
2018-12-17T17:37:23.892Z,85.81
2018-12-17T17:39:51.739Z,86.33
2018-12-17T17:42:19.317Z,86.34
2018-12-17T17:44:46.849Z,86.22
2018-12-17T17:47:14.652Z,85.73
2018-12-17T17:49:42.177Z,85.96
2018-12-17T17:52:09.705Z,85.50
2018-12-17T17:54:37.396Z,85.39
2018-12-17T17:57:04.941Z,84.27
2018-12-17T17:59:32.478Z,83.43
2018-12-17T18:02:00.183Z,83.75
2018-12-17T18:04:27.711Z,83.69
2018-12-17T18:06:55.259Z,82.77
2018-12-17T18:09:23.249Z,82.78
2018-12-17T18:11:50.817Z,82.53
2018-12-17T18:14:18.685Z,82.85
2018-12-17T18:16:46.223Z,82.21
2018-12-17T18:19:14.101Z,82.41
2018-12-17T18:21:41.667Z,82.42
2018-12-17T18:24:09.529Z,81.90
2018-12-17T18:26:37.164Z,83.07
2018-12-17T18:29:04.837Z,83.85
2018-12-17T18:31:32.811Z,83.08
2018-12-17T18:34:00.346Z,82.76
2018-12-17T18:36:27.876Z,83.66
2018-12-17T18:38:56.085Z,83.56
2018-12-17T18:41:23.606Z,83.51
2018-12-17T18:43:51.143Z,82.84
2018-12-17T18:46:18.696Z,82.33
2018-12-17T18:48:46.217Z,82.30
2018-12-17T18:51:13.747Z,83.53
2018-12-17T18:53:41.552Z,83.34
2018-12-17T18:56:09.069Z,83.57
2018-12-17T18:58:36.593Z,83.83
2018-12-17T19:01:04.599Z,83.73
2018-12-17T19:03:32.103Z,83.64
2018-12-17T19:05:59.643Z,83.89
2018-12-17T19:08:27.542Z,84.35
2018-12-17T19:10:55.065Z,85.06
2018-12-17T19:13:22.568Z,85.48
2018-12-17T19:15:50.363Z,85.63
2018-12-17T19:18:17.903Z,85.71
2018-12-17T19:20:45.510Z,85.68
2018-12-17T19:23:13.307Z,84.13
2018-12-17T19:25:41.373Z,84.57
2018-12-17T19:28:08.887Z,85.47
2018-12-17T19:30:36.693Z,84.93
2018-12-17T19:33:04.199Z,85.44
2018-12-17T19:35:32.010Z,85.82
2018-12-17T19:37:59.538Z,85.79
2018-12-17T19:40:27.109Z,85.76
2018-12-17T19:42:54.981Z,85.71
2018-12-17T19:45:22.532Z,86.30
2018-12-17T19:47:50.500Z,86.68
2018-12-17T19:50:18.014Z,87.19
2018-12-17T19:52:45.785Z,87.09
2018-12-17T19:55:13.296Z,87.06
2018-12-17T19:57:41.179Z,87.77
2018-12-17T20:00:09.626Z,87.57
2018-12-17T20:02:37.386Z,87.08
2018-12-17T20:05:05.623Z,87.66
2018-12-17T20:07:33.132Z,88.40
2018-12-17T20:10:00.644Z,87.49
2018-12-17T20:12:28.477Z,88.95
2018-12-17T20:14:55.994Z,88.92
2018-12-17T20:17:23.557Z,89.48
2018-12-17T20:19:52.869Z,90.06
2018-12-17T20:22:20.937Z,89.80
2018-12-17T20:24:48.459Z,90.19
2018-12-17T20:27:15.997Z,90.66
2018-12-17T20:29:43.512Z,90.94
2018-12-17T20:32:11.070Z,90.78
2018-12-17T20:34:39.682Z,92.01
2018-12-17T20:37:07.519Z,91.92
2018-12-17T20:39:35.848Z,92.38
2018-12-17T20:42:03.453Z,92.40
2018-12-17T20:44:30.961Z,92.47
2018-12-17T20:46:58.477Z,92.77
2018-12-17T20:49:26.032Z,92.67
2018-12-17T20:51:53.541Z,92.92
2018-12-17T20:54:21.363Z,93.28
2018-12-17T20:56:48.887Z,92.86
2018-12-17T20:59:16.415Z,93.48
2018-12-17T21:01:43.958Z,93.89
2018-12-17T21:04:11.504Z,94.53
2018-12-17T21:06:39.038Z,93.92
2018-12-17T21:09:07.732Z,94.18
2018-12-17T21:11:35.607Z,94.30
2018-12-17T21:14:03.180Z,94.79
2018-12-17T21:16:30.688Z,95.17
2018-12-17T21:18:58.418Z,95.28
2018-12-17T21:21:25.937Z,95.02
2018-12-17T21:23:53.492Z,95.25
2018-12-17T21:26:21.260Z,95.12
2018-12-17T21:28:48.784Z,95.37
2018-12-17T21:31:16.318Z,95.04
2018-12-17T21:33:43.957Z,95.35
2018-12-17T21:36:11.471Z,95.15
2018-12-17T21:38:39.012Z,95.09
2018-12-17T21:41:06.751Z,95.03
2018-12-17T21:43:36.163Z,95.43
2018-12-17T21:46:03.884Z,95.71
2018-12-17T21:48:31.738Z,94.72
2018-12-17T21:50:59.304Z,95.14
2018-12-17T21:53:26.829Z,94.91
2018-12-17T21:55:54.644Z,95.66
2018-12-17T21:58:22.148Z,96.22
2018-12-17T22:00:49.695Z,96.14
2018-12-17T22:03:17.214Z,96.54
2018-12-17T22:05:44.741Z,97.14
2018-12-17T22:10:51.198Z,96.73
2018-12-17T22:13:18.733Z,96.87
2018-12-17T22:15:46.283Z,97.07
2018-12-17T22:18:13.803Z,96.89
2018-12-17T22:20:41.345Z,97.26
2018-12-17T22:23:08.868Z,97.68
2018-12-17T22:25:36.404Z,97.85
2018-12-17T22:28:03.989Z,97.41
2018-12-17T22:30:32.452Z,98.11
2018-12-17T22:32:59.962Z,97.61
2018-12-17T22:35:27.475Z,98.29
2018-12-17T22:37:55.354Z,98.11
2018-12-17T22:40:22.892Z,98.18
2018-12-17T22:42:50.433Z,98.03
2018-12-17T22:45:18.231Z,98.35
2018-12-17T22:47:45.820Z,98.20
2018-12-17T22:50:13.355Z,98.32
2018-12-17T22:52:41.092Z,99.00
2018-12-17T22:55:08.643Z,99.12
2018-12-17T22:57:36.273Z,98.97
2018-12-17T23:00:07.451Z,98.70
2018-12-17T23:02:34.995Z,98.51
2018-12-17T23:05:02.741Z,99.16
2018-12-17T23:07:30.296Z,99.28
2018-12-17T23:10:09.714Z,99.21
2018-12-17T23:12:49.140Z,99.66
2018-12-17T23:15:28.465Z,99.75
2018-12-17T23:17:56.286Z,100.00
2018-12-17T23:20:24.068Z,100.00
2018-12-17T23:22:51.616Z,100.00
2018-12-17T23:25:19.417Z,100.00
2018-12-17T23:27:48.455Z,100.00
2018-12-17T23:30:16.476Z,100.00
2018-12-17T23:32:44.645Z,100.00
2018-12-17T23:35:12.162Z,100.00
2018-12-17T23:37:39.840Z,100.00
2018-12-17T23:40:07.602Z,100.00
2018-12-17T23:42:35.159Z,100.00
2018-12-17T23:45:02.712Z,100.00
2018-12-17T23:47:30.495Z,100.00
2018-12-17T23:49:58.018Z,100.00
2018-12-17T23:52:25.831Z,100.00
2018-12-17T23:54:53.397Z,100.00
2018-12-17T23:57:20.916Z,100.00
2018-12-17T23:59:48.894Z,100.00
