createdAt,value
2018-11-25T00:01:15.478Z,79.90
2018-11-25T00:03:44.618Z,73.50
2018-11-25T00:06:13.713Z,70.60
2018-11-25T00:08:42.824Z,61.57
2018-11-25T00:11:11.944Z,78.50
2018-11-25T00:13:41.128Z,62.37
2018-11-25T00:16:10.282Z,71.33
2018-11-25T00:18:39.683Z,70.23
2018-11-25T00:21:08.873Z,73.13
2018-11-25T00:23:38.031Z,76.23
2018-11-25T00:26:07.184Z,64.67
2018-11-25T00:28:36.248Z,68.10
2018-11-25T00:31:09.514Z,81.17
2018-11-25T00:33:34.573Z,70.20
2018-11-25T00:36:03.613Z,67.20
2018-11-25T00:38:32.722Z,65.00
2018-11-25T00:41:01.818Z,72.10
2018-11-25T00:43:30.878Z,85.43
2018-11-25T00:46:00.290Z,73.37
2018-11-25T00:48:29.488Z,70.03
2018-11-25T00:50:59.149Z,65.27
2018-11-25T00:53:28.355Z,74.70
2018-11-25T00:55:57.464Z,79.87
2018-11-25T00:58:26.511Z,72.40
2018-11-25T01:00:55.605Z,68.40
2018-11-25T01:03:24.647Z,75.40
2018-11-25T01:05:53.727Z,89.90
2018-11-25T01:08:22.771Z,75.30
2018-11-25T01:10:51.836Z,84.77
2018-11-25T01:13:21.153Z,81.73
2018-11-25T01:15:50.973Z,95.80
2018-11-25T01:18:20.182Z,129.13
2018-11-25T01:20:49.498Z,134.60
2018-11-25T01:23:18.623Z,71.93
2018-11-25T01:25:47.677Z,84.50
2018-11-25T01:28:16.730Z,111.10
2018-11-25T01:30:45.910Z,95.70
2018-11-25T01:33:15.160Z,103.10
2018-11-25T01:35:44.207Z,119.17
2018-11-25T01:38:13.342Z,81.33
2018-11-25T01:40:42.633Z,73.33
2018-11-25T01:43:11.704Z,87.00
2018-11-25T01:45:40.760Z,75.53
2018-11-25T01:48:09.799Z,85.80
2018-11-25T01:50:39.183Z,83.70
2018-11-25T01:53:08.294Z,84.00
2018-11-25T01:55:37.381Z,75.90
2018-11-25T01:58:06.813Z,78.17
2018-11-25T02:00:35.888Z,68.90
2018-11-25T02:03:05.559Z,69.33
2018-11-25T02:05:35.528Z,73.10
2018-11-25T02:08:04.776Z,74.73
2018-11-25T02:10:33.848Z,62.57
2018-11-25T02:13:03.001Z,76.90
2018-11-25T02:15:32.186Z,73.60
2018-11-25T02:18:01.215Z,72.53
2018-11-25T02:20:31.242Z,75.63
2018-11-25T02:23:00.291Z,73.87
2018-11-25T02:25:29.422Z,71.63
2018-11-25T02:27:58.499Z,65.07
2018-11-25T02:30:27.651Z,67.70
2018-11-25T02:32:56.999Z,74.87
2018-11-25T02:35:26.115Z,64.37
2018-11-25T02:37:55.202Z,75.67
2018-11-25T02:40:24.299Z,68.67
2018-11-25T02:42:53.369Z,71.97
2018-11-25T02:45:22.583Z,74.67
2018-11-25T02:47:51.901Z,73.50
2018-11-25T02:50:24.571Z,64.87
2018-11-25T02:52:54.733Z,81.13
2018-11-25T02:55:24.812Z,77.13
2018-11-25T02:57:53.901Z,66.93
2018-11-25T03:00:22.980Z,62.50
2018-11-25T03:02:52.070Z,70.73
2018-11-25T03:05:21.348Z,73.77
2018-11-25T03:07:50.431Z,77.73
2018-11-25T03:10:19.504Z,62.37
2018-11-25T03:12:48.628Z,113.03
2018-11-25T03:15:18.401Z,81.53
2018-11-25T03:17:47.454Z,76.40
2018-11-25T03:20:17.361Z,66.53
2018-11-25T03:22:46.454Z,86.03
2018-11-25T03:25:20.325Z,78.07
2018-11-25T03:27:49.443Z,92.67
2018-11-25T03:30:20.414Z,67.33
2018-11-25T03:32:51.605Z,81.13
2018-11-25T03:35:20.783Z,83.63
2018-11-25T03:37:49.992Z,76.43
2018-11-25T03:40:19.471Z,89.90
2018-11-25T03:42:48.800Z,97.20
2018-11-25T03:45:19.838Z,108.37
2018-11-25T03:47:49.106Z,88.10
2018-11-25T03:50:18.192Z,99.93
2018-11-25T03:52:47.246Z,86.00
2018-11-25T03:55:17.216Z,69.27
2018-11-25T03:57:46.305Z,86.10
2018-11-25T04:00:21.520Z,71.10
2018-11-25T04:02:51.961Z,77.60
2018-11-25T04:05:21.402Z,81.63
2018-11-25T04:07:50.776Z,93.63
2018-11-25T04:10:20.303Z,64.63
2018-11-25T04:12:49.361Z,89.73
2018-11-25T04:15:19.761Z,82.13
2018-11-25T04:17:49.070Z,80.97
2018-11-25T04:20:19.272Z,93.10
2018-11-25T04:22:48.930Z,92.03
2018-11-25T04:25:18.055Z,87.60
2018-11-25T04:27:47.425Z,86.70
2018-11-25T04:30:18.575Z,92.63
2018-11-25T04:32:49.519Z,87.53
2018-11-25T04:35:18.639Z,93.07
2018-11-25T04:37:47.740Z,108.63
2018-11-25T04:40:17.736Z,99.97
2018-11-25T04:42:46.836Z,111.60
2018-11-25T04:45:16.965Z,103.73
2018-11-25T04:47:46.905Z,102.23
2018-11-25T04:50:16.971Z,90.03
2018-11-25T04:52:46.088Z,102.77
2018-11-25T04:55:15.210Z,109.47
2018-11-25T04:57:51.036Z,88.03
2018-11-25T05:00:20.520Z,112.57
2018-11-25T05:02:50.482Z,101.67
2018-11-25T05:05:19.872Z,90.53
2018-11-25T05:07:48.925Z,95.70
2018-11-25T05:10:18.660Z,83.40
2018-11-25T05:12:47.725Z,96.50
2018-11-25T05:15:20.059Z,90.53
2018-11-25T05:17:49.560Z,91.40
2018-11-25T05:20:19.581Z,84.63
2018-11-25T05:22:48.676Z,91.80
2018-11-25T05:25:18.744Z,88.27
2018-11-25T05:27:47.813Z,93.80
2018-11-25T05:30:17.850Z,85.50
2018-11-25T05:32:46.996Z,88.77
2018-11-25T05:35:17.416Z,86.00
2018-11-25T05:37:46.458Z,92.97
2018-11-25T05:40:16.284Z,97.00
2018-11-25T05:42:45.485Z,83.10
2018-11-25T05:45:17.707Z,84.60
2018-11-25T05:47:46.933Z,99.13
2018-11-25T05:50:17.114Z,97.90
2018-11-25T05:52:46.318Z,95.60
2018-11-25T05:55:15.541Z,104.83
2018-11-25T05:57:44.674Z,97.73
2018-11-25T06:00:15.908Z,98.17
2018-11-25T06:02:45.064Z,97.50
2018-11-25T06:05:14.191Z,79.83
2018-11-25T06:07:43.321Z,92.27
2018-11-25T06:10:13.395Z,80.40
2018-11-25T06:12:42.537Z,91.70
2018-11-25T06:15:12.686Z,87.90
2018-11-25T06:17:42.034Z,88.37
2018-11-25T06:20:14.256Z,87.37
2018-11-25T06:22:43.446Z,101.30
2018-11-25T06:25:15.525Z,90.07
2018-11-25T06:27:44.558Z,95.80
2018-11-25T06:30:15.588Z,96.90
2018-11-25T06:32:44.811Z,85.63
2018-11-25T06:35:14.860Z,94.00
2018-11-25T06:37:43.953Z,95.67
2018-11-25T06:40:14.904Z,92.77
2018-11-25T06:42:44.027Z,105.97
2018-11-25T06:45:15.613Z,87.93
2018-11-25T06:47:44.718Z,110.50
2018-11-25T06:50:14.017Z,106.60
2018-11-25T06:52:43.329Z,107.87
2018-11-25T06:55:12.922Z,102.90
2018-11-25T06:57:42.010Z,118.80
2018-11-25T07:00:16.467Z,114.27
2018-11-25T07:02:45.602Z,108.87
2018-11-25T07:05:14.746Z,102.20
2018-11-25T07:07:43.788Z,112.77
2018-11-25T07:10:19.079Z,99.23
2018-11-25T07:12:49.430Z,114.13
2018-11-25T07:15:18.919Z,101.50
2018-11-25T07:17:48.124Z,101.10
2018-11-25T07:20:18.304Z,96.77
2018-11-25T07:22:47.402Z,101.47
2018-11-25T07:25:18.743Z,86.43
2018-11-25T07:27:47.976Z,92.67
2018-11-25T07:30:20.423Z,91.70
2018-11-25T07:32:49.643Z,102.70
2018-11-25T07:35:18.738Z,101.30
2018-11-25T07:37:47.783Z,90.50
2018-11-25T07:40:18.010Z,96.30
2018-11-25T07:42:47.782Z,93.90
2018-11-25T07:45:18.078Z,80.37
2018-11-25T07:47:47.298Z,89.10
2018-11-25T07:50:16.887Z,98.77
2018-11-25T07:52:47.257Z,92.83
2018-11-25T07:55:18.411Z,96.03
2018-11-25T07:57:48.556Z,102.47
2018-11-25T08:00:19.021Z,88.93
2018-11-25T08:02:48.344Z,100.70
2018-11-25T08:05:18.888Z,89.43
2018-11-25T08:07:48.114Z,93.07
2018-11-25T08:10:17.274Z,89.73
2018-11-25T08:12:46.971Z,116.97
2018-11-25T08:15:17.313Z,95.47
2018-11-25T08:17:46.606Z,90.97
2018-11-25T08:20:18.278Z,100.07
2018-11-25T08:22:47.559Z,122.80
2018-11-25T08:25:17.822Z,123.57
2018-11-25T08:27:47.097Z,134.73
2018-11-25T08:30:18.086Z,144.97
2018-11-25T08:32:47.318Z,155.30
2018-11-25T08:35:17.219Z,145.00
2018-11-25T08:37:46.276Z,162.33
2018-11-25T08:40:18.693Z,152.50
2018-11-25T08:42:47.748Z,147.03
2018-11-25T08:45:17.140Z,158.20
2018-11-25T08:47:46.363Z,138.17
2018-11-25T08:50:17.593Z,141.90
2018-11-25T08:52:48.770Z,117.87
2018-11-25T08:55:19.001Z,124.37
2018-11-25T08:57:48.141Z,118.37
2018-11-25T09:00:18.390Z,121.27
2018-11-25T09:02:48.011Z,116.43
2018-11-25T09:05:17.172Z,129.10
2018-11-25T09:07:46.393Z,131.80
2018-11-25T09:10:18.644Z,128.93
2018-11-25T09:12:55.723Z,144.33
2018-11-25T09:15:23.394Z,149.87
2018-11-25T09:17:52.425Z,120.33
2018-11-25T09:20:22.235Z,132.87
2018-11-25T09:22:52.057Z,129.30
2018-11-25T09:25:25.518Z,105.87
2018-11-25T09:27:55.312Z,112.63
2018-11-25T09:30:25.635Z,102.30
2018-11-25T09:32:54.709Z,90.63
2018-11-25T09:35:24.494Z,99.17
2018-11-25T09:37:53.563Z,91.83
2018-11-25T09:40:24.028Z,92.43
2018-11-25T09:42:53.097Z,108.27
2018-11-25T09:45:22.176Z,98.87
2018-11-25T09:47:52.186Z,89.67
2018-11-25T09:50:22.242Z,88.77
2018-11-25T09:52:51.435Z,101.40
2018-11-25T09:55:28.293Z,94.67
2018-11-25T09:58:01.468Z,100.53
2018-11-25T10:00:32.769Z,99.67
2018-11-25T10:03:02.385Z,97.87
2018-11-25T10:05:31.735Z,85.10
2018-11-25T10:08:01.503Z,90.30
2018-11-25T10:10:30.770Z,81.60
2018-11-25T10:12:59.865Z,87.07
2018-11-25T10:15:29.769Z,66.47
2018-11-25T10:18:00.091Z,69.10
2018-11-25T10:20:29.653Z,72.53
2018-11-25T10:22:58.816Z,73.53
2018-11-25T10:25:28.061Z,77.43
2018-11-25T10:27:57.193Z,81.57
2018-11-25T10:30:28.310Z,77.23
2018-11-25T10:33:05.312Z,88.93
2018-11-25T10:35:34.846Z,61.10
2018-11-25T10:38:03.946Z,64.23
2018-11-25T10:40:32.967Z,75.33
2018-11-25T10:43:02.056Z,74.33
2018-11-25T10:45:31.150Z,66.23
2018-11-25T10:48:00.456Z,56.33
2018-11-25T10:50:29.510Z,71.23
2018-11-25T10:52:58.580Z,101.63
2018-11-25T10:55:27.766Z,96.80
2018-11-25T10:57:56.916Z,112.17
2018-11-25T11:00:35.517Z,84.67
2018-11-25T11:03:11.223Z,118.67
2018-11-25T11:05:45.571Z,117.80
2018-11-25T11:08:14.865Z,109.17
2018-11-25T11:10:43.960Z,100.10
2018-11-25T11:13:13.040Z,96.17
2018-11-25T11:15:42.289Z,106.33
2018-11-25T11:18:11.360Z,102.93
2018-11-25T11:20:40.467Z,101.40
2018-11-25T11:23:09.540Z,111.67
2018-11-25T11:25:38.613Z,115.67
2018-11-25T11:28:07.708Z,121.67
2018-11-25T11:30:36.816Z,122.87
2018-11-25T11:33:06.181Z,133.03
2018-11-25T11:35:35.370Z,146.17
2018-11-25T11:38:04.631Z,121.80
2018-11-25T11:40:33.805Z,128.13
2018-11-25T11:43:02.889Z,125.63
2018-11-25T11:45:31.995Z,125.20
2018-11-25T11:48:01.111Z,114.53
2018-11-25T11:50:30.462Z,120.07
2018-11-25T11:52:59.643Z,139.77
2018-11-25T11:55:29.726Z,143.93
2018-11-25T11:57:59.056Z,129.20
2018-11-25T12:00:30.515Z,143.10
2018-11-25T12:03:00.245Z,121.43
2018-11-25T12:05:29.315Z,138.97
2018-11-25T12:07:58.546Z,113.50
2018-11-25T12:10:27.807Z,103.13
2018-11-25T12:12:56.989Z,96.17
2018-11-25T12:15:30.702Z,83.97
2018-11-25T12:17:56.946Z,112.43
2018-11-25T12:20:27.361Z,111.53
2018-11-25T12:22:57.146Z,113.87
2018-11-25T12:25:26.304Z,118.20
2018-11-25T12:27:55.516Z,131.10
2018-11-25T12:30:24.768Z,147.30
2018-11-25T12:32:54.077Z,156.70
2018-11-25T12:35:23.335Z,151.73
2018-11-25T12:37:52.419Z,160.83
2018-11-25T12:40:22.527Z,169.20
2018-11-25T12:42:54.151Z,183.10
2018-11-25T12:45:23.420Z,186.87
2018-11-25T12:47:52.718Z,176.53
2018-11-25T12:50:23.224Z,172.20
2018-11-25T12:52:52.318Z,172.57
2018-11-25T12:55:23.860Z,155.40
2018-11-25T12:57:53.699Z,154.63
2018-11-25T13:00:32.426Z,181.93
2018-11-25T13:03:01.519Z,163.53
2018-11-25T13:05:30.874Z,174.47
2018-11-25T13:08:00.079Z,190.07
2018-11-25T13:10:29.158Z,170.43
2018-11-25T13:12:58.505Z,157.90
2018-11-25T13:15:27.663Z,179.20
2018-11-25T13:17:57.396Z,195.50
2018-11-25T13:20:26.508Z,188.97
2018-11-25T13:22:55.583Z,193.63
2018-11-25T13:25:24.802Z,182.27
2018-11-25T13:27:54.121Z,210.50
2018-11-25T13:30:26.393Z,171.47
2018-11-25T13:32:56.756Z,167.73
2018-11-25T13:35:27.870Z,183.30
2018-11-25T13:37:56.411Z,167.80
2018-11-25T13:40:25.536Z,172.00
2018-11-25T13:42:54.688Z,163.07
2018-11-25T13:45:23.803Z,158.07
2018-11-25T13:47:53.064Z,137.80
2018-11-25T13:50:22.311Z,128.03
2018-11-25T13:52:51.572Z,132.10
2018-11-25T13:55:25.969Z,105.23
2018-11-25T13:57:55.824Z,96.03
2018-11-25T14:00:31.280Z,125.07
2018-11-25T14:03:00.971Z,143.20
2018-11-25T14:05:30.065Z,148.27
2018-11-25T14:07:59.271Z,157.10
2018-11-25T14:10:30.570Z,158.50
2018-11-25T14:12:59.633Z,174.50
2018-11-25T14:15:29.728Z,163.20
2018-11-25T14:17:57.794Z,162.03
2018-11-25T14:20:26.893Z,158.93
2018-11-25T14:22:55.941Z,159.67
2018-11-25T14:25:26.021Z,171.20
2018-11-25T14:27:59.371Z,164.63
2018-11-25T14:30:29.960Z,168.93
2018-11-25T14:32:59.067Z,176.20
2018-11-25T14:35:28.471Z,161.30
2018-11-25T14:37:57.623Z,145.93
2018-11-25T14:40:27.791Z,143.60
2018-11-25T14:42:56.982Z,134.33
2018-11-25T14:45:26.079Z,131.07
2018-11-25T14:47:55.202Z,133.80
2018-11-25T14:50:24.556Z,134.27
2018-11-25T14:52:53.828Z,137.30
2018-11-25T14:55:22.898Z,151.53
2018-11-25T14:57:51.982Z,143.70
2018-11-25T15:00:21.925Z,156.23
2018-11-25T15:02:55.571Z,162.00
2018-11-25T15:05:32.469Z,149.90
2018-11-25T15:08:02.330Z,144.10
2018-11-25T15:10:32.345Z,137.13
2018-11-25T15:13:01.369Z,151.20
2018-11-25T15:15:30.395Z,135.33
2018-11-25T15:17:59.481Z,133.00
2018-11-25T15:20:28.706Z,125.43
2018-11-25T15:22:59.939Z,148.43
2018-11-25T15:25:32.930Z,135.47
2018-11-25T15:28:01.953Z,128.50
2018-11-25T15:30:30.997Z,138.30
2018-11-25T15:33:00.114Z,114.63
2018-11-25T15:35:29.292Z,137.67
2018-11-25T15:37:58.336Z,128.03
2018-11-25T15:40:31.886Z,123.13
2018-11-25T15:43:01.103Z,123.83
2018-11-25T15:45:30.547Z,125.50
2018-11-25T15:48:02.533Z,127.03
2018-11-25T15:50:32.309Z,121.93
2018-11-25T15:53:01.380Z,125.23
2018-11-25T15:55:30.468Z,125.97
2018-11-25T15:57:59.498Z,140.10
2018-11-25T16:00:28.570Z,124.43
2018-11-25T16:02:57.758Z,125.73
2018-11-25T16:05:28.601Z,119.43
2018-11-25T16:07:57.644Z,124.93
2018-11-25T16:10:26.697Z,117.30
2018-11-25T16:12:56.037Z,126.73
2018-11-25T16:15:27.241Z,114.40
2018-11-25T16:17:56.482Z,119.17
2018-11-25T16:20:27.012Z,118.20
2018-11-25T16:22:59.703Z,106.23
2018-11-25T16:26:34.999Z,106.30
2018-11-25T16:29:24.863Z,96.53
2018-11-25T16:31:53.917Z,91.93
2018-11-25T16:34:23.017Z,95.83
2018-11-25T16:36:52.048Z,97.87
2018-11-25T16:39:21.193Z,86.73
2018-11-25T16:41:50.252Z,95.30
2018-11-25T16:44:19.625Z,89.10
2018-11-25T16:46:48.638Z,95.80
2018-11-25T16:49:17.769Z,81.60
2018-11-25T16:51:46.917Z,93.60
2018-11-25T16:54:15.971Z,96.33
2018-11-25T16:56:45.028Z,85.57
2018-11-25T16:59:14.049Z,92.77
2018-11-25T17:01:43.095Z,89.03
2018-11-25T17:04:12.182Z,83.13
2018-11-25T17:06:42.990Z,78.00
2018-11-25T17:09:13.078Z,93.23
2018-11-25T17:11:42.302Z,81.13
2018-11-25T17:14:11.368Z,94.10
2018-11-25T17:16:40.425Z,83.73
2018-11-25T17:19:09.620Z,90.80
2018-11-25T17:21:38.692Z,91.87
2018-11-25T17:24:07.895Z,71.93
2018-11-25T17:26:37.045Z,86.17
2018-11-25T17:29:06.250Z,92.33
2018-11-25T17:31:35.340Z,80.20
2018-11-25T17:34:04.504Z,85.97
2018-11-25T17:36:33.578Z,85.37
2018-11-25T17:39:02.780Z,78.47
2018-11-25T17:41:31.837Z,72.83
2018-11-25T17:44:00.905Z,81.27
2018-11-25T17:46:30.145Z,81.83
2018-11-25T17:48:59.194Z,70.07
2018-11-25T17:51:28.225Z,67.93
2018-11-25T17:53:57.330Z,63.50
2018-11-25T17:56:26.667Z,71.83
2018-11-25T17:58:55.707Z,66.30
2018-11-25T18:01:24.773Z,50.23
2018-11-25T18:03:53.807Z,62.27
2018-11-25T18:06:22.827Z,46.93
2018-11-25T18:08:52.113Z,53.70
2018-11-25T18:11:21.188Z,54.17
2018-11-25T18:13:50.254Z,49.47
2018-11-25T18:16:19.340Z,53.00
2018-11-25T18:18:52.089Z,46.33
2018-11-25T18:21:24.262Z,39.43
2018-11-25T18:23:53.351Z,47.07
2018-11-25T18:26:22.368Z,32.13
2018-11-25T18:28:51.683Z,35.77
2018-11-25T18:31:20.798Z,30.97
2018-11-25T18:33:49.883Z,34.37
2018-11-25T18:36:19.245Z,39.33
2018-11-25T18:38:48.426Z,37.83
2018-11-25T18:41:17.594Z,37.27
2018-11-25T18:43:46.736Z,32.97
2018-11-25T18:46:15.768Z,39.77
2018-11-25T18:48:46.551Z,31.97
2018-11-25T18:51:16.244Z,32.23
2018-11-25T18:53:45.485Z,27.07
2018-11-25T18:56:14.657Z,30.67
2018-11-25T18:58:43.691Z,33.53
2018-11-25T19:02:28.518Z,34.93
2018-11-25T19:04:57.587Z,29.87
2018-11-25T19:07:27.272Z,35.03
2018-11-25T19:09:56.356Z,27.47
2018-11-25T19:12:25.421Z,31.03
2018-11-25T19:14:54.628Z,26.20
2018-11-25T19:17:23.871Z,40.67
2018-11-25T19:19:52.947Z,38.83
2018-11-25T19:22:22.283Z,38.77
2018-11-25T19:24:51.379Z,29.03
2018-11-25T19:27:20.458Z,33.40
2018-11-25T19:29:50.482Z,42.47
2018-11-25T19:32:19.669Z,38.07
2018-11-25T19:34:49.198Z,30.93
2018-11-25T19:37:18.279Z,31.17
2018-11-25T19:39:47.529Z,30.67
2018-11-25T19:42:16.691Z,28.10
2018-11-25T19:44:45.830Z,33.83
2018-11-25T19:47:15.093Z,31.87
2018-11-25T19:49:44.246Z,32.10
2018-11-25T19:52:13.490Z,33.60
2018-11-25T19:54:42.608Z,28.87
2018-11-25T19:57:11.690Z,28.20
2018-11-25T19:59:41.151Z,37.67
2018-11-25T20:02:10.498Z,32.07
2018-11-25T20:04:39.612Z,40.43
2018-11-25T20:07:08.867Z,36.23
2018-11-25T20:09:38.181Z,34.53
2018-11-25T20:12:07.305Z,38.10
2018-11-25T20:14:36.386Z,37.67
2018-11-25T20:17:11.119Z,40.10
2018-11-25T20:19:40.180Z,31.13
2018-11-25T20:22:14.949Z,38.33
2018-11-25T20:24:44.005Z,42.00
2018-11-25T20:27:18.419Z,45.77
2018-11-25T20:29:47.516Z,33.63
2018-11-25T20:32:21.955Z,34.23
2018-11-25T20:34:51.041Z,37.00
2018-11-25T20:37:26.779Z,44.40
2018-11-25T20:39:49.500Z,37.20
2018-11-25T20:42:18.802Z,42.97
2018-11-25T20:44:48.076Z,37.13
2018-11-25T20:47:17.262Z,39.30
2018-11-25T20:49:46.545Z,39.80
2018-11-25T20:52:21.066Z,40.20
2018-11-25T20:54:50.097Z,37.03
2018-11-25T20:57:19.994Z,41.20
2018-11-25T20:59:50.337Z,40.93
2018-11-25T21:02:20.340Z,40.37
2018-11-25T21:04:48.505Z,38.13
2018-11-25T21:07:17.741Z,41.03
2018-11-25T21:09:47.006Z,41.70
2018-11-25T21:12:16.149Z,39.90
2018-11-25T21:14:45.196Z,38.30
2018-11-25T21:17:14.270Z,35.73
2018-11-25T21:19:43.294Z,37.57
2018-11-25T21:22:12.384Z,36.63
2018-11-25T21:24:41.486Z,44.67
2018-11-25T21:27:10.608Z,41.73
2018-11-25T21:29:39.811Z,39.87
2018-11-25T21:32:09.015Z,34.40
2018-11-25T21:34:38.439Z,38.10
2018-11-25T21:37:07.498Z,49.00
2018-11-25T21:39:36.800Z,48.10
2018-11-25T21:42:06.408Z,44.70
2018-11-25T21:44:35.429Z,39.20
2018-11-25T21:47:04.639Z,40.93
2018-11-25T21:49:34.790Z,38.37
2018-11-25T21:52:03.868Z,40.80
2018-11-25T21:54:32.977Z,47.87
2018-11-25T21:57:02.923Z,46.83
2018-11-25T21:59:31.970Z,53.90
2018-11-25T22:02:01.048Z,47.03
2018-11-25T22:04:30.135Z,41.10
2018-11-25T22:06:59.314Z,49.03
2018-11-25T22:09:28.339Z,48.00
2018-11-25T22:11:57.526Z,49.87
2018-11-25T22:14:26.588Z,46.00
2018-11-25T22:16:55.672Z,51.80
2018-11-25T22:19:24.743Z,51.07
2018-11-25T22:21:53.814Z,54.83
2018-11-25T22:24:22.867Z,51.10
2018-11-25T22:26:52.694Z,55.50
2018-11-25T22:29:21.768Z,64.97
2018-11-25T22:31:50.844Z,56.60
2018-11-25T22:34:19.913Z,65.70
2018-11-25T22:36:49.247Z,75.10
2018-11-25T22:39:18.421Z,66.40
2018-11-25T22:41:47.499Z,76.53
2018-11-25T22:44:16.835Z,79.63
2018-11-25T22:46:46.101Z,68.10
2018-11-25T22:49:15.161Z,75.40
2018-11-25T22:51:44.236Z,87.77
2018-11-25T22:54:13.331Z,88.77
2018-11-25T22:56:42.403Z,73.47
2018-11-25T22:59:11.453Z,80.60
2018-11-25T23:01:40.578Z,75.03
2018-11-25T23:05:21.595Z,74.83
2018-11-25T23:07:50.639Z,84.43
2018-11-25T23:10:19.877Z,84.20
2018-11-25T23:12:49.018Z,75.83
2018-11-25T23:15:18.083Z,82.60
2018-11-25T23:17:47.282Z,91.03
2018-11-25T23:20:16.374Z,84.43
2018-11-25T23:22:45.443Z,72.40
2018-11-25T23:25:14.507Z,84.20
2018-11-25T23:27:44.710Z,74.60
2018-11-25T23:30:14.071Z,68.50
2018-11-25T23:32:43.122Z,87.00
2018-11-25T23:35:15.232Z,74.53
2018-11-25T23:37:44.299Z,78.57
2018-11-25T23:40:13.430Z,88.43
2018-11-25T23:42:42.495Z,77.07
2018-11-25T23:45:13.129Z,74.50
2018-11-25T23:47:42.256Z,84.73
2018-11-25T23:50:12.764Z,74.63
2018-11-25T23:52:42.868Z,82.63
2018-11-25T23:55:13.052Z,84.63
2018-11-25T23:57:42.117Z,87.00
