createdAt,value
2019-03-03T00:01:36.666Z,2.20
2019-03-03T00:04:16.927Z,2.20
2019-03-03T00:06:55.420Z,2.20
2019-03-03T00:09:39.792Z,2.20
2019-03-03T00:12:20.739Z,2.20
2019-03-03T00:15:05.232Z,2.10
2019-03-03T00:17:44.841Z,2.10
2019-03-03T00:20:26.212Z,2.10
2019-03-03T00:23:06.329Z,2.10
2019-03-03T00:25:47.168Z,2.20
2019-03-03T00:28:26.386Z,2.20
2019-03-03T00:31:07.490Z,2.20
2019-03-03T00:33:47.323Z,2.20
2019-03-03T00:36:45.308Z,2.30
2019-03-03T00:39:42.191Z,2.30
2019-03-03T00:42:49.295Z,2.20
2019-03-03T00:46:03.386Z,2.30
2019-03-03T00:49:17.796Z,2.30
2019-03-03T00:52:33.506Z,2.30
2019-03-03T00:55:52.600Z,2.30
2019-03-03T00:58:59.357Z,2.30
2019-03-03T01:02:00.225Z,2.40
2019-03-03T01:04:52.311Z,2.40
2019-03-03T01:07:50.555Z,2.40
2019-03-03T01:10:45.647Z,2.40
2019-03-03T01:13:41.027Z,2.40
2019-03-03T01:19:48.435Z,2.50
2019-03-03T01:23:06.693Z,2.50
2019-03-03T01:25:49.121Z,2.40
2019-03-03T01:28:33.521Z,2.50
2019-03-03T01:31:15.293Z,2.50
2019-03-03T01:33:54.716Z,2.50
2019-03-03T01:36:39.281Z,2.60
2019-03-03T01:39:22.366Z,2.60
2019-03-03T01:42:05.387Z,2.60
2019-03-03T01:44:48.941Z,2.60
2019-03-03T01:47:32.096Z,2.60
2019-03-03T01:50:14.705Z,2.60
2019-03-03T01:53:02.088Z,2.70
2019-03-03T01:55:45.724Z,2.60
2019-03-03T01:58:32.871Z,2.60
2019-03-03T02:01:16.689Z,2.50
2019-03-03T02:03:58.610Z,2.40
2019-03-03T02:06:48.518Z,2.30
2019-03-03T02:09:32.851Z,2.20
2019-03-03T02:12:13.556Z,2.20
2019-03-03T02:14:55.723Z,2.10
2019-03-03T02:17:35.464Z,2.10
2019-03-03T02:20:14.992Z,2.10
2019-03-03T02:22:57.796Z,2.20
2019-03-03T02:25:39.880Z,2.20
2019-03-03T02:28:18.512Z,2.30
2019-03-03T02:30:56.878Z,2.30
2019-03-03T02:33:38.683Z,2.30
2019-03-03T02:36:19.494Z,2.40
2019-03-03T02:39:01.820Z,2.40
2019-03-03T02:41:46.892Z,2.40
2019-03-03T02:44:27.043Z,2.40
2019-03-03T02:47:10.299Z,2.40
2019-03-03T02:49:57.799Z,2.40
2019-03-03T02:52:41.229Z,2.40
2019-03-03T02:55:21.035Z,2.40
2019-03-03T02:58:02.760Z,2.30
2019-03-03T03:00:48.998Z,2.20
2019-03-03T03:03:29.938Z,2.20
2019-03-03T03:06:31.803Z,2.10
2019-03-03T03:09:20.634Z,2.10
2019-03-03T03:12:10.116Z,2.10
2019-03-03T03:15:11.801Z,2.10
2019-03-03T03:18:09.831Z,2.00
2019-03-03T03:21:06.735Z,2.00
2019-03-03T03:23:58.513Z,1.90
2019-03-03T03:26:56.437Z,1.90
2019-03-03T03:30:05.234Z,1.80
2019-03-03T03:33:22.411Z,1.80
2019-03-03T03:36:16.072Z,1.70
2019-03-03T03:39:28.529Z,1.70
2019-03-03T03:42:24.653Z,1.70
2019-03-03T03:45:30.743Z,1.70
2019-03-03T03:48:23.361Z,1.80
2019-03-03T03:51:32.523Z,1.80
2019-03-03T03:54:33.085Z,1.80
2019-03-03T03:57:40.453Z,1.90
2019-03-03T04:00:32.276Z,2.00
2019-03-03T04:03:33.351Z,2.10
2019-03-03T04:06:20.452Z,2.10
2019-03-03T04:09:10.021Z,2.10
2019-03-03T04:12:13.993Z,2.10
2019-03-03T04:15:11.058Z,2.20
2019-03-03T04:18:16.909Z,2.20
2019-03-03T04:21:27.252Z,2.30
2019-03-03T04:24:41.567Z,2.30
2019-03-03T04:27:27.329Z,2.40
2019-03-03T04:30:15.803Z,2.50
2019-03-03T04:33:07.095Z,2.50
2019-03-03T04:36:15.640Z,2.60
2019-03-03T04:39:20.060Z,2.60
2019-03-03T04:42:16.095Z,2.60
2019-03-03T04:45:17.407Z,2.70
2019-03-03T04:48:34.671Z,2.70
2019-03-03T04:51:31.303Z,2.70
2019-03-03T04:54:32.458Z,2.80
2019-03-03T04:57:25.209Z,2.80
2019-03-03T05:00:29.889Z,2.80
2019-03-03T05:03:35.248Z,2.80
2019-03-03T05:06:32.405Z,2.90
2019-03-03T05:09:50.272Z,2.90
2019-03-03T05:13:03.296Z,2.90
2019-03-03T05:16:00.673Z,3.00
2019-03-03T05:18:53.303Z,3.00
2019-03-03T05:21:34.766Z,3.00
2019-03-03T05:24:14.376Z,3.10
2019-03-03T05:26:53.974Z,3.10
2019-03-03T05:29:33.379Z,3.10
2019-03-03T05:32:17.858Z,3.10
2019-03-03T05:35:01.894Z,3.10
2019-03-03T05:37:41.904Z,3.10
2019-03-03T05:40:26.012Z,3.10
2019-03-03T05:43:13.231Z,3.20
2019-03-03T05:45:58.882Z,3.20
2019-03-03T05:48:48.262Z,3.20
2019-03-03T05:51:28.839Z,3.20
2019-03-03T05:54:08.030Z,3.30
2019-03-03T05:56:51.456Z,3.30
2019-03-03T05:59:32.868Z,3.30
2019-03-03T06:02:16.992Z,3.40
2019-03-03T06:04:55.461Z,3.40
2019-03-03T06:07:43.054Z,3.30
2019-03-03T06:10:20.796Z,3.40
2019-03-03T06:12:58.671Z,3.30
2019-03-03T06:15:37.027Z,3.40
2019-03-03T06:18:16.116Z,3.40
2019-03-03T06:20:55.539Z,3.40
2019-03-03T06:23:36.490Z,3.50
2019-03-03T06:26:15.881Z,3.50
2019-03-03T06:28:54.478Z,3.60
2019-03-03T06:31:33.275Z,3.70
2019-03-03T06:34:12.718Z,3.70
2019-03-03T06:36:51.307Z,3.80
2019-03-03T06:39:32.848Z,3.80
2019-03-03T06:42:15.325Z,3.80
2019-03-03T06:44:53.086Z,3.90
2019-03-03T06:47:31.700Z,3.90
2019-03-03T06:50:11.857Z,3.90
2019-03-03T06:52:57.379Z,3.90
2019-03-03T06:55:36.539Z,4.00
2019-03-03T06:58:14.546Z,4.10
2019-03-03T07:00:54.642Z,4.10
2019-03-03T07:03:41.571Z,4.10
2019-03-03T07:06:22.202Z,4.10
2019-03-03T07:09:01.203Z,4.20
2019-03-03T07:11:41.978Z,4.20
2019-03-03T07:14:22.016Z,4.20
2019-03-03T07:17:06.758Z,4.30
2019-03-03T07:19:47.057Z,4.30
2019-03-03T07:22:26.204Z,4.30
2019-03-03T07:25:06.257Z,4.30
2019-03-03T07:27:46.087Z,4.40
2019-03-03T07:30:26.216Z,4.40
2019-03-03T07:33:17.148Z,4.40
2019-03-03T07:35:54.837Z,4.40
2019-03-03T07:38:33.138Z,4.40
2019-03-03T07:41:11.008Z,4.40
2019-03-03T07:43:50.896Z,4.40
2019-03-03T07:46:30.529Z,4.40
2019-03-03T07:49:10.527Z,4.40
2019-03-03T07:51:53.059Z,4.40
2019-03-03T07:54:34.108Z,4.30
2019-03-03T07:57:14.604Z,4.30
2019-03-03T07:59:54.133Z,4.20
2019-03-03T08:02:35.185Z,4.20
2019-03-03T08:05:28.287Z,4.20
2019-03-03T08:08:05.566Z,4.20
2019-03-03T08:10:44.800Z,4.30
2019-03-03T08:13:23.290Z,4.30
2019-03-03T08:16:10.866Z,4.40
2019-03-03T08:18:49.940Z,4.50
2019-03-03T08:21:30.532Z,4.50
2019-03-03T08:24:13.572Z,4.50
2019-03-03T08:26:51.294Z,4.70
2019-03-03T08:29:41.140Z,4.90
2019-03-03T08:32:20.486Z,5.10
2019-03-03T08:35:12.038Z,5.10
2019-03-03T08:37:51.819Z,5.30
2019-03-03T08:40:30.971Z,5.40
2019-03-03T08:43:18.706Z,5.40
2019-03-03T08:46:14.127Z,5.40
2019-03-03T08:49:03.847Z,5.60
2019-03-03T08:52:11.200Z,5.60
2019-03-03T08:55:08.699Z,5.50
2019-03-03T08:58:07.763Z,5.30
2019-03-03T09:01:07.117Z,5.40
2019-03-03T09:04:05.828Z,5.50
2019-03-03T09:07:14.369Z,5.60
2019-03-03T09:10:00.535Z,5.80
2019-03-03T09:12:57.431Z,6.00
2019-03-03T09:15:57.485Z,6.30
2019-03-03T09:18:57.255Z,6.30
2019-03-03T09:21:46.224Z,6.30
2019-03-03T09:24:39.277Z,6.40
2019-03-03T09:27:45.544Z,6.40
2019-03-03T09:30:40.236Z,6.30
2019-03-03T09:33:51.695Z,6.10
2019-03-03T09:36:55.669Z,6.10
2019-03-03T09:39:49.352Z,5.90
2019-03-03T09:42:45.068Z,5.90
2019-03-03T09:45:51.985Z,5.90
2019-03-03T09:48:47.289Z,6.00
2019-03-03T09:51:55.545Z,6.20
2019-03-03T09:54:41.597Z,6.50
2019-03-03T09:57:49.687Z,6.20
2019-03-03T10:00:58.101Z,6.40
2019-03-03T10:04:05.836Z,7.20
2019-03-03T10:07:02.573Z,7.70
2019-03-03T10:09:56.701Z,9.10
2019-03-03T10:12:56.266Z,9.20
2019-03-03T10:15:40.795Z,8.60
2019-03-03T10:18:30.507Z,7.90
2019-03-03T10:21:37.623Z,7.60
2019-03-03T10:24:34.023Z,7.10
2019-03-03T10:27:28.239Z,6.90
2019-03-03T10:30:14.747Z,6.60
2019-03-03T10:33:11.665Z,6.70
2019-03-03T10:36:03.932Z,6.80
2019-03-03T10:39:05.214Z,6.80
2019-03-03T10:42:03.201Z,6.70
2019-03-03T10:45:03.749Z,6.70
2019-03-03T10:48:09.561Z,6.70
2019-03-03T10:50:53.052Z,6.90
2019-03-03T10:53:37.580Z,6.90
2019-03-03T10:56:44.846Z,6.80
2019-03-03T10:59:55.364Z,6.70
2019-03-03T11:02:54.621Z,6.70
2019-03-03T11:05:57.939Z,6.70
2019-03-03T11:09:13.888Z,6.60
2019-03-03T11:12:06.862Z,6.60
2019-03-03T11:15:18.047Z,6.60
2019-03-03T11:18:06.385Z,6.60
2019-03-03T11:21:03.128Z,6.60
2019-03-03T11:24:00.275Z,6.60
2019-03-03T11:26:54.810Z,6.80
2019-03-03T11:29:37.442Z,7.00
2019-03-03T11:32:40.177Z,7.00
2019-03-03T11:35:30.700Z,7.20
2019-03-03T11:38:37.225Z,7.30
2019-03-03T11:41:21.256Z,7.20
2019-03-03T11:44:23.324Z,7.20
2019-03-03T11:47:18.121Z,7.20
2019-03-03T11:50:14.377Z,7.30
2019-03-03T11:53:29.052Z,7.40
2019-03-03T11:56:34.813Z,7.60
2019-03-03T11:59:27.974Z,7.60
2019-03-03T12:02:32.720Z,7.70
2019-03-03T12:05:21.132Z,7.70
2019-03-03T12:08:27.386Z,7.60
2019-03-03T12:11:14.910Z,7.60
2019-03-03T12:14:08.757Z,7.50
2019-03-03T12:17:13.897Z,7.40
2019-03-03T12:20:09.133Z,7.40
2019-03-03T12:23:08.309Z,7.50
2019-03-03T12:26:03.810Z,7.50
2019-03-03T12:29:11.730Z,7.50
2019-03-03T12:32:11.334Z,7.50
2019-03-03T12:35:06.648Z,7.50
2019-03-03T12:38:09.520Z,7.50
2019-03-03T12:40:57.878Z,7.40
2019-03-03T12:43:51.034Z,7.50
2019-03-03T12:46:37.205Z,7.40
2019-03-03T12:49:25.506Z,7.40
2019-03-03T12:52:22.816Z,7.40
2019-03-03T12:55:25.356Z,7.40
2019-03-03T12:58:21.633Z,7.60
2019-03-03T13:01:17.353Z,7.60
2019-03-03T13:04:13.354Z,7.70
2019-03-03T13:07:09.947Z,7.80
2019-03-03T13:10:06.443Z,7.90
2019-03-03T13:12:59.106Z,7.90
2019-03-03T13:15:55.668Z,8.00
2019-03-03T13:18:55.628Z,8.00
2019-03-03T13:22:09.011Z,8.10
2019-03-03T13:24:59.826Z,8.10
2019-03-03T13:27:57.932Z,8.20
2019-03-03T13:30:57.573Z,8.30
2019-03-03T13:33:53.233Z,8.30
2019-03-03T13:36:42.012Z,8.40
2019-03-03T13:39:40.965Z,8.40
2019-03-03T13:42:43.171Z,8.50
2019-03-03T13:45:22.394Z,8.60
2019-03-03T13:47:59.869Z,8.50
2019-03-03T13:50:38.083Z,8.50
2019-03-03T13:53:15.221Z,8.50
2019-03-03T13:55:52.690Z,8.40
2019-03-03T13:58:31.813Z,8.40
2019-03-03T14:01:09.875Z,8.50
2019-03-03T14:03:48.823Z,8.50
2019-03-03T14:06:26.612Z,8.50
2019-03-03T14:09:06.220Z,8.50
2019-03-03T14:11:44.509Z,8.50
2019-03-03T14:14:21.635Z,8.50
2019-03-03T14:16:59.064Z,8.50
2019-03-03T14:19:37.579Z,8.60
2019-03-03T14:22:15.250Z,8.70
2019-03-03T14:24:52.714Z,8.60
2019-03-03T14:27:30.591Z,8.70
2019-03-03T14:30:09.893Z,8.70
2019-03-03T14:32:47.486Z,8.70
2019-03-03T14:35:25.059Z,8.80
2019-03-03T14:38:06.158Z,8.80
2019-03-03T14:40:43.762Z,8.80
2019-03-03T14:43:21.262Z,8.80
2019-03-03T14:45:59.444Z,8.80
2019-03-03T14:48:36.833Z,8.80
2019-03-03T14:51:15.580Z,8.80
2019-03-03T14:53:53.945Z,8.80
2019-03-03T14:56:31.969Z,8.90
2019-03-03T14:59:10.079Z,8.80
2019-03-03T15:01:47.960Z,8.90
2019-03-03T15:04:25.423Z,8.90
2019-03-03T15:07:02.967Z,8.80
2019-03-03T15:09:41.170Z,8.80
2019-03-03T15:12:18.881Z,8.60
2019-03-03T15:14:56.218Z,8.60
2019-03-03T15:17:33.520Z,8.60
2019-03-03T15:20:11.681Z,8.50
2019-03-03T15:22:49.019Z,8.50
2019-03-03T15:25:26.931Z,8.50
2019-03-03T15:28:04.713Z,8.40
2019-03-03T15:30:53.391Z,8.50
2019-03-03T15:33:30.723Z,8.40
2019-03-03T15:36:10.337Z,8.50
2019-03-03T15:38:48.603Z,8.50
2019-03-03T15:41:26.756Z,8.50
2019-03-03T15:44:05.070Z,8.50
2019-03-03T15:46:42.820Z,8.50
2019-03-03T15:49:21.742Z,8.50
2019-03-03T15:51:59.220Z,8.50
2019-03-03T15:54:37.666Z,8.50
2019-03-03T15:57:15.537Z,8.60
2019-03-03T15:59:53.002Z,8.60
2019-03-03T16:02:30.118Z,8.60
2019-03-03T16:05:09.608Z,8.60
2019-03-03T16:07:46.970Z,8.60
2019-03-03T16:10:24.448Z,8.60
2019-03-03T16:13:03.857Z,8.60
2019-03-03T16:15:41.360Z,8.60
2019-03-03T16:18:19.434Z,8.70
2019-03-03T16:20:56.860Z,8.70
2019-03-03T16:23:34.259Z,8.70
2019-03-03T16:26:12.018Z,8.70
2019-03-03T16:28:49.651Z,8.80
2019-03-03T16:31:27.269Z,8.80
2019-03-03T16:34:04.702Z,8.80
2019-03-03T16:36:42.362Z,8.80
2019-03-03T16:39:19.716Z,8.80
2019-03-03T16:41:57.029Z,8.90
2019-03-03T16:44:34.617Z,8.90
2019-03-03T16:47:12.599Z,8.90
2019-03-03T16:49:50.490Z,8.90
2019-03-03T16:52:27.597Z,8.90
2019-03-03T16:55:05.074Z,8.90
2019-03-03T16:57:42.452Z,9.00
2019-03-03T17:00:21.436Z,9.00
2019-03-03T17:02:59.188Z,9.00
2019-03-03T17:05:36.669Z,8.90
2019-03-03T17:08:14.021Z,9.00
2019-03-03T17:10:52.026Z,9.00
2019-03-03T17:13:29.434Z,9.00
2019-03-03T17:16:06.760Z,9.10
2019-03-03T17:18:45.124Z,9.00
2019-03-03T17:21:22.502Z,9.00
2019-03-03T17:23:59.923Z,9.00
2019-03-03T17:26:37.458Z,9.00
2019-03-03T17:29:14.951Z,9.00
2019-03-03T17:31:52.242Z,9.00
2019-03-03T17:34:29.806Z,9.00
2019-03-03T17:37:07.181Z,9.00
2019-03-03T17:39:44.877Z,9.00
2019-03-03T17:42:22.653Z,9.00
2019-03-03T17:45:00.097Z,8.90
2019-03-03T17:47:38.596Z,8.90
2019-03-03T17:50:16.740Z,8.90
2019-03-03T17:52:54.380Z,9.00
2019-03-03T17:55:31.904Z,9.00
2019-03-03T17:58:10.741Z,9.00
2019-03-03T18:00:49.677Z,9.10
2019-03-03T18:03:27.520Z,9.10
2019-03-03T18:06:04.955Z,9.00
2019-03-03T18:08:42.232Z,9.00
2019-03-03T18:11:21.231Z,8.90
2019-03-03T18:13:59.492Z,8.90
2019-03-03T18:16:37.225Z,8.90
2019-03-03T18:19:16.822Z,8.90
2019-03-03T18:21:54.292Z,8.80
2019-03-03T18:24:31.678Z,8.80
2019-03-03T18:27:09.206Z,8.80
2019-03-03T18:29:47.849Z,8.80
2019-03-03T18:32:25.478Z,8.80
2019-03-03T18:35:02.656Z,8.80
2019-03-03T18:37:40.194Z,8.80
2019-03-03T18:40:18.902Z,8.70
2019-03-03T18:42:57.874Z,8.70
2019-03-03T18:45:36.959Z,8.60
2019-03-03T18:48:15.721Z,8.60
2019-03-03T18:50:59.845Z,8.70
2019-03-03T18:53:37.358Z,8.60
2019-03-03T18:56:15.111Z,8.60
2019-03-03T18:58:52.464Z,8.60
2019-03-03T19:01:30.797Z,8.60
2019-03-03T19:04:09.395Z,8.50
2019-03-03T19:06:48.689Z,8.60
2019-03-03T19:09:26.780Z,8.50
2019-03-03T19:12:04.245Z,8.50
2019-03-03T19:14:41.857Z,8.50
2019-03-03T19:17:19.444Z,8.50
2019-03-03T19:19:58.207Z,8.50
2019-03-03T19:22:35.636Z,8.50
2019-03-03T19:25:13.626Z,8.50
2019-03-03T19:27:51.089Z,8.50
2019-03-03T19:30:28.348Z,8.50
2019-03-03T19:33:09.355Z,8.50
2019-03-03T19:35:47.242Z,8.60
2019-03-03T19:38:24.597Z,8.50
2019-03-03T19:41:02.236Z,8.50
2019-03-03T19:43:40.311Z,8.50
2019-03-03T19:46:18.424Z,8.40
2019-03-03T19:48:56.381Z,8.40
2019-03-03T19:51:36.024Z,8.40
2019-03-03T19:54:13.950Z,8.40
2019-03-03T19:56:51.719Z,8.40
2019-03-03T19:59:33.150Z,8.40
2019-03-03T20:02:10.748Z,8.40
2019-03-03T20:04:49.466Z,8.40
2019-03-03T20:07:26.916Z,8.40
2019-03-03T20:10:05.246Z,8.40
2019-03-03T20:12:42.922Z,8.30
2019-03-03T20:15:20.706Z,8.40
2019-03-03T20:17:58.279Z,8.30
2019-03-03T20:20:36.923Z,8.30
2019-03-03T20:23:14.838Z,8.30
2019-03-03T20:25:58.637Z,8.30
2019-03-03T20:28:36.191Z,8.20
2019-03-03T20:31:13.734Z,8.20
2019-03-03T20:33:51.151Z,8.30
2019-03-03T20:36:28.785Z,8.20
2019-03-03T20:39:07.863Z,8.30
2019-03-03T20:41:46.964Z,8.30
2019-03-03T20:44:25.387Z,8.30
2019-03-03T20:47:02.786Z,8.30
2019-03-03T20:49:40.117Z,8.30
2019-03-03T20:52:17.651Z,8.30
2019-03-03T20:54:55.692Z,8.40
2019-03-03T20:57:32.904Z,8.50
2019-03-03T21:00:21.511Z,8.50
2019-03-03T21:02:59.576Z,8.50
2019-03-03T21:05:37.183Z,8.50
2019-03-03T21:08:14.573Z,8.50
2019-03-03T21:10:51.967Z,8.50
2019-03-03T21:13:29.783Z,8.50
2019-03-03T21:16:07.311Z,8.50
2019-03-03T21:18:44.760Z,8.50
2019-03-03T21:21:22.695Z,8.50
2019-03-03T21:24:02.182Z,8.40
2019-03-03T21:26:39.664Z,8.40
2019-03-03T21:29:16.859Z,8.40
2019-03-03T21:31:54.214Z,8.40
2019-03-03T21:34:31.622Z,8.40
2019-03-03T21:37:08.958Z,8.30
2019-03-03T21:39:46.328Z,8.30
2019-03-03T21:42:25.506Z,8.30
2019-03-03T21:45:06.042Z,8.30
2019-03-03T21:47:44.209Z,8.30
2019-03-03T21:50:22.397Z,8.30
2019-03-03T21:52:59.813Z,8.30
2019-03-03T21:55:36.973Z,8.30
2019-03-03T21:58:14.636Z,8.30
2019-03-03T22:00:52.589Z,8.20
2019-03-03T22:03:32.051Z,8.20
2019-03-03T22:06:09.718Z,8.20
2019-03-03T22:08:46.940Z,8.20
2019-03-03T22:11:25.506Z,8.10
2019-03-03T22:14:03.008Z,8.10
2019-03-03T22:16:40.329Z,8.00
2019-03-03T22:19:19.569Z,8.00
2019-03-03T22:21:57.455Z,7.90
2019-03-03T22:24:34.739Z,7.90
2019-03-03T22:27:13.199Z,7.90
2019-03-03T22:29:50.558Z,7.90
2019-03-03T22:32:29.637Z,7.90
2019-03-03T22:35:07.123Z,7.80
2019-03-03T22:37:45.162Z,7.80
2019-03-03T22:40:23.010Z,7.80
2019-03-03T22:43:00.339Z,7.80
2019-03-03T22:45:38.229Z,7.70
2019-03-03T22:48:16.658Z,7.70
2019-03-03T22:50:54.431Z,7.70
2019-03-03T22:53:31.811Z,7.70
2019-03-03T22:56:09.279Z,7.60
2019-03-03T22:58:47.555Z,7.60
2019-03-03T23:01:28.759Z,7.60
2019-03-03T23:04:48.494Z,7.60
2019-03-03T23:07:48.846Z,7.50
2019-03-03T23:10:56.436Z,7.50
2019-03-03T23:14:12.184Z,7.50
2019-03-03T23:17:14.632Z,7.50
2019-03-03T23:20:19.706Z,7.50
2019-03-03T23:23:44.105Z,7.40
2019-03-03T23:26:21.896Z,7.40
2019-03-03T23:28:59.386Z,7.40
2019-03-03T23:31:36.788Z,7.30
2019-03-03T23:34:15.466Z,7.30
2019-03-03T23:36:52.758Z,7.30
2019-03-03T23:39:30.292Z,7.30
2019-03-03T23:42:08.080Z,7.30
2019-03-03T23:44:45.752Z,7.30
2019-03-03T23:47:23.012Z,7.30
2019-03-03T23:50:00.772Z,7.30
2019-03-03T23:52:39.671Z,7.30
2019-03-03T23:55:17.126Z,7.20
2019-03-03T23:57:55.810Z,7.20
