createdAt,value
2019-03-31T00:04:27.303Z,5.07
2019-03-31T00:09:31.474Z,5.13
2019-03-31T00:14:35.274Z,5.14
2019-03-31T00:19:39.301Z,5.07
2019-03-31T00:24:43.153Z,4.93
2019-03-31T00:29:46.972Z,4.84
2019-03-31T00:34:50.801Z,4.75
2019-03-31T00:39:54.600Z,4.76
2019-03-31T00:44:58.502Z,4.62
2019-03-31T00:50:02.385Z,4.08
2019-03-31T00:55:06.183Z,4.37
2019-03-31T01:00:13.150Z,4.44
2019-03-31T01:05:17.195Z,4.11
2019-03-31T01:10:21.325Z,3.89
2019-03-31T01:15:25.901Z,4.20
2019-03-31T01:20:29.878Z,4.26
2019-03-31T01:25:34.112Z,3.85
2019-03-31T01:30:38.018Z,3.40
2019-03-31T01:35:41.790Z,3.87
2019-03-31T01:40:46.252Z,4.00
2019-03-31T01:45:50.356Z,3.61
2019-03-31T01:50:54.289Z,3.88
2019-03-31T01:55:58.100Z,3.26
2019-03-31T02:01:04.085Z,2.76
2019-03-31T02:06:08.249Z,3.17
2019-03-31T02:11:12.083Z,2.76
2019-03-31T02:16:16.195Z,2.71
2019-03-31T02:21:20.134Z,3.05
2019-03-31T02:26:23.864Z,3.02
2019-03-31T02:31:28.260Z,3.34
2019-03-31T02:36:32.021Z,3.38
2019-03-31T02:41:35.990Z,3.30
2019-03-31T02:46:39.922Z,2.54
2019-03-31T02:51:43.670Z,2.61
2019-03-31T02:56:48.850Z,3.06
2019-03-31T03:01:54.624Z,3.12
2019-03-31T03:07:01.770Z,3.16
2019-03-31T03:12:09.146Z,3.26
2019-03-31T03:17:12.971Z,3.23
2019-03-31T03:22:17.113Z,3.02
2019-03-31T03:27:21.045Z,3.03
2019-03-31T03:32:25.042Z,2.78
2019-03-31T03:37:28.930Z,2.44
2019-03-31T03:42:32.911Z,2.12
2019-03-31T03:47:36.722Z,2.37
2019-03-31T03:52:40.754Z,2.21
2019-03-31T03:57:44.744Z,2.48
2019-03-31T04:02:48.558Z,2.50
2019-03-31T04:07:52.387Z,2.49
2019-03-31T04:12:56.543Z,2.75
2019-03-31T04:18:00.349Z,2.73
2019-03-31T04:23:04.149Z,2.84
2019-03-31T04:28:07.971Z,2.62
2019-03-31T04:33:11.912Z,2.57
2019-03-31T04:38:15.762Z,2.75
2019-03-31T04:43:19.797Z,2.09
2019-03-31T04:48:23.847Z,1.56
2019-03-31T04:53:27.584Z,1.93
2019-03-31T04:58:31.608Z,2.13
2019-03-31T05:03:35.390Z,2.17
2019-03-31T05:08:39.469Z,2.22
2019-03-31T05:13:43.270Z,2.11
2019-03-31T05:18:47.145Z,2.57
2019-03-31T05:23:51.251Z,2.78
2019-03-31T05:28:55.529Z,3.43
2019-03-31T05:33:59.499Z,3.79
2019-03-31T05:39:05.611Z,4.72
2019-03-31T05:44:09.403Z,4.86
2019-03-31T05:49:13.531Z,5.23
2019-03-31T05:54:17.387Z,5.39
2019-03-31T05:59:21.286Z,5.07
2019-03-31T06:04:32.975Z,5.30
2019-03-31T06:09:31.257Z,5.89
2019-03-31T06:14:35.113Z,6.63
2019-03-31T06:19:39.359Z,6.92
2019-03-31T06:24:43.145Z,7.36
2019-03-31T06:29:46.990Z,7.56
2019-03-31T06:34:50.764Z,7.84
2019-03-31T06:39:54.762Z,7.91
2019-03-31T06:44:59.201Z,8.36
2019-03-31T06:50:03.863Z,8.49
2019-03-31T06:55:08.113Z,8.67
2019-03-31T07:00:12.535Z,8.95
2019-03-31T07:05:16.327Z,9.08
2019-03-31T07:10:20.522Z,9.47
2019-03-31T07:15:24.395Z,9.49
2019-03-31T07:20:28.350Z,9.63
2019-03-31T07:25:32.326Z,9.77
2019-03-31T07:30:36.298Z,9.95
2019-03-31T07:35:40.119Z,10.33
2019-03-31T07:40:44.195Z,10.51
2019-03-31T07:45:48.099Z,10.75
2019-03-31T07:50:51.883Z,11.03
2019-03-31T07:55:55.787Z,11.64
2019-03-31T08:00:59.558Z,12.20
2019-03-31T08:06:03.396Z,12.26
2019-03-31T08:11:07.216Z,12.35
2019-03-31T08:16:11.087Z,12.41
2019-03-31T08:21:14.915Z,12.80
2019-03-31T08:26:18.805Z,12.76
2019-03-31T08:31:22.698Z,13.13
2019-03-31T08:36:26.587Z,14.05
2019-03-31T08:41:30.580Z,14.43
2019-03-31T08:46:34.347Z,13.78
2019-03-31T08:51:38.194Z,14.17
2019-03-31T08:56:41.963Z,14.16
2019-03-31T09:01:45.791Z,14.51
2019-03-31T09:06:49.686Z,14.77
2019-03-31T09:11:53.530Z,14.75
2019-03-31T09:16:57.365Z,14.81
2019-03-31T09:22:01.574Z,14.87
2019-03-31T09:27:05.429Z,14.80
2019-03-31T09:32:09.294Z,15.14
2019-03-31T09:37:13.090Z,15.18
2019-03-31T09:42:16.872Z,15.59
2019-03-31T09:47:20.733Z,15.56
2019-03-31T09:52:25.256Z,15.88
2019-03-31T09:57:29.547Z,16.21
2019-03-31T10:02:33.803Z,15.67
2019-03-31T10:07:38.442Z,15.78
2019-03-31T10:12:42.752Z,16.06
2019-03-31T10:17:46.902Z,16.45
2019-03-31T10:22:50.737Z,16.32
2019-03-31T10:27:54.511Z,16.60
2019-03-31T10:32:58.664Z,16.63
2019-03-31T10:38:03.197Z,16.78
2019-03-31T10:43:07.319Z,17.16
2019-03-31T10:48:20.164Z,16.79
2019-03-31T10:53:16.959Z,16.87
2019-03-31T10:58:21.146Z,16.92
2019-03-31T11:03:25.075Z,17.34
2019-03-31T11:08:28.875Z,17.24
2019-03-31T11:13:32.668Z,17.41
2019-03-31T11:18:36.494Z,17.57
2019-03-31T11:23:40.313Z,17.93
2019-03-31T11:28:44.099Z,18.04
2019-03-31T11:33:47.980Z,17.85
2019-03-31T11:38:51.795Z,18.08
2019-03-31T11:43:55.785Z,17.74
2019-03-31T11:48:59.698Z,17.96
2019-03-31T11:54:03.475Z,18.07
2019-03-31T11:59:07.414Z,18.17
2019-03-31T12:04:11.205Z,18.05
2019-03-31T12:09:15.086Z,17.80
2019-03-31T12:14:19.115Z,18.22
2019-03-31T12:19:23.001Z,18.39
2019-03-31T12:24:27.345Z,18.61
2019-03-31T12:29:31.301Z,18.53
2019-03-31T12:34:35.105Z,18.87
2019-03-31T12:39:39.188Z,18.83
2019-03-31T12:44:42.986Z,19.25
2019-03-31T12:49:46.969Z,19.66
2019-03-31T12:54:50.825Z,19.07
2019-03-31T12:59:54.633Z,19.20
2019-03-31T13:04:58.582Z,19.17
2019-03-31T13:10:02.871Z,19.13
2019-03-31T13:15:06.846Z,19.62
2019-03-31T13:20:10.857Z,19.11
2019-03-31T13:25:14.862Z,18.52
2019-03-31T13:30:21.905Z,18.38
2019-03-31T13:35:25.193Z,18.39
2019-03-31T13:40:29.027Z,18.68
2019-03-31T13:45:32.799Z,19.08
2019-03-31T13:50:36.600Z,19.41
2019-03-31T13:55:40.481Z,19.31
2019-03-31T14:00:47.380Z,19.22
2019-03-31T14:05:51.502Z,19.44
2019-03-31T14:10:55.464Z,19.28
2019-03-31T14:15:59.642Z,19.82
2019-03-31T14:21:03.795Z,19.55
2019-03-31T14:26:07.763Z,18.88
2019-03-31T14:31:11.755Z,18.91
2019-03-31T14:36:15.831Z,18.61
2019-03-31T14:41:19.562Z,18.50
2019-03-31T14:46:23.665Z,18.46
2019-03-31T14:51:27.721Z,18.36
2019-03-31T14:56:31.591Z,18.28
2019-03-31T15:01:35.463Z,18.32
2019-03-31T15:06:39.577Z,18.35
2019-03-31T15:11:43.393Z,18.29
2019-03-31T15:16:48.591Z,18.21
2019-03-31T15:21:52.892Z,18.21
2019-03-31T15:26:56.937Z,18.11
2019-03-31T15:32:00.863Z,17.78
2019-03-31T15:37:06.031Z,17.93
2019-03-31T15:42:10.104Z,17.89
2019-03-31T15:47:14.093Z,17.67
2019-03-31T15:52:18.432Z,17.66
2019-03-31T15:57:22.241Z,17.64
2019-03-31T16:02:27.299Z,17.52
2019-03-31T16:07:31.391Z,17.35
2019-03-31T16:12:34.633Z,17.19
2019-03-31T16:17:37.695Z,16.98
2019-03-31T16:22:40.663Z,16.92
2019-03-31T16:27:43.992Z,16.78
2019-03-31T16:32:47.402Z,16.59
2019-03-31T16:37:50.407Z,16.36
2019-03-31T16:42:53.396Z,16.33
2019-03-31T16:47:56.362Z,16.22
2019-03-31T16:52:59.907Z,16.18
2019-03-31T16:58:02.957Z,16.11
2019-03-31T17:03:06.047Z,16.16
2019-03-31T17:08:09.097Z,15.91
2019-03-31T17:13:12.260Z,15.82
2019-03-31T17:18:15.850Z,15.66
2019-03-31T17:23:19.082Z,15.51
2019-03-31T17:28:22.217Z,15.31
2019-03-31T17:33:25.503Z,15.12
2019-03-31T17:38:28.584Z,14.97
2019-03-31T17:43:32.025Z,14.76
2019-03-31T17:48:35.851Z,14.58
2019-03-31T17:53:39.062Z,14.41
2019-03-31T17:58:42.257Z,14.27
2019-03-31T18:03:45.389Z,14.07
2019-03-31T18:08:48.831Z,13.85
2019-03-31T18:13:52.089Z,13.66
2019-03-31T18:18:55.340Z,13.46
2019-03-31T18:23:58.823Z,13.24
2019-03-31T18:29:01.906Z,13.07
2019-03-31T18:34:05.347Z,12.95
2019-03-31T18:39:08.704Z,12.75
2019-03-31T18:44:11.969Z,12.61
2019-03-31T18:49:15.162Z,12.49
2019-03-31T18:54:49.891Z,12.29
2019-03-31T19:00:21.408Z,12.16
2019-03-31T19:05:36.141Z,11.92
2019-03-31T19:10:57.486Z,11.80
2019-03-31T19:16:15.754Z,11.70
2019-03-31T19:21:44.582Z,11.52
2019-03-31T19:27:14.048Z,11.36
2019-03-31T19:32:39.594Z,11.21
2019-03-31T19:37:50.997Z,11.07
2019-03-31T19:43:16.849Z,10.97
2019-03-31T19:48:39.500Z,10.88
2019-03-31T19:54:00.988Z,10.74
2019-03-31T19:59:33.011Z,10.63
2019-03-31T20:04:45.880Z,10.50
2019-03-31T20:10:04.812Z,10.37
2019-03-31T20:15:21.848Z,10.29
2019-03-31T20:20:34.832Z,10.19
2019-03-31T20:25:56.247Z,10.13
2019-03-31T20:31:24.493Z,10.07
2019-03-31T20:36:45.660Z,10.02
2019-03-31T20:41:59.978Z,9.98
2019-03-31T20:47:03.025Z,9.83
2019-03-31T20:52:06.000Z,9.82
2019-03-31T20:57:09.043Z,9.74
2019-03-31T21:02:12.026Z,9.65
2019-03-31T21:07:15.061Z,9.57
2019-03-31T21:12:18.269Z,9.48
2019-03-31T21:17:21.356Z,9.45
2019-03-31T21:22:24.333Z,9.32
2019-03-31T21:27:27.475Z,9.23
2019-03-31T21:32:30.451Z,9.10
2019-03-31T21:37:33.440Z,9.04
2019-03-31T21:42:36.429Z,8.95
2019-03-31T21:47:39.432Z,8.89
2019-03-31T21:52:42.690Z,8.90
2019-03-31T21:57:45.671Z,8.74
2019-03-31T22:02:48.651Z,8.71
2019-03-31T22:07:51.652Z,8.71
2019-03-31T22:12:54.599Z,8.71
2019-03-31T22:17:57.706Z,8.78
2019-03-31T22:23:00.691Z,8.78
2019-03-31T22:28:04.207Z,8.48
2019-03-31T22:33:07.526Z,8.45
2019-03-31T22:38:10.576Z,8.42
2019-03-31T22:43:13.603Z,8.38
2019-03-31T22:48:16.828Z,8.38
2019-03-31T22:53:19.792Z,8.36
2019-03-31T22:58:23.258Z,8.38
2019-03-31T23:03:26.319Z,8.39
2019-03-31T23:08:29.278Z,8.39
2019-03-31T23:13:32.394Z,8.32
2019-03-31T23:18:35.386Z,8.33
2019-03-31T23:23:38.449Z,8.25
2019-03-31T23:28:47.360Z,8.37
2019-03-31T23:33:50.465Z,8.18
2019-03-31T23:38:53.512Z,8.12
2019-03-31T23:43:56.535Z,7.87
2019-03-31T23:48:59.635Z,7.91
2019-03-31T23:54:02.606Z,7.94
2019-03-31T23:59:06.196Z,7.69
