createdAt,value
2019-05-21T00:00:46.548Z,26.52
2019-05-21T00:03:15.994Z,27.13
2019-05-21T00:05:45.393Z,25.70
2019-05-21T00:08:14.782Z,25.95
2019-05-21T00:10:44.114Z,26.12
2019-05-21T00:13:13.474Z,25.43
2019-05-21T00:15:42.859Z,25.43
2019-05-21T00:18:12.296Z,25.17
2019-05-21T00:20:41.644Z,23.10
2019-05-21T00:23:11.051Z,22.27
2019-05-21T00:25:40.408Z,22.73
2019-05-21T00:28:42.101Z,21.57
2019-05-21T00:31:47.033Z,19.87
2019-05-21T00:34:51.813Z,19.30
2019-05-21T00:37:56.672Z,18.03
2019-05-21T00:41:01.346Z,18.27
2019-05-21T00:43:47.081Z,17.93
2019-05-21T00:46:16.923Z,15.90
2019-05-21T00:48:46.402Z,15.93
2019-05-21T00:51:22.553Z,14.83
2019-05-21T00:53:52.002Z,14.90
2019-05-21T00:56:21.432Z,13.97
2019-05-21T00:58:50.863Z,13.80
2019-05-21T01:01:20.328Z,12.17
2019-05-21T01:03:49.967Z,12.17
2019-05-21T01:06:19.603Z,12.23
2019-05-21T01:08:49.021Z,11.40
2019-05-21T01:11:18.440Z,9.57
2019-05-21T01:13:47.881Z,9.13
2019-05-21T01:16:17.194Z,9.00
2019-05-21T01:18:46.633Z,8.77
2019-05-21T01:21:16.088Z,7.90
2019-05-21T01:23:45.473Z,8.50
2019-05-21T01:26:14.813Z,8.40
2019-05-21T01:28:44.165Z,9.43
2019-05-21T01:31:13.541Z,8.10
2019-05-21T01:33:42.868Z,8.37
2019-05-21T01:36:12.226Z,8.23
2019-05-21T01:38:41.594Z,8.10
2019-05-21T01:41:10.997Z,8.17
2019-05-21T01:43:40.399Z,8.30
2019-05-21T01:46:09.967Z,8.47
2019-05-21T01:48:39.662Z,8.40
2019-05-21T01:51:09.143Z,7.83
2019-05-21T01:53:38.527Z,9.40
2019-05-21T01:56:07.902Z,7.83
2019-05-21T01:58:37.269Z,7.60
2019-05-21T02:01:06.775Z,9.07
2019-05-21T02:03:36.122Z,7.75
2019-05-21T02:06:05.545Z,7.20
2019-05-21T02:08:35.101Z,7.43
2019-05-21T02:11:04.551Z,7.10
2019-05-21T02:13:34.051Z,6.50
2019-05-21T02:16:03.444Z,6.47
2019-05-21T02:18:32.880Z,6.93
2019-05-21T02:21:02.234Z,5.80
2019-05-21T02:23:31.647Z,5.60
2019-05-21T02:26:01.081Z,5.93
2019-05-21T02:28:30.435Z,5.00
2019-05-21T02:30:59.921Z,4.53
2019-05-21T02:33:29.347Z,4.30
2019-05-21T02:35:58.822Z,4.30
2019-05-21T02:38:28.200Z,3.97
2019-05-21T02:40:57.676Z,4.13
2019-05-21T02:43:27.166Z,3.80
2019-05-21T02:45:56.511Z,3.10
2019-05-21T02:48:28.226Z,3.70
2019-05-21T02:50:57.673Z,3.10
2019-05-21T02:53:27.045Z,3.53
2019-05-21T02:55:56.453Z,3.20
2019-05-21T02:58:26.391Z,3.47
2019-05-21T03:01:24.833Z,3.00
2019-05-21T03:03:55.257Z,2.97
2019-05-21T03:06:25.117Z,3.13
2019-05-21T03:08:54.771Z,3.30
2019-05-21T03:11:56.870Z,3.10
2019-05-21T03:14:26.698Z,2.40
2019-05-21T03:16:56.243Z,2.70
2019-05-21T03:19:26.072Z,3.00
2019-05-21T03:21:57.162Z,2.83
2019-05-21T03:24:26.581Z,2.57
2019-05-21T03:26:56.036Z,2.63
2019-05-21T03:29:25.799Z,2.30
2019-05-21T03:31:55.363Z,2.60
2019-05-21T03:34:24.910Z,2.20
2019-05-21T03:36:54.418Z,2.23
2019-05-21T03:39:23.882Z,2.47
2019-05-21T03:41:53.195Z,1.90
2019-05-21T03:44:22.640Z,1.80
2019-05-21T03:46:52.175Z,2.20
2019-05-21T03:49:22.464Z,1.70
2019-05-21T03:51:51.959Z,1.70
2019-05-21T03:54:21.293Z,1.60
2019-05-21T03:56:50.654Z,1.50
2019-05-21T03:59:20.207Z,1.77
2019-05-21T04:01:49.679Z,1.97
2019-05-21T04:04:19.067Z,1.43
2019-05-21T04:06:52.396Z,1.83
2019-05-21T04:09:26.911Z,1.80
2019-05-21T04:12:00.697Z,1.95
2019-05-21T04:14:50.799Z,1.57
2019-05-21T04:17:51.904Z,1.70
2019-05-21T04:20:33.640Z,1.77
2019-05-21T04:23:08.285Z,1.80
2019-05-21T04:25:48.498Z,1.90
2019-05-21T04:28:18.138Z,1.65
2019-05-21T04:30:47.620Z,1.83
2019-05-21T04:33:16.984Z,1.70
2019-05-21T04:35:46.356Z,1.73
2019-05-21T04:38:15.691Z,1.70
2019-05-21T04:40:45.229Z,1.90
2019-05-21T04:43:17.113Z,1.87
2019-05-21T04:45:46.628Z,1.70
2019-05-21T04:48:16.221Z,2.10
2019-05-21T04:50:45.866Z,2.30
2019-05-21T04:53:15.496Z,2.27
2019-05-21T04:55:44.917Z,2.40
2019-05-21T04:58:16.325Z,2.52
2019-05-21T05:00:46.604Z,1.93
2019-05-21T05:03:16.314Z,2.30
2019-05-21T05:06:09.886Z,2.30
2019-05-21T05:08:39.293Z,1.80
2019-05-21T05:11:09.022Z,1.70
2019-05-21T05:13:38.928Z,1.57
2019-05-21T05:16:08.467Z,1.80
2019-05-21T05:18:38.084Z,1.67
2019-05-21T05:21:07.528Z,1.50
2019-05-21T05:23:37.865Z,1.70
2019-05-21T05:26:08.005Z,1.90
2019-05-21T05:28:37.649Z,1.60
2019-05-21T05:31:07.025Z,1.70
2019-05-21T05:33:40.734Z,1.47
2019-05-21T05:36:11.362Z,1.60
2019-05-21T05:38:41.456Z,1.70
2019-05-21T05:41:13.671Z,1.20
2019-05-21T05:43:43.997Z,1.60
2019-05-21T05:46:13.578Z,1.73
2019-05-21T05:48:55.914Z,1.63
2019-05-21T05:51:27.001Z,1.60
2019-05-21T05:53:59.396Z,1.87
2019-05-21T05:56:29.669Z,1.90
2019-05-21T05:58:59.490Z,2.40
2019-05-21T06:01:30.849Z,1.80
2019-05-21T06:04:00.275Z,1.90
2019-05-21T06:06:29.895Z,2.20
2019-05-21T06:08:59.431Z,2.23
2019-05-21T06:11:28.903Z,2.20
2019-05-21T06:13:58.822Z,2.40
2019-05-21T06:16:28.508Z,2.00
2019-05-21T06:18:59.886Z,2.20
2019-05-21T06:21:29.697Z,2.17
2019-05-21T06:23:59.186Z,2.00
2019-05-21T06:26:28.471Z,2.20
2019-05-21T06:28:57.777Z,1.80
2019-05-21T06:31:27.151Z,2.00
2019-05-21T06:33:57.834Z,2.03
2019-05-21T06:36:28.639Z,1.87
2019-05-21T06:39:00.092Z,1.83
2019-05-21T06:41:31.736Z,2.27
2019-05-21T06:44:03.379Z,1.90
2019-05-21T06:46:33.137Z,2.10
2019-05-21T06:49:02.876Z,2.10
2019-05-21T06:51:32.677Z,2.20
2019-05-21T06:54:02.845Z,2.00
2019-05-21T06:56:32.926Z,2.10
2019-05-21T06:59:04.645Z,1.90
2019-05-21T07:01:34.355Z,1.80
2019-05-21T07:04:05.020Z,1.90
2019-05-21T07:06:36.452Z,1.97
2019-05-21T07:09:07.353Z,1.77
2019-05-21T07:11:37.344Z,2.07
2019-05-21T07:14:07.492Z,1.87
2019-05-21T07:16:37.273Z,2.10
2019-05-21T07:19:07.184Z,1.97
2019-05-21T07:21:37.078Z,1.80
2019-05-21T07:24:08.196Z,1.90
2019-05-21T07:27:12.741Z,2.17
2019-05-21T07:29:42.680Z,1.80
2019-05-21T07:32:12.241Z,2.20
2019-05-21T07:34:41.894Z,1.80
2019-05-21T07:37:11.460Z,2.00
2019-05-21T07:39:41.094Z,2.03
2019-05-21T07:42:10.510Z,1.57
2019-05-21T07:44:40.017Z,1.77
2019-05-21T07:47:09.648Z,1.83
2019-05-21T07:49:41.848Z,1.90
2019-05-21T07:52:11.293Z,1.90
2019-05-21T07:54:40.881Z,1.30
2019-05-21T07:57:10.444Z,1.67
2019-05-21T07:59:40.047Z,1.83
2019-05-21T08:02:09.679Z,1.97
2019-05-21T08:04:39.164Z,1.97
2019-05-21T08:07:08.656Z,2.17
2019-05-21T08:09:38.464Z,2.13
2019-05-21T08:12:27.817Z,2.10
2019-05-21T08:14:39.744Z,2.40
2019-05-21T08:17:09.556Z,2.43
2019-05-21T08:19:39.371Z,2.53
2019-05-21T08:22:08.929Z,2.20
2019-05-21T08:24:38.650Z,2.37
2019-05-21T08:27:08.128Z,2.73
2019-05-21T08:29:38.814Z,2.50
2019-05-21T08:32:08.218Z,3.07
2019-05-21T08:34:37.965Z,3.03
2019-05-21T08:37:07.397Z,2.90
2019-05-21T08:39:37.077Z,3.30
2019-05-21T08:42:06.554Z,2.73
2019-05-21T08:44:35.932Z,2.77
2019-05-21T08:47:05.887Z,2.63
2019-05-21T08:49:35.333Z,2.40
2019-05-21T08:52:05.067Z,2.60
2019-05-21T08:54:56.056Z,2.87
2019-05-21T08:57:24.109Z,3.00
2019-05-21T08:59:53.633Z,2.60
2019-05-21T09:02:24.165Z,2.67
2019-05-21T09:04:53.591Z,2.90
2019-05-21T09:07:22.962Z,2.43
2019-05-21T09:09:52.973Z,2.10
2019-05-21T09:12:22.373Z,2.43
2019-05-21T09:14:51.796Z,2.40
2019-05-21T09:17:21.569Z,2.33
2019-05-21T09:19:51.249Z,2.47
2019-05-21T09:22:20.929Z,2.80
2019-05-21T09:24:50.967Z,2.83
2019-05-21T09:27:23.168Z,2.70
2019-05-21T09:29:53.122Z,2.70
2019-05-21T09:32:22.975Z,2.93
2019-05-21T09:34:52.390Z,3.03
2019-05-21T09:37:23.686Z,2.60
2019-05-21T09:39:53.258Z,3.17
2019-05-21T09:42:22.734Z,3.50
2019-05-21T09:44:52.092Z,3.37
2019-05-21T09:47:21.674Z,3.67
2019-05-21T09:49:51.159Z,3.33
2019-05-21T09:52:20.539Z,3.30
2019-05-21T09:54:49.957Z,3.17
2019-05-21T09:57:25.398Z,3.10
2019-05-21T10:00:00.538Z,3.20
2019-05-21T10:02:31.341Z,2.80
2019-05-21T10:05:00.757Z,2.90
2019-05-21T10:07:39.715Z,2.73
2019-05-21T10:10:05.843Z,3.23
2019-05-21T10:12:35.357Z,3.27
2019-05-21T10:15:05.312Z,3.30
2019-05-21T10:17:34.737Z,3.27
2019-05-21T10:20:04.484Z,3.00
2019-05-21T10:22:35.194Z,3.30
2019-05-21T10:25:05.475Z,3.23
2019-05-21T10:27:35.314Z,2.50
2019-05-21T10:30:05.719Z,2.60
2019-05-21T10:32:35.514Z,2.60
2019-05-21T10:35:05.569Z,2.50
2019-05-21T10:37:35.372Z,2.33
2019-05-21T10:40:05.488Z,2.13
2019-05-21T10:42:34.994Z,2.00
2019-05-21T10:45:04.741Z,2.10
2019-05-21T10:47:34.256Z,2.20
2019-05-21T10:50:03.808Z,2.33
2019-05-21T10:52:33.330Z,1.97
2019-05-21T10:55:02.782Z,1.90
2019-05-21T10:57:32.335Z,2.27
2019-05-21T11:00:02.186Z,2.00
2019-05-21T11:02:37.619Z,2.40
2019-05-21T11:05:20.962Z,2.53
2019-05-21T11:07:50.822Z,2.17
2019-05-21T11:10:20.591Z,2.07
2019-05-21T11:12:50.139Z,2.20
2019-05-21T11:15:20.320Z,2.30
2019-05-21T11:18:08.727Z,2.00
2019-05-21T11:20:21.254Z,1.80
2019-05-21T11:22:50.751Z,2.10
2019-05-21T11:25:20.312Z,1.97
2019-05-21T11:27:49.807Z,2.20
2019-05-21T11:30:19.611Z,2.50
2019-05-21T11:32:49.069Z,2.20
2019-05-21T11:35:18.664Z,2.77
2019-05-21T11:37:48.230Z,2.73
2019-05-21T11:40:18.656Z,2.90
2019-05-21T11:42:48.163Z,3.10
2019-05-21T11:45:31.017Z,3.00
2019-05-21T11:47:49.192Z,3.30
2019-05-21T11:50:18.816Z,3.40
2019-05-21T11:52:48.358Z,3.10
2019-05-21T11:55:17.778Z,3.27
2019-05-21T11:57:47.230Z,3.90
2019-05-21T12:00:21.576Z,3.43
2019-05-21T12:02:50.903Z,4.27
2019-05-21T12:05:20.509Z,4.30
2019-05-21T12:07:50.044Z,4.57
2019-05-21T12:10:19.584Z,3.97
2019-05-21T12:12:49.007Z,4.10
2019-05-21T12:15:18.567Z,4.58
2019-05-21T12:17:48.111Z,4.40
2019-05-21T12:20:34.889Z,4.00
2019-05-21T12:22:48.944Z,4.80
2019-05-21T12:25:18.518Z,4.17
2019-05-21T12:27:47.995Z,4.17
2019-05-21T12:30:17.853Z,4.67
2019-05-21T12:32:47.387Z,4.47
2019-05-21T12:35:16.911Z,4.63
2019-05-21T12:37:46.378Z,4.83
2019-05-21T12:40:16.472Z,4.97
2019-05-21T12:42:45.884Z,4.53
2019-05-21T12:45:15.394Z,5.47
2019-05-21T12:47:44.920Z,5.43
2019-05-21T12:50:14.582Z,5.40
2019-05-21T12:52:44.144Z,4.50
2019-05-21T12:55:13.855Z,5.40
2019-05-21T12:57:43.437Z,5.17
2019-05-21T13:00:15.194Z,5.53
2019-05-21T13:02:44.752Z,5.30
2019-05-21T13:05:14.320Z,5.70
2019-05-21T13:07:43.833Z,5.90
2019-05-21T13:10:13.447Z,5.73
2019-05-21T13:12:42.933Z,6.40
2019-05-21T13:15:12.619Z,8.15
2019-05-21T13:17:42.162Z,7.13
2019-05-21T13:20:12.055Z,7.37
2019-05-21T13:22:41.631Z,7.20
2019-05-21T13:25:11.363Z,7.50
2019-05-21T13:27:40.864Z,7.43
2019-05-21T13:30:10.688Z,7.10
2019-05-21T13:32:43.651Z,7.60
2019-05-21T13:35:11.611Z,7.47
2019-05-21T13:37:41.132Z,7.17
2019-05-21T13:40:11.378Z,7.70
2019-05-21T13:42:40.890Z,7.17
2019-05-21T13:45:10.637Z,7.20
2019-05-21T13:47:40.646Z,7.53
2019-05-21T13:50:10.676Z,7.10
2019-05-21T13:52:40.194Z,6.87
2019-05-21T13:55:09.947Z,7.13
2019-05-21T13:57:39.471Z,6.90
2019-05-21T14:00:13.428Z,6.73
2019-05-21T14:02:43.203Z,6.57
2019-05-21T14:05:12.935Z,6.70
2019-05-21T14:07:42.491Z,6.40
2019-05-21T14:10:15.928Z,6.80
2019-05-21T14:12:43.449Z,6.67
2019-05-21T14:15:14.564Z,6.70
2019-05-21T14:17:44.072Z,6.50
2019-05-21T14:20:13.624Z,6.90
2019-05-21T14:22:43.152Z,7.13
2019-05-21T14:25:13.215Z,7.93
2019-05-21T14:27:44.868Z,6.57
2019-05-21T14:30:14.080Z,7.30
2019-05-21T14:32:43.588Z,6.97
2019-05-21T14:35:13.098Z,6.53
2019-05-21T14:37:42.646Z,6.93
2019-05-21T14:40:28.536Z,7.93
2019-05-21T14:42:58.509Z,7.03
2019-05-21T14:45:15.092Z,6.63
2019-05-21T14:47:44.535Z,7.07
2019-05-21T14:50:14.234Z,7.27
2019-05-21T14:52:43.690Z,6.30
2019-05-21T14:55:13.170Z,6.87
2019-05-21T14:57:42.618Z,6.20
2019-05-21T15:00:22.967Z,6.90
2019-05-21T15:02:52.955Z,6.47
2019-05-21T15:05:22.510Z,7.07
2019-05-21T15:07:52.051Z,6.67
2019-05-21T15:10:21.624Z,6.73
2019-05-21T15:12:51.145Z,7.70
2019-05-21T15:15:20.653Z,6.83
2019-05-21T15:17:50.566Z,6.93
2019-05-21T15:20:28.427Z,7.47
2019-05-21T15:22:57.939Z,7.30
2019-05-21T15:25:27.842Z,7.13
2019-05-21T15:27:57.384Z,8.23
2019-05-21T15:30:27.346Z,6.43
2019-05-21T15:32:56.918Z,7.60
2019-05-21T15:35:26.525Z,7.83
2019-05-21T15:37:56.021Z,7.37
2019-05-21T15:40:25.717Z,6.97
2019-05-21T15:42:55.723Z,7.37
2019-05-21T15:45:25.304Z,7.07
2019-05-21T15:47:57.237Z,7.20
2019-05-21T15:50:26.791Z,7.27
2019-05-21T15:52:56.266Z,8.60
2019-05-21T15:55:25.704Z,8.17
2019-05-21T15:57:55.170Z,8.63
2019-05-21T16:00:24.922Z,8.20
2019-05-21T16:02:54.440Z,8.40
2019-05-21T16:05:24.070Z,8.80
2019-05-21T16:07:53.717Z,7.23
2019-05-21T16:10:23.154Z,8.60
2019-05-21T16:12:54.242Z,8.03
2019-05-21T16:15:23.989Z,9.05
2019-05-21T16:17:53.448Z,9.28
2019-05-21T16:20:23.109Z,8.03
2019-05-21T16:22:52.640Z,7.65
2019-05-21T16:25:22.076Z,7.87
2019-05-21T16:27:51.514Z,7.20
2019-05-21T16:30:21.089Z,7.83
2019-05-21T16:32:50.724Z,8.83
2019-05-21T16:35:20.252Z,11.30
2019-05-21T16:37:52.502Z,9.17
2019-05-21T16:40:25.233Z,9.37
2019-05-21T16:42:55.770Z,9.67
2019-05-21T16:45:29.976Z,9.83
2019-05-21T16:48:03.062Z,11.20
2019-05-21T16:51:30.372Z,10.53
2019-05-21T16:54:07.229Z,9.93
2019-05-21T16:56:54.041Z,10.03
2019-05-21T17:03:05.663Z,9.70
2019-05-21T17:06:28.417Z,10.30
2019-05-21T17:09:11.860Z,10.57
2019-05-21T17:12:00.383Z,9.87
2019-05-21T17:14:43.629Z,11.30
2019-05-21T17:17:38.702Z,10.20
2019-05-21T17:20:14.393Z,9.13
2019-05-21T17:22:51.475Z,10.43
2019-05-21T17:25:22.830Z,10.33
2019-05-21T17:28:11.074Z,9.70
2019-05-21T17:31:11.039Z,10.30
2019-05-21T17:34:11.523Z,10.50
2019-05-21T17:37:17.221Z,10.20
2019-05-21T17:40:35.977Z,11.03
2019-05-21T17:43:05.486Z,10.23
2019-05-21T17:45:35.883Z,10.47
2019-05-21T17:48:06.653Z,10.27
2019-05-21T17:50:36.442Z,10.57
2019-05-21T17:53:06.983Z,9.83
2019-05-21T17:55:36.382Z,10.00
2019-05-21T17:58:06.351Z,10.40
2019-05-21T18:00:52.927Z,10.87
2019-05-21T18:03:23.467Z,10.70
2019-05-21T18:12:31.720Z,12.03
2019-05-21T18:16:02.262Z,10.77
2019-05-21T18:22:54.664Z,12.68
2019-05-21T18:26:04.676Z,11.27
2019-05-21T18:28:34.360Z,11.47
2019-05-21T18:31:04.654Z,11.23
2019-05-21T18:33:34.708Z,11.13
2019-05-21T18:36:04.528Z,11.90
2019-05-21T18:38:34.320Z,11.67
2019-05-21T18:41:04.030Z,11.73
2019-05-21T18:43:33.819Z,10.80
2019-05-21T18:46:03.433Z,11.43
2019-05-21T18:48:33.160Z,11.73
2019-05-21T18:51:02.723Z,12.50
2019-05-21T18:53:32.409Z,12.00
2019-05-21T18:56:02.008Z,13.13
2019-05-21T18:58:31.714Z,13.10
2019-05-21T19:01:01.312Z,12.73
2019-05-21T19:03:30.871Z,12.60
2019-05-21T19:06:00.430Z,13.77
2019-05-21T19:08:30.041Z,13.07
2019-05-21T19:10:59.608Z,12.73
2019-05-21T19:13:29.200Z,13.33
2019-05-21T19:15:58.739Z,12.90
2019-05-21T19:18:28.386Z,12.90
2019-05-21T19:20:59.209Z,15.53
2019-05-21T19:23:29.825Z,13.77
2019-05-21T19:25:59.568Z,13.27
2019-05-21T19:28:29.099Z,13.83
2019-05-21T19:30:58.635Z,14.03
2019-05-21T19:33:28.411Z,13.50
2019-05-21T19:35:58.019Z,13.80
2019-05-21T19:38:27.688Z,13.37
2019-05-21T19:40:57.448Z,13.70
2019-05-21T19:43:27.192Z,13.20
2019-05-21T19:45:56.780Z,13.73
2019-05-21T19:48:26.363Z,13.00
2019-05-21T19:50:55.940Z,12.77
2019-05-21T19:53:25.864Z,12.87
2019-05-21T19:55:55.894Z,12.77
2019-05-21T19:58:25.909Z,12.87
2019-05-21T20:00:55.697Z,11.40
2019-05-21T20:03:25.658Z,13.27
2019-05-21T20:05:55.231Z,13.13
2019-05-21T20:08:24.880Z,12.93
2019-05-21T20:10:54.892Z,13.63
2019-05-21T20:13:32.115Z,13.53
2019-05-21T20:15:55.919Z,13.30
2019-05-21T20:18:25.460Z,14.10
2019-05-21T20:20:55.608Z,14.73
2019-05-21T20:23:26.369Z,14.07
2019-05-21T20:25:57.043Z,13.73
2019-05-21T20:28:27.261Z,14.63
2019-05-21T20:30:56.818Z,14.57
2019-05-21T20:33:26.411Z,14.30
2019-05-21T20:35:57.461Z,14.17
2019-05-21T20:38:28.924Z,14.63
2019-05-21T20:40:59.526Z,14.70
2019-05-21T20:43:29.454Z,15.47
2019-05-21T20:45:59.517Z,16.67
2019-05-21T20:48:32.042Z,16.30
2019-05-21T20:51:02.226Z,15.87
2019-05-21T20:53:31.894Z,15.70
2019-05-21T20:56:01.639Z,16.87
2019-05-21T20:58:31.281Z,16.90
2019-05-21T21:01:02.178Z,19.17
2019-05-21T21:03:33.754Z,18.47
2019-05-21T21:06:05.431Z,18.17
2019-05-21T21:08:36.613Z,18.30
2019-05-21T21:11:07.925Z,18.33
2019-05-21T21:13:37.616Z,21.30
2019-05-21T21:16:07.347Z,18.33
2019-05-21T21:18:37.006Z,20.67
2019-05-21T21:21:06.523Z,19.47
2019-05-21T21:23:37.117Z,20.70
2019-05-21T21:26:06.788Z,20.20
2019-05-21T21:28:36.436Z,19.17
2019-05-21T21:31:06.665Z,20.63
2019-05-21T21:33:36.324Z,20.40
2019-05-21T21:36:06.058Z,21.50
2019-05-21T21:38:37.472Z,21.33
2019-05-21T21:41:08.214Z,20.03
2019-05-21T21:43:37.771Z,20.13
2019-05-21T21:46:07.403Z,20.70
2019-05-21T21:48:37.313Z,20.53
2019-05-21T21:51:07.986Z,19.77
2019-05-21T21:53:37.843Z,19.33
2019-05-21T21:56:07.367Z,21.87
2019-05-21T21:58:36.948Z,20.83
2019-05-21T22:01:39.313Z,19.17
2019-05-21T22:04:11.614Z,19.43
2019-05-21T22:06:43.770Z,20.23
2019-05-21T22:09:21.572Z,18.73
2019-05-21T22:11:52.072Z,19.20
2019-05-21T22:14:21.671Z,20.53
2019-05-21T22:16:52.139Z,19.97
2019-05-21T22:19:22.622Z,20.50
2019-05-21T22:21:52.944Z,19.33
2019-05-21T22:24:23.122Z,19.90
2019-05-21T22:26:52.568Z,19.97
2019-05-21T22:29:22.152Z,20.87
2019-05-21T22:31:52.137Z,19.90
2019-05-21T22:34:22.096Z,19.80
2019-05-21T22:36:51.677Z,20.93
2019-05-21T22:39:26.340Z,20.17
2019-05-21T22:41:56.380Z,20.27
2019-05-21T22:44:25.908Z,19.13
2019-05-21T22:46:55.456Z,20.27
2019-05-21T22:49:25.705Z,19.40
2019-05-21T22:51:55.610Z,19.47
2019-05-21T22:54:25.151Z,19.53
2019-05-21T22:56:54.659Z,19.43
2019-05-21T22:59:24.520Z,20.50
2019-05-21T23:01:55.778Z,20.47
2019-05-21T23:04:25.514Z,20.80
2019-05-21T23:06:55.416Z,20.80
2019-05-21T23:09:24.978Z,21.67
2019-05-21T23:11:54.599Z,20.97
2019-05-21T23:14:24.117Z,22.00
2019-05-21T23:16:53.873Z,20.97
2019-05-21T23:19:24.368Z,21.10
2019-05-21T23:21:56.199Z,22.00
2019-05-21T23:24:26.029Z,21.90
2019-05-21T23:26:56.368Z,21.23
2019-05-21T23:29:26.126Z,20.27
2019-05-21T23:31:55.633Z,20.63
2019-05-21T23:34:25.441Z,20.97
2019-05-21T23:36:56.128Z,20.70
2019-05-21T23:39:30.391Z,20.40
2019-05-21T23:41:59.875Z,21.10
2019-05-21T23:44:29.749Z,19.50
2019-05-21T23:46:59.595Z,21.33
2019-05-21T23:49:29.056Z,21.87
2019-05-21T23:51:58.584Z,20.33
2019-05-21T23:54:28.175Z,19.43
2019-05-21T23:56:59.348Z,20.13
2019-05-21T23:59:29.186Z,19.63
