createdAt,value
2018-10-11T00:02:08.319Z,15.50
2018-10-11T00:04:36.799Z,14.70
2018-10-11T00:07:05.258Z,16.90
2018-10-11T00:09:33.758Z,15.30
2018-10-11T00:12:08.642Z,16.40
2018-10-11T00:14:37.124Z,16.10
2018-10-11T00:17:05.620Z,15.00
2018-10-11T00:19:34.092Z,16.73
2018-10-11T00:22:02.517Z,15.80
2018-10-11T00:24:31.059Z,15.80
2018-10-11T00:26:59.532Z,15.57
2018-10-11T00:29:27.990Z,15.47
2018-10-11T00:31:56.450Z,14.80
2018-10-11T00:34:24.941Z,15.97
2018-10-11T00:36:53.985Z,15.77
2018-10-11T00:39:22.534Z,16.53
2018-10-11T00:41:51.025Z,17.00
2018-10-11T00:44:21.855Z,17.00
2018-10-11T00:46:50.314Z,15.77
2018-10-11T00:49:18.817Z,16.33
2018-10-11T00:51:47.243Z,15.40
2018-10-11T00:54:15.775Z,16.03
2018-10-11T00:56:44.301Z,16.53
2018-10-11T00:59:12.743Z,18.43
2018-10-11T01:01:41.779Z,16.83
2018-10-11T01:04:12.942Z,16.00
2018-10-11T01:06:41.390Z,16.60
2018-10-11T01:09:11.302Z,15.47
2018-10-11T01:11:40.205Z,17.00
2018-10-11T01:14:09.265Z,14.93
2018-10-11T01:16:37.746Z,16.57
2018-10-11T01:19:06.359Z,15.73
2018-10-11T01:21:34.794Z,16.10
2018-10-11T01:24:03.305Z,17.70
2018-10-11T01:26:31.826Z,15.30
2018-10-11T01:29:00.289Z,14.97
2018-10-11T01:31:28.758Z,15.40
2018-10-11T01:33:57.253Z,16.53
2018-10-11T01:36:25.748Z,16.80
2018-10-11T01:38:54.590Z,15.60
2018-10-11T01:41:23.286Z,16.30
2018-10-11T01:43:51.825Z,16.10
2018-10-11T01:46:20.382Z,17.13
2018-10-11T01:48:48.882Z,16.70
2018-10-11T01:51:17.368Z,16.50
2018-10-11T01:53:45.850Z,17.07
2018-10-11T01:56:14.346Z,17.13
2018-10-11T01:58:42.833Z,16.90
2018-10-11T02:01:11.351Z,19.03
2018-10-11T02:03:39.812Z,17.93
2018-10-11T02:06:08.315Z,16.43
2018-10-11T02:08:36.783Z,15.50
2018-10-11T02:11:05.349Z,15.73
2018-10-11T02:13:33.798Z,16.20
2018-10-11T02:16:02.352Z,18.60
2018-10-11T02:18:30.842Z,18.70
2018-10-11T02:20:59.337Z,16.83
2018-10-11T02:23:27.799Z,17.67
2018-10-11T02:25:56.243Z,18.73
2018-10-11T02:28:25.143Z,18.53
2018-10-11T02:30:53.642Z,17.93
2018-10-11T02:33:22.125Z,17.67
2018-10-11T02:35:50.603Z,17.90
2018-10-11T02:38:19.062Z,16.70
2018-10-11T02:40:47.531Z,16.77
2018-10-11T02:43:16.034Z,16.43
2018-10-11T02:45:44.724Z,16.90
2018-10-11T02:48:13.227Z,18.13
2018-10-11T02:50:41.687Z,17.33
2018-10-11T02:53:10.333Z,17.00
2018-10-11T02:55:38.857Z,15.83
2018-10-11T02:58:18.710Z,17.10
2018-10-11T03:00:48.058Z,17.07
2018-10-11T03:03:21.652Z,17.60
2018-10-11T03:05:50.453Z,16.40
2018-10-11T03:08:21.300Z,18.03
2018-10-11T03:10:50.246Z,18.57
2018-10-11T03:13:18.747Z,18.67
2018-10-11T03:15:47.253Z,19.13
2018-10-11T03:18:16.727Z,18.60
2018-10-11T03:20:45.702Z,18.47
2018-10-11T03:23:14.923Z,19.87
2018-10-11T03:25:44.401Z,20.77
2018-10-11T03:28:14.539Z,19.10
2018-10-11T03:30:43.402Z,19.50
2018-10-11T03:33:12.932Z,19.50
2018-10-11T03:35:42.306Z,20.70
2018-10-11T03:38:10.784Z,19.03
2018-10-11T03:40:39.225Z,19.60
2018-10-11T03:43:07.712Z,19.17
2018-10-11T03:45:36.172Z,19.40
2018-10-11T03:48:04.712Z,19.63
2018-10-11T03:50:33.197Z,20.93
2018-10-11T03:53:01.991Z,20.30
2018-10-11T03:55:30.474Z,19.70
2018-10-11T03:57:59.365Z,19.23
2018-10-11T04:00:27.937Z,19.03
2018-10-11T04:02:56.462Z,20.73
2018-10-11T04:05:25.070Z,21.57
2018-10-11T04:07:53.907Z,19.60
2018-10-11T04:10:22.427Z,20.43
2018-10-11T04:12:50.901Z,20.40
2018-10-11T04:15:19.412Z,21.10
2018-10-11T04:17:47.906Z,21.17
2018-10-11T04:20:16.382Z,22.37
2018-10-11T04:22:44.873Z,20.97
2018-10-11T04:25:13.352Z,20.57
2018-10-11T04:27:41.838Z,19.77
2018-10-11T04:30:10.382Z,22.20
2018-10-11T04:32:39.097Z,21.00
2018-10-11T04:35:07.646Z,23.40
2018-10-11T04:37:36.127Z,21.33
2018-10-11T04:40:04.614Z,23.60
2018-10-11T04:42:33.085Z,23.93
2018-10-11T04:45:01.566Z,22.97
2018-10-11T04:47:30.028Z,24.33
2018-10-11T04:49:58.518Z,22.00
2018-10-11T04:52:26.979Z,22.20
2018-10-11T04:54:55.463Z,21.30
2018-10-11T04:57:23.896Z,24.97
2018-10-11T04:59:52.423Z,22.07
2018-10-11T05:02:20.888Z,22.57
2018-10-11T05:04:49.346Z,22.77
2018-10-11T05:07:17.801Z,21.63
2018-10-11T05:09:46.295Z,24.23
2018-10-11T05:12:14.804Z,23.70
2018-10-11T05:14:43.830Z,21.97
2018-10-11T05:17:12.419Z,24.57
2018-10-11T05:19:41.114Z,22.60
2018-10-11T05:22:09.619Z,21.90
2018-10-11T05:24:38.188Z,23.17
2018-10-11T05:27:06.957Z,21.63
2018-10-11T05:29:35.646Z,25.27
2018-10-11T05:32:04.216Z,22.60
2018-10-11T05:34:32.722Z,24.00
2018-10-11T05:37:01.167Z,22.97
2018-10-11T05:39:29.717Z,23.33
2018-10-11T05:41:58.592Z,24.00
2018-10-11T05:44:27.439Z,22.20
2018-10-11T05:46:56.055Z,23.13
2018-10-11T05:49:24.585Z,24.13
2018-10-11T05:51:53.108Z,25.60
2018-10-11T05:54:22.387Z,23.87
2018-10-11T05:56:50.944Z,23.60
2018-10-11T05:59:19.582Z,23.47
2018-10-11T06:01:48.144Z,24.90
2018-10-11T06:04:16.696Z,23.33
2018-10-11T06:06:46.813Z,23.50
2018-10-11T06:09:15.364Z,23.50
2018-10-11T06:11:44.835Z,22.67
2018-10-11T06:14:13.974Z,22.40
2018-10-11T06:16:42.518Z,22.93
2018-10-11T06:19:12.649Z,23.90
2018-10-11T06:21:41.196Z,23.50
2018-10-11T06:24:09.737Z,22.90
2018-10-11T06:26:38.249Z,21.30
2018-10-11T06:29:07.027Z,20.90
2018-10-11T06:31:35.567Z,20.87
2018-10-11T06:34:04.267Z,21.17
2018-10-11T06:36:33.828Z,21.90
2018-10-11T06:39:02.807Z,20.67
2018-10-11T06:41:31.446Z,19.27
2018-10-11T06:44:00.002Z,21.07
2018-10-11T06:46:28.553Z,20.67
2018-10-11T06:48:57.307Z,22.03
2018-10-11T06:51:25.945Z,21.50
2018-10-11T06:53:54.667Z,20.40
2018-10-11T06:56:23.143Z,20.67
2018-10-11T06:58:51.625Z,20.57
2018-10-11T07:01:20.117Z,19.80
2018-10-11T07:03:48.598Z,20.90
2018-10-11T07:06:17.071Z,20.03
2018-10-11T07:08:52.062Z,19.53
2018-10-11T07:11:20.540Z,21.47
2018-10-11T07:13:49.048Z,22.40
2018-10-11T07:16:17.449Z,19.60
2018-10-11T07:18:45.944Z,20.83
2018-10-11T07:21:14.521Z,19.93
2018-10-11T07:23:42.992Z,19.40
2018-10-11T07:26:11.486Z,20.10
2018-10-11T07:28:39.944Z,20.83
2018-10-11T07:31:08.426Z,20.53
2018-10-11T07:33:36.914Z,20.43
2018-10-11T07:36:05.481Z,21.97
2018-10-11T07:38:33.970Z,19.27
2018-10-11T07:41:02.619Z,19.93
2018-10-11T07:43:31.112Z,20.53
2018-10-11T07:45:59.580Z,20.07
2018-10-11T07:48:28.070Z,19.03
2018-10-11T07:50:56.545Z,20.23
2018-10-11T07:53:25.009Z,19.07
2018-10-11T07:55:53.790Z,17.93
2018-10-11T07:58:22.265Z,20.20
2018-10-11T08:00:50.756Z,18.60
2018-10-11T08:03:19.236Z,20.10
2018-10-11T08:05:47.669Z,19.27
2018-10-11T08:08:16.098Z,19.13
2018-10-11T08:10:45.066Z,19.90
2018-10-11T08:13:13.498Z,19.37
2018-10-11T08:15:42.087Z,18.20
2018-10-11T08:18:10.583Z,19.63
2018-10-11T08:20:39.106Z,19.27
2018-10-11T08:23:07.533Z,19.43
2018-10-11T08:25:36.245Z,19.47
2018-10-11T08:28:04.484Z,19.37
2018-10-11T08:30:32.934Z,18.93
2018-10-11T08:33:01.403Z,19.67
2018-10-11T08:35:29.874Z,18.47
2018-10-11T08:37:58.473Z,18.53
2018-10-11T08:40:26.764Z,20.40
2018-10-11T08:42:55.247Z,19.50
2018-10-11T08:45:23.719Z,20.20
2018-10-11T08:47:52.256Z,20.27
2018-10-11T08:50:20.866Z,20.30
2018-10-11T08:52:49.220Z,18.63
2018-10-11T08:55:17.682Z,20.07
2018-10-11T08:57:46.151Z,18.53
2018-10-11T09:00:14.615Z,17.93
2018-10-11T09:02:43.116Z,16.93
2018-10-11T09:05:11.663Z,15.23
2018-10-11T09:07:40.044Z,19.07
2018-10-11T09:10:08.523Z,17.07
2018-10-11T09:12:36.993Z,16.90
2018-10-11T09:15:05.621Z,18.20
2018-10-11T09:17:34.231Z,16.47
2018-10-11T09:20:02.756Z,17.00
2018-10-11T09:22:31.246Z,16.67
2018-10-11T09:24:59.726Z,17.57
2018-10-11T09:27:28.234Z,16.80
2018-10-11T09:29:56.684Z,17.27
2018-10-11T09:32:25.184Z,16.00
2018-10-11T09:34:53.658Z,16.93
2018-10-11T09:37:22.261Z,17.53
2018-10-11T09:39:50.721Z,17.80
2018-10-11T09:42:19.203Z,17.07
2018-10-11T09:44:48.306Z,18.40
2018-10-11T09:47:16.783Z,16.30
2018-10-11T09:49:45.357Z,16.30
2018-10-11T09:52:13.839Z,15.60
2018-10-11T09:54:42.337Z,15.10
2018-10-11T09:57:23.982Z,15.77
2018-10-11T09:59:52.604Z,16.67
2018-10-11T10:02:21.686Z,17.30
2018-10-11T10:04:51.563Z,17.33
2018-10-11T10:07:20.041Z,16.80
2018-10-11T10:09:49.017Z,16.40
2018-10-11T10:12:17.722Z,17.23
2018-10-11T10:14:47.178Z,16.87
2018-10-11T10:17:15.733Z,16.37
2018-10-11T10:19:44.809Z,17.10
2018-10-11T10:22:13.284Z,14.83
2018-10-11T10:24:41.819Z,16.90
2018-10-11T10:27:10.334Z,16.10
2018-10-11T10:29:38.763Z,15.43
2018-10-11T10:32:07.715Z,16.17
2018-10-11T10:34:36.182Z,16.63
2018-10-11T10:37:04.662Z,14.30
2018-10-11T10:39:33.187Z,13.37
2018-10-11T10:42:01.708Z,14.83
2018-10-11T10:44:30.171Z,15.07
2018-10-11T10:46:58.647Z,15.07
2018-10-11T10:49:27.191Z,15.17
2018-10-11T10:51:56.303Z,14.43
2018-10-11T10:54:34.111Z,14.60
2018-10-11T10:57:02.942Z,14.30
2018-10-11T10:59:31.428Z,14.00
2018-10-11T11:01:59.887Z,14.83
2018-10-11T11:04:28.392Z,14.90
2018-10-11T11:06:56.880Z,14.97
2018-10-11T11:09:25.490Z,12.70
2018-10-11T11:11:53.939Z,13.57
2018-10-11T11:14:22.443Z,12.43
2018-10-11T11:16:50.899Z,13.13
2018-10-11T11:19:19.379Z,13.70
2018-10-11T11:21:47.850Z,12.90
2018-10-11T11:24:16.328Z,13.83
2018-10-11T11:26:44.790Z,11.60
2018-10-11T11:29:13.293Z,12.33
2018-10-11T11:31:41.777Z,12.40
2018-10-11T11:34:10.310Z,12.20
2018-10-11T11:36:38.774Z,12.10
2018-10-11T11:39:08.858Z,10.67
2018-10-11T11:41:37.504Z,10.20
2018-10-11T11:44:06.049Z,11.53
2018-10-11T11:46:34.524Z,12.10
2018-10-11T11:49:02.999Z,9.40
2018-10-11T11:51:31.577Z,11.20
2018-10-11T11:54:00.038Z,9.87
2018-10-11T11:56:28.503Z,11.77
2018-10-11T11:58:56.988Z,10.50
2018-10-11T12:01:25.516Z,10.77
2018-10-11T12:03:53.973Z,10.50
2018-10-11T12:06:22.430Z,10.73
2018-10-11T12:08:50.921Z,11.33
2018-10-11T12:11:19.431Z,10.47
2018-10-11T12:13:47.911Z,9.07
2018-10-11T12:16:16.400Z,9.63
2018-10-11T12:18:44.863Z,10.57
2018-10-11T12:21:13.332Z,10.60
2018-10-11T12:23:41.781Z,10.37
2018-10-11T12:26:10.278Z,10.40
2018-10-11T12:28:38.964Z,10.90
2018-10-11T12:31:07.288Z,10.80
2018-10-11T12:33:35.746Z,12.70
2018-10-11T12:36:04.798Z,12.20
2018-10-11T12:38:33.317Z,10.13
2018-10-11T12:41:01.828Z,10.60
2018-10-11T12:43:30.277Z,9.70
2018-10-11T12:45:58.733Z,9.60
2018-10-11T12:48:27.184Z,10.77
2018-10-11T12:50:55.654Z,10.50
2018-10-11T12:53:24.120Z,8.20
2018-10-11T12:55:52.588Z,9.47
2018-10-11T12:58:21.085Z,8.50
2018-10-11T13:00:49.614Z,8.90
2018-10-11T13:03:18.093Z,8.97
2018-10-11T13:05:46.519Z,9.50
2018-10-11T13:08:14.982Z,9.87
2018-10-11T13:10:43.430Z,9.93
2018-10-11T13:13:11.986Z,9.63
2018-10-11T13:15:40.415Z,11.07
2018-10-11T13:18:08.886Z,11.77
2018-10-11T13:20:37.365Z,11.47
2018-10-11T13:23:08.489Z,12.13
2018-10-11T13:25:34.341Z,11.77
2018-10-11T13:28:02.797Z,11.67
2018-10-11T13:30:31.267Z,10.60
2018-10-11T13:32:59.706Z,10.60
2018-10-11T13:35:28.190Z,11.90
2018-10-11T13:37:56.633Z,11.27
2018-10-11T13:40:25.124Z,12.10
2018-10-11T13:42:53.554Z,11.50
2018-10-11T13:45:22.123Z,9.97
2018-10-11T13:47:50.563Z,11.20
2018-10-11T13:50:19.081Z,11.40
2018-10-11T13:52:47.601Z,11.13
2018-10-11T13:55:16.029Z,11.47
2018-10-11T13:57:44.463Z,11.40
2018-10-11T14:00:12.912Z,11.80
2018-10-11T14:02:41.394Z,11.20
2018-10-11T14:05:09.871Z,12.60
2018-10-11T14:07:38.435Z,11.40
2018-10-11T14:10:07.241Z,11.97
2018-10-11T14:12:35.697Z,11.13
2018-10-11T14:15:04.220Z,11.47
2018-10-11T14:17:32.734Z,10.90
2018-10-11T14:20:01.177Z,10.10
2018-10-11T14:22:29.671Z,10.47
2018-10-11T14:24:58.128Z,10.57
2018-10-11T14:27:26.700Z,12.40
2018-10-11T14:29:55.146Z,10.63
2018-10-11T14:32:23.651Z,10.03
2018-10-11T14:34:52.084Z,9.77
2018-10-11T14:37:20.972Z,9.73
2018-10-11T14:39:49.235Z,11.13
2018-10-11T14:42:17.705Z,9.97
2018-10-11T14:44:46.161Z,9.33
2018-10-11T14:47:14.630Z,10.87
2018-10-11T14:49:43.100Z,10.07
2018-10-11T14:52:11.602Z,9.40
2018-10-11T14:54:41.039Z,10.90
2018-10-11T14:57:09.652Z,10.60
2018-10-11T14:59:38.089Z,9.60
2018-10-11T15:02:07.050Z,10.37
2018-10-11T15:04:35.504Z,10.10
2018-10-11T15:07:04.164Z,10.00
2018-10-11T15:09:32.690Z,9.47
2018-10-11T15:12:01.562Z,9.20
2018-10-11T15:14:30.121Z,9.23
2018-10-11T15:16:58.712Z,9.10
2018-10-11T15:19:27.234Z,9.13
2018-10-11T15:21:55.726Z,9.33
2018-10-11T15:24:24.229Z,10.90
2018-10-11T15:26:52.778Z,10.57
2018-10-11T15:29:21.325Z,9.60
2018-10-11T15:31:49.735Z,10.60
2018-10-11T15:34:18.206Z,11.60
2018-10-11T15:36:46.704Z,11.93
2018-10-11T15:39:15.174Z,10.90
2018-10-11T15:44:22.318Z,9.50
2018-10-11T15:46:50.950Z,10.10
2018-10-11T15:49:19.380Z,8.87
2018-10-11T15:51:48.011Z,8.93
2018-10-11T15:54:16.418Z,11.93
2018-10-11T15:56:44.912Z,9.60
2018-10-11T15:59:13.382Z,8.63
2018-10-11T16:01:41.851Z,8.40
2018-10-11T16:04:10.397Z,7.60
2018-10-11T16:06:38.952Z,7.63
2018-10-11T16:09:08.716Z,9.17
2018-10-11T16:11:37.146Z,9.13
2018-10-11T16:14:05.671Z,10.73
2018-10-11T16:16:34.669Z,10.60
2018-10-11T16:19:03.145Z,11.13
2018-10-11T16:21:31.688Z,8.10
2018-10-11T16:24:00.165Z,8.57
2018-10-11T16:26:28.864Z,8.60
2018-10-11T16:28:57.330Z,8.60
2018-10-11T16:31:25.790Z,11.27
2018-10-11T16:33:54.304Z,10.57
2018-10-11T16:36:22.882Z,8.40
2018-10-11T16:38:51.405Z,8.63
2018-10-11T16:41:19.847Z,8.50
2018-10-11T16:43:48.352Z,9.13
2018-10-11T16:46:16.818Z,10.50
2018-10-11T16:48:45.328Z,10.07
2018-10-11T16:51:13.820Z,11.27
2018-10-11T16:53:42.316Z,12.40
2018-10-11T16:56:10.756Z,13.33
2018-10-11T16:58:39.235Z,13.00
2018-10-11T17:01:08.010Z,11.57
2018-10-11T17:03:36.515Z,12.37
2018-10-11T17:06:05.489Z,13.60
2018-10-11T17:08:34.029Z,14.07
2018-10-11T17:11:02.498Z,14.40
2018-10-11T17:13:30.998Z,13.80
2018-10-11T17:15:59.472Z,13.70
2018-10-11T17:18:27.996Z,14.23
2018-10-11T17:20:56.490Z,13.90
2018-10-11T17:23:25.335Z,16.33
2018-10-11T17:25:53.890Z,17.00
2018-10-11T17:28:22.755Z,17.87
2018-10-11T17:30:51.270Z,16.13
2018-10-11T17:33:19.826Z,15.50
2018-10-11T17:35:48.742Z,17.47
2018-10-11T17:38:17.436Z,15.10
2018-10-11T17:40:46.218Z,14.10
2018-10-11T17:43:14.978Z,15.40
2018-10-11T17:45:43.442Z,12.23
2018-10-11T17:48:11.915Z,14.70
2018-10-11T17:50:40.389Z,13.73
2018-10-11T17:53:08.890Z,14.23
2018-10-11T17:55:37.566Z,14.27
2018-10-11T17:58:06.528Z,15.73
2018-10-11T18:00:35.135Z,14.03
2018-10-11T18:03:03.636Z,13.87
2018-10-11T18:05:32.090Z,12.70
2018-10-11T18:08:00.582Z,14.33
2018-10-11T18:10:29.088Z,14.43
2018-10-11T18:12:57.590Z,14.50
2018-10-11T18:15:26.114Z,16.40
2018-10-11T18:17:54.652Z,14.60
2018-10-11T18:20:23.125Z,13.67
2018-10-11T18:22:51.662Z,17.20
2018-10-11T18:25:20.138Z,15.03
2018-10-11T18:27:48.690Z,16.43
2018-10-11T18:30:17.129Z,13.70
2018-10-11T18:32:45.619Z,14.10
2018-10-11T18:35:14.111Z,12.90
2018-10-11T18:37:42.598Z,15.70
2018-10-11T18:40:11.108Z,13.63
2018-10-11T18:42:39.653Z,14.57
2018-10-11T18:45:08.631Z,15.07
2018-10-11T18:47:37.186Z,15.60
2018-10-11T18:50:05.773Z,15.20
2018-10-11T18:52:35.304Z,15.10
2018-10-11T18:55:03.900Z,15.37
2018-10-11T18:57:32.469Z,14.90
2018-10-11T19:00:00.948Z,16.80
2018-10-11T19:02:29.483Z,15.97
2018-10-11T19:04:58.130Z,18.23
2018-10-11T19:07:26.631Z,16.33
2018-10-11T19:09:55.293Z,16.60
2018-10-11T19:12:23.814Z,17.07
2018-10-11T19:14:52.338Z,16.57
2018-10-11T19:17:21.273Z,22.60
2018-10-11T19:19:49.863Z,14.60
2018-10-11T19:22:18.409Z,16.73
2018-10-11T19:24:47.116Z,16.43
2018-10-11T19:27:15.674Z,17.27
2018-10-11T19:29:44.198Z,16.10
2018-10-11T19:32:12.765Z,17.23
2018-10-11T19:34:42.257Z,16.93
2018-10-11T19:37:10.838Z,17.03
2018-10-11T19:39:39.321Z,18.23
2018-10-11T19:42:08.115Z,17.77
2018-10-11T19:44:36.639Z,17.23
2018-10-11T19:47:05.171Z,18.37
2018-10-11T19:49:33.799Z,17.60
2018-10-11T19:52:02.288Z,18.13
2018-10-11T19:54:31.374Z,15.80
2018-10-11T19:56:59.900Z,17.50
2018-10-11T19:59:28.424Z,19.73
2018-10-11T20:01:56.986Z,20.20
2018-10-11T20:04:25.519Z,20.50
2018-10-11T20:06:54.172Z,20.43
2018-10-11T20:09:22.824Z,19.40
2018-10-11T20:11:51.385Z,17.70
2018-10-11T20:14:19.926Z,20.80
2018-10-11T20:16:48.399Z,19.50
2018-10-11T20:19:16.978Z,20.30
2018-10-11T20:21:45.479Z,20.37
2018-10-11T20:24:13.979Z,22.60
2018-10-11T20:26:42.494Z,20.23
2018-10-11T20:29:10.986Z,22.33
2018-10-11T20:31:39.471Z,20.20
2018-10-11T20:34:08.423Z,20.93
2018-10-11T20:36:37.052Z,20.30
2018-10-11T20:39:07.609Z,20.77
2018-10-11T20:41:36.088Z,22.00
2018-10-11T20:44:04.614Z,19.30
2018-10-11T20:46:33.471Z,20.10
2018-10-11T20:49:02.200Z,19.67
2018-10-11T20:51:31.305Z,20.43
2018-10-11T20:53:59.868Z,20.40
2018-10-11T20:56:28.419Z,20.03
2018-10-11T20:58:56.936Z,19.30
2018-10-11T21:01:25.531Z,21.30
2018-10-11T21:03:54.182Z,19.33
2018-10-11T21:06:22.979Z,21.00
2018-10-11T21:08:51.612Z,19.80
2018-10-11T21:11:22.524Z,22.20
2018-10-11T21:13:51.255Z,21.73
2018-10-11T21:16:20.036Z,22.77
2018-10-11T21:18:48.851Z,21.50
2018-10-11T21:21:17.373Z,23.00
2018-10-11T21:23:45.878Z,22.27
2018-10-11T21:26:14.394Z,20.57
2018-10-11T21:28:42.943Z,20.67
2018-10-11T21:31:11.438Z,23.93
2018-10-11T21:33:39.995Z,23.70
2018-10-11T21:36:15.159Z,23.00
2018-10-11T21:38:43.690Z,23.50
2018-10-11T21:41:12.298Z,22.30
2018-10-11T21:43:40.801Z,24.27
2018-10-11T21:46:09.434Z,23.20
2018-10-11T21:48:37.982Z,23.67
2018-10-11T21:51:06.598Z,22.23
2018-10-11T21:53:35.110Z,24.13
2018-10-11T21:56:03.593Z,21.97
2018-10-11T21:58:32.158Z,25.10
2018-10-11T22:01:06.102Z,22.10
2018-10-11T22:03:34.615Z,26.83
2018-10-11T22:06:03.132Z,24.03
2018-10-11T22:08:31.728Z,23.67
2018-10-11T22:11:00.205Z,25.27
2018-10-11T22:13:28.719Z,23.00
2018-10-11T22:15:57.216Z,21.10
2018-10-11T22:18:25.690Z,22.73
2018-10-11T22:20:54.252Z,23.30
2018-10-11T22:23:22.693Z,23.07
2018-10-11T22:25:51.209Z,21.53
2018-10-11T22:28:19.822Z,22.20
2018-10-11T22:30:48.350Z,22.57
2018-10-11T22:33:16.880Z,21.20
2018-10-11T22:35:45.389Z,21.80
2018-10-11T22:38:14.132Z,21.67
2018-10-11T22:40:42.630Z,19.83
2018-10-11T22:43:11.158Z,21.27
2018-10-11T22:45:39.670Z,22.03
2018-10-11T22:48:08.225Z,21.90
2018-10-11T22:50:36.714Z,20.53
2018-10-11T22:53:05.247Z,20.40
2018-10-11T22:55:33.772Z,21.60
2018-10-11T22:58:02.697Z,20.40
2018-10-11T23:00:31.278Z,20.23
2018-10-11T23:02:59.794Z,21.60
2018-10-11T23:05:28.310Z,19.63
2018-10-11T23:07:56.850Z,20.07
2018-10-11T23:10:25.331Z,20.20
2018-10-11T23:12:53.843Z,19.93
2018-10-11T23:15:22.371Z,19.83
2018-10-11T23:17:51.147Z,17.50
2018-10-11T23:20:19.730Z,19.40
2018-10-11T23:22:48.283Z,19.07
2018-10-11T23:25:16.834Z,19.90
2018-10-11T23:27:45.364Z,16.77
2018-10-11T23:30:13.930Z,16.83
2018-10-11T23:32:42.911Z,19.43
2018-10-11T23:35:12.183Z,16.47
2018-10-11T23:37:41.004Z,18.50
2018-10-11T23:40:10.949Z,16.93
2018-10-11T23:42:40.000Z,17.73
2018-10-11T23:45:09.924Z,17.37
2018-10-11T23:47:38.450Z,18.57
2018-10-11T23:50:07.171Z,15.23
2018-10-11T23:52:35.710Z,16.40
2018-10-11T23:55:04.509Z,18.23
2018-10-11T23:57:33.074Z,18.20
