createdAt,value
2018-07-01T00:01:29.438Z,102232.42
2018-07-01T00:03:58.319Z,102234.48
2018-07-01T00:06:26.757Z,102233.43
2018-07-01T00:08:55.257Z,102239.77
2018-07-01T00:11:23.858Z,102240.92
2018-07-01T00:13:52.461Z,102238.63
2018-07-01T00:16:20.938Z,102232.34
2018-07-01T00:18:49.665Z,102233.49
2018-07-01T00:21:18.371Z,102232.44
2018-07-01T00:23:47.061Z,102236.38
2018-07-01T00:26:15.713Z,102239.41
2018-07-01T00:28:44.245Z,102238.02
2018-07-01T00:31:12.691Z,102240.97
2018-07-01T00:33:41.549Z,102245.32
2018-07-01T00:36:10.165Z,102245.98
2018-07-01T00:38:39.349Z,102245.42
2018-07-01T00:41:08.368Z,102238.33
2018-07-01T00:43:36.940Z,102241.70
2018-07-01T00:46:05.393Z,102246.86
2018-07-01T00:48:34.501Z,102250.72
2018-07-01T00:51:03.350Z,102248.84
2018-07-01T00:53:31.865Z,102250.48
2018-07-01T00:56:00.310Z,102254.33
2018-07-01T00:58:28.806Z,102261.30
2018-07-01T01:00:57.333Z,102265.23
2018-07-01T01:03:25.834Z,102263.92
2018-07-01T01:05:54.493Z,102266.88
2018-07-01T01:08:22.961Z,102255.81
2018-07-01T01:10:51.439Z,102268.44
2018-07-01T01:13:21.066Z,102262.21
2018-07-01T01:15:50.021Z,102265.62
2018-07-01T01:18:18.561Z,102261.11
2018-07-01T01:20:47.509Z,102264.97
2018-07-01T01:23:15.985Z,102268.41
2018-07-01T01:25:44.593Z,102259.23
2018-07-01T01:28:13.285Z,102269.31
2018-07-01T01:30:41.727Z,102269.23
2018-07-01T01:33:10.205Z,102267.42
2018-07-01T01:35:39.177Z,102277.91
2018-07-01T01:38:08.293Z,102279.30
2018-07-01T01:40:41.205Z,102282.50
2018-07-01T01:43:13.210Z,102279.55
2018-07-01T01:45:52.829Z,102280.16
2018-07-01T01:48:27.493Z,102282.28
2018-07-01T01:51:01.856Z,102284.98
2018-07-01T01:53:39.489Z,102278.09
2018-07-01T01:56:12.713Z,102286.86
2018-07-01T01:58:49.438Z,102293.26
2018-07-01T02:03:25.617Z,102288.97
2018-07-01T02:06:12.659Z,102288.73
2018-07-01T02:08:50.848Z,102291.34
2018-07-01T02:11:19.552Z,102293.47
2018-07-01T02:13:51.268Z,102291.92
2018-07-01T02:16:26.309Z,102295.03
2018-07-01T02:18:54.872Z,102290.53
2018-07-01T02:21:23.354Z,102300.93
2018-07-01T02:23:54.405Z,102292.74
2018-07-01T02:26:23.604Z,102301.67
2018-07-01T02:28:52.433Z,102299.12
2018-07-01T02:31:21.009Z,102303.06
2018-07-01T02:33:49.732Z,102298.80
2018-07-01T02:36:18.585Z,102292.25
2018-07-01T02:38:47.118Z,102295.77
2018-07-01T02:41:15.581Z,102294.95
2018-07-01T02:43:44.107Z,102296.42
2018-07-01T02:46:12.642Z,102296.50
2018-07-01T02:48:41.151Z,102303.63
2018-07-01T02:51:09.815Z,102299.81
2018-07-01T02:53:38.684Z,102298.17
2018-07-01T02:56:07.222Z,102301.77
2018-07-01T02:58:35.634Z,102305.38
2018-07-01T03:01:04.142Z,102297.84
2018-07-01T03:03:32.613Z,102301.36
2018-07-01T03:06:01.048Z,102303.09
2018-07-01T03:08:30.643Z,102304.55
2018-07-01T03:10:59.166Z,102301.94
2018-07-01T03:13:27.602Z,102308.98
2018-07-01T03:15:56.485Z,102314.87
2018-07-01T03:18:25.337Z,102313.72
2018-07-01T03:20:53.777Z,102315.53
2018-07-01T03:23:22.313Z,102308.15
2018-07-01T03:25:50.773Z,102309.59
2018-07-01T03:28:19.340Z,102316.80
2018-07-01T03:30:48.017Z,102318.27
2018-07-01T03:33:16.444Z,102317.44
2018-07-01T03:35:44.885Z,102317.94
2018-07-01T03:38:14.190Z,102317.34
2018-07-01T03:40:42.689Z,102311.92
2018-07-01T03:43:11.546Z,102314.94
2018-07-01T03:45:40.170Z,102320.84
2018-07-01T03:48:09.303Z,102319.84
2018-07-01T03:50:37.741Z,102316.12
2018-07-01T03:53:06.573Z,102321.05
2018-07-01T03:55:35.000Z,102318.16
2018-07-01T03:58:03.463Z,102320.53
2018-07-01T04:00:31.958Z,102316.34
2018-07-01T04:03:00.470Z,102324.36
2018-07-01T04:05:28.934Z,102324.44
2018-07-01T04:07:57.414Z,102320.58
2018-07-01T04:10:26.018Z,102323.69
2018-07-01T04:12:54.453Z,102323.36
2018-07-01T04:15:23.197Z,102325.30
2018-07-01T04:17:52.056Z,102324.30
2018-07-01T04:20:20.474Z,102320.73
2018-07-01T04:22:49.581Z,102323.25
2018-07-01T04:25:18.138Z,102321.59
2018-07-01T04:27:46.570Z,102324.94
2018-07-01T04:30:15.032Z,102322.53
2018-07-01T04:32:45.209Z,102325.74
2018-07-01T04:35:13.665Z,102323.77
2018-07-01T04:37:42.129Z,102319.62
2018-07-01T04:40:10.990Z,102320.67
2018-07-01T04:42:39.421Z,102321.41
2018-07-01T04:45:07.911Z,102326.53
2018-07-01T04:47:36.720Z,102322.60
2018-07-01T04:50:05.650Z,102325.72
2018-07-01T04:52:34.149Z,102321.84
2018-07-01T04:55:03.201Z,102323.51
2018-07-01T04:57:31.626Z,102330.01
2018-07-01T05:00:01.033Z,102331.11
2018-07-01T05:02:29.710Z,102336.03
2018-07-01T05:04:58.101Z,102333.53
2018-07-01T05:07:26.559Z,102332.00
2018-07-01T05:09:55.062Z,102335.38
2018-07-01T05:12:23.677Z,102337.87
2018-07-01T05:14:52.134Z,102341.66
2018-07-01T05:17:20.685Z,102333.97
2018-07-01T05:19:49.094Z,102339.30
2018-07-01T05:22:17.573Z,102336.80
2018-07-01T05:24:46.431Z,102335.73
2018-07-01T05:27:14.937Z,102336.42
2018-07-01T05:29:43.392Z,102330.99
2018-07-01T05:32:12.235Z,102332.95
2018-07-01T05:34:40.746Z,102333.91
2018-07-01T05:37:09.214Z,102331.47
2018-07-01T05:39:37.980Z,102323.44
2018-07-01T05:42:06.473Z,102327.05
2018-07-01T05:44:34.939Z,102326.88
2018-07-01T05:47:04.426Z,102331.02
2018-07-01T05:49:33.440Z,102336.05
2018-07-01T05:52:01.985Z,102334.92
2018-07-01T05:54:30.689Z,102334.63
2018-07-01T05:57:00.149Z,102332.23
2018-07-01T05:59:28.620Z,102337.33
2018-07-01T06:01:57.150Z,102334.56
2018-07-01T06:04:25.589Z,102325.88
2018-07-01T06:06:54.125Z,102331.37
2018-07-01T06:09:22.806Z,102330.52
2018-07-01T06:11:51.265Z,102335.36
2018-07-01T06:14:19.889Z,102334.43
2018-07-01T06:16:48.510Z,102334.59
2018-07-01T06:19:17.270Z,102336.98
2018-07-01T06:21:45.744Z,102334.41
2018-07-01T06:24:14.341Z,102327.52
2018-07-01T06:26:42.853Z,102332.66
2018-07-01T06:29:11.377Z,102324.16
2018-07-01T06:31:39.854Z,102331.72
2018-07-01T06:34:08.372Z,102176.42
2018-07-01T06:36:36.828Z,102330.56
2018-07-01T06:39:08.349Z,102329.29
2018-07-01T06:41:37.048Z,102338.74
2018-07-01T06:44:05.745Z,102335.88
2018-07-01T06:46:34.266Z,102333.55
2018-07-01T06:49:03.757Z,102339.61
2018-07-01T06:51:33.168Z,102336.14
2018-07-01T06:54:01.690Z,102338.33
2018-07-01T07:13:46.084Z,102329.30
2018-07-01T07:16:14.558Z,102326.95
2018-07-01T07:18:43.189Z,102324.54
2018-07-01T07:21:13.277Z,102324.94
2018-07-01T07:23:41.741Z,102318.47
2018-07-01T07:26:10.170Z,102314.98
2018-07-01T07:28:39.441Z,102320.53
2018-07-01T07:31:07.928Z,102311.90
2018-07-01T07:33:36.406Z,102319.26
2018-07-01T07:36:05.349Z,102314.02
2018-07-01T07:38:37.589Z,102317.97
2018-07-01T07:41:06.397Z,102313.12
2018-07-01T07:43:34.837Z,102311.92
2018-07-01T07:46:03.326Z,102306.08
2018-07-01T07:50:54.332Z,102296.06
2018-07-01T07:53:22.801Z,102291.03
2018-07-01T07:55:51.278Z,102298.14
2018-07-01T07:58:20.983Z,102298.39
2018-07-01T08:00:49.418Z,102294.94
2018-07-01T08:03:17.873Z,102279.69
2018-07-01T08:05:46.425Z,102277.30
2018-07-01T08:08:14.869Z,102290.53
2018-07-01T08:10:43.317Z,102283.11
2018-07-01T08:13:12.194Z,102272.64
2018-07-01T08:15:41.133Z,102268.19
2018-07-01T08:18:09.701Z,102268.05
2018-07-01T08:20:38.384Z,102276.73
2018-07-01T08:23:06.874Z,102280.30
2018-07-01T08:25:35.334Z,102277.16
2018-07-01T08:28:04.191Z,102270.43
2018-07-01T08:30:32.689Z,102268.58
2018-07-01T08:33:01.117Z,102271.06
2018-07-01T08:35:30.161Z,102270.31
2018-07-01T08:37:58.590Z,102274.03
2018-07-01T08:40:27.042Z,102277.83
2018-07-01T08:42:55.649Z,102270.55
2018-07-01T08:45:24.229Z,102276.77
2018-07-01T08:47:52.673Z,102276.46
2018-07-01T08:50:21.571Z,102269.17
2018-07-01T08:52:50.086Z,102271.13
2018-07-01T08:55:18.488Z,102279.22
2018-07-01T08:57:47.250Z,102274.39
2018-07-01T09:00:15.788Z,102275.22
2018-07-01T09:02:44.225Z,102269.77
2018-07-01T09:05:12.785Z,102270.77
2018-07-01T09:07:41.273Z,102265.05
2018-07-01T09:10:09.981Z,102263.29
2018-07-01T09:12:38.616Z,102257.94
2018-07-01T09:15:07.117Z,102257.81
2018-07-01T09:17:35.774Z,102249.07
2018-07-01T09:20:04.862Z,102250.06
2018-07-01T09:22:33.869Z,102247.91
2018-07-01T09:25:02.366Z,102242.56
2018-07-01T09:27:30.933Z,102240.05
2018-07-01T09:30:01.388Z,102230.58
2018-07-01T09:32:30.374Z,102230.91
2018-07-01T09:34:59.163Z,102218.91
2018-07-01T09:37:27.602Z,102223.41
2018-07-01T09:39:56.076Z,102207.84
2018-07-01T09:42:24.768Z,102212.58
2018-07-01T09:44:53.250Z,102205.17
2018-07-01T09:47:21.715Z,102209.11
2018-07-01T09:49:50.501Z,102205.98
2018-07-01T09:52:18.953Z,102213.36
2018-07-01T09:54:47.405Z,102219.03
2018-07-01T09:57:15.998Z,102214.49
2018-07-01T09:59:44.502Z,102213.98
2018-07-01T10:02:12.934Z,102212.20
2018-07-01T10:04:41.601Z,102212.48
2018-07-01T10:07:10.030Z,102203.73
2018-07-01T10:09:38.469Z,102205.18
2018-07-01T10:12:07.150Z,102213.07
2018-07-01T10:14:35.566Z,102214.67
2018-07-01T10:17:04.261Z,102205.78
2018-07-01T10:19:33.733Z,102208.45
2018-07-01T10:22:03.018Z,102207.77
2018-07-01T10:24:31.470Z,102208.10
2018-07-01T10:27:00.261Z,102207.09
2018-07-01T10:29:28.778Z,102202.06
2018-07-01T10:31:57.207Z,102198.28
2018-07-01T10:34:25.734Z,102201.67
2018-07-01T10:36:54.253Z,102197.00
2018-07-01T10:39:22.761Z,102210.38
2018-07-01T10:41:51.334Z,102196.35
2018-07-01T10:44:19.841Z,102197.62
2018-07-01T10:46:48.314Z,102201.14
2018-07-01T10:49:16.849Z,102205.19
2018-07-01T10:51:45.513Z,102198.94
2018-07-01T10:54:14.215Z,102197.20
2018-07-01T10:56:42.793Z,102192.03
2018-07-01T10:59:11.494Z,102190.27
2018-07-01T11:01:39.977Z,102195.41
2018-07-01T11:04:09.021Z,102197.11
2018-07-01T11:06:37.833Z,102182.51
2018-07-01T11:09:09.644Z,102193.46
2018-07-01T11:11:38.369Z,102177.27
2018-07-01T11:14:06.913Z,102181.27
2018-07-01T11:16:35.805Z,102171.78
2018-07-01T11:19:04.600Z,102174.72
2018-07-01T11:21:34.371Z,102169.75
2018-07-01T11:24:02.978Z,102170.35
2018-07-01T11:26:31.558Z,102157.41
2018-07-01T11:29:00.263Z,102160.89
2018-07-01T11:31:28.870Z,102164.93
2018-07-01T11:33:57.659Z,102162.59
2018-07-01T11:36:26.113Z,102164.44
2018-07-01T11:38:54.771Z,102150.42
2018-07-01T11:41:23.425Z,102150.90
2018-07-01T11:43:51.873Z,102152.70
2018-07-01T11:46:20.489Z,102148.59
2018-07-01T11:48:49.028Z,102136.44
2018-07-01T11:51:17.504Z,102145.41
2018-07-01T11:53:46.091Z,102154.05
2018-07-01T11:56:14.681Z,102134.95
2018-07-01T11:58:43.192Z,102148.45
2018-07-01T12:01:11.995Z,102137.19
2018-07-01T12:03:40.821Z,102143.52
2018-07-01T12:06:09.265Z,102128.93
2018-07-01T12:08:38.259Z,102136.73
2018-07-01T12:11:06.805Z,102134.56
2018-07-01T12:13:35.277Z,102127.70
2018-07-01T12:16:04.691Z,102125.69
2018-07-01T12:18:33.979Z,102127.30
2018-07-01T12:21:02.500Z,102119.27
2018-07-01T12:23:31.637Z,102109.83
2018-07-01T12:26:00.052Z,102110.82
2018-07-01T12:28:28.910Z,102110.08
2018-07-01T12:30:57.919Z,102106.31
2018-07-01T12:33:26.472Z,102098.59
2018-07-01T12:35:54.954Z,102100.84
2018-07-01T12:38:23.824Z,102109.62
2018-07-01T12:40:52.298Z,102110.28
2018-07-01T12:43:20.889Z,102104.44
2018-07-01T12:45:50.051Z,102094.69
2018-07-01T12:48:18.636Z,102102.00
2018-07-01T12:50:47.090Z,102102.98
2018-07-01T12:53:15.713Z,102097.51
2018-07-01T12:55:44.245Z,102087.73
2018-07-01T12:58:12.719Z,102090.60
2018-07-01T13:00:41.666Z,102088.50
2018-07-01T13:03:10.165Z,102094.27
2018-07-01T13:05:38.770Z,102085.23
2018-07-01T13:08:07.728Z,102077.61
2018-07-01T13:10:36.175Z,102084.38
2018-07-01T13:13:04.661Z,102069.97
2018-07-01T13:15:33.590Z,102074.41
2018-07-01T13:18:02.015Z,102070.96
2018-07-01T13:20:30.487Z,102069.09
2018-07-01T13:22:59.241Z,102061.16
2018-07-01T13:25:28.092Z,102061.28
2018-07-01T13:27:56.558Z,102068.05
2018-07-01T13:30:25.561Z,102069.11
2018-07-01T13:32:54.022Z,102058.34
2018-07-01T13:35:22.523Z,102062.66
2018-07-01T13:37:51.165Z,102065.59
2018-07-01T13:40:20.374Z,102064.73
2018-07-01T13:42:48.853Z,102043.36
2018-07-01T13:45:17.402Z,102039.53
2018-07-01T13:47:45.936Z,102052.66
2018-07-01T13:50:14.413Z,102044.00
2018-07-01T13:52:43.006Z,102037.03
2018-07-01T13:55:11.478Z,102034.53
2018-07-01T13:57:39.897Z,102032.74
2018-07-01T14:00:09.993Z,102031.00
2018-07-01T14:02:38.463Z,102032.39
2018-07-01T14:05:06.940Z,102036.83
2018-07-01T14:07:35.884Z,102038.91
2018-07-01T14:10:04.841Z,102037.14
2018-07-01T14:12:33.726Z,102031.79
2018-07-01T14:15:02.905Z,102035.41
2018-07-01T14:17:31.456Z,102027.98
2018-07-01T14:19:59.883Z,102027.91
2018-07-01T14:22:28.945Z,102027.63
2018-07-01T14:24:57.385Z,102031.59
2018-07-01T14:27:26.299Z,102032.84
2018-07-01T14:29:55.553Z,102037.05
2018-07-01T14:32:24.051Z,102026.87
2018-07-01T14:34:52.513Z,102033.34
2018-07-01T14:37:21.165Z,102016.89
2018-07-01T14:39:49.614Z,102023.91
2018-07-01T14:42:18.071Z,102028.75
2018-07-01T14:44:46.704Z,102024.84
2018-07-01T14:47:15.141Z,101994.56
2018-07-01T14:49:44.702Z,102021.47
2018-07-01T14:52:13.582Z,102010.17
2018-07-01T14:54:42.049Z,102012.55
2018-07-01T14:57:10.777Z,102013.81
2018-07-01T14:59:39.699Z,102011.62
2018-07-01T15:02:08.186Z,102018.53
2018-07-01T15:04:36.724Z,102022.66
2018-07-01T15:07:05.437Z,102021.04
2018-07-01T15:09:34.754Z,102015.83
2018-07-01T15:12:03.284Z,102019.19
2018-07-01T15:14:32.142Z,102013.97
2018-07-01T15:17:01.384Z,102012.03
2018-07-01T15:19:29.806Z,102022.63
2018-07-01T15:21:58.811Z,102018.86
2018-07-01T15:24:27.237Z,102017.91
2018-07-01T15:26:55.687Z,102016.85
2018-07-01T15:29:25.434Z,102011.20
2018-07-01T15:31:53.866Z,102005.55
2018-07-01T15:34:22.658Z,102002.72
2018-07-01T15:36:51.461Z,102010.23
2018-07-01T15:39:20.034Z,102013.97
2018-07-01T15:41:48.648Z,102014.21
2018-07-01T15:44:17.210Z,102025.22
2018-07-01T15:46:45.693Z,102017.20
2018-07-01T15:49:14.350Z,102022.33
2018-07-01T15:51:42.824Z,102019.79
2018-07-01T15:54:12.170Z,102019.30
2018-07-01T15:56:40.771Z,102016.12
2018-07-01T15:59:09.255Z,102020.04
2018-07-01T16:01:37.728Z,102027.78
2018-07-01T16:04:06.322Z,102016.30
2018-07-01T16:06:35.774Z,102022.69
2018-07-01T16:09:06.246Z,102018.23
2018-07-01T16:11:35.657Z,102018.80
2018-07-01T16:14:05.219Z,102014.02
2018-07-01T16:16:34.788Z,102015.47
2018-07-01T16:19:03.627Z,102018.33
2018-07-01T16:21:32.221Z,102007.41
2018-07-01T16:24:00.964Z,102015.77
2018-07-01T16:26:34.733Z,102008.64
2018-07-01T16:29:04.012Z,102015.30
2018-07-01T16:31:33.247Z,102010.53
2018-07-01T16:34:01.983Z,102014.62
2018-07-01T16:36:30.933Z,102010.95
2018-07-01T16:38:59.564Z,102010.95
2018-07-01T16:41:28.207Z,102014.86
2018-07-01T16:43:57.746Z,102013.37
2018-07-01T16:46:26.275Z,102019.83
2018-07-01T16:48:54.756Z,102009.55
2018-07-01T16:51:23.274Z,102011.27
2018-07-01T16:53:52.107Z,102011.88
2018-07-01T16:56:20.702Z,102012.13
2018-07-01T16:58:49.538Z,102011.21
2018-07-01T17:01:18.072Z,102005.30
2018-07-01T17:03:46.609Z,102008.39
2018-07-01T17:06:15.814Z,102011.90
2018-07-01T17:08:44.680Z,102009.17
2018-07-01T17:11:13.170Z,102001.73
2018-07-01T17:13:41.705Z,102007.08
2018-07-01T17:16:10.381Z,101998.47
2018-07-01T17:18:39.157Z,102004.38
2018-07-01T17:21:08.103Z,102004.44
2018-07-01T17:23:36.775Z,102006.64
2018-07-01T17:26:06.713Z,102011.08
2018-07-01T17:28:35.921Z,102014.15
2018-07-01T17:31:09.669Z,102010.95
2018-07-01T17:33:38.901Z,102011.78
2018-07-01T17:36:07.515Z,102007.71
2018-07-01T17:38:36.077Z,102006.31
2018-07-01T17:41:04.632Z,102003.90
2018-07-01T17:43:34.248Z,101997.56
2018-07-01T17:46:02.782Z,102001.95
2018-07-01T17:48:31.360Z,102000.48
2018-07-01T17:50:59.890Z,101899.19
2018-07-01T17:53:39.556Z,101990.06
2018-07-01T17:56:08.653Z,101995.30
2018-07-01T17:58:37.158Z,101994.30
2018-07-01T18:01:05.617Z,102000.84
2018-07-01T18:03:34.417Z,101997.66
2018-07-01T18:06:02.925Z,102001.11
2018-07-01T18:08:31.395Z,101997.02
2018-07-01T18:10:59.949Z,101995.11
2018-07-01T18:13:28.437Z,101999.02
2018-07-01T18:15:57.018Z,102006.52
2018-07-01T18:18:25.770Z,102007.30
2018-07-01T18:20:54.216Z,101996.10
2018-07-01T18:23:53.706Z,101993.41
2018-07-01T18:25:51.433Z,101995.52
2018-07-01T18:28:30.185Z,101991.97
2018-07-01T18:30:48.437Z,101991.10
2018-07-01T18:33:16.957Z,101992.87
2018-07-01T18:35:45.753Z,101991.81
2018-07-01T18:38:14.246Z,101996.52
2018-07-01T18:40:42.868Z,101992.36
2018-07-01T18:43:11.302Z,102000.21
2018-07-01T18:45:39.892Z,101995.36
2018-07-01T18:48:08.482Z,101996.73
2018-07-01T18:50:37.001Z,101992.73
2018-07-01T18:53:06.528Z,101987.31
2018-07-01T18:55:35.282Z,101987.27
2018-07-01T18:58:03.811Z,101988.95
2018-07-01T19:00:32.373Z,101985.70
2018-07-01T19:03:00.885Z,101990.45
2018-07-01T19:05:29.325Z,101987.29
2018-07-01T19:07:57.987Z,101984.66
2018-07-01T19:10:26.580Z,101987.19
2018-07-01T19:12:55.167Z,101985.70
2018-07-01T19:15:23.617Z,101989.47
2018-07-01T19:17:52.470Z,101985.35
2018-07-01T19:20:20.933Z,101998.99
2018-07-01T19:22:49.420Z,101990.48
2018-07-01T19:25:17.953Z,101989.92
2018-07-01T19:27:46.446Z,101988.97
2018-07-01T19:30:14.928Z,101989.34
2018-07-01T19:32:44.034Z,101986.14
2018-07-01T19:35:12.745Z,101989.63
2018-07-01T19:37:41.849Z,101986.00
2018-07-01T19:40:10.355Z,101984.09
2018-07-01T19:42:38.852Z,101977.31
2018-07-01T19:45:07.358Z,101980.27
2018-07-01T19:47:36.018Z,101986.31
2018-07-01T19:50:04.901Z,101985.30
2018-07-01T19:52:33.585Z,101985.59
2018-07-01T19:55:02.580Z,101981.46
2018-07-01T19:57:31.029Z,101985.73
2018-07-01T19:59:59.514Z,101984.67
2018-07-01T20:02:28.145Z,101982.32
2018-07-01T20:04:56.576Z,101974.24
2018-07-01T20:07:25.032Z,101975.03
2018-07-01T20:09:53.893Z,101974.07
2018-07-01T20:12:22.358Z,101976.18
2018-07-01T20:14:50.807Z,101972.44
2018-07-01T20:17:19.729Z,101977.66
2018-07-01T20:19:48.417Z,101969.97
2018-07-01T20:22:16.918Z,101969.39
2018-07-01T20:24:45.748Z,101969.21
2018-07-01T20:27:14.209Z,101968.59
2018-07-01T20:29:42.749Z,101963.16
2018-07-01T20:32:11.664Z,101966.51
2018-07-01T20:34:40.136Z,101956.71
2018-07-01T20:37:08.751Z,101955.23
2018-07-01T20:39:37.489Z,101948.94
2018-07-01T20:42:06.001Z,101947.03
2018-07-01T20:44:35.050Z,101946.48
2018-07-01T20:47:03.917Z,101942.02
2018-07-01T20:49:32.382Z,101937.51
2018-07-01T20:52:00.879Z,101937.35
2018-07-01T20:54:29.417Z,101934.16
2018-07-01T20:56:57.861Z,101940.22
2018-07-01T20:59:26.527Z,101930.77
2018-07-01T21:01:55.357Z,101930.19
2018-07-01T21:04:23.788Z,101926.98
2018-07-01T21:06:52.453Z,101924.23
2018-07-01T21:09:21.423Z,101923.20
2018-07-01T21:11:50.391Z,101884.41
2018-07-01T21:14:18.876Z,101913.29
2018-07-01T21:16:47.537Z,101911.41
2018-07-01T21:19:15.988Z,101913.88
2018-07-01T21:21:44.527Z,101908.44
2018-07-01T21:24:13.721Z,101910.61
2018-07-01T21:26:42.205Z,101904.30
2018-07-01T21:29:11.268Z,101533.59
2018-07-01T21:31:39.705Z,101905.79
2018-07-01T21:34:08.163Z,101901.70
2018-07-01T21:36:36.782Z,101898.93
2018-07-01T21:41:25.670Z,101874.05
2018-07-01T21:43:54.162Z,101899.94
2018-07-01T21:46:22.646Z,101900.66
2018-07-01T21:48:51.462Z,101890.82
2018-07-01T21:51:19.985Z,101888.05
2018-07-01T21:53:48.669Z,101886.59
2018-07-01T21:56:17.626Z,101886.45
2018-07-01T21:58:46.145Z,101884.63
2018-07-01T22:01:14.657Z,101883.25
2018-07-01T22:03:43.403Z,101879.16
2018-07-01T22:06:11.893Z,101879.49
2018-07-01T22:08:40.365Z,101875.44
2018-07-01T22:11:52.321Z,101872.29
2018-07-01T22:14:27.525Z,101867.72
2018-07-01T22:16:56.281Z,101867.63
2018-07-01T22:19:24.746Z,101867.91
2018-07-01T22:21:54.001Z,101853.22
2018-07-01T22:24:24.603Z,101869.46
2018-07-01T22:26:53.248Z,101864.52
2018-07-01T22:29:21.772Z,101863.05
2018-07-01T22:31:51.077Z,101858.58
2018-07-01T22:34:20.438Z,101858.53
2018-07-01T22:36:49.330Z,101855.33
2018-07-01T22:39:23.117Z,101850.02
2018-07-01T22:41:52.643Z,101846.71
2018-07-01T22:44:21.243Z,101850.14
2018-07-01T22:46:50.376Z,101849.15
2018-07-01T22:49:18.853Z,101840.72
2018-07-01T22:51:47.477Z,101845.00
2018-07-01T22:54:15.969Z,101845.80
2018-07-01T22:56:50.678Z,101836.05
2018-07-01T22:59:19.369Z,101836.80
2018-07-01T23:02:58.912Z,101832.64
2018-07-01T23:05:27.672Z,101833.23
2018-07-01T23:07:56.177Z,101824.67
2018-07-01T23:10:25.700Z,101818.88
2018-07-01T23:12:55.456Z,101824.05
2018-07-01T23:15:24.003Z,101818.62
2018-07-01T23:17:52.784Z,101817.16
2018-07-01T23:20:21.877Z,101818.45
2018-07-01T23:22:50.369Z,101816.14
2018-07-01T23:25:19.186Z,101809.36
2018-07-01T23:27:48.581Z,101809.67
2018-07-01T23:30:17.049Z,101808.67
2018-07-01T23:32:45.867Z,101817.36
2018-07-01T23:35:14.677Z,101812.04
2018-07-01T23:37:43.181Z,101813.78
2018-07-01T23:40:12.162Z,101808.36
2018-07-01T23:42:42.005Z,101807.83
2018-07-01T23:45:13.791Z,101799.35
2018-07-01T23:47:42.564Z,101793.45
2018-07-01T23:50:11.094Z,101796.98
2018-07-01T23:52:39.629Z,101798.24
2018-07-01T23:55:08.525Z,101790.24
2018-07-01T23:57:36.965Z,101790.50
