createdAt,value
2022-08-16T00:02:12.840Z,22.56
2022-08-16T00:04:40.166Z,22.55
2022-08-16T00:07:06.539Z,22.48
2022-08-16T00:09:33.080Z,22.43
2022-08-16T00:12:02.735Z,22.39
2022-08-16T00:14:33.063Z,22.35
2022-08-16T00:17:15.872Z,22.29
2022-08-16T00:19:45.922Z,22.25
2022-08-16T00:22:13.499Z,22.18
2022-08-16T00:24:41.837Z,22.14
2022-08-16T00:27:13.215Z,22.07
2022-08-16T00:29:39.611Z,22.04
2022-08-16T00:32:08.611Z,21.99
2022-08-16T00:34:43.601Z,21.99
2022-08-16T00:37:20.267Z,21.95
2022-08-16T00:39:48.015Z,21.95
2022-08-16T00:42:29.550Z,21.89
2022-08-16T00:45:06.386Z,21.90
2022-08-16T00:47:36.881Z,21.84
2022-08-16T00:50:05.193Z,21.80
2022-08-16T00:52:38.441Z,21.73
2022-08-16T00:55:12.396Z,21.71
2022-08-16T00:57:59.117Z,21.65
2022-08-16T01:00:28.731Z,21.64
2022-08-16T01:02:57.591Z,21.63
2022-08-16T01:05:25.380Z,21.56
2022-08-16T01:07:53.569Z,21.52
2022-08-16T01:10:31.955Z,21.50
2022-08-16T01:13:12.131Z,21.49
2022-08-16T01:15:47.259Z,21.47
2022-08-16T01:18:40.761Z,21.42
2022-08-16T01:21:22.959Z,21.40
2022-08-16T01:24:51.688Z,21.37
2022-08-16T01:27:09.190Z,21.30
2022-08-16T01:29:58.473Z,21.26
2022-08-16T01:32:31.862Z,21.23
2022-08-16T01:35:00.799Z,21.20
2022-08-16T01:37:27.587Z,21.15
2022-08-16T01:40:07.202Z,21.14
2022-08-16T01:42:34.027Z,21.10
2022-08-16T01:45:00.612Z,21.12
2022-08-16T01:47:28.115Z,21.12
2022-08-16T01:51:05.106Z,21.06
2022-08-16T01:52:46.555Z,21.04
2022-08-16T01:55:13.151Z,20.99
2022-08-16T01:57:41.101Z,20.91
2022-08-16T02:00:20.701Z,20.87
2022-08-16T02:02:56.315Z,20.79
2022-08-16T02:05:23.641Z,20.78
2022-08-16T02:07:52.084Z,20.77
2022-08-16T02:10:18.782Z,20.76
2022-08-16T02:12:51.180Z,20.76
2022-08-16T02:15:26.538Z,20.74
2022-08-16T02:17:55.144Z,20.70
2022-08-16T02:20:26.494Z,20.69
2022-08-16T02:22:55.769Z,20.65
2022-08-16T02:25:22.541Z,20.61
2022-08-16T02:27:51.151Z,20.57
2022-08-16T02:30:37.095Z,20.58
2022-08-16T02:33:10.735Z,20.52
2022-08-16T02:35:54.607Z,20.50
2022-08-16T02:38:22.739Z,20.45
2022-08-16T02:40:50.326Z,20.46
2022-08-16T02:43:17.151Z,20.42
2022-08-16T02:45:43.673Z,20.40
2022-08-16T02:48:30.270Z,20.39
2022-08-16T02:51:06.452Z,20.37
2022-08-16T02:53:41.494Z,20.32
2022-08-16T02:56:11.167Z,20.22
2022-08-16T02:58:38.420Z,20.15
2022-08-16T03:01:07.132Z,20.16
2022-08-16T03:04:41.159Z,20.10
2022-08-16T03:06:42.512Z,20.10
2022-08-16T03:09:13.549Z,20.05
2022-08-16T03:11:41.040Z,20.03
2022-08-16T03:14:07.787Z,20.01
2022-08-16T03:16:42.388Z,20.02
2022-08-16T03:19:21.596Z,20.02
2022-08-16T03:21:49.351Z,20.00
2022-08-16T03:24:28.184Z,19.98
2022-08-16T03:27:02.910Z,19.98
2022-08-16T03:29:32.836Z,19.95
2022-08-16T03:32:01.777Z,19.89
2022-08-16T03:34:29.759Z,19.86
2022-08-16T03:36:57.402Z,19.87
2022-08-16T03:39:24.527Z,19.87
2022-08-16T03:41:59.817Z,19.83
2022-08-16T03:44:44.592Z,19.87
2022-08-16T03:47:13.685Z,19.83
2022-08-16T03:49:47.898Z,19.81
2022-08-16T03:52:18.909Z,19.77
2022-08-16T03:54:53.468Z,19.78
2022-08-16T03:57:24.673Z,19.69
2022-08-16T03:59:59.131Z,19.60
2022-08-16T04:02:31.480Z,19.59
2022-08-16T04:04:58.159Z,19.53
2022-08-16T04:07:25.247Z,19.51
2022-08-16T04:09:52.407Z,19.43
2022-08-16T04:12:53.274Z,19.42
2022-08-16T04:15:08.807Z,19.44
2022-08-16T04:17:36.753Z,19.40
2022-08-16T04:20:23.676Z,19.44
2022-08-16T04:22:55.732Z,19.45
2022-08-16T04:25:22.848Z,19.40
2022-08-16T04:27:54.288Z,19.41
2022-08-16T04:30:32.319Z,19.39
2022-08-16T04:33:01.996Z,19.37
2022-08-16T04:35:34.299Z,19.34
2022-08-16T04:38:00.984Z,19.34
2022-08-16T04:40:37.266Z,19.31
2022-08-16T04:43:03.987Z,19.33
2022-08-16T04:45:36.216Z,19.34
2022-08-16T04:48:04.157Z,19.31
2022-08-16T04:50:30.723Z,19.30
2022-08-16T04:52:59.137Z,19.29
2022-08-16T04:55:31.675Z,19.31
2022-08-16T04:58:03.929Z,19.36
2022-08-16T05:00:50.375Z,19.31
2022-08-16T05:03:16.876Z,19.33
2022-08-16T05:05:59.037Z,19.36
2022-08-16T05:08:31.537Z,19.36
2022-08-16T05:11:00.559Z,19.43
2022-08-16T05:13:40.043Z,19.46
2022-08-16T05:16:16.690Z,19.52
2022-08-16T05:18:47.253Z,19.52
2022-08-16T05:21:13.878Z,19.56
2022-08-16T05:23:40.897Z,19.59
2022-08-16T05:26:19.565Z,19.58
2022-08-16T05:28:55.625Z,19.58
2022-08-16T05:31:23.823Z,19.61
2022-08-16T05:33:56.263Z,19.65
2022-08-16T05:36:22.620Z,19.64
2022-08-16T05:38:49.091Z,19.66
2022-08-16T05:41:16.977Z,19.69
2022-08-16T05:43:46.741Z,19.72
2022-08-16T05:46:28.686Z,19.77
2022-08-16T05:49:03.704Z,19.81
2022-08-16T05:51:35.802Z,19.92
2022-08-16T05:54:07.507Z,20.00
2022-08-16T05:56:36.017Z,20.05
2022-08-16T05:59:06.415Z,20.11
2022-08-16T06:01:38.027Z,20.19
2022-08-16T06:04:05.564Z,20.24
2022-08-16T06:06:43.559Z,20.31
2022-08-16T06:09:22.411Z,20.35
2022-08-16T06:11:49.357Z,20.35
2022-08-16T06:14:17.359Z,20.38
2022-08-16T06:16:44.510Z,20.47
2022-08-16T06:19:17.195Z,20.53
2022-08-16T06:21:43.942Z,20.57
2022-08-16T06:24:54.065Z,20.61
2022-08-16T06:26:58.205Z,20.63
2022-08-16T06:29:24.878Z,20.66
2022-08-16T06:31:51.781Z,20.72
2022-08-16T06:34:53.242Z,20.75
2022-08-16T06:37:05.121Z,20.82
2022-08-16T06:39:34.565Z,20.86
2022-08-16T06:42:18.334Z,20.92
2022-08-16T06:44:45.842Z,20.97
2022-08-16T06:47:16.961Z,21.06
2022-08-16T06:49:52.536Z,21.11
2022-08-16T06:52:58.354Z,21.18
2022-08-16T06:55:08.248Z,21.23
2022-08-16T06:57:40.655Z,21.25
2022-08-16T07:00:24.192Z,21.31
2022-08-16T07:02:53.657Z,21.35
2022-08-16T07:05:21.099Z,21.36
2022-08-16T07:07:54.239Z,21.41
2022-08-16T07:10:26.680Z,21.49
2022-08-16T07:12:56.735Z,21.52
2022-08-16T07:15:31.850Z,21.62
2022-08-16T07:17:59.870Z,21.66
2022-08-16T07:20:35.081Z,21.73
2022-08-16T07:23:02.746Z,21.75
2022-08-16T07:25:40.475Z,21.79
2022-08-16T07:28:07.037Z,21.84
2022-08-16T07:30:46.335Z,21.92
2022-08-16T07:33:16.322Z,21.94
2022-08-16T07:35:49.440Z,22.03
2022-08-16T07:38:19.769Z,22.07
2022-08-16T07:40:59.567Z,22.08
2022-08-16T07:43:29.352Z,22.20
2022-08-16T07:45:56.541Z,22.28
2022-08-16T07:48:24.125Z,22.33
2022-08-16T07:50:56.041Z,22.37
2022-08-16T07:53:29.042Z,22.39
2022-08-16T07:55:55.656Z,22.45
2022-08-16T07:58:34.198Z,22.49
2022-08-16T08:01:10.717Z,22.62
2022-08-16T08:03:49.074Z,22.73
2022-08-16T08:06:21.212Z,22.77
2022-08-16T08:08:57.372Z,22.74
2022-08-16T08:11:28.375Z,22.88
2022-08-16T08:13:55.407Z,22.98
2022-08-16T08:16:30.501Z,23.10
2022-08-16T08:19:00.880Z,23.34
2022-08-16T08:21:59.807Z,23.60
2022-08-16T08:24:15.353Z,23.97
2022-08-16T08:26:42.977Z,24.22
2022-08-16T08:29:09.763Z,24.51
2022-08-16T08:31:41.179Z,24.64
2022-08-16T08:34:07.999Z,24.91
2022-08-16T08:36:38.200Z,25.25
2022-08-16T08:39:12.725Z,25.60
2022-08-16T08:41:41.511Z,25.64
2022-08-16T08:44:27.875Z,25.79
2022-08-16T08:47:00.362Z,25.89
2022-08-16T08:49:46.688Z,26.09
2022-08-16T08:52:35.165Z,26.24
2022-08-16T08:55:09.532Z,26.69
2022-08-16T08:57:41.580Z,26.74
2022-08-16T09:00:13.884Z,26.81
2022-08-16T09:02:45.511Z,26.86
2022-08-16T09:05:14.858Z,26.94
2022-08-16T09:08:00.172Z,27.13
2022-08-16T09:10:29.350Z,27.21
2022-08-16T09:12:56.331Z,27.26
2022-08-16T09:15:23.814Z,27.32
2022-08-16T09:17:54.602Z,27.54
2022-08-16T09:20:23.702Z,27.73
2022-08-16T09:22:52.444Z,27.81
2022-08-16T09:25:26.204Z,27.89
2022-08-16T09:28:02.206Z,28.07
2022-08-16T09:30:36.076Z,28.19
2022-08-16T09:33:11.140Z,28.30
2022-08-16T09:35:39.019Z,28.31
2022-08-16T09:38:08.475Z,28.42
2022-08-16T09:40:43.736Z,28.45
2022-08-16T09:43:46.468Z,28.43
2022-08-16T09:45:58.878Z,28.59
2022-08-16T09:48:36.852Z,28.59
2022-08-16T09:51:12.700Z,28.74
2022-08-16T09:53:39.691Z,29.05
2022-08-16T09:56:19.728Z,29.07
2022-08-16T09:59:04.929Z,29.07
2022-08-16T10:01:36.370Z,29.22
2022-08-16T10:04:04.678Z,29.17
2022-08-16T10:06:34.220Z,29.36
2022-08-16T10:09:05.934Z,29.37
2022-08-16T10:11:53.245Z,29.52
2022-08-16T10:14:20.098Z,29.66
2022-08-16T10:16:51.452Z,29.90
2022-08-16T10:19:27.852Z,29.84
2022-08-16T10:21:56.315Z,29.81
2022-08-16T10:24:28.563Z,29.85
2022-08-16T10:27:20.232Z,29.82
2022-08-16T10:30:00.317Z,29.85
2022-08-16T10:32:30.653Z,30.13
2022-08-16T10:34:58.936Z,30.20
2022-08-16T10:37:32.187Z,30.43
2022-08-16T10:40:14.660Z,30.51
2022-08-16T10:42:55.446Z,30.46
2022-08-16T10:45:21.847Z,30.49
2022-08-16T10:48:02.787Z,30.56
2022-08-16T10:50:32.370Z,30.85
2022-08-16T10:52:59.719Z,30.81
2022-08-16T10:55:44.083Z,30.82
2022-08-16T10:58:16.845Z,30.96
2022-08-16T11:00:46.326Z,30.99
2022-08-16T11:06:00.583Z,31.40
2022-08-16T11:08:35.841Z,31.44
2022-08-16T11:11:11.517Z,31.72
2022-08-16T11:13:59.049Z,32.00
2022-08-16T11:17:02.132Z,31.59
2022-08-16T11:19:15.578Z,31.71
2022-08-16T11:24:42.451Z,31.13
2022-08-16T11:27:23.982Z,30.80
2022-08-16T11:29:59.056Z,31.04
2022-08-16T11:32:31.335Z,31.30
2022-08-16T11:35:14.268Z,31.58
2022-08-16T11:40:40.819Z,31.96
2022-08-16T11:43:12.461Z,32.09
2022-08-16T11:45:38.824Z,32.01
2022-08-16T11:48:09.354Z,31.99
2022-08-16T11:50:36.056Z,32.01
2022-08-16T11:53:04.317Z,32.25
2022-08-16T11:55:32.205Z,32.23
2022-08-16T11:58:00.421Z,32.29
2022-08-16T12:00:42.676Z,32.52
2022-08-16T12:03:15.261Z,32.78
2022-08-16T12:05:44.817Z,32.71
2022-08-16T12:08:12.541Z,32.67
2022-08-16T12:10:41.108Z,32.68
2022-08-16T12:13:10.856Z,32.64
2022-08-16T12:15:37.916Z,32.27
2022-08-16T12:18:05.153Z,32.22
2022-08-16T12:20:36.439Z,32.05
2022-08-16T12:23:03.839Z,32.03
2022-08-16T12:25:32.160Z,31.69
2022-08-16T12:27:58.789Z,31.25
2022-08-16T12:30:38.632Z,30.98
2022-08-16T12:33:07.081Z,30.85
2022-08-16T12:35:35.600Z,30.75
2022-08-16T12:38:38.004Z,30.69
2022-08-16T12:40:50.900Z,30.62
2022-08-16T12:43:23.467Z,30.57
2022-08-16T12:45:54.189Z,30.60
2022-08-16T12:48:44.719Z,30.51
2022-08-16T12:51:19.967Z,30.39
2022-08-16T12:53:52.563Z,30.22
2022-08-16T12:56:21.855Z,30.39
2022-08-16T12:58:52.416Z,30.65
2022-08-16T13:01:22.449Z,30.82
2022-08-16T13:03:50.215Z,31.14
2022-08-16T13:06:29.395Z,31.59
2022-08-16T13:09:17.975Z,31.80
2022-08-16T13:12:15.955Z,32.23
2022-08-16T13:14:43.942Z,32.28
2022-08-16T13:17:19.121Z,32.51
2022-08-16T13:22:36.719Z,32.60
2022-08-16T13:25:06.419Z,32.70
2022-08-16T13:27:34.936Z,32.58
2022-08-16T13:30:36.312Z,32.42
2022-08-16T13:33:12.287Z,32.50
2022-08-16T13:35:43.380Z,32.76
2022-08-16T13:38:11.125Z,32.80
2022-08-16T13:40:52.968Z,32.53
2022-08-16T13:43:23.284Z,32.26
2022-08-16T13:45:50.568Z,32.43
2022-08-16T13:48:21.930Z,32.57
2022-08-16T13:50:52.728Z,32.54
2022-08-16T13:53:24.215Z,32.13
2022-08-16T13:55:58.480Z,31.81
2022-08-16T13:58:37.335Z,31.69
2022-08-16T14:01:14.018Z,31.68
2022-08-16T14:03:41.129Z,31.67
2022-08-16T14:06:10.922Z,31.77
2022-08-16T14:08:42.011Z,31.75
2022-08-16T14:11:14.458Z,31.62
2022-08-16T14:13:42.829Z,31.50
2022-08-16T14:16:12.681Z,31.36
2022-08-16T14:18:50.434Z,31.24
2022-08-16T14:21:19.887Z,31.58
2022-08-16T14:23:52.146Z,31.77
2022-08-16T14:26:19.777Z,31.88
2022-08-16T14:28:46.207Z,31.99
2022-08-16T14:31:12.644Z,32.30
2022-08-16T14:33:41.717Z,32.23
2022-08-16T14:36:08.484Z,32.10
2022-08-16T14:38:37.407Z,32.18
2022-08-16T14:41:06.943Z,32.19
2022-08-16T14:43:37.455Z,32.09
2022-08-16T14:46:06.588Z,31.83
2022-08-16T14:48:34.534Z,31.83
2022-08-16T14:51:01.438Z,31.89
2022-08-16T14:53:28.852Z,31.89
2022-08-16T14:55:59.026Z,31.79
2022-08-16T14:58:34.928Z,31.71
2022-08-16T15:01:05.789Z,31.73
2022-08-16T15:03:33.198Z,31.88
2022-08-16T15:06:03.994Z,31.73
2022-08-16T15:08:36.794Z,31.88
2022-08-16T15:11:04.840Z,31.83
2022-08-16T15:13:31.216Z,31.96
2022-08-16T15:16:02.464Z,31.98
2022-08-16T15:18:31.875Z,32.03
2022-08-16T15:20:59.370Z,32.16
2022-08-16T15:23:25.862Z,32.19
2022-08-16T15:26:03.484Z,31.93
2022-08-16T15:28:32.699Z,32.00
2022-08-16T15:31:03.231Z,31.99
2022-08-16T15:33:32.946Z,31.93
2022-08-16T15:36:01.055Z,31.91
2022-08-16T15:38:57.395Z,31.92
2022-08-16T15:41:34.200Z,31.99
2022-08-16T15:44:05.328Z,31.90
2022-08-16T15:46:54.659Z,31.96
2022-08-16T15:49:37.102Z,31.64
2022-08-16T15:52:12.707Z,31.95
2022-08-16T15:54:52.493Z,32.10
2022-08-16T15:57:22.028Z,32.21
2022-08-16T15:59:52.952Z,32.29
2022-08-16T16:02:29.626Z,32.36
2022-08-16T16:05:04.426Z,32.43
2022-08-16T16:07:32.130Z,32.39
2022-08-16T16:10:01.894Z,32.41
2022-08-16T16:12:51.715Z,32.26
2022-08-16T16:15:18.317Z,32.10
2022-08-16T16:17:50.637Z,31.88
2022-08-16T16:20:17.836Z,31.76
2022-08-16T16:22:44.527Z,31.62
2022-08-16T16:25:11.500Z,31.57
2022-08-16T16:27:37.971Z,31.44
2022-08-16T16:30:32.756Z,31.34
2022-08-16T16:32:52.132Z,31.32
2022-08-16T16:35:18.732Z,31.29
2022-08-16T16:37:51.725Z,31.18
2022-08-16T16:40:23.805Z,31.07
2022-08-16T16:42:59.906Z,31.11
2022-08-16T16:45:34.570Z,31.10
2022-08-16T16:48:11.671Z,31.11
2022-08-16T16:50:40.433Z,31.09
2022-08-16T16:53:17.143Z,31.02
2022-08-16T16:55:47.680Z,31.04
2022-08-16T16:58:40.492Z,31.09
2022-08-16T17:01:09.785Z,30.98
2022-08-16T17:03:36.624Z,30.93
2022-08-16T17:06:09.129Z,30.89
2022-08-16T17:08:37.749Z,30.72
2022-08-16T17:11:08.239Z,30.77
2022-08-16T17:13:34.979Z,30.69
2022-08-16T17:16:01.508Z,30.62
2022-08-16T17:19:21.796Z,30.52
2022-08-16T17:21:16.411Z,30.51
2022-08-16T17:23:58.922Z,30.42
2022-08-16T17:26:30.131Z,30.31
2022-08-16T17:29:02.458Z,30.28
2022-08-16T17:31:40.815Z,30.19
2022-08-16T17:34:31.077Z,30.08
2022-08-16T17:36:59.533Z,29.95
2022-08-16T17:39:29.481Z,29.85
2022-08-16T17:41:57.203Z,29.75
2022-08-16T17:44:23.653Z,29.63
2022-08-16T17:46:52.396Z,29.58
2022-08-16T17:49:19.806Z,29.56
2022-08-16T17:51:46.260Z,29.46
2022-08-16T17:54:16.992Z,29.41
2022-08-16T17:57:00.481Z,29.34
2022-08-16T17:59:28.004Z,29.28
2022-08-16T18:01:54.841Z,29.17
2022-08-16T18:04:49.908Z,29.14
2022-08-16T18:07:08.437Z,29.01
2022-08-16T18:09:36.589Z,28.97
2022-08-16T18:12:24.021Z,28.90
2022-08-16T18:15:10.378Z,28.81
2022-08-16T18:17:37.157Z,28.67
2022-08-16T18:20:27.873Z,28.67
2022-08-16T18:22:54.421Z,28.52
2022-08-16T18:25:21.071Z,28.42
2022-08-16T18:27:47.472Z,28.25
2022-08-16T18:30:17.531Z,28.16
2022-08-16T18:32:48.650Z,28.10
2022-08-16T18:35:20.387Z,27.96
2022-08-16T18:37:47.151Z,27.89
2022-08-16T18:40:15.275Z,27.83
2022-08-16T18:43:03.780Z,27.73
2022-08-16T18:45:35.706Z,27.60
2022-08-16T18:48:04.974Z,27.48
2022-08-16T18:51:03.110Z,27.35
2022-08-16T18:53:20.818Z,27.28
2022-08-16T18:55:48.442Z,27.15
2022-08-16T18:58:15.638Z,27.08
2022-08-16T19:00:56.375Z,27.07
2022-08-16T19:03:27.378Z,26.94
2022-08-16T19:06:06.448Z,26.91
2022-08-16T19:08:37.545Z,26.77
2022-08-16T19:11:06.560Z,26.70
2022-08-16T19:13:34.524Z,26.61
2022-08-16T19:16:03.688Z,26.54
2022-08-16T19:18:36.398Z,26.45
2022-08-16T19:21:04.525Z,26.37
2022-08-16T19:23:34.344Z,26.36
2022-08-16T19:26:06.395Z,26.32
2022-08-16T19:28:57.835Z,26.29
2022-08-16T19:31:26.350Z,26.26
2022-08-16T19:33:56.345Z,26.17
2022-08-16T19:36:30.954Z,26.04
2022-08-16T19:39:04.334Z,25.93
2022-08-16T19:41:31.631Z,25.90
2022-08-16T19:43:58.054Z,25.86
2022-08-16T19:46:24.552Z,25.87
2022-08-16T19:48:53.644Z,25.86
2022-08-16T19:51:20.080Z,25.79
2022-08-16T19:53:46.748Z,25.80
2022-08-16T19:56:13.203Z,25.80
2022-08-16T19:58:50.990Z,25.80
2022-08-16T20:01:24.917Z,25.84
2022-08-16T20:03:51.916Z,25.90
2022-08-16T20:06:37.607Z,25.92
2022-08-16T20:09:05.458Z,25.93
2022-08-16T20:11:31.914Z,25.95
2022-08-16T20:13:59.230Z,25.96
2022-08-16T20:16:26.006Z,25.99
2022-08-16T20:18:52.399Z,25.97
2022-08-16T20:21:19.427Z,25.96
2022-08-16T20:23:46.003Z,25.93
2022-08-16T20:26:12.407Z,25.92
2022-08-16T20:28:52.694Z,25.88
2022-08-16T20:31:21.575Z,25.89
2022-08-16T20:33:48.098Z,25.83
2022-08-16T20:36:16.684Z,25.82
2022-08-16T20:38:46.888Z,25.82
2022-08-16T20:41:14.250Z,25.76
2022-08-16T20:43:40.821Z,25.75
2022-08-16T20:46:07.718Z,25.78
2022-08-16T20:48:34.163Z,25.75
2022-08-16T20:51:00.635Z,25.72
2022-08-16T20:53:27.509Z,25.71
2022-08-16T20:55:53.995Z,25.69
2022-08-16T20:58:20.636Z,25.69
2022-08-16T21:00:47.240Z,25.67
2022-08-16T21:03:14.124Z,25.62
2022-08-16T21:05:41.275Z,25.63
2022-08-16T21:08:52.714Z,25.54
2022-08-16T21:10:56.491Z,25.48
2022-08-16T21:13:25.832Z,25.45
2022-08-16T21:15:52.651Z,25.41
2022-08-16T21:18:19.104Z,25.36
2022-08-16T21:20:45.535Z,25.29
2022-08-16T21:23:11.922Z,25.27
2022-08-16T21:25:40.212Z,25.25
2022-08-16T21:28:41.050Z,25.24
2022-08-16T21:31:04.221Z,25.22
2022-08-16T21:33:30.665Z,25.22
2022-08-16T21:35:57.049Z,25.17
2022-08-16T21:38:28.612Z,25.16
2022-08-16T21:40:57.798Z,25.18
2022-08-16T21:43:25.347Z,25.14
2022-08-16T21:45:55.425Z,25.13
2022-08-16T21:48:33.984Z,25.03
2022-08-16T21:51:01.376Z,25.02
2022-08-16T21:53:29.428Z,24.98
2022-08-16T21:55:56.902Z,24.97
2022-08-16T21:58:24.472Z,24.93
2022-08-16T22:00:51.450Z,24.94
2022-08-16T22:03:18.355Z,24.92
2022-08-16T22:06:00.127Z,24.93
2022-08-16T22:08:34.101Z,24.84
2022-08-16T22:11:06.632Z,24.84
2022-08-16T22:13:34.951Z,24.85
2022-08-16T22:16:03.986Z,24.84
2022-08-16T22:18:30.379Z,24.83
2022-08-16T22:20:56.811Z,24.79
2022-08-16T22:23:25.803Z,24.83
2022-08-16T22:25:54.187Z,24.82
2022-08-16T22:28:22.550Z,24.80
2022-08-16T22:30:49.357Z,24.78
2022-08-16T22:33:19.298Z,24.79
2022-08-16T22:35:52.827Z,24.80
2022-08-16T22:38:53.780Z,24.74
2022-08-16T22:41:06.800Z,24.74
2022-08-16T22:43:33.507Z,24.70
2022-08-16T22:46:00.517Z,24.64
2022-08-16T22:48:26.987Z,24.62
2022-08-16T22:50:53.474Z,24.65
2022-08-16T22:53:20.246Z,24.62
2022-08-16T22:55:46.990Z,24.59
2022-08-16T22:58:13.861Z,24.59
2022-08-16T23:00:40.711Z,24.57
2022-08-16T23:03:10.196Z,24.55
2022-08-16T23:05:56.050Z,24.51
2022-08-16T23:08:32.188Z,24.50
2022-08-16T23:11:06.182Z,24.47
2022-08-16T23:13:32.957Z,24.46
2022-08-16T23:16:11.151Z,24.47
2022-08-16T23:18:39.596Z,24.44
2022-08-16T23:21:09.629Z,24.45
2022-08-16T23:23:37.399Z,24.37
2022-08-16T23:26:44.065Z,24.37
2022-08-16T23:28:51.362Z,24.34
2022-08-16T23:31:17.948Z,24.36
2022-08-16T23:33:44.747Z,24.36
2022-08-16T23:36:11.890Z,24.38
2022-08-16T23:38:39.778Z,24.35
2022-08-16T23:41:09.144Z,24.38
2022-08-16T23:43:43.461Z,24.33
2022-08-16T23:46:17.427Z,24.35
2022-08-16T23:50:01.304Z,24.36
2022-08-16T23:51:32.203Z,24.30
2022-08-16T23:53:58.922Z,24.27
2022-08-16T23:56:25.818Z,24.28
2022-08-16T23:58:54.418Z,24.23
