createdAt,value
2023-01-15T00:01:41.970Z,100.00
2023-01-15T00:04:08.911Z,100.00
2023-01-15T00:06:39.523Z,100.00
2023-01-15T00:09:07.753Z,100.00
2023-01-15T00:11:34.689Z,100.00
2023-01-15T00:14:01.123Z,100.00
2023-01-15T00:16:28.143Z,100.00
2023-01-15T00:18:58.818Z,100.00
2023-01-15T00:21:26.458Z,100.00
2023-01-15T00:24:12.026Z,100.00
2023-01-15T00:26:57.434Z,100.00
2023-01-15T00:29:24.854Z,100.00
2023-01-15T00:31:56.189Z,100.00
2023-01-15T00:34:23.117Z,100.00
2023-01-15T00:36:50.433Z,100.00
2023-01-15T00:39:16.878Z,100.00
2023-01-15T00:41:43.421Z,100.00
2023-01-15T00:44:10.250Z,100.00
2023-01-15T00:46:37.762Z,100.00
2023-01-15T00:49:05.163Z,100.00
2023-01-15T00:51:32.119Z,100.00
2023-01-15T00:53:58.553Z,100.00
2023-01-15T00:56:25.254Z,100.00
2023-01-15T00:58:51.648Z,100.00
2023-01-15T01:01:18.352Z,100.00
2023-01-15T01:03:48.902Z,100.00
2023-01-15T01:06:16.839Z,100.00
2023-01-15T01:08:46.121Z,100.00
2023-01-15T01:11:15.355Z,100.00
2023-01-15T01:13:42.616Z,100.00
2023-01-15T01:16:27.095Z,100.00
2023-01-15T01:18:54.606Z,100.00
2023-01-15T01:21:21.663Z,100.00
2023-01-15T01:23:49.039Z,100.00
2023-01-15T01:26:15.561Z,100.00
2023-01-15T01:28:42.619Z,100.00
2023-01-15T01:31:09.915Z,100.00
2023-01-15T01:33:36.586Z,100.00
2023-01-15T01:36:03.052Z,100.00
2023-01-15T01:38:29.463Z,100.00
2023-01-15T01:40:55.924Z,100.00
2023-01-15T01:43:25.547Z,100.00
2023-01-15T01:45:52.065Z,100.00
2023-01-15T01:48:23.707Z,100.00
2023-01-15T01:50:51.094Z,100.00
2023-01-15T01:53:21.990Z,100.00
2023-01-15T01:55:50.316Z,100.00
2023-01-15T01:58:18.352Z,100.00
2023-01-15T02:00:48.882Z,100.00
2023-01-15T02:03:15.948Z,100.00
2023-01-15T02:05:50.546Z,100.00
2023-01-15T02:08:16.907Z,100.00
2023-01-15T02:10:43.827Z,100.00
2023-01-15T02:13:33.020Z,100.00
2023-01-15T02:16:34.121Z,100.00
2023-01-15T02:19:15.937Z,100.00
2023-01-15T02:22:11.198Z,100.00
2023-01-15T02:24:56.145Z,100.00
2023-01-15T02:27:24.668Z,100.00
2023-01-15T02:30:09.388Z,100.00
2023-01-15T02:32:49.884Z,100.00
2023-01-15T02:35:26.576Z,100.00
2023-01-15T02:38:02.101Z,100.00
2023-01-15T02:40:28.903Z,100.00
2023-01-15T02:42:57.601Z,100.00
2023-01-15T02:45:29.264Z,100.00
2023-01-15T02:48:00.754Z,100.00
2023-01-15T02:50:32.216Z,100.00
2023-01-15T02:53:05.636Z,100.00
2023-01-15T02:55:37.253Z,100.00
2023-01-15T02:58:09.021Z,100.00
2023-01-15T03:00:40.417Z,100.00
2023-01-15T03:03:09.625Z,100.00
2023-01-15T03:05:43.067Z,100.00
2023-01-15T03:08:10.938Z,100.00
2023-01-15T03:10:52.948Z,100.00
2023-01-15T03:13:38.332Z,100.00
2023-01-15T03:16:31.326Z,100.00
2023-01-15T03:19:28.318Z,100.00
2023-01-15T03:22:17.071Z,100.00
2023-01-15T03:24:48.641Z,100.00
2023-01-15T03:27:15.570Z,100.00
2023-01-15T03:29:44.880Z,100.00
2023-01-15T03:32:11.668Z,100.00
2023-01-15T03:34:43.670Z,100.00
2023-01-15T03:37:10.792Z,100.00
2023-01-15T03:39:37.262Z,100.00
2023-01-15T03:42:17.254Z,100.00
2023-01-15T03:44:52.584Z,100.00
2023-01-15T03:47:45.774Z,100.00
2023-01-15T03:50:36.999Z,100.00
2023-01-15T03:53:32.668Z,100.00
2023-01-15T03:56:29.390Z,100.00
2023-01-15T03:59:02.073Z,100.00
2023-01-15T04:01:35.689Z,100.00
2023-01-15T04:04:02.813Z,100.00
2023-01-15T04:06:31.886Z,100.00
2023-01-15T04:08:59.204Z,100.00
2023-01-15T04:11:27.076Z,100.00
2023-01-15T04:13:54.428Z,100.00
2023-01-15T04:16:29.373Z,100.00
2023-01-15T04:18:56.271Z,100.00
2023-01-15T04:21:22.741Z,100.00
2023-01-15T04:23:49.203Z,100.00
2023-01-15T04:26:15.875Z,100.00
2023-01-15T04:28:42.391Z,100.00
2023-01-15T04:31:09.098Z,100.00
2023-01-15T04:33:35.726Z,100.00
2023-01-15T04:36:03.761Z,100.00
2023-01-15T04:38:30.439Z,100.00
2023-01-15T04:41:20.759Z,100.00
2023-01-15T04:44:05.607Z,100.00
2023-01-15T04:46:33.799Z,100.00
2023-01-15T04:49:00.445Z,100.00
2023-01-15T04:51:26.850Z,100.00
2023-01-15T04:53:53.707Z,100.00
2023-01-15T04:56:20.537Z,100.00
2023-01-15T04:58:47.043Z,100.00
2023-01-15T05:01:17.714Z,100.00
2023-01-15T05:03:44.151Z,100.00
2023-01-15T05:06:10.707Z,100.00
2023-01-15T05:08:37.242Z,100.00
2023-01-15T05:11:04.588Z,100.00
2023-01-15T05:13:33.285Z,100.00
2023-01-15T05:16:14.685Z,100.00
2023-01-15T05:18:45.375Z,100.00
2023-01-15T05:21:20.854Z,100.00
2023-01-15T05:23:48.895Z,100.00
2023-01-15T05:26:15.363Z,100.00
2023-01-15T05:28:42.118Z,100.00
2023-01-15T05:31:10.804Z,100.00
2023-01-15T05:33:37.913Z,100.00
2023-01-15T05:36:06.704Z,100.00
2023-01-15T05:38:33.743Z,100.00
2023-01-15T05:41:24.176Z,100.00
2023-01-15T05:43:50.580Z,100.00
2023-01-15T05:46:17.305Z,100.00
2023-01-15T05:48:43.757Z,100.00
2023-01-15T05:51:10.171Z,100.00
2023-01-15T05:53:36.725Z,100.00
2023-01-15T05:56:04.316Z,100.00
2023-01-15T05:58:31.722Z,100.00
2023-01-15T06:00:58.786Z,100.00
2023-01-15T06:03:26.739Z,100.00
2023-01-15T06:05:54.589Z,100.00
2023-01-15T06:08:21.902Z,100.00
2023-01-15T06:10:49.372Z,100.00
2023-01-15T06:13:17.000Z,100.00
2023-01-15T06:15:44.545Z,100.00
2023-01-15T06:18:11.939Z,100.00
2023-01-15T06:20:40.321Z,100.00
2023-01-15T06:23:06.861Z,100.00
2023-01-15T06:25:36.991Z,100.00
2023-01-15T06:28:05.088Z,100.00
2023-01-15T06:30:32.018Z,100.00
2023-01-15T06:32:58.506Z,100.00
2023-01-15T06:35:24.975Z,100.00
2023-01-15T06:37:51.919Z,100.00
2023-01-15T06:40:18.732Z,100.00
2023-01-15T06:43:04.054Z,100.00
2023-01-15T06:46:14.509Z,100.00
2023-01-15T06:48:40.923Z,100.00
2023-01-15T06:51:07.272Z,100.00
2023-01-15T06:53:33.629Z,100.00
2023-01-15T06:56:01.688Z,100.00
2023-01-15T06:58:28.095Z,100.00
2023-01-15T07:00:56.202Z,100.00
2023-01-15T07:03:23.438Z,100.00
2023-01-15T07:05:50.013Z,100.00
2023-01-15T07:08:16.445Z,100.00
2023-01-15T07:10:42.905Z,100.00
2023-01-15T07:13:09.808Z,100.00
2023-01-15T07:15:39.683Z,100.00
2023-01-15T07:18:06.357Z,100.00
2023-01-15T07:20:32.763Z,100.00
2023-01-15T07:22:59.150Z,100.00
2023-01-15T07:25:25.563Z,100.00
2023-01-15T07:27:51.965Z,100.00
2023-01-15T07:30:18.541Z,100.00
2023-01-15T07:32:45.170Z,100.00
2023-01-15T07:35:11.545Z,100.00
2023-01-15T07:37:39.525Z,100.00
2023-01-15T07:40:06.223Z,100.00
2023-01-15T07:42:51.311Z,100.00
2023-01-15T07:45:36.436Z,100.00
2023-01-15T07:48:21.273Z,100.00
2023-01-15T07:50:47.650Z,100.00
2023-01-15T07:53:14.035Z,100.00
2023-01-15T07:55:40.565Z,100.00
2023-01-15T07:58:06.963Z,100.00
2023-01-15T08:00:33.334Z,100.00
2023-01-15T08:02:59.776Z,100.00
2023-01-15T08:05:26.154Z,100.00
2023-01-15T08:07:52.593Z,100.00
2023-01-15T08:10:19.858Z,100.00
2023-01-15T08:13:07.654Z,100.00
2023-01-15T08:15:39.530Z,100.00
2023-01-15T08:18:07.101Z,100.00
2023-01-15T08:20:34.878Z,100.00
2023-01-15T08:23:01.934Z,100.00
2023-01-15T08:25:28.350Z,100.00
2023-01-15T08:27:55.563Z,100.00
2023-01-15T08:30:24.615Z,100.00
2023-01-15T08:32:51.044Z,100.00
2023-01-15T08:35:17.663Z,100.00
2023-01-15T08:37:44.221Z,100.00
2023-01-15T08:40:11.597Z,100.00
2023-01-15T08:42:38.559Z,100.00
2023-01-15T08:45:05.454Z,100.00
2023-01-15T08:47:32.481Z,100.00
2023-01-15T08:49:59.106Z,100.00
2023-01-15T08:52:25.581Z,100.00
2023-01-15T08:54:52.011Z,100.00
2023-01-15T08:57:18.438Z,100.00
2023-01-15T08:59:44.875Z,100.00
2023-01-15T09:02:17.725Z,100.00
2023-01-15T09:04:44.135Z,100.00
2023-01-15T09:07:11.275Z,100.00
2023-01-15T09:09:37.675Z,100.00
2023-01-15T09:12:04.226Z,100.00
2023-01-15T09:14:58.580Z,100.00
2023-01-15T09:17:17.019Z,100.00
2023-01-15T09:19:43.412Z,100.00
2023-01-15T09:22:09.819Z,100.00
2023-01-15T09:24:36.331Z,100.00
2023-01-15T09:27:02.778Z,100.00
2023-01-15T09:29:29.286Z,100.00
2023-01-15T09:31:55.653Z,100.00
2023-01-15T09:34:22.139Z,100.00
2023-01-15T09:36:48.641Z,100.00
2023-01-15T09:39:15.085Z,100.00
2023-01-15T09:42:08.426Z,100.00
2023-01-15T09:44:47.349Z,100.00
2023-01-15T09:47:13.706Z,100.00
2023-01-15T09:50:05.260Z,100.00
2023-01-15T09:53:13.742Z,100.00
2023-01-15T09:55:46.567Z,100.00
2023-01-15T09:58:16.541Z,100.00
2023-01-15T10:00:49.337Z,100.00
2023-01-15T10:03:29.084Z,100.00
2023-01-15T10:06:12.581Z,100.00
2023-01-15T10:08:44.590Z,100.00
2023-01-15T10:11:21.971Z,100.00
2023-01-15T10:14:14.419Z,100.00
2023-01-15T10:16:40.820Z,100.00
2023-01-15T10:19:10.014Z,100.00
2023-01-15T10:22:00.591Z,100.00
2023-01-15T10:24:34.340Z,100.00
2023-01-15T10:27:15.252Z,100.00
2023-01-15T10:29:55.424Z,100.00
2023-01-15T10:32:21.765Z,100.00
2023-01-15T10:35:25.746Z,100.00
2023-01-15T10:38:22.617Z,100.00
2023-01-15T10:41:14.419Z,100.00
2023-01-15T10:43:46.770Z,100.00
2023-01-15T10:46:16.115Z,100.00
2023-01-15T10:48:59.474Z,100.00
2023-01-15T10:51:43.140Z,100.00
2023-01-15T10:54:54.192Z,100.00
2023-01-15T10:57:56.483Z,100.00
2023-01-15T11:00:28.448Z,100.00
2023-01-15T11:03:07.811Z,100.00
2023-01-15T11:05:35.740Z,100.00
2023-01-15T11:08:39.474Z,100.00
2023-01-15T11:10:53.498Z,100.00
2023-01-15T11:13:41.673Z,90.74
2023-01-15T11:16:45.128Z,90.63
2023-01-15T11:19:37.020Z,81.98
2023-01-15T11:22:20.076Z,75.23
2023-01-15T11:24:56.804Z,80.28
2023-01-15T11:27:29.841Z,76.23
2023-01-15T11:29:59.095Z,79.52
2023-01-15T11:32:43.545Z,72.46
2023-01-15T11:35:17.926Z,72.43
2023-01-15T11:37:44.530Z,76.60
2023-01-15T11:40:18.320Z,69.00
2023-01-15T11:43:07.684Z,66.57
2023-01-15T11:45:53.332Z,69.89
2023-01-15T11:48:41.224Z,66.37
2023-01-15T11:51:14.529Z,63.78
2023-01-15T11:53:46.468Z,63.85
2023-01-15T11:56:20.519Z,61.20
2023-01-15T11:58:48.915Z,62.01
2023-01-15T12:01:37.584Z,56.26
2023-01-15T12:04:08.155Z,57.44
2023-01-15T12:06:39.637Z,55.21
2023-01-15T12:09:22.806Z,52.93
2023-01-15T12:12:11.145Z,51.21
2023-01-15T12:14:55.133Z,51.21
2023-01-15T12:17:30.933Z,51.99
2023-01-15T12:20:29.698Z,49.48
2023-01-15T12:23:34.128Z,49.87
2023-01-15T12:26:30.762Z,48.20
2023-01-15T12:29:23.595Z,50.97
2023-01-15T12:32:01.511Z,51.04
2023-01-15T12:34:51.755Z,50.16
2023-01-15T12:37:26.159Z,52.20
2023-01-15T12:39:57.381Z,52.20
2023-01-15T12:42:44.404Z,51.66
2023-01-15T12:45:16.174Z,52.27
2023-01-15T12:48:07.707Z,50.95
2023-01-15T12:50:47.702Z,50.33
2023-01-15T12:53:24.721Z,51.73
2023-01-15T12:56:32.595Z,51.48
2023-01-15T12:59:24.331Z,49.18
2023-01-15T13:02:11.604Z,49.05
2023-01-15T13:04:51.908Z,47.63
2023-01-15T13:07:35.854Z,47.12
2023-01-15T13:10:13.032Z,46.21
2023-01-15T13:12:39.579Z,46.90
2023-01-15T13:15:06.602Z,46.67
2023-01-15T13:17:44.574Z,44.69
2023-01-15T13:20:20.897Z,47.51
2023-01-15T13:23:09.083Z,44.58
2023-01-15T13:25:53.242Z,44.78
2023-01-15T13:28:38.002Z,44.87
2023-01-15T13:31:14.890Z,46.23
2023-01-15T13:33:43.617Z,45.47
2023-01-15T13:36:26.570Z,45.63
2023-01-15T13:38:58.425Z,44.75
2023-01-15T13:41:47.771Z,44.13
2023-01-15T13:44:22.954Z,42.65
2023-01-15T13:47:02.711Z,42.50
2023-01-15T13:49:38.977Z,41.85
2023-01-15T13:52:08.714Z,43.11
2023-01-15T13:54:41.266Z,41.96
2023-01-15T13:57:20.733Z,44.20
2023-01-15T13:59:47.759Z,43.83
2023-01-15T14:02:38.822Z,41.75
2023-01-15T14:05:23.308Z,41.56
2023-01-15T14:07:49.869Z,43.94
2023-01-15T14:10:20.537Z,42.86
2023-01-15T14:13:20.325Z,42.56
2023-01-15T14:15:55.478Z,42.12
2023-01-15T14:18:40.841Z,41.94
2023-01-15T14:21:14.656Z,41.82
2023-01-15T14:24:13.007Z,42.06
2023-01-15T14:26:50.113Z,43.05
2023-01-15T14:29:43.677Z,44.44
2023-01-15T14:32:43.218Z,45.48
2023-01-15T14:35:22.682Z,46.12
2023-01-15T14:38:05.400Z,47.46
2023-01-15T14:40:36.494Z,49.45
2023-01-15T14:43:17.948Z,49.90
2023-01-15T14:45:47.943Z,51.22
2023-01-15T14:48:27.827Z,52.92
2023-01-15T14:50:55.319Z,57.14
2023-01-15T14:53:32.073Z,60.88
2023-01-15T14:56:13.932Z,66.50
2023-01-15T14:58:49.678Z,67.76
2023-01-15T15:01:22.301Z,69.02
2023-01-15T15:03:57.739Z,69.86
2023-01-15T15:06:26.498Z,64.06
2023-01-15T15:08:59.579Z,66.00
2023-01-15T15:12:02.152Z,67.18
2023-01-15T15:14:29.945Z,62.93
2023-01-15T15:17:00.703Z,64.38
2023-01-15T15:19:34.607Z,62.68
2023-01-15T15:22:06.438Z,62.96
2023-01-15T15:24:36.502Z,64.47
2023-01-15T15:27:17.280Z,67.06
2023-01-15T15:29:44.125Z,65.56
2023-01-15T15:32:28.483Z,69.48
2023-01-15T15:34:55.177Z,66.13
2023-01-15T15:37:27.706Z,69.33
2023-01-15T15:40:02.749Z,69.00
2023-01-15T15:42:53.236Z,67.62
2023-01-15T15:45:44.497Z,68.99
2023-01-15T15:48:43.026Z,73.76
2023-01-15T15:51:30.252Z,74.90
2023-01-15T15:54:13.581Z,73.62
2023-01-15T15:57:06.867Z,70.57
2023-01-15T15:59:36.364Z,71.32
2023-01-15T16:02:21.292Z,75.67
2023-01-15T16:04:50.105Z,74.38
2023-01-15T16:07:26.981Z,76.71
2023-01-15T16:09:58.252Z,75.71
2023-01-15T16:12:29.180Z,75.64
2023-01-15T16:14:57.441Z,74.19
2023-01-15T16:17:26.905Z,74.52
2023-01-15T16:19:56.340Z,75.55
2023-01-15T16:22:23.219Z,76.98
2023-01-15T16:24:57.332Z,76.24
2023-01-15T16:27:29.266Z,76.13
2023-01-15T16:29:55.823Z,76.01
2023-01-15T16:32:28.268Z,76.53
2023-01-15T16:35:04.107Z,78.38
2023-01-15T16:37:31.322Z,77.59
2023-01-15T16:40:00.720Z,79.15
2023-01-15T16:42:33.942Z,80.50
2023-01-15T16:45:11.595Z,82.39
2023-01-15T16:47:38.020Z,82.22
2023-01-15T16:50:19.703Z,89.53
2023-01-15T16:52:54.875Z,87.15
2023-01-15T16:55:33.428Z,93.50
2023-01-15T16:58:11.847Z,95.20
2023-01-15T17:00:39.922Z,94.08
2023-01-15T17:03:26.916Z,95.57
2023-01-15T17:05:57.026Z,93.52
2023-01-15T17:08:32.093Z,95.14
2023-01-15T17:11:01.217Z,95.02
2023-01-15T17:13:34.405Z,94.79
2023-01-15T17:16:21.932Z,94.05
2023-01-15T17:18:50.030Z,94.27
2023-01-15T17:21:27.223Z,95.29
2023-01-15T17:23:54.965Z,94.13
2023-01-15T17:26:24.089Z,96.55
2023-01-15T17:28:51.448Z,97.11
2023-01-15T17:31:28.782Z,100.00
2023-01-15T17:33:56.702Z,98.88
2023-01-15T17:36:23.882Z,99.33
2023-01-15T17:38:50.863Z,99.45
2023-01-15T17:41:19.022Z,100.00
2023-01-15T17:43:45.704Z,100.00
2023-01-15T17:46:12.376Z,100.00
2023-01-15T17:48:39.145Z,100.00
2023-01-15T17:51:09.572Z,100.00
2023-01-15T17:53:36.135Z,100.00
2023-01-15T17:56:22.349Z,100.00
2023-01-15T17:59:07.141Z,100.00
2023-01-15T18:01:56.769Z,100.00
2023-01-15T18:04:50.580Z,100.00
2023-01-15T18:07:21.486Z,100.00
2023-01-15T18:09:50.205Z,100.00
2023-01-15T18:12:16.627Z,100.00
2023-01-15T18:14:43.055Z,100.00
2023-01-15T18:17:09.487Z,100.00
2023-01-15T18:19:35.853Z,100.00
2023-01-15T18:22:02.271Z,100.00
2023-01-15T18:24:28.691Z,100.00
2023-01-15T18:26:55.587Z,100.00
2023-01-15T18:29:22.117Z,100.00
2023-01-15T18:31:49.050Z,100.00
2023-01-15T18:34:15.553Z,100.00
2023-01-15T18:36:42.043Z,100.00
2023-01-15T18:39:12.083Z,100.00
2023-01-15T18:41:38.503Z,100.00
2023-01-15T18:44:32.823Z,100.00
2023-01-15T18:47:01.702Z,100.00
2023-01-15T18:49:29.044Z,100.00
2023-01-15T18:52:14.038Z,100.00
2023-01-15T18:54:40.491Z,100.00
2023-01-15T18:57:06.920Z,100.00
2023-01-15T18:59:33.634Z,100.00
2023-01-15T19:02:00.434Z,100.00
2023-01-15T19:04:27.111Z,100.00
2023-01-15T19:06:54.057Z,100.00
2023-01-15T19:09:23.931Z,100.00
2023-01-15T19:11:52.116Z,100.00
2023-01-15T19:14:38.208Z,100.00
2023-01-15T19:17:23.240Z,100.00
2023-01-15T19:19:49.628Z,100.00
2023-01-15T19:22:34.492Z,100.00
2023-01-15T19:25:00.930Z,100.00
2023-01-15T19:27:27.271Z,100.00
2023-01-15T19:29:53.763Z,100.00
2023-01-15T19:32:20.181Z,100.00
2023-01-15T19:34:46.658Z,100.00
2023-01-15T19:37:13.089Z,100.00
2023-01-15T19:39:39.446Z,100.00
2023-01-15T19:42:41.321Z,100.00
2023-01-15T19:45:27.205Z,100.00
2023-01-15T19:48:12.078Z,100.00
2023-01-15T19:50:44.140Z,100.00
2023-01-15T19:53:11.496Z,100.00
2023-01-15T19:55:41.790Z,100.00
2023-01-15T19:58:10.715Z,100.00
2023-01-15T20:00:39.262Z,100.00
2023-01-15T20:03:09.871Z,100.00
2023-01-15T20:05:38.448Z,100.00
2023-01-15T20:08:05.255Z,100.00
2023-01-15T20:10:34.275Z,100.00
2023-01-15T20:13:19.526Z,100.00
2023-01-15T20:15:45.920Z,100.00
2023-01-15T20:18:13.788Z,100.00
2023-01-15T20:20:40.981Z,100.00
2023-01-15T20:23:07.492Z,100.00
2023-01-15T20:25:34.916Z,100.00
2023-01-15T20:28:01.371Z,100.00
2023-01-15T20:30:27.973Z,100.00
2023-01-15T20:32:56.529Z,100.00
2023-01-15T20:35:31.104Z,100.00
2023-01-15T20:37:57.800Z,100.00
2023-01-15T20:40:25.631Z,100.00
2023-01-15T20:43:12.142Z,100.00
2023-01-15T20:45:39.520Z,100.00
2023-01-15T20:48:12.540Z,100.00
2023-01-15T20:50:41.837Z,100.00
2023-01-15T20:53:09.865Z,100.00
2023-01-15T20:55:54.750Z,100.00
2023-01-15T20:58:23.940Z,100.00
2023-01-15T21:00:50.796Z,100.00
2023-01-15T21:03:17.845Z,100.00
2023-01-15T21:05:44.724Z,100.00
2023-01-15T21:08:11.584Z,100.00
2023-01-15T21:10:39.512Z,100.00
2023-01-15T21:13:06.368Z,100.00
2023-01-15T21:15:32.893Z,100.00
2023-01-15T21:17:59.302Z,100.00
2023-01-15T21:20:25.818Z,100.00
2023-01-15T21:22:52.205Z,100.00
2023-01-15T21:25:18.729Z,100.00
2023-01-15T21:27:45.148Z,100.00
2023-01-15T21:30:13.539Z,100.00
2023-01-15T21:32:40.013Z,100.00
2023-01-15T21:35:06.938Z,100.00
2023-01-15T21:37:33.352Z,100.00
2023-01-15T21:39:59.782Z,100.00
2023-01-15T21:42:44.560Z,100.00
2023-01-15T21:45:11.598Z,100.00
2023-01-15T21:47:38.141Z,100.00
2023-01-15T21:50:05.521Z,100.00
2023-01-15T21:52:33.682Z,100.00
2023-01-15T21:55:00.669Z,100.00
2023-01-15T21:57:29.227Z,100.00
2023-01-15T21:59:55.819Z,100.00
2023-01-15T22:02:23.435Z,100.00
2023-01-15T22:04:50.389Z,100.00
2023-01-15T22:07:17.813Z,100.00
2023-01-15T22:09:44.538Z,100.00
2023-01-15T22:12:12.307Z,100.00
2023-01-15T22:14:38.940Z,100.00
2023-01-15T22:17:05.476Z,100.00
2023-01-15T22:19:33.746Z,100.00
2023-01-15T22:22:04.046Z,100.00
2023-01-15T22:24:33.321Z,100.00
2023-01-15T22:27:00.739Z,100.00
2023-01-15T22:29:31.508Z,100.00
2023-01-15T22:31:59.292Z,100.00
2023-01-15T22:34:27.561Z,100.00
2023-01-15T22:36:54.434Z,100.00
2023-01-15T22:39:22.135Z,100.00
2023-01-15T22:42:07.104Z,100.00
2023-01-15T22:44:34.031Z,100.00
2023-01-15T22:47:01.215Z,100.00
2023-01-15T22:49:28.600Z,100.00
2023-01-15T22:51:55.189Z,100.00
2023-01-15T22:54:21.736Z,100.00
2023-01-15T22:56:48.226Z,100.00
2023-01-15T22:59:15.705Z,100.00
2023-01-15T23:01:42.624Z,100.00
2023-01-15T23:04:14.947Z,100.00
2023-01-15T23:06:41.575Z,100.00
2023-01-15T23:09:08.411Z,100.00
2023-01-15T23:11:35.046Z,100.00
2023-01-15T23:14:01.752Z,100.00
2023-01-15T23:16:28.221Z,100.00
2023-01-15T23:18:54.662Z,100.00
2023-01-15T23:21:24.092Z,100.00
2023-01-15T23:23:58.174Z,100.00
2023-01-15T23:26:26.564Z,100.00
2023-01-15T23:28:53.196Z,100.00
2023-01-15T23:31:20.629Z,100.00
2023-01-15T23:33:47.495Z,100.00
2023-01-15T23:36:14.542Z,100.00
2023-01-15T23:38:41.983Z,100.00
2023-01-15T23:41:10.295Z,100.00
2023-01-15T23:43:56.768Z,100.00
2023-01-15T23:46:32.726Z,100.00
2023-01-15T23:49:10.707Z,100.00
2023-01-15T23:51:37.712Z,100.00
2023-01-15T23:54:05.571Z,100.00
2023-01-15T23:56:32.785Z,100.00
2023-01-15T23:59:00.292Z,100.00
