createdAt,value
2019-05-06T00:00:07.490Z,7.30
2019-05-06T00:02:36.204Z,7.30
2019-05-06T00:05:05.815Z,7.30
2019-05-06T00:07:34.540Z,7.30
2019-05-06T00:10:05.637Z,7.30
2019-05-06T00:12:34.068Z,7.30
2019-05-06T00:15:04.116Z,7.30
2019-05-06T00:17:34.890Z,7.30
2019-05-06T00:20:04.942Z,7.30
2019-05-06T00:22:34.350Z,7.30
2019-05-06T00:25:05.427Z,7.20
2019-05-06T00:27:34.304Z,7.20
2019-05-06T00:30:04.665Z,7.10
2019-05-06T00:32:34.814Z,7.00
2019-05-06T00:35:05.605Z,7.00
2019-05-06T00:37:34.876Z,7.00
2019-05-06T00:40:04.972Z,6.90
2019-05-06T00:42:34.601Z,6.80
2019-05-06T00:45:06.023Z,6.70
2019-05-06T00:47:34.800Z,6.70
2019-05-06T00:50:05.364Z,6.70
2019-05-06T00:52:34.124Z,6.60
2019-05-06T00:55:04.120Z,6.60
2019-05-06T00:57:34.043Z,6.60
2019-05-06T01:00:04.211Z,6.60
2019-05-06T01:02:34.258Z,6.50
2019-05-06T01:05:04.524Z,6.50
2019-05-06T01:07:34.484Z,6.50
2019-05-06T01:10:05.003Z,6.40
2019-05-06T01:12:34.624Z,6.40
2019-05-06T01:15:06.016Z,6.40
2019-05-06T01:17:34.660Z,6.30
2019-05-06T01:20:04.870Z,6.20
2019-05-06T01:22:34.183Z,6.20
2019-05-06T01:25:03.998Z,6.20
2019-05-06T01:27:33.761Z,6.10
2019-05-06T01:30:04.411Z,6.00
2019-05-06T01:32:34.551Z,6.00
2019-05-06T01:35:04.777Z,5.90
2019-05-06T01:37:34.723Z,5.90
2019-05-06T01:40:06.064Z,5.80
2019-05-06T01:42:34.719Z,5.80
2019-05-06T01:45:05.428Z,5.70
2019-05-06T01:47:34.606Z,5.70
2019-05-06T01:50:05.748Z,5.60
2019-05-06T01:52:34.578Z,5.60
2019-05-06T01:55:05.486Z,5.60
2019-05-06T01:57:34.164Z,5.60
2019-05-06T02:00:04.895Z,5.60
2019-05-06T02:02:34.387Z,5.60
2019-05-06T02:05:04.867Z,5.60
2019-05-06T02:07:34.922Z,5.60
2019-05-06T02:10:06.822Z,5.60
2019-05-06T02:12:35.465Z,5.60
2019-05-06T02:15:06.628Z,5.60
2019-05-06T02:17:35.235Z,5.50
2019-05-06T02:20:06.398Z,5.50
2019-05-06T02:22:35.067Z,5.40
2019-05-06T02:25:05.535Z,5.40
2019-05-06T02:27:34.234Z,5.40
2019-05-06T02:30:05.544Z,5.30
2019-05-06T02:32:35.925Z,5.30
2019-05-06T02:35:06.447Z,5.30
2019-05-06T02:37:35.360Z,5.20
2019-05-06T02:40:08.288Z,5.30
2019-05-06T02:42:36.889Z,5.30
2019-05-06T02:45:06.091Z,5.30
2019-05-06T02:47:34.697Z,5.30
2019-05-06T02:50:04.870Z,5.30
2019-05-06T02:52:33.619Z,5.30
2019-05-06T02:55:02.311Z,5.30
2019-05-06T02:57:33.540Z,5.40
2019-05-06T03:00:05.004Z,5.30
2019-05-06T03:02:42.432Z,5.40
2019-05-06T03:05:05.451Z,5.40
2019-05-06T03:07:37.311Z,5.40
2019-05-06T03:10:08.847Z,5.50
2019-05-06T03:12:37.456Z,5.50
2019-05-06T03:15:06.898Z,5.50
2019-05-06T03:17:35.556Z,5.60
2019-05-06T03:20:06.120Z,5.60
2019-05-06T03:22:34.860Z,5.60
2019-05-06T03:25:06.950Z,5.60
2019-05-06T03:27:35.043Z,5.70
2019-05-06T03:30:07.977Z,5.70
2019-05-06T03:32:48.457Z,5.70
2019-05-06T03:35:25.627Z,5.60
2019-05-06T03:37:37.857Z,5.60
2019-05-06T03:40:07.179Z,5.70
2019-05-06T03:42:35.786Z,5.60
2019-05-06T03:45:06.951Z,5.60
2019-05-06T03:47:35.588Z,5.60
2019-05-06T03:50:05.562Z,5.60
2019-05-06T03:52:34.553Z,5.60
2019-05-06T03:55:04.142Z,5.60
2019-05-06T03:57:36.197Z,5.60
2019-05-06T04:00:05.568Z,5.60
2019-05-06T04:02:34.279Z,5.50
2019-05-06T04:05:04.036Z,5.40
2019-05-06T04:07:34.178Z,5.40
2019-05-06T04:10:04.512Z,5.50
2019-05-06T04:12:33.605Z,5.60
2019-05-06T04:15:03.876Z,5.40
2019-05-06T04:17:33.227Z,5.40
2019-05-06T04:20:04.085Z,5.30
2019-05-06T04:22:33.282Z,5.30
2019-05-06T04:25:03.962Z,5.30
2019-05-06T04:27:33.927Z,5.30
2019-05-06T04:30:04.670Z,5.20
2019-05-06T04:32:34.254Z,5.30
2019-05-06T04:35:04.432Z,5.30
2019-05-06T04:37:34.122Z,5.30
2019-05-06T04:40:04.794Z,5.30
2019-05-06T04:42:34.522Z,5.30
2019-05-06T04:45:04.637Z,5.30
2019-05-06T04:47:33.734Z,5.30
2019-05-06T04:50:04.773Z,5.30
2019-05-06T04:52:34.173Z,5.40
2019-05-06T04:55:04.478Z,5.40
2019-05-06T04:57:33.811Z,5.50
2019-05-06T05:00:04.370Z,5.60
2019-05-06T05:02:33.833Z,5.60
2019-05-06T05:05:04.059Z,5.60
2019-05-06T05:07:33.708Z,5.70
2019-05-06T05:10:03.583Z,5.80
2019-05-06T05:12:33.664Z,5.80
2019-05-06T05:15:03.237Z,5.90
2019-05-06T05:17:33.235Z,5.90
2019-05-06T05:20:02.301Z,6.00
2019-05-06T05:22:32.510Z,6.00
2019-05-06T05:25:03.410Z,6.10
2019-05-06T05:27:32.896Z,6.10
2019-05-06T05:30:02.150Z,6.20
2019-05-06T05:32:32.138Z,6.20
2019-05-06T05:35:02.082Z,6.20
2019-05-06T05:37:32.853Z,6.20
2019-05-06T05:40:03.050Z,6.30
2019-05-06T05:42:32.749Z,6.40
2019-05-06T05:45:02.735Z,6.50
2019-05-06T05:47:33.156Z,6.50
2019-05-06T05:50:02.961Z,6.60
2019-05-06T05:52:32.989Z,6.70
2019-05-06T05:55:02.969Z,6.80
2019-05-06T05:57:32.400Z,6.90
2019-05-06T06:00:03.735Z,6.90
2019-05-06T06:02:33.255Z,7.00
2019-05-06T06:05:02.665Z,7.20
2019-05-06T06:07:32.756Z,7.20
2019-05-06T06:10:03.297Z,7.30
2019-05-06T06:12:32.465Z,7.40
2019-05-06T06:15:02.238Z,7.40
2019-05-06T06:17:32.569Z,7.50
2019-05-06T06:20:02.654Z,7.50
2019-05-06T06:22:33.059Z,7.60
2019-05-06T06:25:04.150Z,7.60
2019-05-06T06:27:33.184Z,7.70
2019-05-06T06:30:02.504Z,7.90
2019-05-06T06:32:32.588Z,8.00
2019-05-06T06:35:10.541Z,8.10
2019-05-06T06:37:33.182Z,8.20
2019-05-06T06:40:02.729Z,8.20
2019-05-06T06:42:33.464Z,8.20
2019-05-06T06:45:03.501Z,8.30
2019-05-06T06:47:32.536Z,8.40
2019-05-06T06:50:02.753Z,8.60
2019-05-06T06:52:32.660Z,8.70
2019-05-06T06:55:02.343Z,8.70
2019-05-06T06:57:34.218Z,8.70
2019-05-06T07:00:04.228Z,8.70
2019-05-06T07:02:33.613Z,8.80
2019-05-06T07:05:04.327Z,8.80
2019-05-06T07:07:41.394Z,9.00
2019-05-06T07:10:06.176Z,9.20
2019-05-06T07:12:34.866Z,9.30
2019-05-06T07:15:05.063Z,9.40
2019-05-06T07:17:33.724Z,9.50
2019-05-06T07:20:02.947Z,9.40
2019-05-06T07:22:32.473Z,9.50
2019-05-06T07:25:03.759Z,9.30
2019-05-06T07:27:32.428Z,9.40
2019-05-06T07:30:02.989Z,9.60
2019-05-06T07:32:32.588Z,9.90
2019-05-06T07:35:02.225Z,10.10
2019-05-06T07:37:32.731Z,10.20
2019-05-06T07:40:03.065Z,10.20
2019-05-06T07:42:32.306Z,10.00
2019-05-06T07:45:06.604Z,9.80
2019-05-06T07:47:33.125Z,9.70
2019-05-06T07:50:02.582Z,9.80
2019-05-06T07:52:32.560Z,9.90
2019-05-06T07:55:02.539Z,9.80
2019-05-06T07:57:33.034Z,9.80
2019-05-06T08:00:03.338Z,9.90
2019-05-06T08:02:32.216Z,9.80
2019-05-06T08:05:02.591Z,9.80
2019-05-06T08:07:33.306Z,9.90
2019-05-06T08:10:02.253Z,10.00
2019-05-06T08:12:32.619Z,10.10
2019-05-06T08:15:05.426Z,10.40
2019-05-06T08:17:33.134Z,10.40
2019-05-06T08:20:02.616Z,10.50
2019-05-06T08:22:33.280Z,10.60
2019-05-06T08:25:03.489Z,10.60
2019-05-06T08:27:32.915Z,10.40
2019-05-06T08:30:02.518Z,10.30
2019-05-06T08:32:32.193Z,10.30
2019-05-06T08:35:03.149Z,10.30
2019-05-06T08:37:32.131Z,10.50
2019-05-06T08:40:04.011Z,10.70
2019-05-06T08:42:34.365Z,10.90
2019-05-06T08:45:06.895Z,10.80
2019-05-06T08:47:34.055Z,10.70
2019-05-06T08:50:03.440Z,10.60
2019-05-06T08:52:32.347Z,10.60
2019-05-06T08:55:04.307Z,10.50
2019-05-06T08:57:32.419Z,10.50
2019-05-06T09:00:03.420Z,10.60
2019-05-06T09:02:32.448Z,10.90
2019-05-06T09:05:02.911Z,11.10
2019-05-06T09:07:32.652Z,11.30
2019-05-06T09:10:02.560Z,11.50
2019-05-06T09:12:42.528Z,11.60
2019-05-06T09:15:13.476Z,11.50
2019-05-06T09:17:44.631Z,11.50
2019-05-06T09:20:14.359Z,11.50
2019-05-06T09:22:43.123Z,11.50
2019-05-06T09:25:12.915Z,11.70
2019-05-06T09:27:42.182Z,11.70
2019-05-06T09:30:13.160Z,12.00
2019-05-06T09:32:42.868Z,12.00
2019-05-06T09:35:13.066Z,11.90
2019-05-06T09:37:42.943Z,11.40
2019-05-06T09:40:26.390Z,11.40
2019-05-06T09:42:56.804Z,11.50
2019-05-06T09:45:46.565Z,11.70
2019-05-06T09:51:13.069Z,11.70
2019-05-06T09:53:43.650Z,11.80
2019-05-06T09:56:13.634Z,11.60
2019-05-06T09:58:43.022Z,11.50
2019-05-06T10:01:13.091Z,11.40
2019-05-06T10:03:43.519Z,11.40
2019-05-06T10:06:14.686Z,11.60
2019-05-06T10:08:44.364Z,11.90
2019-05-06T10:11:13.750Z,12.20
2019-05-06T10:13:43.099Z,12.40
2019-05-06T10:16:13.082Z,12.40
2019-05-06T10:18:42.214Z,12.40
2019-05-06T10:21:12.479Z,12.40
2019-05-06T10:23:42.802Z,12.40
2019-05-06T10:26:13.017Z,12.60
2019-05-06T10:28:41.759Z,12.90
2019-05-06T10:31:12.578Z,13.00
2019-05-06T10:33:42.699Z,12.80
2019-05-06T10:36:12.991Z,12.60
2019-05-06T10:39:02.248Z,12.30
2019-05-06T10:41:35.045Z,12.20
2019-05-06T10:44:19.648Z,12.10
2019-05-06T10:46:48.336Z,12.20
2019-05-06T10:49:17.021Z,12.30
2019-05-06T10:51:45.675Z,12.50
2019-05-06T10:54:14.331Z,12.60
2019-05-06T10:56:52.714Z,12.70
2019-05-06T10:59:13.341Z,12.70
2019-05-06T11:01:42.678Z,12.60
2019-05-06T11:04:11.498Z,12.80
2019-05-06T11:06:40.118Z,12.80
2019-05-06T11:09:10.197Z,12.70
2019-05-06T11:11:39.032Z,12.70
2019-05-06T11:14:07.893Z,12.80
2019-05-06T11:16:36.870Z,12.70
2019-05-06T11:19:05.556Z,12.70
2019-05-06T11:21:34.212Z,12.50
2019-05-06T11:24:05.953Z,12.50
2019-05-06T11:26:33.311Z,12.70
2019-05-06T11:29:05.080Z,13.00
2019-05-06T11:31:33.186Z,13.20
2019-05-06T11:34:02.704Z,13.50
2019-05-06T11:36:32.297Z,13.70
2019-05-06T11:39:01.190Z,14.00
2019-05-06T11:41:32.127Z,14.00
2019-05-06T11:44:00.225Z,13.60
2019-05-06T11:46:28.926Z,13.40
2019-05-06T11:48:57.545Z,13.80
2019-05-06T11:51:26.167Z,14.00
2019-05-06T11:53:54.845Z,14.40
2019-05-06T11:56:23.528Z,14.40
2019-05-06T11:58:53.147Z,14.20
2019-05-06T12:01:22.161Z,14.20
2019-05-06T12:03:52.158Z,13.70
2019-05-06T12:06:22.686Z,13.80
2019-05-06T12:08:52.401Z,13.50
2019-05-06T12:11:23.432Z,13.30
2019-05-06T12:13:53.272Z,13.30
2019-05-06T12:16:26.106Z,13.60
2019-05-06T12:18:54.253Z,13.50
2019-05-06T12:21:23.413Z,13.50
2019-05-06T12:23:53.788Z,13.40
2019-05-06T12:26:22.428Z,13.30
2019-05-06T12:28:53.118Z,13.80
2019-05-06T12:31:23.409Z,14.10
2019-05-06T12:33:53.285Z,14.10
2019-05-06T12:36:22.340Z,14.10
2019-05-06T12:38:52.431Z,14.30
2019-05-06T12:41:23.016Z,14.50
2019-05-06T12:43:51.717Z,14.40
2019-05-06T12:46:22.543Z,14.40
2019-05-06T12:48:53.366Z,14.60
2019-05-06T12:51:22.710Z,14.60
2019-05-06T12:53:52.898Z,14.90
2019-05-06T12:56:22.072Z,14.40
2019-05-06T12:58:52.551Z,14.10
2019-05-06T13:01:21.323Z,13.80
2019-05-06T13:03:52.418Z,13.90
2019-05-06T13:06:25.879Z,13.90
2019-05-06T13:09:01.024Z,13.90
2019-05-06T13:11:22.206Z,13.80
2019-05-06T13:13:57.541Z,13.70
2019-05-06T13:16:22.842Z,13.80
2019-05-06T13:18:54.893Z,13.80
2019-05-06T13:21:25.654Z,13.80
2019-05-06T13:23:57.105Z,13.70
2019-05-06T13:26:26.758Z,13.60
2019-05-06T13:28:57.036Z,13.60
2019-05-06T13:31:27.253Z,13.60
2019-05-06T13:33:57.077Z,13.60
2019-05-06T13:36:27.310Z,13.70
2019-05-06T13:39:10.691Z,13.70
2019-05-06T13:41:29.708Z,13.70
2019-05-06T13:44:02.480Z,13.60
2019-05-06T13:46:33.544Z,13.70
2019-05-06T13:49:04.461Z,13.60
2019-05-06T13:51:35.571Z,13.80
2019-05-06T13:54:06.954Z,14.00
2019-05-06T13:56:39.340Z,14.60
2019-05-06T13:59:09.249Z,14.80
2019-05-06T14:01:38.951Z,14.90
2019-05-06T14:04:12.825Z,15.00
2019-05-06T14:06:44.180Z,15.10
2019-05-06T14:09:28.631Z,15.80
2019-05-06T14:11:46.241Z,16.90
2019-05-06T14:14:15.749Z,16.60
2019-05-06T14:16:47.763Z,16.90
2019-05-06T14:19:18.733Z,17.50
2019-05-06T14:21:48.055Z,18.30
2019-05-06T14:24:18.382Z,18.70
2019-05-06T14:26:47.657Z,18.90
2019-05-06T14:29:16.823Z,17.80
2019-05-06T14:31:46.830Z,17.80
2019-05-06T14:34:15.928Z,17.80
2019-05-06T14:36:46.304Z,20.30
2019-05-06T14:39:16.649Z,18.50
2019-05-06T14:41:45.895Z,18.00
2019-05-06T14:44:14.793Z,17.10
2019-05-06T14:46:43.558Z,17.20
2019-05-06T14:49:13.826Z,16.90
2019-05-06T14:51:42.736Z,16.50
2019-05-06T14:54:14.788Z,16.20
2019-05-06T14:56:43.427Z,16.30
2019-05-06T14:59:12.617Z,16.40
2019-05-06T15:01:45.458Z,16.00
2019-05-06T15:04:13.330Z,15.60
2019-05-06T15:06:42.749Z,15.20
2019-05-06T15:09:13.612Z,15.40
2019-05-06T15:11:43.538Z,18.60
2019-05-06T15:14:13.189Z,20.90
2019-05-06T15:16:42.358Z,20.10
2019-05-06T15:19:12.819Z,21.20
2019-05-06T15:21:42.847Z,20.80
2019-05-06T15:24:13.820Z,21.10
2019-05-06T15:26:43.635Z,19.90
2019-05-06T15:29:13.794Z,19.10
2019-05-06T15:31:45.622Z,18.40
2019-05-06T15:34:13.988Z,17.10
2019-05-06T15:36:42.911Z,17.00
2019-05-06T15:39:13.200Z,16.60
2019-05-06T15:41:42.749Z,16.30
2019-05-06T15:44:12.589Z,16.10
2019-05-06T15:46:43.055Z,15.90
2019-05-06T15:49:11.935Z,15.80
2019-05-06T15:51:42.832Z,15.40
2019-05-06T15:54:12.408Z,15.30
2019-05-06T15:56:42.365Z,15.20
2019-05-06T15:59:12.218Z,15.20
2019-05-06T16:01:43.007Z,15.20
2019-05-06T16:04:12.261Z,15.20
2019-05-06T16:06:44.683Z,15.20
2019-05-06T16:09:14.482Z,15.20
2019-05-06T16:11:45.797Z,15.20
2019-05-06T16:14:15.639Z,14.80
2019-05-06T16:16:46.370Z,14.70
2019-05-06T16:19:16.101Z,14.50
2019-05-06T16:21:46.540Z,14.30
2019-05-06T16:24:16.192Z,14.00
2019-05-06T16:26:47.609Z,14.20
2019-05-06T16:29:17.071Z,14.10
2019-05-06T16:31:46.642Z,14.00
2019-05-06T16:34:15.962Z,13.70
2019-05-06T16:36:48.472Z,13.80
2019-05-06T16:39:19.571Z,13.60
2019-05-06T16:41:48.386Z,13.60
2019-05-06T16:44:17.138Z,13.40
2019-05-06T16:46:45.800Z,13.30
2019-05-06T16:49:14.421Z,13.10
2019-05-06T16:51:44.216Z,13.20
2019-05-06T16:54:12.993Z,13.10
2019-05-06T16:56:41.810Z,13.00
2019-05-06T16:59:13.525Z,13.10
2019-05-06T17:01:42.669Z,13.20
2019-05-06T17:04:14.337Z,13.30
2019-05-06T17:06:42.978Z,13.20
2019-05-06T17:09:19.821Z,13.00
2019-05-06T17:11:42.710Z,13.00
2019-05-06T17:14:12.246Z,13.00
2019-05-06T17:16:42.331Z,12.80
2019-05-06T17:19:12.721Z,12.60
2019-05-06T17:21:42.430Z,12.50
2019-05-06T17:24:13.025Z,12.50
2019-05-06T17:26:42.619Z,12.30
2019-05-06T17:29:13.493Z,12.30
2019-05-06T17:31:42.471Z,12.30
2019-05-06T17:34:12.817Z,12.30
2019-05-06T17:36:42.117Z,12.20
2019-05-06T17:39:11.066Z,12.30
2019-05-06T17:41:47.679Z,12.20
2019-05-06T17:44:12.057Z,12.10
2019-05-06T17:46:42.590Z,12.20
2019-05-06T17:49:12.802Z,12.30
2019-05-06T17:51:42.546Z,12.20
2019-05-06T17:54:12.308Z,12.30
2019-05-06T17:56:41.934Z,12.00
2019-05-06T17:59:10.696Z,11.90
2019-05-06T18:01:39.383Z,11.80
2019-05-06T18:04:08.006Z,11.70
2019-05-06T18:06:36.909Z,11.70
2019-05-06T18:09:08.133Z,11.50
2019-05-06T18:11:36.873Z,11.60
2019-05-06T18:14:05.898Z,11.60
2019-05-06T18:16:34.654Z,11.50
2019-05-06T18:19:03.420Z,11.30
2019-05-06T18:21:32.090Z,11.20
2019-05-06T18:24:02.995Z,11.10
2019-05-06T18:26:33.382Z,11.20
2019-05-06T18:29:01.803Z,11.20
2019-05-06T18:31:30.469Z,11.20
2019-05-06T18:33:59.876Z,11.20
2019-05-06T18:36:28.664Z,11.30
2019-05-06T18:38:57.346Z,11.30
2019-05-06T18:41:29.042Z,11.30
2019-05-06T18:43:56.358Z,11.40
2019-05-06T18:46:26.284Z,11.40
2019-05-06T18:48:54.952Z,11.30
2019-05-06T18:51:24.126Z,11.30
2019-05-06T18:53:53.606Z,11.10
2019-05-06T18:56:24.364Z,11.10
2019-05-06T18:58:54.134Z,11.00
2019-05-06T19:01:25.892Z,11.10
2019-05-06T19:03:58.109Z,11.00
2019-05-06T19:06:32.707Z,11.00
2019-05-06T19:09:02.565Z,11.00
2019-05-06T19:11:32.501Z,11.00
2019-05-06T19:14:02.131Z,10.90
2019-05-06T19:16:46.223Z,10.90
2019-05-06T19:19:03.757Z,10.90
2019-05-06T19:21:32.044Z,10.70
2019-05-06T19:24:02.820Z,10.70
2019-05-06T19:26:32.330Z,10.70
2019-05-06T19:29:04.308Z,10.60
2019-05-06T19:31:32.620Z,10.70
2019-05-06T19:34:03.268Z,10.70
2019-05-06T19:36:34.148Z,10.60
2019-05-06T19:39:04.665Z,10.60
2019-05-06T19:41:33.195Z,10.70
2019-05-06T19:44:13.495Z,10.60
2019-05-06T19:46:42.435Z,10.60
2019-05-06T19:49:11.355Z,10.40
2019-05-06T19:51:40.040Z,10.30
2019-05-06T19:54:08.732Z,10.30
2019-05-06T19:56:37.348Z,10.20
2019-05-06T19:59:06.107Z,10.20
2019-05-06T20:01:34.767Z,10.30
2019-05-06T20:04:03.573Z,10.30
2019-05-06T20:06:32.472Z,10.30
2019-05-06T20:09:02.296Z,10.20
2019-05-06T20:11:33.103Z,10.20
2019-05-06T20:14:02.090Z,10.20
2019-05-06T20:16:32.327Z,10.10
2019-05-06T20:19:02.313Z,10.10
2019-05-06T20:21:32.855Z,10.10
2019-05-06T20:24:02.295Z,10.10
2019-05-06T20:26:32.454Z,10.10
2019-05-06T20:29:02.297Z,10.10
2019-05-06T20:31:32.122Z,10.00
2019-05-06T20:34:02.248Z,9.90
2019-05-06T20:36:33.119Z,9.90
2019-05-06T20:39:02.547Z,9.80
2019-05-06T20:41:32.864Z,9.80
2019-05-06T20:44:02.707Z,9.70
2019-05-06T20:46:32.329Z,9.70
2019-05-06T20:49:02.480Z,9.70
2019-05-06T20:51:32.813Z,9.70
2019-05-06T20:54:01.663Z,9.70
2019-05-06T20:56:32.612Z,9.60
2019-05-06T20:59:02.477Z,9.50
2019-05-06T21:01:32.624Z,9.50
2019-05-06T21:04:02.246Z,9.40
2019-05-06T21:06:32.197Z,9.50
2019-05-06T21:09:02.127Z,9.50
2019-05-06T21:11:32.576Z,9.40
2019-05-06T21:14:02.211Z,9.40
2019-05-06T21:16:32.008Z,9.40
2019-05-06T21:19:02.936Z,9.40
2019-05-06T21:21:31.936Z,9.30
2019-05-06T21:24:02.045Z,9.30
2019-05-06T21:26:32.887Z,9.30
2019-05-06T21:29:03.246Z,9.30
2019-05-06T21:31:32.589Z,9.30
2019-05-06T21:34:01.466Z,9.20
2019-05-06T21:36:30.082Z,9.10
2019-05-06T21:38:58.807Z,9.10
2019-05-06T21:41:27.420Z,9.20
2019-05-06T21:43:56.084Z,9.10
2019-05-06T21:46:24.698Z,9.20
2019-05-06T21:48:53.367Z,9.10
2019-05-06T21:51:22.307Z,9.10
2019-05-06T21:53:51.128Z,9.10
2019-05-06T21:56:19.814Z,9.10
2019-05-06T21:58:48.509Z,9.00
2019-05-06T22:01:17.125Z,9.10
2019-05-06T22:03:45.735Z,9.00
2019-05-06T22:06:14.471Z,9.10
2019-05-06T22:08:43.143Z,9.10
2019-05-06T22:11:11.833Z,9.10
2019-05-06T22:13:42.492Z,9.10
2019-05-06T22:16:12.284Z,9.10
2019-05-06T22:18:43.307Z,9.00
2019-05-06T22:21:12.371Z,8.90
2019-05-06T22:23:42.046Z,8.80
2019-05-06T22:26:15.671Z,8.80
2019-05-06T22:28:42.718Z,8.80
2019-05-06T22:31:11.554Z,8.70
2019-05-06T22:33:40.221Z,8.70
2019-05-06T22:36:08.897Z,8.70
2019-05-06T22:38:37.617Z,8.60
2019-05-06T22:41:06.870Z,8.50
2019-05-06T22:43:35.536Z,8.50
2019-05-06T22:46:04.561Z,8.50
2019-05-06T22:48:33.225Z,8.40
2019-05-06T22:51:02.695Z,8.40
2019-05-06T22:53:32.826Z,8.30
2019-05-06T22:56:02.659Z,8.30
2019-05-06T22:58:32.838Z,8.30
2019-05-06T23:01:04.442Z,8.30
2019-05-06T23:03:34.581Z,8.20
2019-05-06T23:06:02.628Z,8.20
2019-05-06T23:08:32.479Z,8.20
2019-05-06T23:11:01.268Z,8.20
2019-05-06T23:13:29.883Z,8.10
2019-05-06T23:15:58.547Z,8.10
2019-05-06T23:18:27.166Z,8.10
2019-05-06T23:20:55.830Z,8.00
2019-05-06T23:23:24.444Z,8.00
2019-05-06T23:25:53.053Z,8.00
2019-05-06T23:28:22.642Z,8.00
2019-05-06T23:30:52.364Z,8.00
2019-05-06T23:33:22.890Z,8.00
2019-05-06T23:35:51.875Z,8.00
2019-05-06T23:39:15.353Z,8.00
2019-05-06T23:42:38.369Z,8.00
2019-05-06T23:46:02.355Z,8.00
2019-05-06T23:49:25.619Z,8.00
2019-05-06T23:52:48.796Z,8.00
2019-05-06T23:56:13.177Z,7.90
2019-05-06T23:58:42.848Z,7.90
