createdAt,value
2023-02-06T00:01:29.884Z,99.90
2023-02-06T00:03:59.316Z,99.90
2023-02-06T00:06:27.659Z,99.90
2023-02-06T00:08:55.812Z,99.90
2023-02-06T00:11:24.660Z,99.90
2023-02-06T00:13:52.986Z,99.90
2023-02-06T00:16:23.637Z,99.90
2023-02-06T00:18:52.271Z,99.90
2023-02-06T00:21:24.523Z,99.90
2023-02-06T00:23:54.541Z,99.90
2023-02-06T00:26:23.556Z,99.90
2023-02-06T00:28:51.748Z,99.90
2023-02-06T00:31:20.210Z,99.90
2023-02-06T00:33:48.452Z,99.90
2023-02-06T00:36:16.799Z,99.90
2023-02-06T00:38:46.798Z,99.90
2023-02-06T00:41:15.382Z,99.90
2023-02-06T00:43:43.554Z,99.90
2023-02-06T00:46:12.031Z,99.90
2023-02-06T00:48:40.260Z,99.90
2023-02-06T00:51:08.565Z,99.90
2023-02-06T00:53:38.427Z,99.90
2023-02-06T00:56:08.317Z,99.90
2023-02-06T00:58:36.543Z,99.90
2023-02-06T01:01:04.702Z,99.90
2023-02-06T01:03:33.168Z,99.90
2023-02-06T01:06:01.311Z,99.90
2023-02-06T01:08:29.631Z,99.90
2023-02-06T01:11:00.844Z,99.90
2023-02-06T01:13:30.863Z,99.90
2023-02-06T01:15:58.991Z,99.90
2023-02-06T01:18:27.305Z,99.90
2023-02-06T01:20:55.556Z,99.90
2023-02-06T01:23:25.991Z,99.90
2023-02-06T01:25:54.181Z,99.90
2023-02-06T01:28:22.465Z,99.90
2023-02-06T01:30:52.016Z,99.90
2023-02-06T01:33:20.194Z,99.90
2023-02-06T01:35:56.405Z,99.90
2023-02-06T01:38:24.735Z,99.90
2023-02-06T01:40:57.471Z,99.90
2023-02-06T01:43:29.549Z,99.90
2023-02-06T01:45:59.174Z,99.90
2023-02-06T01:48:34.184Z,99.90
2023-02-06T01:51:04.344Z,99.90
2023-02-06T01:53:34.142Z,99.90
2023-02-06T01:56:06.175Z,99.90
2023-02-06T01:58:38.136Z,99.90
2023-02-06T02:01:08.853Z,99.90
2023-02-06T02:03:40.655Z,99.90
2023-02-06T02:06:11.471Z,99.90
2023-02-06T02:08:41.800Z,99.90
2023-02-06T02:11:16.239Z,99.90
2023-02-06T02:13:45.527Z,99.90
2023-02-06T02:16:20.893Z,99.90
2023-02-06T02:19:05.775Z,99.90
2023-02-06T02:22:15.886Z,99.90
2023-02-06T02:25:04.978Z,99.90
2023-02-06T02:27:47.754Z,99.90
2023-02-06T02:30:45.205Z,99.90
2023-02-06T02:33:44.851Z,99.90
2023-02-06T02:36:23.445Z,99.90
2023-02-06T02:38:59.972Z,99.90
2023-02-06T02:41:34.883Z,99.90
2023-02-06T02:44:09.514Z,99.90
2023-02-06T02:46:41.480Z,99.90
2023-02-06T02:49:14.150Z,99.90
2023-02-06T02:51:45.290Z,99.90
2023-02-06T02:54:13.548Z,99.90
2023-02-06T02:56:41.860Z,99.90
2023-02-06T02:59:14.646Z,99.90
2023-02-06T03:01:50.599Z,99.90
2023-02-06T03:04:25.494Z,99.90
2023-02-06T03:07:10.021Z,99.90
2023-02-06T03:09:49.322Z,99.90
2023-02-06T03:12:22.905Z,99.90
2023-02-06T03:14:56.780Z,99.90
2023-02-06T03:17:32.752Z,99.90
2023-02-06T03:20:04.053Z,99.90
2023-02-06T03:22:35.971Z,99.90
2023-02-06T03:25:08.964Z,99.90
2023-02-06T03:27:39.724Z,99.90
2023-02-06T03:30:11.256Z,99.90
2023-02-06T03:32:45.768Z,99.90
2023-02-06T03:35:18.146Z,99.90
2023-02-06T03:37:48.633Z,99.90
2023-02-06T03:40:17.949Z,99.90
2023-02-06T03:42:52.961Z,99.90
2023-02-06T03:45:25.106Z,99.90
2023-02-06T03:47:55.363Z,99.90
2023-02-06T03:50:24.731Z,99.90
2023-02-06T03:52:57.817Z,99.90
2023-02-06T03:55:26.222Z,99.90
2023-02-06T03:57:59.918Z,99.90
2023-02-06T04:00:30.691Z,99.90
2023-02-06T04:03:00.285Z,99.90
2023-02-06T04:05:28.767Z,99.90
2023-02-06T04:07:58.557Z,99.90
2023-02-06T04:10:26.676Z,99.90
2023-02-06T04:12:54.841Z,99.90
2023-02-06T04:15:23.266Z,99.90
2023-02-06T04:18:00.401Z,99.90
2023-02-06T04:20:30.049Z,99.90
2023-02-06T04:23:00.399Z,99.90
2023-02-06T04:25:28.528Z,99.90
2023-02-06T04:27:56.776Z,99.90
2023-02-06T04:30:25.099Z,99.90
2023-02-06T04:32:53.305Z,99.90
2023-02-06T04:35:21.729Z,99.90
2023-02-06T04:37:49.797Z,99.90
2023-02-06T04:40:19.564Z,99.90
2023-02-06T04:42:48.194Z,99.90
2023-02-06T04:45:16.446Z,99.90
2023-02-06T04:47:45.268Z,99.90
2023-02-06T04:50:13.356Z,99.90
2023-02-06T04:52:41.671Z,99.90
2023-02-06T04:55:10.566Z,99.90
2023-02-06T04:57:40.254Z,99.90
2023-02-06T05:00:10.481Z,99.90
2023-02-06T05:02:39.705Z,99.90
2023-02-06T05:05:10.074Z,99.90
2023-02-06T05:07:38.492Z,99.90
2023-02-06T05:10:09.029Z,99.90
2023-02-06T05:12:38.827Z,99.90
2023-02-06T05:15:08.007Z,99.90
2023-02-06T05:17:36.141Z,99.90
2023-02-06T05:20:04.843Z,99.90
2023-02-06T05:22:33.021Z,99.90
2023-02-06T05:25:01.201Z,99.90
2023-02-06T05:27:29.583Z,99.90
2023-02-06T05:29:59.120Z,99.90
2023-02-06T05:32:27.555Z,99.90
2023-02-06T05:34:55.745Z,99.90
2023-02-06T05:37:24.019Z,99.90
2023-02-06T05:39:52.354Z,99.90
2023-02-06T05:42:20.956Z,99.90
2023-02-06T05:44:49.034Z,99.90
2023-02-06T05:47:18.611Z,99.90
2023-02-06T05:49:48.374Z,99.90
2023-02-06T05:52:16.983Z,99.90
2023-02-06T05:54:45.782Z,99.90
2023-02-06T05:57:13.885Z,99.90
2023-02-06T05:59:42.108Z,99.90
2023-02-06T06:02:10.562Z,99.90
2023-02-06T06:04:40.068Z,99.90
2023-02-06T06:07:08.386Z,99.90
2023-02-06T06:09:36.529Z,99.90
2023-02-06T06:12:05.141Z,99.90
2023-02-06T06:14:33.545Z,99.90
2023-02-06T06:17:01.867Z,99.90
2023-02-06T06:19:30.246Z,99.90
2023-02-06T06:21:59.717Z,99.90
2023-02-06T06:24:28.401Z,99.90
2023-02-06T06:26:59.448Z,99.90
2023-02-06T06:29:28.521Z,99.90
2023-02-06T06:31:56.782Z,99.90
2023-02-06T06:34:26.175Z,99.90
2023-02-06T06:36:54.545Z,99.90
2023-02-06T06:39:24.772Z,99.90
2023-02-06T06:41:52.896Z,99.90
2023-02-06T06:44:21.375Z,99.90
2023-02-06T06:46:49.415Z,99.90
2023-02-06T06:49:17.948Z,99.90
2023-02-06T06:51:46.029Z,99.90
2023-02-06T06:54:15.391Z,99.90
2023-02-06T06:56:44.791Z,99.90
2023-02-06T06:59:13.138Z,99.90
2023-02-06T07:01:41.416Z,99.90
2023-02-06T07:04:11.176Z,99.90
2023-02-06T07:06:39.573Z,99.90
2023-02-06T07:09:07.660Z,99.90
2023-02-06T07:11:35.843Z,99.90
2023-02-06T07:14:05.458Z,99.90
2023-02-06T07:16:33.959Z,99.90
2023-02-06T07:19:02.112Z,99.90
2023-02-06T07:21:30.557Z,99.90
2023-02-06T07:23:58.703Z,99.90
2023-02-06T07:26:27.128Z,99.90
2023-02-06T07:28:55.441Z,99.90
2023-02-06T07:31:25.381Z,99.90
2023-02-06T07:33:53.500Z,99.90
2023-02-06T07:36:21.837Z,99.90
2023-02-06T07:38:49.932Z,99.90
2023-02-06T07:41:18.424Z,99.90
2023-02-06T07:43:46.465Z,99.90
2023-02-06T07:46:14.936Z,99.90
2023-02-06T07:48:44.371Z,99.90
2023-02-06T07:51:12.746Z,99.90
2023-02-06T07:53:40.875Z,99.90
2023-02-06T07:56:14.095Z,99.90
2023-02-06T07:58:42.187Z,99.90
2023-02-06T08:01:10.757Z,99.90
2023-02-06T08:03:39.058Z,99.90
2023-02-06T08:06:14.644Z,99.90
2023-02-06T08:08:43.545Z,99.90
2023-02-06T08:11:15.136Z,99.90
2023-02-06T08:13:44.142Z,99.90
2023-02-06T08:16:15.337Z,99.90
2023-02-06T08:18:43.603Z,99.90
2023-02-06T08:21:15.385Z,99.90
2023-02-06T08:23:44.396Z,99.90
2023-02-06T08:26:14.364Z,99.90
2023-02-06T08:28:43.144Z,99.90
2023-02-06T08:31:12.735Z,99.90
2023-02-06T08:33:41.313Z,99.90
2023-02-06T08:36:10.314Z,99.90
2023-02-06T08:38:40.610Z,99.90
2023-02-06T08:41:17.431Z,99.90
2023-02-06T08:43:46.332Z,99.90
2023-02-06T08:46:14.736Z,99.90
2023-02-06T08:48:43.262Z,99.90
2023-02-06T08:51:11.808Z,99.90
2023-02-06T08:53:41.549Z,99.90
2023-02-06T08:56:11.897Z,99.90
2023-02-06T08:58:40.961Z,99.90
2023-02-06T09:01:10.009Z,99.90
2023-02-06T09:03:38.801Z,99.90
2023-02-06T09:06:10.330Z,99.90
2023-02-06T09:08:39.514Z,99.90
2023-02-06T09:11:09.998Z,99.90
2023-02-06T09:16:26.853Z,99.90
2023-02-06T09:18:55.663Z,99.90
2023-02-06T09:21:25.243Z,99.90
2023-02-06T09:23:56.292Z,99.90
2023-02-06T09:26:28.187Z,99.90
2023-02-06T09:28:57.999Z,99.90
2023-02-06T09:31:26.934Z,99.90
2023-02-06T09:33:55.537Z,99.90
2023-02-06T09:36:24.338Z,99.90
2023-02-06T09:38:56.155Z,99.90
2023-02-06T09:41:31.053Z,99.90
2023-02-06T09:44:05.356Z,99.90
2023-02-06T09:46:34.466Z,99.90
2023-02-06T09:49:09.842Z,99.90
2023-02-06T09:51:54.963Z,99.90
2023-02-06T09:54:31.558Z,99.90
2023-02-06T09:57:07.260Z,99.90
2023-02-06T09:59:40.288Z,99.90
2023-02-06T10:02:28.746Z,99.90
2023-02-06T10:05:02.381Z,99.90
2023-02-06T10:07:51.166Z,99.90
2023-02-06T10:10:27.183Z,99.90
2023-02-06T10:13:03.366Z,99.90
2023-02-06T10:15:35.402Z,99.90
2023-02-06T10:18:10.636Z,99.90
2023-02-06T10:20:42.551Z,99.90
2023-02-06T10:23:16.192Z,99.90
2023-02-06T10:25:50.075Z,99.90
2023-02-06T10:28:24.937Z,99.90
2023-02-06T10:31:17.104Z,99.90
2023-02-06T10:33:53.320Z,99.90
2023-02-06T10:36:37.889Z,99.90
2023-02-06T10:39:22.845Z,99.90
2023-02-06T10:42:01.431Z,99.90
2023-02-06T10:44:37.597Z,99.90
2023-02-06T10:47:15.620Z,99.90
2023-02-06T10:50:18.088Z,99.90
2023-02-06T10:52:47.588Z,99.90
2023-02-06T10:55:21.001Z,99.90
2023-02-06T10:57:52.884Z,99.90
2023-02-06T11:00:27.502Z,99.90
2023-02-06T11:03:08.480Z,99.90
2023-02-06T11:05:38.513Z,99.90
2023-02-06T11:08:14.790Z,99.90
2023-02-06T11:10:46.647Z,99.90
2023-02-06T11:13:16.580Z,99.90
2023-02-06T11:15:53.134Z,99.90
2023-02-06T11:18:25.844Z,99.90
2023-02-06T11:20:55.783Z,99.90
2023-02-06T11:23:25.596Z,99.90
2023-02-06T11:26:05.053Z,99.90
2023-02-06T11:28:34.336Z,99.90
2023-02-06T11:31:07.067Z,99.90
2023-02-06T11:33:41.659Z,99.90
2023-02-06T11:36:27.030Z,99.90
2023-02-06T11:38:57.556Z,99.90
2023-02-06T11:41:26.156Z,99.90
2023-02-06T11:44:01.679Z,99.90
2023-02-06T11:46:35.154Z,99.90
2023-02-06T11:49:24.862Z,99.90
2023-02-06T11:51:54.539Z,99.90
2023-02-06T11:54:28.130Z,99.90
2023-02-06T11:56:59.047Z,99.90
2023-02-06T11:59:27.637Z,99.90
2023-02-06T12:02:00.285Z,99.90
2023-02-06T12:04:35.206Z,99.90
2023-02-06T12:07:11.674Z,99.90
2023-02-06T12:09:40.215Z,99.90
2023-02-06T12:12:23.894Z,96.30
2023-02-06T12:14:56.736Z,90.70
2023-02-06T12:17:32.288Z,78.20
2023-02-06T12:20:06.304Z,70.30
2023-02-06T12:22:40.343Z,64.70
2023-02-06T12:25:19.757Z,59.50
2023-02-06T12:27:48.387Z,55.70
2023-02-06T12:30:32.924Z,55.90
2023-02-06T12:33:10.351Z,54.60
2023-02-06T12:35:45.347Z,52.60
2023-02-06T12:38:21.413Z,49.90
2023-02-06T12:41:00.128Z,48.60
2023-02-06T12:43:29.637Z,47.70
2023-02-06T12:46:02.654Z,46.80
2023-02-06T12:48:40.987Z,45.00
2023-02-06T12:51:17.539Z,44.20
2023-02-06T12:53:50.388Z,43.90
2023-02-06T12:56:30.195Z,42.40
2023-02-06T12:59:17.454Z,42.20
2023-02-06T13:01:56.928Z,40.60
2023-02-06T13:04:29.670Z,39.90
2023-02-06T13:07:04.625Z,40.10
2023-02-06T13:09:35.508Z,40.70
2023-02-06T13:12:15.643Z,43.50
2023-02-06T13:14:48.600Z,44.30
2023-02-06T13:17:20.542Z,47.70
2023-02-06T13:20:02.350Z,49.50
2023-02-06T13:22:43.863Z,52.30
2023-02-06T13:25:50.820Z,52.10
2023-02-06T13:28:41.629Z,51.90
2023-02-06T13:31:33.816Z,50.60
2023-02-06T13:34:06.873Z,50.80
2023-02-06T13:36:52.092Z,52.70
2023-02-06T13:39:26.946Z,54.70
2023-02-06T13:41:55.366Z,56.10
2023-02-06T13:44:28.970Z,57.70
2023-02-06T13:47:34.407Z,59.40
2023-02-06T13:50:20.414Z,61.60
2023-02-06T13:53:13.855Z,63.30
2023-02-06T13:55:54.695Z,64.50
2023-02-06T13:58:44.415Z,66.10
2023-02-06T14:01:20.232Z,66.80
2023-02-06T14:03:51.013Z,66.70
2023-02-06T14:06:37.790Z,66.60
2023-02-06T14:09:30.583Z,65.90
2023-02-06T14:12:27.851Z,64.90
2023-02-06T14:15:12.909Z,64.20
2023-02-06T14:17:57.060Z,63.70
2023-02-06T14:20:41.678Z,64.10
2023-02-06T14:23:27.051Z,65.30
2023-02-06T14:26:07.922Z,65.40
2023-02-06T14:28:49.782Z,65.60
2023-02-06T14:31:35.547Z,65.50
2023-02-06T14:34:28.448Z,66.80
2023-02-06T14:37:28.375Z,68.10
2023-02-06T14:40:04.566Z,69.50
2023-02-06T14:42:40.024Z,70.60
2023-02-06T14:45:16.832Z,71.10
2023-02-06T14:47:45.156Z,72.40
2023-02-06T14:50:21.166Z,73.00
2023-02-06T14:52:53.677Z,73.70
2023-02-06T14:55:40.885Z,74.10
2023-02-06T14:58:20.945Z,74.00
2023-02-06T15:00:49.559Z,74.60
2023-02-06T15:03:19.984Z,75.90
2023-02-06T15:05:54.658Z,77.10
2023-02-06T15:08:22.805Z,78.30
2023-02-06T15:10:59.844Z,79.30
2023-02-06T15:13:34.851Z,80.10
2023-02-06T15:16:05.172Z,81.00
2023-02-06T15:18:33.953Z,81.90
2023-02-06T15:21:05.378Z,83.30
2023-02-06T15:23:57.226Z,84.50
2023-02-06T15:26:33.604Z,86.70
2023-02-06T15:29:05.095Z,87.80
2023-02-06T15:31:33.927Z,89.80
2023-02-06T15:34:03.719Z,90.70
2023-02-06T15:36:34.188Z,91.50
2023-02-06T15:39:04.859Z,92.30
2023-02-06T15:41:34.798Z,93.20
2023-02-06T15:44:10.592Z,94.00
2023-02-06T15:46:39.751Z,94.90
2023-02-06T15:49:15.333Z,95.80
2023-02-06T15:51:53.697Z,96.60
2023-02-06T15:54:24.203Z,97.40
2023-02-06T15:56:55.937Z,98.10
2023-02-06T15:59:27.609Z,98.80
2023-02-06T16:01:58.187Z,99.50
2023-02-06T16:04:30.026Z,99.90
2023-02-06T16:07:06.525Z,99.90
2023-02-06T16:09:41.639Z,99.90
2023-02-06T16:12:10.636Z,99.90
2023-02-06T16:14:42.262Z,99.90
2023-02-06T16:17:26.424Z,99.90
2023-02-06T16:19:57.227Z,99.90
2023-02-06T16:22:28.405Z,99.90
2023-02-06T16:25:15.482Z,99.90
2023-02-06T16:27:46.288Z,99.90
2023-02-06T16:30:25.757Z,99.90
2023-02-06T16:32:55.428Z,99.90
2023-02-06T16:35:25.083Z,99.90
2023-02-06T16:37:54.644Z,99.90
2023-02-06T16:40:23.229Z,99.90
2023-02-06T16:42:52.498Z,99.90
2023-02-06T16:45:24.667Z,99.90
2023-02-06T16:47:52.919Z,99.90
2023-02-06T16:50:22.461Z,99.90
2023-02-06T16:52:54.364Z,99.90
2023-02-06T16:55:26.186Z,99.90
2023-02-06T16:57:58.587Z,99.90
2023-02-06T17:00:31.380Z,99.90
2023-02-06T17:03:00.201Z,99.90
2023-02-06T17:05:31.679Z,99.90
2023-02-06T17:08:01.613Z,99.90
2023-02-06T17:10:30.370Z,99.90
2023-02-06T17:12:58.664Z,99.90
2023-02-06T17:15:29.272Z,99.90
2023-02-06T17:17:57.392Z,99.90
2023-02-06T17:20:31.530Z,99.90
2023-02-06T17:22:59.495Z,99.90
2023-02-06T17:25:28.285Z,99.90
2023-02-06T17:27:58.115Z,99.90
2023-02-06T17:30:28.996Z,99.90
2023-02-06T17:32:57.642Z,99.90
2023-02-06T17:35:26.066Z,99.90
2023-02-06T17:37:54.626Z,99.90
2023-02-06T17:40:25.697Z,99.90
2023-02-06T17:42:54.278Z,99.90
2023-02-06T17:45:22.505Z,99.90
2023-02-06T17:47:52.808Z,99.90
2023-02-06T17:50:23.471Z,99.90
2023-02-06T17:52:55.730Z,99.90
2023-02-06T17:55:24.874Z,99.90
2023-02-06T17:57:53.649Z,99.90
2023-02-06T18:00:24.085Z,99.90
2023-02-06T18:02:55.305Z,99.90
2023-02-06T18:05:23.673Z,99.90
2023-02-06T18:07:52.304Z,99.90
2023-02-06T18:10:22.103Z,99.90
2023-02-06T18:12:50.630Z,99.90
2023-02-06T18:15:19.142Z,99.90
2023-02-06T18:17:47.521Z,99.90
2023-02-06T18:20:25.321Z,99.90
2023-02-06T18:22:53.530Z,99.90
2023-02-06T18:25:21.790Z,99.90
2023-02-06T18:27:50.195Z,99.90
2023-02-06T18:30:18.441Z,99.90
2023-02-06T18:32:46.615Z,99.90
2023-02-06T18:35:16.449Z,99.90
2023-02-06T18:37:44.870Z,99.90
2023-02-06T18:40:13.838Z,99.90
2023-02-06T18:42:54.447Z,99.90
2023-02-06T18:45:25.122Z,99.90
2023-02-06T18:47:53.699Z,99.90
2023-02-06T18:50:23.834Z,99.90
2023-02-06T18:52:52.400Z,99.90
2023-02-06T18:55:21.306Z,99.90
2023-02-06T18:57:49.481Z,99.90
2023-02-06T19:00:19.781Z,99.90
2023-02-06T19:02:48.062Z,99.90
2023-02-06T19:05:16.746Z,99.90
2023-02-06T19:07:49.473Z,99.90
2023-02-06T19:10:18.123Z,99.90
2023-02-06T19:12:46.488Z,99.90
2023-02-06T19:15:15.982Z,99.90
2023-02-06T19:17:44.170Z,99.90
2023-02-06T19:20:13.399Z,99.90
2023-02-06T19:22:41.621Z,99.90
2023-02-06T19:25:14.450Z,99.90
2023-02-06T19:27:43.672Z,99.90
2023-02-06T19:30:13.876Z,99.90
2023-02-06T19:32:42.048Z,99.90
2023-02-06T19:35:11.980Z,99.90
2023-02-06T19:37:40.141Z,99.90
2023-02-06T19:40:09.011Z,99.90
2023-02-06T19:42:39.850Z,99.90
2023-02-06T19:45:08.526Z,99.90
2023-02-06T19:47:37.145Z,99.90
2023-02-06T19:50:06.690Z,99.90
2023-02-06T19:52:35.248Z,99.90
2023-02-06T19:55:03.940Z,99.90
2023-02-06T19:57:32.038Z,99.90
2023-02-06T20:00:01.759Z,99.90
2023-02-06T20:02:29.994Z,99.90
2023-02-06T20:04:58.163Z,99.90
2023-02-06T20:07:26.267Z,99.90
2023-02-06T20:09:56.008Z,99.90
2023-02-06T20:12:24.220Z,99.90
2023-02-06T20:14:52.581Z,99.90
2023-02-06T20:17:23.580Z,99.90
2023-02-06T20:19:51.792Z,99.90
2023-02-06T20:22:20.073Z,99.90
2023-02-06T20:24:48.229Z,99.90
2023-02-06T20:27:17.185Z,99.90
2023-02-06T20:29:45.939Z,99.90
2023-02-06T20:32:15.653Z,99.90
2023-02-06T20:34:45.215Z,99.90
2023-02-06T20:37:13.917Z,99.90
2023-02-06T20:39:42.046Z,99.90
2023-02-06T20:42:10.312Z,99.90
2023-02-06T20:44:38.445Z,99.90
2023-02-06T20:47:06.618Z,99.90
2023-02-06T20:49:34.720Z,99.90
2023-02-06T20:52:04.413Z,99.90
2023-02-06T20:54:32.545Z,99.90
2023-02-06T20:57:01.221Z,99.90
2023-02-06T20:59:29.549Z,99.90
2023-02-06T21:01:57.670Z,99.90
2023-02-06T21:04:25.887Z,99.90
2023-02-06T21:06:54.081Z,99.90
2023-02-06T21:09:23.787Z,99.90
2023-02-06T21:11:51.968Z,99.90
2023-02-06T21:14:21.153Z,99.90
2023-02-06T21:16:49.495Z,99.90
2023-02-06T21:19:19.663Z,99.90
2023-02-06T21:21:48.024Z,99.90
2023-02-06T21:24:17.759Z,99.90
2023-02-06T21:26:47.237Z,99.90
2023-02-06T21:29:16.616Z,99.90
2023-02-06T21:31:46.133Z,99.90
2023-02-06T21:34:17.954Z,99.90
2023-02-06T21:36:47.285Z,99.90
2023-02-06T21:39:17.999Z,99.90
2023-02-06T21:41:51.487Z,99.90
2023-02-06T21:44:19.912Z,99.90
2023-02-06T21:46:48.024Z,99.90
2023-02-06T21:49:16.647Z,99.90
2023-02-06T21:51:44.803Z,99.90
2023-02-06T21:54:13.193Z,99.90
2023-02-06T21:56:41.405Z,99.90
2023-02-06T21:59:12.653Z,99.90
2023-02-06T22:01:41.385Z,99.90
2023-02-06T22:04:11.237Z,99.90
2023-02-06T22:06:39.945Z,99.90
2023-02-06T22:09:10.189Z,99.90
2023-02-06T22:11:40.340Z,99.90
2023-02-06T22:14:12.149Z,99.90
2023-02-06T22:16:40.627Z,99.90
2023-02-06T22:19:09.384Z,99.90
2023-02-06T22:21:37.484Z,99.90
2023-02-06T22:24:08.398Z,99.90
2023-02-06T22:26:38.747Z,99.90
2023-02-06T22:29:07.901Z,99.90
2023-02-06T22:31:38.273Z,99.90
2023-02-06T22:34:11.864Z,99.90
2023-02-06T22:36:40.256Z,99.90
2023-02-06T22:39:12.722Z,99.90
2023-02-06T22:41:42.719Z,99.90
2023-02-06T22:44:12.603Z,99.90
2023-02-06T22:46:42.255Z,99.90
2023-02-06T22:49:11.200Z,99.90
2023-02-06T22:51:41.270Z,99.90
2023-02-06T22:54:11.070Z,99.90
2023-02-06T22:56:41.207Z,99.90
2023-02-06T22:59:12.239Z,99.90
2023-02-06T23:01:43.762Z,99.90
2023-02-06T23:04:14.062Z,99.90
2023-02-06T23:06:43.650Z,99.90
2023-02-06T23:09:15.153Z,99.90
2023-02-06T23:11:43.661Z,99.90
2023-02-06T23:14:13.240Z,99.90
2023-02-06T23:16:43.684Z,99.90
2023-02-06T23:19:13.629Z,99.90
2023-02-06T23:21:43.915Z,99.90
2023-02-06T23:24:12.975Z,99.90
2023-02-06T23:26:43.485Z,99.90
2023-02-06T23:29:15.953Z,99.90
2023-02-06T23:31:46.801Z,99.90
2023-02-06T23:34:15.745Z,99.90
2023-02-06T23:36:44.754Z,99.90
2023-02-06T23:39:13.232Z,99.90
2023-02-06T23:41:41.803Z,99.90
2023-02-06T23:44:11.233Z,99.90
2023-02-06T23:46:40.860Z,99.90
2023-02-06T23:49:10.635Z,99.90
2023-02-06T23:51:39.442Z,99.90
2023-02-06T23:54:08.931Z,99.90
2023-02-06T23:56:38.394Z,99.90
2023-02-06T23:59:07.479Z,99.90
