createdAt,value
2022-08-04T00:00:12.591Z,51.02
2022-08-04T00:03:24.346Z,51.24
2022-08-04T00:06:04.925Z,51.41
2022-08-04T00:08:44.604Z,51.50
2022-08-04T00:11:20.306Z,51.57
2022-08-04T00:14:03.571Z,51.55
2022-08-04T00:16:38.396Z,51.64
2022-08-04T00:19:18.776Z,51.75
2022-08-04T00:21:56.415Z,51.77
2022-08-04T00:24:25.495Z,51.77
2022-08-04T00:26:54.469Z,51.84
2022-08-04T00:29:24.395Z,51.77
2022-08-04T00:31:54.814Z,51.92
2022-08-04T00:34:31.824Z,51.94
2022-08-04T00:37:00.908Z,51.83
2022-08-04T00:39:31.512Z,51.81
2022-08-04T00:42:27.532Z,51.89
2022-08-04T00:45:15.022Z,51.85
2022-08-04T00:48:01.766Z,51.96
2022-08-04T00:50:57.945Z,52.10
2022-08-04T00:54:16.161Z,52.14
2022-08-04T00:56:58.511Z,52.36
2022-08-04T00:59:47.289Z,52.35
2022-08-04T01:02:25.799Z,52.38
2022-08-04T01:05:06.784Z,52.33
2022-08-04T01:07:48.645Z,52.53
2022-08-04T01:10:52.591Z,52.53
2022-08-04T01:13:51.043Z,52.82
2022-08-04T01:16:24.941Z,52.75
2022-08-04T01:18:59.587Z,52.70
2022-08-04T01:21:30.748Z,52.58
2022-08-04T01:24:14.312Z,52.65
2022-08-04T01:26:57.389Z,52.88
2022-08-04T01:29:47.385Z,53.16
2022-08-04T01:32:20.942Z,53.53
2022-08-04T01:35:05.076Z,53.91
2022-08-04T01:37:54.696Z,54.44
2022-08-04T01:40:24.388Z,54.92
2022-08-04T01:42:53.999Z,55.30
2022-08-04T01:45:25.382Z,55.60
2022-08-04T01:47:56.012Z,56.01
2022-08-04T01:50:26.955Z,56.15
2022-08-04T01:52:56.678Z,56.65
2022-08-04T01:55:52.027Z,56.87
2022-08-04T01:58:19.757Z,57.37
2022-08-04T02:00:58.650Z,57.58
2022-08-04T02:04:19.785Z,57.78
2022-08-04T02:06:59.940Z,57.89
2022-08-04T02:09:28.208Z,57.74
2022-08-04T02:12:15.940Z,57.89
2022-08-04T02:15:26.835Z,58.09
2022-08-04T02:18:11.370Z,58.14
2022-08-04T02:20:44.539Z,58.34
2022-08-04T02:23:37.338Z,58.41
2022-08-04T02:26:27.227Z,58.53
2022-08-04T02:29:12.176Z,58.60
2022-08-04T02:32:05.585Z,58.82
2022-08-04T02:35:06.727Z,59.00
2022-08-04T02:37:35.960Z,58.78
2022-08-04T02:40:06.963Z,58.88
2022-08-04T02:42:35.807Z,59.05
2022-08-04T02:45:07.398Z,59.19
2022-08-04T02:48:30.622Z,59.12
2022-08-04T02:50:28.995Z,59.24
2022-08-04T02:53:03.389Z,58.68
2022-08-04T02:55:34.177Z,59.09
2022-08-04T02:58:05.026Z,59.53
2022-08-04T03:00:33.415Z,59.72
2022-08-04T03:03:37.139Z,59.68
2022-08-04T03:06:10.584Z,59.87
2022-08-04T03:09:00.818Z,59.64
2022-08-04T03:11:49.928Z,59.43
2022-08-04T03:14:36.684Z,58.97
2022-08-04T03:17:17.563Z,59.35
2022-08-04T03:19:59.458Z,59.61
2022-08-04T03:23:13.092Z,60.02
2022-08-04T03:26:08.112Z,60.14
2022-08-04T03:29:13.647Z,59.67
2022-08-04T03:32:15.395Z,60.09
2022-08-04T03:35:08.329Z,60.13
2022-08-04T03:38:16.134Z,60.07
2022-08-04T03:40:59.466Z,59.98
2022-08-04T03:43:57.481Z,59.83
2022-08-04T03:47:03.836Z,59.87
2022-08-04T03:49:59.630Z,59.88
2022-08-04T03:53:17.164Z,60.23
2022-08-04T03:56:04.136Z,60.30
2022-08-04T03:58:48.354Z,60.13
2022-08-04T04:01:57.864Z,59.95
2022-08-04T04:04:56.609Z,60.77
2022-08-04T04:07:58.035Z,60.71
2022-08-04T04:10:58.814Z,60.20
2022-08-04T04:13:52.747Z,59.65
2022-08-04T04:16:50.018Z,59.56
2022-08-04T04:19:27.327Z,59.44
2022-08-04T04:22:11.087Z,59.48
2022-08-04T04:24:54.264Z,59.17
2022-08-04T04:27:43.949Z,59.16
2022-08-04T04:30:31.000Z,58.77
2022-08-04T04:33:02.286Z,58.24
2022-08-04T04:35:52.887Z,57.86
2022-08-04T04:38:46.106Z,57.56
2022-08-04T04:41:17.265Z,57.35
2022-08-04T04:44:07.381Z,57.09
2022-08-04T04:46:58.922Z,56.80
2022-08-04T04:49:37.937Z,56.40
2022-08-04T04:52:22.135Z,55.99
2022-08-04T04:55:10.555Z,55.78
2022-08-04T04:57:52.983Z,55.39
2022-08-04T05:00:26.777Z,55.21
2022-08-04T05:03:13.205Z,54.85
2022-08-04T05:05:53.453Z,54.78
2022-08-04T05:08:47.357Z,54.64
2022-08-04T05:11:36.440Z,54.48
2022-08-04T05:14:41.183Z,54.00
2022-08-04T05:17:17.603Z,53.57
2022-08-04T05:20:13.284Z,53.44
2022-08-04T05:22:52.947Z,52.86
2022-08-04T05:25:29.411Z,52.60
2022-08-04T05:28:17.169Z,52.13
2022-08-04T05:30:57.443Z,51.89
2022-08-04T05:34:07.666Z,51.29
2022-08-04T05:36:43.226Z,50.57
2022-08-04T05:39:17.661Z,49.20
2022-08-04T05:41:48.145Z,49.03
2022-08-04T05:44:26.500Z,48.39
2022-08-04T05:46:58.488Z,47.65
2022-08-04T05:49:28.644Z,47.05
2022-08-04T05:52:02.831Z,46.49
2022-08-04T05:54:33.606Z,46.58
2022-08-04T05:57:04.875Z,45.95
2022-08-04T05:59:36.573Z,44.94
2022-08-04T06:02:06.159Z,44.41
2022-08-04T06:04:43.327Z,43.13
2022-08-04T06:07:11.843Z,43.77
2022-08-04T06:09:41.533Z,42.48
2022-08-04T06:12:23.118Z,41.98
2022-08-04T06:14:54.661Z,40.97
2022-08-04T06:19:58.941Z,41.49
2022-08-04T06:20:34.891Z,41.12
2022-08-04T06:23:11.899Z,41.03
2022-08-04T06:25:46.962Z,41.12
2022-08-04T06:28:16.946Z,40.08
2022-08-04T06:30:50.984Z,40.20
2022-08-04T06:33:28.055Z,40.63
2022-08-04T06:35:58.394Z,40.78
2022-08-04T06:38:28.238Z,40.52
2022-08-04T06:41:03.872Z,40.07
2022-08-04T06:43:43.040Z,39.84
2022-08-04T06:46:12.791Z,39.39
2022-08-04T06:48:43.474Z,38.92
2022-08-04T06:51:32.924Z,38.67
2022-08-04T06:54:04.903Z,38.93
2022-08-04T06:56:35.542Z,39.24
2022-08-04T06:59:06.678Z,38.91
2022-08-04T07:01:38.034Z,38.26
2022-08-04T07:04:12.872Z,37.91
2022-08-04T07:06:42.290Z,37.90
2022-08-04T07:09:43.561Z,37.95
2022-08-04T07:12:46.571Z,37.74
2022-08-04T07:16:29.745Z,36.23
2022-08-04T07:18:59.424Z,36.44
2022-08-04T07:21:40.170Z,36.20
2022-08-04T07:24:09.600Z,35.92
2022-08-04T07:26:37.981Z,35.40
2022-08-04T07:29:06.763Z,35.33
2022-08-04T07:31:36.196Z,35.48
2022-08-04T07:34:11.572Z,35.30
2022-08-04T07:37:55.623Z,34.45
2022-08-04T07:41:43.306Z,34.15
2022-08-04T07:44:15.871Z,34.54
2022-08-04T07:46:46.827Z,34.73
2022-08-04T07:49:54.988Z,34.05
2022-08-04T07:52:06.918Z,33.98
2022-08-04T07:54:35.993Z,33.63
2022-08-04T07:57:04.505Z,32.15
2022-08-04T07:59:33.904Z,31.37
2022-08-04T08:02:02.953Z,32.46
2022-08-04T08:04:32.447Z,32.22
2022-08-04T08:07:00.904Z,31.22
2022-08-04T08:09:34.534Z,31.45
2022-08-04T08:12:36.927Z,31.40
2022-08-04T08:14:52.440Z,30.60
2022-08-04T08:17:20.999Z,30.29
2022-08-04T08:19:49.576Z,30.35
2022-08-04T08:22:17.918Z,30.23
2022-08-04T08:24:46.658Z,30.00
2022-08-04T08:27:15.287Z,30.15
2022-08-04T08:29:44.976Z,28.77
2022-08-04T08:32:14.433Z,27.61
2022-08-04T08:34:45.463Z,28.50
2022-08-04T08:37:47.002Z,28.59
2022-08-04T08:40:46.808Z,28.39
2022-08-04T08:44:04.482Z,26.88
2022-08-04T08:46:49.526Z,26.97
2022-08-04T08:50:03.211Z,27.18
2022-08-04T08:53:14.577Z,25.75
2022-08-04T08:56:01.265Z,26.43
2022-08-04T08:58:56.878Z,26.47
2022-08-04T09:02:04.179Z,26.50
2022-08-04T09:05:10.239Z,25.72
2022-08-04T09:08:26.039Z,26.02
2022-08-04T09:11:03.800Z,25.21
2022-08-04T09:22:04.001Z,23.73
2022-08-04T09:24:47.547Z,23.56
2022-08-04T09:28:37.195Z,24.07
2022-08-04T09:31:11.400Z,23.89
2022-08-04T09:33:45.664Z,23.47
2022-08-04T09:36:29.456Z,23.74
2022-08-04T09:39:20.072Z,23.71
2022-08-04T09:42:29.294Z,22.82
2022-08-04T09:45:42.252Z,23.38
2022-08-04T09:48:56.812Z,23.43
2022-08-04T09:51:57.875Z,23.06
2022-08-04T09:55:04.411Z,23.47
2022-08-04T09:57:54.175Z,22.55
2022-08-04T10:00:41.176Z,22.74
2022-08-04T10:03:19.215Z,21.86
2022-08-04T10:06:14.418Z,22.07
2022-08-04T10:09:13.966Z,21.37
2022-08-04T10:11:55.778Z,21.49
2022-08-04T10:18:58.949Z,19.88
2022-08-04T10:21:59.155Z,20.15
2022-08-04T10:24:46.589Z,20.38
2022-08-04T10:31:29.877Z,19.50
2022-08-04T10:34:03.372Z,19.10
2022-08-04T10:37:14.950Z,18.77
2022-08-04T10:40:31.425Z,18.26
2022-08-04T10:43:06.045Z,18.43
2022-08-04T10:46:39.703Z,17.77
2022-08-04T10:49:10.495Z,17.64
2022-08-04T11:04:00.498Z,17.56
2022-08-04T11:06:29.317Z,18.62
2022-08-04T11:09:32.013Z,18.65
2022-08-04T11:20:39.129Z,17.41
2022-08-04T11:24:45.268Z,18.42
2022-08-04T11:27:56.017Z,18.34
2022-08-04T11:30:31.143Z,18.23
2022-08-04T11:34:10.376Z,18.09
2022-08-04T11:37:05.557Z,18.25
2022-08-04T11:39:54.087Z,17.26
2022-08-04T11:42:24.732Z,17.31
2022-08-04T11:44:56.228Z,17.19
2022-08-04T11:47:24.759Z,18.46
2022-08-04T11:54:05.669Z,18.82
2022-08-04T11:56:36.449Z,18.75
2022-08-04T11:59:10.219Z,17.88
2022-08-04T12:06:18.017Z,18.83
2022-08-04T12:09:15.238Z,19.31
2022-08-04T12:11:55.280Z,19.52
2022-08-04T12:14:47.482Z,19.34
2022-08-04T12:21:06.159Z,18.74
2022-08-04T12:23:45.458Z,18.72
2022-08-04T12:26:28.690Z,18.85
2022-08-04T12:29:10.901Z,19.51
2022-08-04T12:40:28.906Z,18.98
2022-08-04T12:42:56.263Z,19.48
2022-08-04T12:45:30.096Z,19.66
2022-08-04T12:48:01.129Z,19.92
2022-08-04T12:50:31.596Z,20.13
2022-08-04T12:53:02.616Z,20.58
2022-08-04T12:55:34.841Z,20.53
2022-08-04T13:02:33.260Z,20.20
2022-08-04T13:05:35.287Z,20.02
2022-08-04T13:08:06.737Z,19.99
2022-08-04T13:10:42.959Z,20.83
2022-08-04T13:17:59.172Z,20.61
2022-08-04T13:20:30.815Z,20.27
2022-08-04T13:23:05.075Z,20.79
2022-08-04T13:26:42.869Z,20.80
2022-08-04T13:28:28.943Z,21.56
2022-08-04T13:31:00.918Z,21.85
2022-08-04T13:33:34.810Z,21.68
2022-08-04T13:36:05.439Z,21.19
2022-08-04T13:38:37.000Z,20.98
2022-08-04T13:41:07.311Z,20.44
2022-08-04T13:44:15.740Z,20.43
2022-08-04T13:46:40.829Z,20.81
2022-08-04T13:49:42.438Z,19.75
2022-08-04T13:52:10.866Z,20.28
2022-08-04T13:54:42.923Z,20.12
2022-08-04T13:57:17.701Z,20.10
2022-08-04T13:59:59.008Z,20.82
2022-08-04T14:03:19.031Z,21.18
2022-08-04T14:06:35.089Z,20.81
2022-08-04T14:13:07.984Z,20.71
2022-08-04T14:16:02.790Z,20.80
2022-08-04T14:18:29.704Z,20.05
2022-08-04T14:21:11.584Z,20.08
2022-08-04T14:23:57.002Z,20.50
2022-08-04T14:26:32.182Z,20.88
2022-08-04T14:29:28.643Z,21.76
2022-08-04T14:32:03.365Z,21.21
2022-08-04T14:34:39.357Z,21.39
2022-08-04T14:37:17.443Z,21.01
2022-08-04T14:40:17.654Z,21.35
2022-08-04T14:42:54.597Z,21.46
2022-08-04T14:45:55.698Z,21.66
2022-08-04T14:48:24.181Z,21.82
2022-08-04T14:50:52.808Z,22.46
2022-08-04T14:53:27.005Z,22.15
2022-08-04T14:55:57.871Z,21.64
2022-08-04T14:58:39.196Z,21.75
2022-08-04T15:01:12.469Z,22.42
2022-08-04T15:03:50.160Z,22.98
2022-08-04T15:06:25.594Z,22.62
2022-08-04T15:08:57.005Z,22.66
2022-08-04T15:11:27.308Z,22.85
2022-08-04T15:13:57.883Z,23.44
2022-08-04T15:16:29.402Z,22.76
2022-08-04T15:19:00.074Z,23.38
2022-08-04T15:21:30.228Z,23.22
2022-08-04T15:23:59.319Z,23.02
2022-08-04T15:26:36.434Z,23.23
2022-08-04T15:29:30.835Z,23.36
2022-08-04T15:32:20.611Z,23.40
2022-08-04T15:34:51.458Z,23.13
2022-08-04T15:37:25.715Z,23.36
2022-08-04T15:40:01.277Z,23.47
2022-08-04T15:42:41.685Z,23.33
2022-08-04T15:46:37.420Z,23.35
2022-08-04T15:48:17.878Z,23.58
2022-08-04T15:50:58.698Z,23.73
2022-08-04T15:54:03.617Z,24.16
2022-08-04T15:56:29.769Z,24.24
2022-08-04T15:58:58.667Z,24.47
2022-08-04T16:01:28.202Z,25.14
2022-08-04T16:04:00.118Z,25.14
2022-08-04T16:06:30.565Z,24.39
2022-08-04T16:09:05.483Z,24.07
2022-08-04T16:11:35.172Z,24.58
2022-08-04T16:14:03.978Z,24.75
2022-08-04T16:16:48.120Z,25.01
2022-08-04T16:19:34.991Z,24.47
2022-08-04T16:22:04.941Z,24.45
2022-08-04T16:24:40.646Z,24.30
2022-08-04T16:27:13.580Z,24.60
2022-08-04T16:29:47.406Z,25.02
2022-08-04T16:32:20.226Z,25.18
2022-08-04T16:35:01.140Z,25.24
2022-08-04T16:37:32.617Z,25.56
2022-08-04T16:40:36.545Z,25.74
2022-08-04T16:43:11.562Z,25.69
2022-08-04T16:45:46.734Z,25.94
2022-08-04T16:48:17.422Z,26.21
2022-08-04T16:50:50.084Z,26.39
2022-08-04T16:53:57.964Z,26.68
2022-08-04T16:56:11.157Z,26.95
2022-08-04T16:58:53.050Z,27.38
2022-08-04T17:01:33.189Z,27.65
2022-08-04T17:04:08.027Z,27.75
2022-08-04T17:06:38.931Z,28.15
2022-08-04T17:09:12.264Z,28.54
2022-08-04T17:11:43.357Z,28.78
2022-08-04T17:14:12.162Z,29.11
2022-08-04T17:16:42.903Z,29.03
2022-08-04T17:19:24.407Z,29.00
2022-08-04T17:22:10.451Z,29.07
2022-08-04T17:24:41.198Z,29.40
2022-08-04T17:28:19.406Z,29.48
2022-08-04T17:29:59.994Z,29.59
2022-08-04T17:32:28.413Z,29.81
2022-08-04T17:35:03.518Z,29.88
2022-08-04T17:37:39.249Z,30.46
2022-08-04T17:40:18.261Z,30.29
2022-08-04T17:44:01.476Z,30.54
2022-08-04T17:46:29.655Z,30.50
2022-08-04T17:49:16.780Z,30.97
2022-08-04T17:52:07.041Z,30.98
2022-08-04T17:54:40.605Z,31.17
2022-08-04T17:57:20.470Z,31.53
2022-08-04T17:59:56.122Z,31.70
2022-08-04T18:02:31.760Z,31.93
2022-08-04T18:05:06.739Z,32.11
2022-08-04T18:10:52.020Z,32.54
2022-08-04T18:13:26.649Z,33.01
2022-08-04T18:16:06.694Z,33.29
2022-08-04T18:18:48.845Z,33.41
2022-08-04T18:21:19.159Z,33.54
2022-08-04T18:23:50.885Z,33.56
2022-08-04T18:26:24.063Z,33.69
2022-08-04T18:28:52.702Z,33.86
2022-08-04T18:31:21.440Z,34.05
2022-08-04T18:36:39.680Z,34.39
2022-08-04T18:40:17.391Z,34.40
2022-08-04T18:42:14.278Z,34.50
2022-08-04T18:44:52.552Z,34.51
2022-08-04T18:47:23.752Z,34.54
2022-08-04T18:50:58.919Z,34.52
2022-08-04T18:52:45.735Z,34.49
2022-08-04T18:55:56.065Z,34.58
2022-08-04T18:58:07.768Z,34.56
2022-08-04T19:00:45.271Z,35.30
2022-08-04T19:03:16.196Z,36.00
2022-08-04T19:05:51.408Z,35.07
2022-08-04T19:08:34.916Z,35.16
2022-08-04T19:11:35.257Z,35.48
2022-08-04T19:13:58.700Z,35.49
2022-08-04T19:16:29.127Z,35.65
2022-08-04T19:19:00.596Z,35.93
2022-08-04T19:22:01.084Z,36.25
2022-08-04T19:24:32.611Z,36.15
2022-08-04T19:27:07.294Z,37.12
2022-08-04T19:29:41.479Z,37.30
2022-08-04T19:32:16.100Z,37.35
2022-08-04T19:34:47.459Z,37.42
2022-08-04T19:37:56.679Z,37.39
2022-08-04T19:40:09.544Z,37.69
2022-08-04T19:42:40.259Z,38.02
2022-08-04T19:45:10.028Z,38.19
2022-08-04T19:48:12.218Z,38.16
2022-08-04T19:50:34.993Z,38.02
2022-08-04T19:55:52.660Z,37.96
2022-08-04T19:58:21.491Z,38.30
2022-08-04T20:00:55.465Z,38.21
2022-08-04T20:04:10.321Z,38.23
2022-08-04T20:06:14.114Z,38.18
2022-08-04T20:11:35.080Z,38.57
2022-08-04T20:14:03.507Z,38.80
2022-08-04T20:16:32.161Z,38.97
2022-08-04T20:19:03.711Z,39.06
2022-08-04T20:21:53.917Z,39.14
2022-08-04T20:24:40.401Z,39.02
2022-08-04T20:27:15.852Z,39.06
2022-08-04T20:29:48.739Z,39.19
2022-08-04T20:32:21.907Z,39.11
2022-08-04T20:34:52.301Z,39.31
2022-08-04T20:37:23.789Z,39.36
2022-08-04T20:40:05.108Z,39.38
2022-08-04T20:42:34.378Z,39.59
2022-08-04T20:45:03.013Z,40.02
2022-08-04T20:47:35.388Z,40.05
2022-08-04T20:50:08.677Z,40.59
2022-08-04T20:52:39.994Z,40.82
2022-08-04T20:55:08.871Z,41.09
2022-08-04T20:57:47.606Z,41.21
2022-08-04T21:00:29.960Z,41.24
2022-08-04T21:02:59.574Z,41.42
2022-08-04T21:05:29.287Z,41.17
2022-08-04T21:08:00.221Z,41.46
2022-08-04T21:10:30.537Z,41.79
2022-08-04T21:12:59.596Z,41.89
2022-08-04T21:18:16.808Z,42.41
2022-08-04T21:20:48.000Z,42.49
2022-08-04T21:23:16.869Z,43.01
2022-08-04T21:25:49.945Z,43.14
2022-08-04T21:28:20.620Z,43.21
2022-08-04T21:30:52.448Z,43.33
2022-08-04T21:33:28.177Z,43.75
2022-08-04T21:36:13.635Z,43.93
2022-08-04T21:38:51.621Z,44.06
2022-08-04T21:41:24.859Z,44.30
2022-08-04T21:43:56.452Z,44.34
2022-08-04T21:46:30.184Z,44.57
2022-08-04T21:49:00.921Z,44.89
2022-08-04T21:51:57.839Z,45.16
2022-08-04T21:54:23.896Z,45.18
2022-08-04T21:56:52.575Z,45.37
2022-08-04T22:02:10.309Z,45.56
2022-08-04T22:04:38.697Z,45.63
2022-08-04T22:07:07.107Z,45.95
2022-08-04T22:09:40.878Z,46.17
2022-08-04T22:12:12.345Z,46.39
2022-08-04T22:14:41.095Z,46.61
2022-08-04T22:17:13.872Z,46.73
2022-08-04T22:19:55.744Z,47.00
2022-08-04T22:22:29.126Z,46.74
2022-08-04T22:25:12.491Z,46.77
2022-08-04T22:28:02.726Z,46.97
2022-08-04T22:30:37.697Z,47.24
2022-08-04T22:33:09.036Z,47.40
2022-08-04T22:35:48.686Z,47.60
2022-08-04T22:38:36.978Z,47.93
2022-08-04T22:41:09.934Z,48.00
2022-08-04T22:43:38.999Z,48.19
2022-08-04T22:46:12.283Z,48.51
2022-08-04T22:48:43.472Z,48.76
2022-08-04T22:51:13.357Z,48.89
2022-08-04T22:53:49.082Z,48.99
2022-08-04T22:56:38.047Z,49.15
2022-08-04T22:59:10.888Z,49.22
2022-08-04T23:01:58.653Z,49.30
2022-08-04T23:04:31.799Z,49.45
2022-08-04T23:07:05.362Z,49.44
2022-08-04T23:09:50.198Z,49.72
2022-08-04T23:12:26.195Z,50.07
2022-08-04T23:14:57.527Z,49.90
2022-08-04T23:17:28.386Z,49.99
2022-08-04T23:19:59.107Z,49.98
2022-08-04T23:22:42.299Z,50.03
2022-08-04T23:25:16.358Z,50.23
2022-08-04T23:27:51.665Z,50.22
2022-08-04T23:30:29.907Z,50.34
2022-08-04T23:32:58.928Z,50.24
2022-08-04T23:35:27.827Z,50.22
2022-08-04T23:37:58.113Z,50.39
2022-08-04T23:40:33.939Z,50.68
2022-08-04T23:43:17.011Z,50.77
2022-08-04T23:46:04.302Z,50.78
2022-08-04T23:48:38.904Z,50.61
2022-08-04T23:51:14.678Z,50.71
2022-08-04T23:54:01.875Z,50.62
2022-08-04T23:56:34.387Z,50.73
2022-08-04T23:59:04.513Z,50.70
