createdAt,value
2018-06-28T00:00:47.582Z,17.50
2018-06-28T00:03:15.913Z,17.50
2018-06-28T00:05:44.250Z,17.50
2018-06-28T00:08:12.560Z,17.40
2018-06-28T00:10:40.858Z,17.40
2018-06-28T00:13:09.194Z,17.40
2018-06-28T00:15:37.510Z,17.40
2018-06-28T00:18:05.815Z,17.40
2018-06-28T00:20:34.083Z,17.30
2018-06-28T00:23:02.418Z,17.30
2018-06-28T00:25:30.735Z,17.30
2018-06-28T00:27:59.074Z,17.20
2018-06-28T00:30:27.373Z,17.30
2018-06-28T00:32:55.767Z,17.20
2018-06-28T00:35:24.093Z,17.20
2018-06-28T00:37:52.378Z,17.20
2018-06-28T00:40:20.706Z,17.20
2018-06-28T00:42:49.000Z,17.10
2018-06-28T00:45:17.277Z,17.20
2018-06-28T00:47:45.633Z,17.10
2018-06-28T00:50:14.012Z,17.10
2018-06-28T00:52:42.338Z,17.00
2018-06-28T00:55:10.620Z,17.00
2018-06-28T00:57:39.026Z,17.00
2018-06-28T01:00:07.610Z,17.00
2018-06-28T01:02:35.954Z,16.90
2018-06-28T01:05:04.318Z,16.90
2018-06-28T01:07:32.621Z,17.00
2018-06-28T01:10:00.928Z,16.90
2018-06-28T01:12:29.234Z,16.90
2018-06-28T01:14:57.584Z,16.90
2018-06-28T01:17:25.964Z,16.90
2018-06-28T01:19:55.095Z,16.80
2018-06-28T01:22:23.400Z,16.70
2018-06-28T01:24:51.737Z,16.80
2018-06-28T01:27:20.027Z,16.80
2018-06-28T01:29:48.336Z,16.80
2018-06-28T01:32:16.624Z,16.70
2018-06-28T01:34:44.949Z,16.70
2018-06-28T01:37:13.300Z,16.70
2018-06-28T01:39:41.632Z,16.60
2018-06-28T01:42:35.008Z,16.60
2018-06-28T01:45:03.392Z,16.60
2018-06-28T01:47:31.732Z,16.60
2018-06-28T01:52:34.778Z,16.60
2018-06-28T01:55:03.111Z,16.60
2018-06-28T01:57:31.496Z,16.50
2018-06-28T01:59:59.816Z,16.50
2018-06-28T02:02:28.150Z,16.50
2018-06-28T02:04:56.426Z,16.50
2018-06-28T02:07:24.706Z,16.40
2018-06-28T02:09:53.032Z,16.40
2018-06-28T02:12:21.520Z,16.50
2018-06-28T02:14:49.842Z,16.50
2018-06-28T02:17:18.168Z,16.40
2018-06-28T02:19:46.501Z,16.40
2018-06-28T02:22:14.876Z,16.30
2018-06-28T02:24:43.174Z,16.30
2018-06-28T02:27:11.482Z,16.40
2018-06-28T02:29:39.828Z,16.30
2018-06-28T02:32:08.099Z,16.30
2018-06-28T02:34:36.464Z,16.20
2018-06-28T02:37:04.786Z,16.20
2018-06-28T02:39:33.090Z,16.20
2018-06-28T02:42:01.407Z,16.20
2018-06-28T02:44:29.685Z,16.10
2018-06-28T02:46:57.967Z,16.00
2018-06-28T02:49:26.281Z,16.00
2018-06-28T02:51:54.682Z,16.00
2018-06-28T02:54:22.992Z,16.00
2018-06-28T02:56:51.298Z,16.00
2018-06-28T02:59:19.616Z,15.90
2018-06-28T03:01:47.946Z,15.90
2018-06-28T03:04:16.266Z,15.80
2018-06-28T03:06:44.578Z,15.90
2018-06-28T03:09:12.872Z,15.90
2018-06-28T03:11:41.177Z,15.80
2018-06-28T03:14:15.927Z,15.70
2018-06-28T03:16:44.231Z,15.70
2018-06-28T03:19:12.556Z,15.70
2018-06-28T03:21:40.895Z,15.60
2018-06-28T03:24:09.244Z,15.60
2018-06-28T03:26:37.563Z,15.60
2018-06-28T03:29:05.919Z,15.60
2018-06-28T03:31:34.424Z,15.60
2018-06-28T03:34:02.777Z,15.60
2018-06-28T03:36:31.052Z,15.60
2018-06-28T03:38:59.328Z,15.60
2018-06-28T03:41:27.685Z,15.60
2018-06-28T03:43:56.013Z,15.70
2018-06-28T03:46:24.298Z,15.60
2018-06-28T03:48:52.638Z,15.60
2018-06-28T03:51:20.926Z,15.60
2018-06-28T03:53:49.237Z,15.70
2018-06-28T03:56:17.571Z,15.60
2018-06-28T03:58:45.884Z,15.60
2018-06-28T04:01:14.177Z,15.60
2018-06-28T04:03:42.456Z,15.60
2018-06-28T04:06:10.753Z,15.60
2018-06-28T04:08:39.084Z,15.70
2018-06-28T04:11:07.464Z,15.70
2018-06-28T04:13:36.795Z,15.80
2018-06-28T04:16:05.432Z,15.80
2018-06-28T04:18:33.970Z,15.90
2018-06-28T04:21:02.620Z,15.80
2018-06-28T04:23:30.936Z,15.80
2018-06-28T04:25:59.576Z,15.80
2018-06-28T04:28:27.892Z,15.80
2018-06-28T04:30:56.340Z,15.90
2018-06-28T04:33:24.703Z,15.90
2018-06-28T04:35:53.006Z,15.90
2018-06-28T04:38:21.585Z,15.90
2018-06-28T04:40:49.902Z,15.90
2018-06-28T04:43:18.234Z,15.90
2018-06-28T04:45:46.530Z,16.00
2018-06-28T04:50:42.912Z,16.00
2018-06-28T04:53:11.254Z,16.10
2018-06-28T04:55:39.568Z,16.10
2018-06-28T04:58:07.913Z,16.20
2018-06-28T05:00:36.330Z,16.20
2018-06-28T05:03:04.666Z,16.20
2018-06-28T05:05:32.976Z,16.20
2018-06-28T05:08:01.319Z,16.20
2018-06-28T05:10:29.605Z,16.20
2018-06-28T05:12:57.911Z,16.20
2018-06-28T05:15:26.248Z,16.30
2018-06-28T05:17:54.560Z,16.30
2018-06-28T05:20:22.887Z,16.40
2018-06-28T05:22:51.222Z,16.40
2018-06-28T05:25:19.642Z,16.40
2018-06-28T05:27:47.977Z,16.50
2018-06-28T05:30:16.336Z,16.50
2018-06-28T05:32:44.672Z,16.60
2018-06-28T05:35:13.176Z,16.60
2018-06-28T05:37:41.453Z,16.70
2018-06-28T05:40:09.744Z,16.70
2018-06-28T05:42:38.035Z,16.70
2018-06-28T05:45:06.478Z,16.70
2018-06-28T05:47:34.759Z,16.80
2018-06-28T05:50:03.068Z,16.80
2018-06-28T05:52:31.358Z,16.90
2018-06-28T05:54:59.681Z,16.90
2018-06-28T05:57:28.033Z,17.00
2018-06-28T05:59:56.376Z,17.00
2018-06-28T06:02:24.852Z,17.00
2018-06-28T06:04:53.153Z,17.10
2018-06-28T06:07:21.496Z,17.20
2018-06-28T06:09:49.822Z,17.20
2018-06-28T06:12:18.127Z,17.20
2018-06-28T06:14:46.485Z,17.20
2018-06-28T06:17:14.794Z,17.30
2018-06-28T06:19:43.199Z,17.30
2018-06-28T06:22:11.473Z,17.40
2018-06-28T06:24:39.789Z,17.40
2018-06-28T06:27:08.186Z,17.50
2018-06-28T06:29:36.495Z,17.50
2018-06-28T06:32:04.835Z,17.60
2018-06-28T06:34:33.150Z,17.70
2018-06-28T06:37:01.491Z,17.80
2018-06-28T06:39:29.764Z,17.80
2018-06-28T06:41:58.054Z,17.90
2018-06-28T06:44:26.328Z,17.90
2018-06-28T06:46:56.238Z,17.90
2018-06-28T06:49:24.545Z,17.90
2018-06-28T06:51:52.886Z,18.00
2018-06-28T06:56:49.246Z,18.00
2018-06-28T07:01:45.658Z,18.20
2018-06-28T07:04:13.960Z,18.20
2018-06-28T07:06:42.235Z,18.20
2018-06-28T07:09:12.446Z,18.30
2018-06-28T07:11:41.126Z,18.30
2018-06-28T07:14:10.135Z,18.40
2018-06-28T07:16:38.469Z,18.50
2018-06-28T07:19:06.809Z,18.60
2018-06-28T07:21:35.096Z,18.60
2018-06-28T07:24:03.493Z,18.70
2018-06-28T07:26:31.831Z,18.70
2018-06-28T07:29:00.211Z,18.80
2018-06-28T07:31:28.534Z,18.90
2018-06-28T07:33:56.854Z,19.00
2018-06-28T07:36:25.156Z,19.00
2018-06-28T07:38:53.500Z,19.10
2018-06-28T07:41:21.772Z,19.20
2018-06-28T07:43:50.138Z,19.20
2018-06-28T07:46:18.468Z,19.30
2018-06-28T07:48:46.797Z,19.40
2018-06-28T07:51:15.126Z,19.50
2018-06-28T07:53:43.441Z,19.50
2018-06-28T07:56:11.799Z,19.60
2018-06-28T07:58:40.112Z,19.70
2018-06-28T08:01:08.414Z,19.80
2018-06-28T08:03:36.773Z,19.80
2018-06-28T08:06:05.080Z,19.90
2018-06-28T08:08:33.421Z,20.00
2018-06-28T08:11:01.731Z,20.00
2018-06-28T08:13:30.036Z,20.10
2018-06-28T08:15:58.376Z,20.20
2018-06-28T08:20:54.752Z,20.30
2018-06-28T08:23:23.096Z,20.40
2018-06-28T08:25:51.396Z,20.50
2018-06-28T08:28:19.766Z,20.60
2018-06-28T08:30:48.081Z,20.60
2018-06-28T08:33:16.416Z,20.70
2018-06-28T08:35:44.734Z,20.80
2018-06-28T08:38:13.062Z,20.90
2018-06-28T08:40:41.371Z,20.90
2018-06-28T08:43:09.669Z,21.00
2018-06-28T08:45:37.990Z,21.00
2018-06-28T08:48:06.290Z,21.10
2018-06-28T08:50:34.616Z,21.10
2018-06-28T08:53:02.948Z,21.20
2018-06-28T08:55:31.263Z,21.20
2018-06-28T08:57:59.640Z,21.20
2018-06-28T09:00:27.914Z,21.30
2018-06-28T09:02:56.298Z,21.30
2018-06-28T09:05:24.648Z,21.40
2018-06-28T09:07:52.952Z,21.50
2018-06-28T09:10:21.302Z,21.60
2018-06-28T09:12:49.605Z,21.60
2018-06-28T09:15:17.997Z,21.70
2018-06-28T09:17:46.356Z,21.70
2018-06-28T09:20:14.648Z,21.80
2018-06-28T09:22:43.046Z,21.80
2018-06-28T09:25:11.352Z,21.80
2018-06-28T09:27:39.648Z,21.80
2018-06-28T09:30:08.314Z,21.90
2018-06-28T09:32:36.648Z,22.00
2018-06-28T09:35:05.216Z,22.10
2018-06-28T09:37:33.521Z,22.20
2018-06-28T09:40:01.831Z,22.20
2018-06-28T09:42:30.172Z,22.20
2018-06-28T09:44:58.474Z,22.20
2018-06-28T09:47:26.782Z,22.30
2018-06-28T09:49:55.136Z,22.30
2018-06-28T09:52:23.452Z,22.40
2018-06-28T09:54:51.811Z,22.30
2018-06-28T09:57:20.170Z,22.40
2018-06-28T09:59:48.468Z,22.60
2018-06-28T10:02:16.812Z,22.60
2018-06-28T10:04:45.096Z,22.60
2018-06-28T10:07:13.418Z,22.60
2018-06-28T10:09:41.720Z,22.70
2018-06-28T10:12:10.087Z,22.60
2018-06-28T10:17:07.416Z,22.70
2018-06-28T10:19:35.852Z,22.80
2018-06-28T10:22:04.164Z,22.80
2018-06-28T10:24:32.531Z,22.80
2018-06-28T10:27:00.842Z,22.90
2018-06-28T10:29:29.151Z,23.00
2018-06-28T10:31:57.464Z,23.10
2018-06-28T10:34:25.788Z,23.20
2018-06-28T10:36:54.157Z,23.20
2018-06-28T10:39:22.456Z,23.30
2018-06-28T10:44:18.856Z,23.40
2018-06-28T10:46:47.165Z,23.40
2018-06-28T10:49:15.438Z,23.50
2018-06-28T10:51:43.754Z,23.50
2018-06-28T10:54:12.070Z,23.50
2018-06-28T10:56:40.362Z,23.60
2018-06-28T10:59:08.703Z,23.70
2018-06-28T11:01:37.312Z,23.70
2018-06-28T11:04:05.620Z,23.60
2018-06-28T11:06:34.004Z,23.80
2018-06-28T11:09:02.323Z,23.80
2018-06-28T11:11:30.640Z,23.70
2018-06-28T11:13:58.976Z,23.80
2018-06-28T11:16:27.342Z,23.90
2018-06-28T11:18:55.675Z,24.00
2018-06-28T11:21:23.964Z,24.00
2018-06-28T11:23:52.422Z,24.20
2018-06-28T11:26:20.725Z,24.20
2018-06-28T11:28:49.069Z,24.10
2018-06-28T11:31:17.367Z,24.20
2018-06-28T11:33:45.655Z,24.30
2018-06-28T11:36:14.010Z,24.20
2018-06-28T11:38:42.367Z,24.10
2018-06-28T11:41:10.884Z,24.10
2018-06-28T11:43:39.217Z,24.30
2018-06-28T11:46:07.620Z,24.40
2018-06-28T11:48:35.936Z,24.40
2018-06-28T11:51:04.278Z,24.50
2018-06-28T11:53:32.596Z,24.70
2018-06-28T11:56:00.898Z,24.70
2018-06-28T11:58:29.204Z,24.70
2018-06-28T12:00:57.543Z,24.80
2018-06-28T12:03:25.832Z,24.90
2018-06-28T12:05:54.144Z,24.90
2018-06-28T12:08:22.467Z,25.10
2018-06-28T12:10:50.749Z,25.20
2018-06-28T12:13:19.049Z,25.40
2018-06-28T12:15:47.369Z,25.50
2018-06-28T12:18:15.714Z,25.50
2018-06-28T12:20:44.022Z,25.60
2018-06-28T12:23:12.508Z,25.60
2018-06-28T12:28:08.911Z,25.70
2018-06-28T12:30:37.208Z,25.70
2018-06-28T12:33:05.638Z,25.60
2018-06-28T12:35:33.934Z,25.40
2018-06-28T12:38:02.227Z,25.30
2018-06-28T12:40:30.521Z,25.40
2018-06-28T12:42:58.821Z,25.50
2018-06-28T12:45:27.138Z,25.70
2018-06-28T12:48:04.125Z,25.70
2018-06-28T12:50:32.459Z,25.70
2018-06-28T12:53:01.944Z,25.80
2018-06-28T12:56:37.744Z,25.80
2018-06-28T12:59:07.848Z,25.80
2018-06-28T13:01:36.265Z,25.60
2018-06-28T13:04:04.681Z,25.80
2018-06-28T13:06:33.006Z,26.00
2018-06-28T13:09:01.719Z,26.20
2018-06-28T13:11:30.108Z,26.30
2018-06-28T13:13:58.403Z,26.50
2018-06-28T13:16:28.400Z,26.40
2018-06-28T13:18:56.776Z,26.30
2018-06-28T13:21:25.105Z,26.10
2018-06-28T13:23:53.446Z,26.00
2018-06-28T13:26:21.807Z,26.10
2018-06-28T13:28:50.149Z,26.20
2018-06-28T13:31:18.464Z,26.30
2018-06-28T13:33:46.851Z,26.60
2018-06-28T13:36:15.106Z,26.50
2018-06-28T13:38:43.422Z,26.70
2018-06-28T13:41:11.879Z,26.90
2018-06-28T13:43:40.050Z,27.00
2018-06-28T13:46:08.532Z,27.00
2018-06-28T13:48:36.805Z,27.20
2018-06-28T13:51:05.120Z,27.30
2018-06-28T13:53:33.471Z,27.50
2018-06-28T13:56:01.794Z,27.40
2018-06-28T13:58:30.093Z,27.30
2018-06-28T14:00:58.419Z,27.60
2018-06-28T14:03:26.812Z,27.90
2018-06-28T14:05:55.045Z,28.10
2018-06-28T14:08:23.348Z,28.10
2018-06-28T14:10:51.661Z,28.00
2018-06-28T14:13:20.018Z,28.40
2018-06-28T14:15:48.342Z,28.60
2018-06-28T14:18:16.647Z,28.50
2018-06-28T14:20:44.960Z,29.00
2018-06-28T14:23:13.264Z,29.00
2018-06-28T14:25:41.615Z,28.60
2018-06-28T14:30:37.948Z,29.00
2018-06-28T14:33:06.246Z,29.10
2018-06-28T14:35:34.563Z,29.10
2018-06-28T14:38:02.864Z,29.10
2018-06-28T14:40:31.165Z,29.10
2018-06-28T14:42:59.486Z,29.40
2018-06-28T14:45:27.805Z,29.70
2018-06-28T14:47:56.147Z,29.90
2018-06-28T14:50:24.468Z,29.80
2018-06-28T14:52:52.853Z,29.60
2018-06-28T14:55:21.145Z,29.80
2018-06-28T14:57:49.469Z,30.10
2018-06-28T15:02:45.831Z,29.90
2018-06-28T15:05:14.244Z,30.10
2018-06-28T15:07:42.557Z,30.20
2018-06-28T15:10:10.824Z,30.40
2018-06-28T15:12:39.309Z,30.20
2018-06-28T15:15:07.732Z,30.10
2018-06-28T15:17:36.050Z,29.90
2018-06-28T15:20:04.862Z,30.00
2018-06-28T15:22:33.226Z,30.40
2018-06-28T15:25:01.530Z,30.20
2018-06-28T15:27:29.897Z,30.40
2018-06-28T15:29:58.176Z,30.30
2018-06-28T15:32:26.485Z,30.00
2018-06-28T15:34:54.808Z,30.20
2018-06-28T15:37:23.104Z,30.30
2018-06-28T15:39:51.402Z,30.10
2018-06-28T15:42:19.745Z,30.20
2018-06-28T15:44:48.099Z,30.20
2018-06-28T15:47:16.439Z,30.10
2018-06-28T15:49:44.741Z,29.70
2018-06-28T15:52:13.034Z,29.60
2018-06-28T15:54:41.366Z,29.80
2018-06-28T15:57:09.701Z,29.40
2018-06-28T15:59:38.028Z,29.30
2018-06-28T16:02:06.569Z,29.20
2018-06-28T16:04:34.883Z,29.10
2018-06-28T16:07:03.192Z,29.20
2018-06-28T16:09:31.475Z,28.90
2018-06-28T16:11:59.791Z,28.90
2018-06-28T16:14:28.081Z,28.90
2018-06-28T16:16:56.400Z,28.80
2018-06-28T16:19:24.815Z,28.90
2018-06-28T16:21:53.327Z,29.00
2018-06-28T16:24:21.621Z,28.70
2018-06-28T16:26:49.912Z,28.60
2018-06-28T16:29:18.260Z,28.60
2018-06-28T16:31:46.551Z,28.60
2018-06-28T16:34:14.861Z,28.40
2018-06-28T16:36:43.205Z,28.50
2018-06-28T16:39:11.525Z,27.90
2018-06-28T16:41:39.873Z,27.40
2018-06-28T16:44:08.405Z,27.50
2018-06-28T16:46:36.796Z,27.60
2018-06-28T16:49:05.372Z,27.80
2018-06-28T16:51:33.685Z,27.70
2018-06-28T16:54:02.038Z,27.40
2018-06-28T16:56:30.382Z,27.50
2018-06-28T16:58:58.663Z,27.40
2018-06-28T17:03:55.000Z,27.10
2018-06-28T17:06:23.352Z,26.80
2018-06-28T17:08:51.639Z,26.90
2018-06-28T17:11:20.054Z,27.00
2018-06-28T17:13:48.373Z,26.80
2018-06-28T17:16:16.652Z,26.70
2018-06-28T17:18:44.962Z,26.60
2018-06-28T17:21:13.264Z,26.60
2018-06-28T17:23:41.551Z,26.50
2018-06-28T17:26:09.936Z,26.60
2018-06-28T17:28:38.275Z,26.20
2018-06-28T17:31:06.708Z,26.20
2018-06-28T17:33:35.004Z,26.00
2018-06-28T17:36:03.300Z,25.80
2018-06-28T17:38:31.623Z,25.60
2018-06-28T17:40:59.982Z,25.80
2018-06-28T17:43:28.289Z,25.70
2018-06-28T17:45:56.582Z,25.70
2018-06-28T17:48:24.883Z,25.80
2018-06-28T17:50:53.165Z,25.70
2018-06-28T17:53:21.439Z,25.60
2018-06-28T17:55:49.732Z,25.40
2018-06-28T17:58:18.057Z,25.10
2018-06-28T18:00:46.412Z,25.10
2018-06-28T18:03:14.742Z,25.00
2018-06-28T18:05:43.650Z,25.00
2018-06-28T18:08:12.123Z,24.90
2018-06-28T18:10:40.500Z,24.90
2018-06-28T18:13:08.845Z,25.00
2018-06-28T18:15:37.172Z,25.10
2018-06-28T18:18:05.929Z,25.00
2018-06-28T18:20:34.254Z,24.90
2018-06-28T18:23:02.608Z,24.70
2018-06-28T18:25:31.027Z,24.80
2018-06-28T18:27:59.346Z,24.90
2018-06-28T18:30:27.871Z,25.00
2018-06-28T18:32:56.232Z,24.70
2018-06-28T18:37:52.719Z,24.50
2018-06-28T18:40:21.007Z,24.60
2018-06-28T18:42:49.323Z,24.50
2018-06-28T18:47:45.713Z,23.80
2018-06-28T18:50:14.036Z,23.80
2018-06-28T18:52:42.323Z,24.00
2018-06-28T18:55:10.640Z,24.00
2018-06-28T18:57:38.988Z,23.80
2018-06-28T19:02:35.722Z,23.50
2018-06-28T19:05:04.184Z,23.40
2018-06-28T19:07:32.519Z,23.30
2018-06-28T19:10:06.259Z,23.10
2018-06-28T19:12:34.649Z,23.00
2018-06-28T19:15:08.275Z,22.90
2018-06-28T19:17:36.601Z,22.70
2018-06-28T19:20:05.605Z,22.80
2018-06-28T19:22:39.211Z,22.60
2018-06-28T19:25:07.523Z,22.50
2018-06-28T19:27:35.825Z,22.50
2018-06-28T19:30:09.913Z,22.50
2018-06-28T19:32:38.247Z,22.40
2018-06-28T19:35:06.517Z,22.30
2018-06-28T19:37:40.211Z,22.10
2018-06-28T19:40:14.177Z,22.00
2018-06-28T19:42:47.886Z,21.90
2018-06-28T19:45:16.236Z,21.80
2018-06-28T19:47:44.576Z,21.60
2018-06-28T19:50:18.196Z,21.50
2018-06-28T19:52:52.655Z,21.40
2018-06-28T19:55:21.065Z,21.40
2018-06-28T19:57:49.389Z,21.20
2018-06-28T20:00:23.089Z,21.10
2018-06-28T20:02:56.755Z,21.10
2018-06-28T20:05:25.043Z,21.00
2018-06-28T20:07:53.343Z,21.00
2018-06-28T20:10:22.773Z,20.90
2018-06-28T20:12:56.381Z,20.80
2018-06-28T20:15:41.611Z,20.80
2018-06-28T20:18:15.247Z,20.80
2018-06-28T20:20:43.590Z,20.70
2018-06-28T20:23:11.934Z,20.70
2018-06-28T20:25:40.214Z,20.70
2018-06-28T20:28:14.071Z,20.40
2018-06-28T20:30:47.699Z,20.20
2018-06-28T20:33:21.453Z,20.30
2018-06-28T20:35:49.783Z,20.10
2018-06-28T20:38:18.268Z,20.10
2018-06-28T20:40:46.637Z,20.00
2018-06-28T20:43:14.919Z,20.00
2018-06-28T20:45:43.200Z,20.00
2018-06-28T20:48:11.510Z,19.90
2018-06-28T20:50:39.896Z,19.80
2018-06-28T20:53:08.210Z,19.70
2018-06-28T20:55:36.897Z,19.60
2018-06-28T20:58:05.584Z,19.50
2018-06-28T21:00:33.892Z,19.60
2018-06-28T21:03:02.211Z,19.50
2018-06-28T21:05:30.588Z,19.50
2018-06-28T21:07:59.801Z,19.40
2018-06-28T21:10:28.113Z,19.30
2018-06-28T21:12:56.425Z,19.30
2018-06-28T21:15:24.724Z,19.30
2018-06-28T21:17:53.036Z,19.30
2018-06-28T21:20:21.344Z,19.10
2018-06-28T21:22:49.833Z,19.10
2018-06-28T21:25:18.174Z,19.00
2018-06-28T21:27:46.517Z,19.00
2018-06-28T21:30:14.829Z,19.00
2018-06-28T21:32:43.138Z,19.00
2018-06-28T21:35:11.419Z,18.90
2018-06-28T21:37:39.773Z,19.00
2018-06-28T21:40:08.122Z,18.90
2018-06-28T21:45:04.484Z,18.90
2018-06-28T21:47:32.756Z,18.80
2018-06-28T21:50:01.045Z,18.80
2018-06-28T21:52:29.341Z,18.80
2018-06-28T21:54:57.691Z,18.70
2018-06-28T21:57:26.019Z,18.70
2018-06-28T21:59:54.327Z,18.70
2018-06-28T22:04:50.711Z,18.60
2018-06-28T22:07:19.009Z,18.50
2018-06-28T22:09:47.390Z,18.50
2018-06-28T22:12:15.690Z,18.60
2018-06-28T22:14:44.281Z,18.50
2018-06-28T22:17:12.575Z,18.50
2018-06-28T22:19:40.886Z,18.60
2018-06-28T22:22:09.170Z,18.50
2018-06-28T22:24:37.434Z,18.50
2018-06-28T22:27:05.742Z,18.50
2018-06-28T22:29:34.039Z,18.50
2018-06-28T22:32:02.343Z,18.30
2018-06-28T22:34:30.663Z,18.30
2018-06-28T22:36:58.999Z,18.30
2018-06-28T22:39:27.306Z,18.20
2018-06-28T22:41:55.590Z,18.20
2018-06-28T22:44:23.910Z,18.20
2018-06-28T22:46:52.216Z,18.20
2018-06-28T22:49:20.494Z,18.20
2018-06-28T22:51:48.770Z,18.10
2018-06-28T22:54:17.031Z,18.10
2018-06-28T22:56:45.366Z,18.00
2018-06-28T22:59:13.647Z,18.00
2018-06-28T23:01:41.991Z,18.10
2018-06-28T23:04:10.262Z,18.10
2018-06-28T23:06:38.576Z,18.10
2018-06-28T23:09:08.674Z,18.10
2018-06-28T23:11:36.959Z,18.10
2018-06-28T23:14:05.245Z,18.00
2018-06-28T23:16:33.537Z,18.10
2018-06-28T23:19:01.879Z,18.10
2018-06-28T23:21:30.213Z,18.00
2018-06-28T23:23:58.523Z,17.90
2018-06-28T23:26:26.800Z,17.80
2018-06-28T23:28:55.107Z,17.80
2018-06-28T23:31:23.413Z,17.90
2018-06-28T23:33:51.712Z,17.80
2018-06-28T23:36:19.993Z,17.80
2018-06-28T23:38:48.291Z,17.80
2018-06-28T23:41:16.577Z,17.70
2018-06-28T23:43:44.894Z,17.80
2018-06-28T23:46:13.185Z,17.80
2018-06-28T23:48:41.478Z,17.80
2018-06-28T23:51:09.821Z,17.70
2018-06-28T23:53:38.103Z,17.50
2018-06-28T23:58:34.517Z,17.50
