createdAt,value
2018-06-27T00:02:15.034Z,14.20
2018-06-27T00:04:42.466Z,13.97
2018-06-27T00:07:09.809Z,14.13
2018-06-27T00:09:37.177Z,15.70
2018-06-27T00:12:04.535Z,13.80
2018-06-27T00:14:32.143Z,14.23
2018-06-27T00:16:59.464Z,14.10
2018-06-27T00:19:26.895Z,14.40
2018-06-27T00:21:54.201Z,13.47
2018-06-27T00:24:21.567Z,15.33
2018-06-27T00:26:48.880Z,16.70
2018-06-27T00:29:16.221Z,14.83
2018-06-27T00:31:43.553Z,16.10
2018-06-27T00:34:10.870Z,15.37
2018-06-27T00:36:38.209Z,15.73
2018-06-27T00:39:06.909Z,15.73
2018-06-27T00:41:34.246Z,15.83
2018-06-27T00:44:07.429Z,16.00
2018-06-27T00:46:35.361Z,16.70
2018-06-27T00:50:06.284Z,16.10
2018-06-27T00:52:33.777Z,16.30
2018-06-27T00:55:01.163Z,16.40
2018-06-27T00:57:28.530Z,17.03
2018-06-27T00:59:55.863Z,16.50
2018-06-27T01:02:23.215Z,16.67
2018-06-27T01:04:50.571Z,16.50
2018-06-27T01:07:17.906Z,16.60
2018-06-27T01:09:45.244Z,16.83
2018-06-27T01:12:12.556Z,17.70
2018-06-27T01:14:39.914Z,16.27
2018-06-27T01:17:07.323Z,17.23
2018-06-27T01:19:34.717Z,17.97
2018-06-27T01:22:02.040Z,17.47
2018-06-27T01:24:29.359Z,17.83
2018-06-27T01:26:56.690Z,16.50
2018-06-27T01:29:24.070Z,17.37
2018-06-27T01:31:51.408Z,15.77
2018-06-27T01:34:18.869Z,15.33
2018-06-27T01:36:46.260Z,16.10
2018-06-27T01:39:13.650Z,16.17
2018-06-27T01:41:40.990Z,17.03
2018-06-27T01:44:08.358Z,16.43
2018-06-27T01:46:36.145Z,16.63
2018-06-27T01:49:03.550Z,16.53
2018-06-27T01:51:31.103Z,16.27
2018-06-27T01:53:58.458Z,17.20
2018-06-27T01:56:25.765Z,16.20
2018-06-27T01:58:53.185Z,18.60
2018-06-27T02:01:20.513Z,17.33
2018-06-27T02:03:47.918Z,16.90
2018-06-27T02:06:15.276Z,16.30
2018-06-27T02:08:42.660Z,16.67
2018-06-27T02:11:09.994Z,18.27
2018-06-27T02:13:37.374Z,16.13
2018-06-27T02:16:04.833Z,16.60
2018-06-27T02:18:33.254Z,18.90
2018-06-27T02:21:00.581Z,17.10
2018-06-27T02:23:28.024Z,18.00
2018-06-27T02:25:55.440Z,16.00
2018-06-27T02:28:22.818Z,16.73
2018-06-27T02:30:50.157Z,17.53
2018-06-27T02:33:23.105Z,18.90
2018-06-27T02:35:50.441Z,18.27
2018-06-27T02:38:17.835Z,17.33
2018-06-27T02:40:45.204Z,16.43
2018-06-27T02:43:12.554Z,17.30
2018-06-27T02:45:39.930Z,17.73
2018-06-27T02:48:07.274Z,17.63
2018-06-27T02:50:34.674Z,18.77
2018-06-27T02:53:02.020Z,17.97
2018-06-27T02:55:29.397Z,18.70
2018-06-27T02:57:56.747Z,18.50
2018-06-27T03:00:24.122Z,16.80
2018-06-27T03:02:51.485Z,18.67
2018-06-27T03:05:18.893Z,17.60
2018-06-27T03:07:46.316Z,18.33
2018-06-27T03:10:13.686Z,16.67
2018-06-27T03:12:41.041Z,16.63
2018-06-27T03:15:09.246Z,16.60
2018-06-27T03:17:36.618Z,16.47
2018-06-27T03:20:03.993Z,15.83
2018-06-27T03:22:31.353Z,14.30
2018-06-27T03:24:58.697Z,15.30
2018-06-27T03:27:26.093Z,16.77
2018-06-27T03:29:53.497Z,17.40
2018-06-27T03:32:20.928Z,18.27
2018-06-27T03:34:48.299Z,18.10
2018-06-27T03:37:15.654Z,19.40
2018-06-27T03:39:43.008Z,19.47
2018-06-27T03:42:10.398Z,21.80
2018-06-27T03:44:37.787Z,21.03
2018-06-27T03:47:05.197Z,21.10
2018-06-27T03:49:32.658Z,19.50
2018-06-27T03:52:00.673Z,18.93
2018-06-27T03:54:28.074Z,20.90
2018-06-27T03:56:55.433Z,19.67
2018-06-27T03:59:22.792Z,20.70
2018-06-27T04:01:50.310Z,20.10
2018-06-27T04:04:17.721Z,19.60
2018-06-27T04:06:45.090Z,18.83
2018-06-27T04:09:12.442Z,20.37
2018-06-27T04:11:40.741Z,19.53
2018-06-27T04:14:08.128Z,22.10
2018-06-27T04:16:35.507Z,21.27
2018-06-27T04:19:02.877Z,21.00
2018-06-27T04:21:30.269Z,22.27
2018-06-27T04:23:57.697Z,21.57
2018-06-27T04:26:25.159Z,22.10
2018-06-27T04:28:52.717Z,22.00
2018-06-27T04:31:20.090Z,22.83
2018-06-27T04:33:47.462Z,21.37
2018-06-27T04:36:14.846Z,23.33
2018-06-27T04:38:42.879Z,20.97
2018-06-27T04:41:10.591Z,21.67
2018-06-27T04:43:37.968Z,20.17
2018-06-27T04:46:05.360Z,20.77
2018-06-27T04:48:33.713Z,21.43
2018-06-27T04:51:01.110Z,19.50
2018-06-27T04:53:28.447Z,21.00
2018-06-27T04:55:55.845Z,20.73
2018-06-27T04:58:23.181Z,20.47
2018-06-27T05:00:50.546Z,20.20
2018-06-27T05:03:17.913Z,19.73
2018-06-27T05:05:45.297Z,20.50
2018-06-27T05:08:12.650Z,20.10
2018-06-27T05:10:40.046Z,21.90
2018-06-27T05:13:07.369Z,20.13
2018-06-27T05:15:34.753Z,20.23
2018-06-27T05:18:02.142Z,20.90
2018-06-27T05:20:29.478Z,22.10
2018-06-27T05:22:56.854Z,22.97
2018-06-27T05:25:24.297Z,22.27
2018-06-27T05:27:51.706Z,21.00
2018-06-27T05:30:19.028Z,20.73
2018-06-27T05:32:46.444Z,20.43
2018-06-27T05:35:13.829Z,20.40
2018-06-27T05:37:41.164Z,20.63
2018-06-27T05:40:08.536Z,19.23
2018-06-27T05:42:35.900Z,18.83
2018-06-27T05:45:03.662Z,19.40
2018-06-27T05:47:31.097Z,20.03
2018-06-27T05:49:58.529Z,17.73
2018-06-27T05:52:25.897Z,18.47
2018-06-27T05:54:59.054Z,17.00
2018-06-27T05:57:26.525Z,15.67
2018-06-27T05:59:53.867Z,15.80
2018-06-27T06:02:21.702Z,14.40
2018-06-27T06:04:49.065Z,13.37
2018-06-27T06:07:16.438Z,14.50
2018-06-27T06:09:43.834Z,14.60
2018-06-27T06:12:11.205Z,14.50
2018-06-27T06:14:38.542Z,14.93
2018-06-27T06:17:05.966Z,14.20
2018-06-27T06:19:33.328Z,13.27
2018-06-27T06:22:00.779Z,14.10
2018-06-27T06:24:28.114Z,11.77
2018-06-27T06:26:55.473Z,11.30
2018-06-27T06:29:22.849Z,12.80
2018-06-27T06:31:50.234Z,12.43
2018-06-27T06:34:17.594Z,12.67
2018-06-27T06:36:44.969Z,11.63
2018-06-27T06:39:12.349Z,11.00
2018-06-27T06:41:39.701Z,10.17
2018-06-27T06:44:07.129Z,11.23
2018-06-27T06:46:34.482Z,9.20
2018-06-27T06:49:01.951Z,10.00
2018-06-27T06:51:29.349Z,8.30
2018-06-27T06:53:56.961Z,9.63
2018-06-27T06:56:24.289Z,10.53
2018-06-27T06:58:51.680Z,10.73
2018-06-27T07:01:19.069Z,10.73
2018-06-27T07:03:46.401Z,10.10
2018-06-27T07:06:13.803Z,9.90
2018-06-27T07:08:41.309Z,10.17
2018-06-27T07:11:08.789Z,8.77
2018-06-27T07:13:36.090Z,8.80
2018-06-27T07:16:03.466Z,8.27
2018-06-27T07:18:30.878Z,8.40
2018-06-27T07:20:58.291Z,8.30
2018-06-27T07:23:25.994Z,9.47
2018-06-27T07:25:53.318Z,8.30
2018-06-27T07:28:20.741Z,9.60
2018-06-27T07:30:48.327Z,8.93
2018-06-27T07:33:15.775Z,7.63
2018-06-27T07:35:43.213Z,6.97
2018-06-27T07:38:10.606Z,7.10
2018-06-27T07:40:37.978Z,7.00
2018-06-27T07:43:05.437Z,6.67
2018-06-27T07:45:32.773Z,6.13
2018-06-27T07:48:00.188Z,6.13
2018-06-27T07:50:27.509Z,6.80
2018-06-27T07:52:54.879Z,6.23
2018-06-27T07:55:22.271Z,6.10
2018-06-27T07:57:49.608Z,5.60
2018-06-27T08:00:16.982Z,6.23
2018-06-27T08:02:44.374Z,5.23
2018-06-27T08:05:11.727Z,5.33
2018-06-27T08:07:39.074Z,3.60
2018-06-27T08:10:06.501Z,3.83
2018-06-27T08:12:33.999Z,4.10
2018-06-27T08:15:01.404Z,3.97
2018-06-27T08:17:28.770Z,3.33
2018-06-27T08:19:56.211Z,3.70
2018-06-27T08:22:23.614Z,3.40
2018-06-27T08:24:50.972Z,3.23
2018-06-27T08:27:18.373Z,3.27
2018-06-27T08:29:45.986Z,2.97
2018-06-27T08:32:13.361Z,2.07
2018-06-27T08:34:40.702Z,1.53
2018-06-27T08:37:08.009Z,1.60
2018-06-27T08:39:35.407Z,1.50
2018-06-27T08:42:02.810Z,1.40
2018-06-27T08:44:30.185Z,1.70
2018-06-27T08:46:57.538Z,1.60
2018-06-27T08:49:24.881Z,1.53
2018-06-27T08:51:52.267Z,2.30
2018-06-27T08:54:19.630Z,1.53
2018-06-27T08:56:47.024Z,1.43
2018-06-27T08:59:14.366Z,1.53
2018-06-27T09:01:41.704Z,1.40
2018-06-27T09:04:09.022Z,1.60
2018-06-27T09:06:36.978Z,1.50
2018-06-27T09:09:06.191Z,1.00
2018-06-27T09:11:33.529Z,1.30
2018-06-27T09:14:00.894Z,1.20
2018-06-27T09:16:28.206Z,1.30
2018-06-27T09:18:55.557Z,1.20
2018-06-27T09:21:22.926Z,1.10
2018-06-27T09:23:50.302Z,1.40
2018-06-27T09:26:17.750Z,1.43
2018-06-27T09:28:45.347Z,1.10
2018-06-27T09:31:12.833Z,1.37
2018-06-27T09:33:40.267Z,1.43
2018-06-27T09:36:07.602Z,1.20
2018-06-27T09:38:38.286Z,1.37
2018-06-27T09:41:05.732Z,1.27
2018-06-27T09:43:33.087Z,1.40
2018-06-27T09:46:00.482Z,1.80
2018-06-27T09:48:27.921Z,1.67
2018-06-27T09:50:55.320Z,1.60
2018-06-27T09:53:22.774Z,1.43
2018-06-27T09:55:50.172Z,1.70
2018-06-27T09:58:17.608Z,1.10
2018-06-27T10:00:44.954Z,1.30
2018-06-27T10:03:12.311Z,2.13
2018-06-27T10:05:39.700Z,11.97
2018-06-27T10:08:07.492Z,3.77
2018-06-27T10:10:34.862Z,4.13
2018-06-27T10:13:02.242Z,7.70
2018-06-27T10:15:29.688Z,10.27
2018-06-27T10:17:57.054Z,1.70
2018-06-27T10:20:24.463Z,2.67
2018-06-27T10:22:51.890Z,2.60
2018-06-27T10:25:19.419Z,3.40
2018-06-27T10:27:47.034Z,2.63
2018-06-27T10:30:14.410Z,2.17
2018-06-27T10:32:41.801Z,6.93
2018-06-27T10:35:09.264Z,2.20
2018-06-27T10:37:37.006Z,6.00
2018-06-27T10:40:04.504Z,1.63
2018-06-27T10:42:31.871Z,1.40
2018-06-27T10:44:59.219Z,1.40
2018-06-27T10:47:26.621Z,1.63
2018-06-27T10:49:54.115Z,1.50
2018-06-27T10:52:22.168Z,4.23
2018-06-27T10:54:52.357Z,1.77
2018-06-27T10:57:20.593Z,3.40
2018-06-27T10:59:48.226Z,2.80
2018-06-27T11:02:15.614Z,1.80
2018-06-27T11:04:42.974Z,1.40
2018-06-27T11:07:10.359Z,1.50
2018-06-27T11:09:37.860Z,1.30
2018-06-27T11:12:05.350Z,2.03
2018-06-27T11:14:32.777Z,1.27
2018-06-27T11:17:00.274Z,1.50
2018-06-27T11:19:27.749Z,1.30
2018-06-27T11:21:55.179Z,1.13
2018-06-27T11:24:22.530Z,1.40
2018-06-27T11:26:49.933Z,1.40
2018-06-27T11:29:17.386Z,1.80
2018-06-27T11:31:44.897Z,1.43
2018-06-27T11:34:12.315Z,2.10
2018-06-27T11:36:39.691Z,2.93
2018-06-27T11:39:07.709Z,1.57
2018-06-27T11:41:35.115Z,1.40
2018-06-27T11:44:02.568Z,1.90
2018-06-27T11:46:29.915Z,1.40
2018-06-27T11:48:57.344Z,1.43
2018-06-27T11:51:24.723Z,1.50
2018-06-27T11:53:52.083Z,1.83
2018-06-27T11:56:19.516Z,1.53
2018-06-27T11:58:46.940Z,1.47
2018-06-27T12:01:14.422Z,1.33
2018-06-27T12:03:41.883Z,1.40
2018-06-27T12:06:09.315Z,1.30
2018-06-27T12:08:37.697Z,2.37
2018-06-27T12:11:05.097Z,1.43
2018-06-27T12:13:32.598Z,1.27
2018-06-27T12:16:00.031Z,1.73
2018-06-27T12:18:27.511Z,1.73
2018-06-27T12:20:54.982Z,1.67
2018-06-27T12:23:22.573Z,1.80
2018-06-27T12:25:50.045Z,1.60
2018-06-27T12:28:17.471Z,1.67
2018-06-27T12:30:44.856Z,1.40
2018-06-27T12:33:12.318Z,1.70
2018-06-27T12:35:39.769Z,1.77
2018-06-27T12:38:07.171Z,1.60
2018-06-27T12:40:34.686Z,1.53
2018-06-27T12:43:02.165Z,1.70
2018-06-27T12:45:29.509Z,1.60
2018-06-27T12:47:56.886Z,1.80
2018-06-27T12:50:24.302Z,1.50
2018-06-27T12:52:51.732Z,1.57
2018-06-27T12:55:19.244Z,1.73
2018-06-27T12:57:46.696Z,1.40
2018-06-27T13:00:14.203Z,1.30
2018-06-27T13:02:41.647Z,1.10
2018-06-27T13:05:09.575Z,1.50
2018-06-27T13:07:37.019Z,1.43
2018-06-27T13:10:05.090Z,1.43
2018-06-27T13:12:32.553Z,1.60
2018-06-27T13:15:00.020Z,1.20
2018-06-27T13:17:27.493Z,1.50
2018-06-27T13:19:54.936Z,1.40
2018-06-27T13:22:22.310Z,1.30
2018-06-27T13:24:49.653Z,1.50
2018-06-27T13:27:17.001Z,1.30
2018-06-27T13:29:44.431Z,1.40
2018-06-27T13:32:11.879Z,1.40
2018-06-27T13:34:39.247Z,1.40
2018-06-27T13:37:06.622Z,1.60
2018-06-27T13:39:34.006Z,1.40
2018-06-27T13:42:01.454Z,1.70
2018-06-27T13:44:28.809Z,1.40
2018-06-27T13:46:56.146Z,1.30
2018-06-27T13:49:23.560Z,1.27
2018-06-27T13:51:50.969Z,1.50
2018-06-27T13:54:19.261Z,1.40
2018-06-27T13:56:46.688Z,1.47
2018-06-27T13:59:14.093Z,1.20
2018-06-27T14:01:41.597Z,1.33
2018-06-27T14:04:09.001Z,1.23
2018-06-27T14:06:36.487Z,1.37
2018-06-27T14:09:05.730Z,1.50
2018-06-27T14:11:33.149Z,1.40
2018-06-27T14:14:00.524Z,1.50
2018-06-27T14:16:28.037Z,1.10
2018-06-27T14:18:55.458Z,1.03
2018-06-27T14:21:22.989Z,1.17
2018-06-27T14:23:50.393Z,1.20
2018-06-27T14:26:17.780Z,0.90
2018-06-27T14:28:45.227Z,1.30
2018-06-27T14:31:12.738Z,1.23
2018-06-27T14:33:41.765Z,1.40
2018-06-27T14:36:09.214Z,1.40
2018-06-27T14:41:11.594Z,1.30
2018-06-27T14:43:39.048Z,1.10
2018-06-27T14:46:06.389Z,1.20
2018-06-27T14:48:35.150Z,1.20
2018-06-27T14:51:02.652Z,1.40
2018-06-27T14:53:30.060Z,1.30
2018-06-27T14:55:57.621Z,1.40
2018-06-27T14:58:24.942Z,1.20
2018-06-27T15:00:52.347Z,1.20
2018-06-27T15:03:19.749Z,1.23
2018-06-27T15:05:47.228Z,1.33
2018-06-27T15:08:14.662Z,1.13
2018-06-27T15:10:42.056Z,2.20
2018-06-27T15:13:09.540Z,1.27
2018-06-27T15:15:36.982Z,1.70
2018-06-27T15:18:04.346Z,1.30
2018-06-27T15:20:31.794Z,1.07
2018-06-27T15:22:59.190Z,1.37
2018-06-27T15:25:26.599Z,1.23
2018-06-27T15:27:54.178Z,1.30
2018-06-27T15:30:21.520Z,1.20
2018-06-27T15:32:48.914Z,1.00
2018-06-27T15:35:16.407Z,1.20
2018-06-27T15:37:43.833Z,1.10
2018-06-27T15:40:11.268Z,1.07
2018-06-27T15:42:38.647Z,1.17
2018-06-27T15:45:06.124Z,1.10
2018-06-27T15:47:33.639Z,1.00
2018-06-27T15:50:01.101Z,1.30
2018-06-27T15:52:28.476Z,1.10
2018-06-27T15:54:55.913Z,1.30
2018-06-27T15:57:23.368Z,1.20
2018-06-27T15:59:53.715Z,1.23
2018-06-27T16:02:21.895Z,1.30
2018-06-27T16:04:49.722Z,1.20
2018-06-27T16:07:17.617Z,1.30
2018-06-27T16:09:45.010Z,1.13
2018-06-27T16:12:12.365Z,1.00
2018-06-27T16:14:39.782Z,1.00
2018-06-27T16:17:07.284Z,1.53
2018-06-27T16:19:34.646Z,1.87
2018-06-27T16:22:02.042Z,2.27
2018-06-27T16:24:29.442Z,1.90
2018-06-27T16:26:56.861Z,2.43
2018-06-27T16:29:24.346Z,2.93
2018-06-27T16:31:52.580Z,1.60
2018-06-27T16:34:20.151Z,0.90
2018-06-27T16:36:47.519Z,1.40
2018-06-27T16:39:14.978Z,1.30
2018-06-27T16:41:42.405Z,1.20
2018-06-27T16:44:09.831Z,1.37
2018-06-27T16:46:37.291Z,1.57
2018-06-27T16:49:04.777Z,1.33
2018-06-27T16:51:32.445Z,1.30
2018-06-27T16:53:59.803Z,1.57
2018-06-27T16:56:27.142Z,1.70
2018-06-27T16:58:54.528Z,1.07
2018-06-27T17:01:22.023Z,1.30
2018-06-27T17:03:49.343Z,1.17
2018-06-27T17:06:16.718Z,1.30
2018-06-27T17:08:44.217Z,2.37
2018-06-27T17:11:11.701Z,1.20
2018-06-27T17:13:39.195Z,1.20
2018-06-27T17:16:06.629Z,1.20
2018-06-27T17:18:35.213Z,1.20
2018-06-27T17:21:02.676Z,1.10
2018-06-27T17:23:30.141Z,1.33
2018-06-27T17:25:57.627Z,1.10
2018-06-27T17:28:25.065Z,1.60
2018-06-27T17:30:52.439Z,1.20
2018-06-27T17:33:19.836Z,1.47
2018-06-27T17:35:47.270Z,1.30
2018-06-27T17:38:14.679Z,1.30
2018-06-27T17:40:42.090Z,1.50
2018-06-27T17:43:09.530Z,1.23
2018-06-27T17:45:36.947Z,1.40
2018-06-27T17:48:04.544Z,1.40
2018-06-27T17:50:32.101Z,1.60
2018-06-27T17:52:59.541Z,1.47
2018-06-27T17:55:26.925Z,1.40
2018-06-27T17:57:54.280Z,1.53
2018-06-27T18:00:21.707Z,1.23
2018-06-27T18:02:49.162Z,1.50
2018-06-27T18:05:16.602Z,1.30
2018-06-27T18:07:43.943Z,1.20
2018-06-27T18:10:11.343Z,1.53
2018-06-27T18:12:38.722Z,1.10
2018-06-27T18:15:06.190Z,1.40
2018-06-27T18:17:33.682Z,1.30
2018-06-27T18:20:01.999Z,1.50
2018-06-27T18:22:29.397Z,1.30
2018-06-27T18:24:56.822Z,1.50
2018-06-27T18:27:24.258Z,1.50
2018-06-27T18:29:51.704Z,1.50
2018-06-27T18:32:19.159Z,1.37
2018-06-27T18:34:46.574Z,1.23
2018-06-27T18:37:14.075Z,1.97
2018-06-27T18:39:41.526Z,1.30
2018-06-27T18:42:08.974Z,1.50
2018-06-27T18:44:36.376Z,1.60
2018-06-27T18:47:03.852Z,1.63
2018-06-27T18:49:31.256Z,1.37
2018-06-27T18:51:58.662Z,1.30
2018-06-27T18:54:26.166Z,1.50
2018-06-27T18:56:53.575Z,1.57
2018-06-27T18:59:21.081Z,1.73
2018-06-27T19:01:48.561Z,1.50
2018-06-27T19:04:16.002Z,1.20
2018-06-27T19:06:43.460Z,1.53
2018-06-27T19:09:11.994Z,1.30
2018-06-27T19:11:40.027Z,1.10
2018-06-27T19:14:07.590Z,1.40
2018-06-27T19:16:35.072Z,1.47
2018-06-27T19:19:02.570Z,1.40
2018-06-27T19:21:29.922Z,1.53
2018-06-27T19:23:58.117Z,1.70
2018-06-27T19:26:25.586Z,1.50
2018-06-27T19:28:53.070Z,1.50
2018-06-27T19:31:20.502Z,1.50
2018-06-27T19:33:47.918Z,2.10
2018-06-27T19:36:15.330Z,1.80
2018-06-27T19:38:42.817Z,1.70
2018-06-27T19:41:10.173Z,1.43
2018-06-27T19:43:37.562Z,1.73
2018-06-27T19:46:05.028Z,1.70
2018-06-27T19:48:32.387Z,1.60
2018-06-27T19:50:59.752Z,1.60
2018-06-27T19:53:27.129Z,2.07
2018-06-27T19:55:54.469Z,1.70
2018-06-27T19:58:21.898Z,2.10
2018-06-27T20:00:49.219Z,2.10
2018-06-27T20:03:16.572Z,2.20
2018-06-27T20:08:43.376Z,1.80
2018-06-27T20:11:10.755Z,2.00
2018-06-27T20:13:38.138Z,1.87
2018-06-27T20:16:05.707Z,1.60
2018-06-27T20:18:33.095Z,1.90
2018-06-27T20:21:00.753Z,1.90
2018-06-27T20:23:28.229Z,2.10
2018-06-27T20:25:55.711Z,2.30
2018-06-27T20:28:23.159Z,2.13
2018-06-27T20:30:50.601Z,2.20
2018-06-27T20:33:17.978Z,2.23
2018-06-27T20:35:45.346Z,2.40
2018-06-27T20:38:12.738Z,2.27
2018-06-27T20:40:40.207Z,2.20
2018-06-27T20:43:07.647Z,2.13
2018-06-27T20:45:35.071Z,2.17
2018-06-27T20:48:02.594Z,2.30
2018-06-27T20:50:29.937Z,2.43
2018-06-27T20:52:57.332Z,2.30
2018-06-27T20:56:28.123Z,2.30
2018-06-27T20:58:55.701Z,2.13
2018-06-27T21:01:23.267Z,2.50
2018-06-27T21:03:50.607Z,2.40
2018-06-27T21:06:17.935Z,2.63
2018-06-27T21:08:46.439Z,2.40
2018-06-27T21:11:13.900Z,2.00
2018-06-27T21:13:41.332Z,2.20
2018-06-27T21:16:08.762Z,2.80
2018-06-27T21:18:37.240Z,2.43
2018-06-27T21:21:04.658Z,2.27
2018-06-27T21:23:32.128Z,2.67
2018-06-27T21:25:59.651Z,2.40
2018-06-27T21:28:27.235Z,2.57
2018-06-27T21:30:54.593Z,2.67
2018-06-27T21:33:21.968Z,2.30
2018-06-27T21:35:49.394Z,2.40
2018-06-27T21:38:16.835Z,2.67
2018-06-27T21:40:44.392Z,2.23
2018-06-27T21:43:11.762Z,2.17
2018-06-27T21:45:39.185Z,2.30
2018-06-27T21:48:06.538Z,2.27
2018-06-27T21:50:33.951Z,2.37
2018-06-27T21:53:02.240Z,2.47
2018-06-27T21:55:29.655Z,2.93
2018-06-27T21:57:57.071Z,2.67
2018-06-27T22:00:25.490Z,2.50
2018-06-27T22:02:53.346Z,2.40
2018-06-27T22:05:20.714Z,2.40
2018-06-27T22:07:48.051Z,2.30
2018-06-27T22:10:15.431Z,2.20
2018-06-27T22:12:42.845Z,2.50
2018-06-27T22:15:10.338Z,2.60
2018-06-27T22:17:37.763Z,2.83
2018-06-27T22:20:05.157Z,2.57
2018-06-27T22:22:32.638Z,2.47
2018-06-27T22:25:00.083Z,2.27
2018-06-27T22:27:27.633Z,3.50
2018-06-27T22:29:55.156Z,2.50
2018-06-27T22:32:22.810Z,2.90
2018-06-27T22:34:50.253Z,2.87
2018-06-27T22:37:17.604Z,3.07
2018-06-27T22:39:45.011Z,2.90
2018-06-27T22:42:12.469Z,2.90
2018-06-27T22:44:39.829Z,3.10
2018-06-27T22:47:07.227Z,3.53
2018-06-27T22:49:34.957Z,3.17
2018-06-27T22:52:02.372Z,3.23
2018-06-27T22:54:29.828Z,3.37
2018-06-27T22:56:57.257Z,3.07
2018-06-27T22:59:24.646Z,3.03
2018-06-27T23:01:52.693Z,3.00
2018-06-27T23:04:20.401Z,2.67
2018-06-27T23:06:48.148Z,2.67
2018-06-27T23:09:16.009Z,3.27
2018-06-27T23:11:43.717Z,3.37
2018-06-27T23:14:11.127Z,3.20
2018-06-27T23:16:38.589Z,3.20
2018-06-27T23:19:05.981Z,3.43
2018-06-27T23:21:33.389Z,3.00
2018-06-27T23:24:00.880Z,3.90
2018-06-27T23:26:28.274Z,3.37
2018-06-27T23:28:55.706Z,3.87
2018-06-27T23:31:23.114Z,3.50
2018-06-27T23:33:50.594Z,3.10
2018-06-27T23:36:18.094Z,3.03
