createdAt,value
2022-11-12T00:00:47.113Z,69.06
2022-11-12T00:01:47.114Z,68.34
2022-11-12T00:02:47.085Z,68.48
2022-11-12T00:03:47.074Z,69.19
2022-11-12T00:04:47.072Z,68.57
2022-11-12T00:05:47.057Z,68.98
2022-11-12T00:06:47.048Z,68.71
2022-11-12T00:07:47.047Z,69.25
2022-11-12T00:08:47.025Z,69.9
2022-11-12T00:09:47.012Z,70
2022-11-12T00:10:47.013Z,70.85
2022-11-12T00:11:47.001Z,70.72
2022-11-12T00:12:46.980Z,70.81
2022-11-12T00:13:46.985Z,70.75
2022-11-12T00:14:46.963Z,70.31
2022-11-12T00:15:46.986Z,70.81
2022-11-12T00:16:46.941Z,70.2
2022-11-12T00:17:46.927Z,70.2
2022-11-12T00:18:46.914Z,69.86
2022-11-12T00:19:46.923Z,70
2022-11-12T00:20:46.893Z,70.07
2022-11-12T00:21:46.890Z,70.4
2022-11-12T00:22:46.876Z,70.81
2022-11-12T00:23:46.878Z,71.46
2022-11-12T00:24:46.855Z,70.92
2022-11-12T00:25:46.850Z,70.72
2022-11-12T00:26:46.834Z,70.81
2022-11-12T00:27:46.820Z,71.12
2022-11-12T00:28:46.812Z,71.87
2022-11-12T00:29:46.810Z,71.26
2022-11-12T00:30:46.787Z,71.56
2022-11-12T00:31:46.793Z,71.26
2022-11-12T00:32:46.768Z,70.92
2022-11-12T00:33:46.758Z,70.72
2022-11-12T00:34:46.745Z,70.78
2022-11-12T00:35:46.737Z,70.27
2022-11-12T00:36:46.729Z,71.12
2022-11-12T00:37:46.740Z,71.63
2022-11-12T00:38:46.712Z,71.22
2022-11-12T00:39:46.692Z,71.56
2022-11-12T00:40:46.687Z,71.73
2022-11-12T00:41:46.676Z,71.63
2022-11-12T00:42:46.657Z,71.19
2022-11-12T00:45:04.558Z,69.53
2022-11-12T00:46:12.173Z,69.42
2022-11-12T00:47:14.285Z,69.9
2022-11-12T00:48:12.218Z,68.24
2022-11-12T00:49:14.395Z,67.8
2022-11-12T00:50:04.489Z,67.43
2022-11-12T00:51:12.154Z,67.32
2022-11-12T00:52:04.481Z,68.27
2022-11-12T00:53:04.506Z,68.07
2022-11-12T00:55:40.305Z,68.24
2022-11-12T00:56:40.323Z,67.9
2022-11-12T00:57:40.255Z,68.71
2022-11-12T00:58:40.270Z,68.23
2022-11-12T00:59:40.266Z,69.96
2022-11-12T01:00:40.237Z,70
2022-11-12T01:01:40.228Z,69.9
2022-11-12T01:02:40.235Z,70.31
2022-11-12T01:03:40.195Z,70.31
2022-11-12T01:04:40.225Z,70.95
2022-11-12T01:05:40.209Z,70.31
2022-11-12T01:06:40.168Z,70.54
2022-11-12T01:07:40.164Z,70.88
2022-11-12T01:08:40.146Z,71.7
2022-11-12T01:09:40.124Z,71.67
2022-11-12T01:10:40.137Z,71.43
2022-11-12T01:11:40.140Z,69.9
2022-11-12T01:12:40.097Z,70.51
2022-11-12T01:13:40.078Z,71.43
2022-11-12T01:14:40.072Z,71.39
2022-11-12T01:15:40.070Z,70.27
2022-11-12T01:16:40.067Z,69.59
2022-11-12T01:17:40.099Z,71.02
2022-11-12T01:18:40.036Z,70.78
2022-11-12T01:19:40.013Z,70.61
2022-11-12T01:20:40.046Z,71.09
2022-11-12T01:21:40.011Z,69.76
2022-11-12T01:22:39.980Z,70.31
2022-11-12T01:23:40.034Z,69.79
2022-11-12T01:24:39.991Z,70.27
2022-11-12T01:25:39.974Z,70.07
2022-11-12T01:26:39.995Z,69.9
2022-11-12T01:27:39.962Z,70.2
2022-11-12T01:28:39.938Z,70.31
2022-11-12T01:29:39.910Z,70.31
2022-11-12T01:30:39.989Z,69.25
2022-11-12T01:31:39.904Z,69.9
2022-11-12T01:32:39.878Z,70.14
2022-11-12T01:33:39.888Z,70.54
2022-11-12T01:34:39.857Z,71.09
2022-11-12T01:35:39.850Z,70.85
2022-11-12T01:36:39.857Z,70.61
2022-11-12T01:37:39.855Z,70
2022-11-12T01:38:39.827Z,69.9
2022-11-12T01:39:39.832Z,69.96
2022-11-12T01:40:39.805Z,69.82
2022-11-12T01:41:39.787Z,70.31
2022-11-12T01:42:39.783Z,69.73
2022-11-12T01:43:39.782Z,70.14
2022-11-12T01:44:39.760Z,70.03
2022-11-12T01:45:39.802Z,70.44
2022-11-12T01:46:39.761Z,69.79
2022-11-12T01:47:39.721Z,69.82
2022-11-12T01:48:39.714Z,70.37
2022-11-12T01:49:39.725Z,70.47
2022-11-12T01:50:39.719Z,70.27
2022-11-12T01:51:39.719Z,70.34
2022-11-12T01:52:39.694Z,69.76
2022-11-12T01:53:39.748Z,71.5
2022-11-12T01:54:39.695Z,71.01
2022-11-12T01:55:39.756Z,70.98
2022-11-12T01:56:39.632Z,71.7
2022-11-12T01:57:39.614Z,70.78
2022-11-12T01:58:39.609Z,71.39
2022-11-12T01:59:39.599Z,71.19
2022-11-12T02:00:39.585Z,71.19
2022-11-12T02:01:39.602Z,71.26
2022-11-12T02:02:39.561Z,71.12
2022-11-12T02:03:39.556Z,69.9
2022-11-12T02:04:39.543Z,70.07
2022-11-12T02:05:39.531Z,70.07
2022-11-12T02:06:39.531Z,69.96
2022-11-12T02:07:39.514Z,70.07
2022-11-12T02:08:39.502Z,69.96
2022-11-12T02:09:39.489Z,69.25
2022-11-12T02:10:39.477Z,69.86
2022-11-12T02:11:39.474Z,70.2
2022-11-12T02:12:39.461Z,70.4
2022-11-12T02:13:39.447Z,70.64
2022-11-12T02:14:39.440Z,71.36
2022-11-12T02:15:39.422Z,71.12
2022-11-12T02:16:39.414Z,71.12
2022-11-12T02:17:39.416Z,70.89
2022-11-12T02:18:39.395Z,69.96
2022-11-12T02:19:39.380Z,70.17
2022-11-12T02:20:39.374Z,70.68
2022-11-12T02:21:39.364Z,69.96
2022-11-12T02:22:39.350Z,69.9
2022-11-12T02:23:39.346Z,71.15
2022-11-12T02:24:39.334Z,69.93
2022-11-12T02:25:39.322Z,71.15
2022-11-12T02:26:39.311Z,69.73
2022-11-12T02:27:39.297Z,71.39
2022-11-12T02:28:39.292Z,71.29
2022-11-12T02:29:39.288Z,70.88
2022-11-12T02:30:39.291Z,71.42
2022-11-12T02:31:39.259Z,71.83
2022-11-12T02:32:39.244Z,71.33
2022-11-12T02:33:39.243Z,71.5
2022-11-12T02:34:39.229Z,71.33
2022-11-12T02:35:39.217Z,71.33
2022-11-12T02:36:39.208Z,71.46
2022-11-12T02:37:39.191Z,71.46
2022-11-12T02:38:39.186Z,72.14
2022-11-12T02:39:39.176Z,71.94
2022-11-12T02:40:39.183Z,70.92
2022-11-12T02:41:39.153Z,70.78
2022-11-12T02:42:39.152Z,70.88
2022-11-12T02:43:39.136Z,71.53
2022-11-12T02:44:39.121Z,72.04
2022-11-12T02:45:39.107Z,71.83
2022-11-12T02:46:39.096Z,71.33
2022-11-12T02:47:39.091Z,71.33
2022-11-12T02:48:39.083Z,71.63
2022-11-12T02:49:39.069Z,71.73
2022-11-12T02:50:39.058Z,71.42
2022-11-12T02:51:39.047Z,71.42
2022-11-12T02:52:39.042Z,72.04
2022-11-12T02:53:39.026Z,71.22
2022-11-12T02:54:39.024Z,71.63
2022-11-12T02:55:39.005Z,71.97
2022-11-12T02:56:38.989Z,72.48
2022-11-12T02:57:38.987Z,71.66
2022-11-12T02:58:38.976Z,71.66
2022-11-12T02:59:38.961Z,71.73
2022-11-12T03:00:38.955Z,71.91
2022-11-12T03:01:38.942Z,70.37
2022-11-12T03:02:38.928Z,71.59
2022-11-12T03:03:38.925Z,70.17
2022-11-12T03:04:38.909Z,71.05
2022-11-12T03:05:38.899Z,70.34
2022-11-12T03:06:38.897Z,70.75
2022-11-12T03:07:38.876Z,71.19
2022-11-12T03:08:38.865Z,71.19
2022-11-12T03:09:38.864Z,71.29
2022-11-12T03:10:38.845Z,71.91
2022-11-12T03:11:38.835Z,71.59
2022-11-12T03:12:38.845Z,71.46
2022-11-12T03:13:38.814Z,70.98
2022-11-12T03:14:38.804Z,72
2022-11-12T03:15:38.793Z,72
2022-11-12T03:16:38.780Z,72.72
2022-11-12T03:17:38.769Z,71.8
2022-11-12T03:18:38.766Z,71.91
2022-11-12T03:19:38.752Z,71.91
2022-11-12T03:20:38.737Z,71.94
2022-11-12T03:21:38.733Z,72.34
2022-11-12T03:22:38.719Z,71.97
2022-11-12T03:23:38.712Z,72.58
2022-11-12T03:24:38.719Z,72.99
2022-11-12T03:25:38.688Z,72.17
2022-11-12T03:26:38.685Z,72.69
2022-11-12T03:27:38.665Z,72.11
2022-11-12T03:28:38.662Z,72.28
2022-11-12T03:29:38.643Z,72.41
2022-11-12T03:30:38.639Z,73.03
2022-11-12T03:31:38.631Z,72.75
2022-11-12T03:32:38.615Z,73.98
2022-11-12T03:33:38.607Z,73.78
2022-11-12T03:34:38.593Z,73.57
2022-11-12T03:35:38.594Z,73.64
2022-11-12T03:36:38.599Z,72.72
2022-11-12T03:37:38.572Z,73.57
2022-11-12T03:38:38.552Z,73.33
2022-11-12T03:39:38.541Z,73.16
2022-11-12T03:40:38.526Z,72.82
2022-11-12T03:41:38.518Z,73.13
2022-11-12T03:42:38.514Z,72.92
2022-11-12T03:43:38.500Z,73.4
2022-11-12T03:44:38.493Z,73.3
2022-11-12T03:45:38.482Z,72.48
2022-11-12T03:46:38.479Z,72.24
2022-11-12T03:47:38.460Z,71.83
2022-11-12T03:48:38.442Z,71.77
2022-11-12T03:49:38.463Z,72.58
2022-11-12T03:50:38.423Z,72.55
2022-11-12T03:51:38.413Z,72.48
2022-11-12T03:52:38.409Z,73.33
2022-11-12T03:53:38.401Z,72.82
2022-11-12T03:54:38.381Z,73.23
2022-11-12T03:55:38.386Z,73.74
2022-11-12T03:56:38.367Z,73.85
2022-11-12T03:57:46.021Z,73.36
2022-11-12T04:00:11.685Z,71.33
2022-11-12T04:01:19.338Z,73.13
2022-11-12T04:02:19.304Z,71.59
2022-11-12T04:03:11.611Z,71.7
2022-11-12T04:04:20.206Z,72.72
2022-11-12T04:05:11.548Z,71.39
2022-11-12T04:06:11.536Z,72.14
2022-11-12T04:07:19.178Z,72.72
2022-11-12T04:08:19.166Z,72.34
2022-11-12T04:09:11.499Z,72.86
2022-11-12T04:10:11.492Z,73.1
2022-11-12T04:11:11.522Z,72.48
2022-11-12T04:12:11.461Z,72.79
2022-11-12T04:13:11.434Z,73.4
2022-11-12T04:14:11.460Z,72.48
2022-11-12T04:15:11.482Z,74.26
2022-11-12T04:16:11.457Z,73.23
2022-11-12T04:17:11.494Z,74.08
2022-11-12T04:18:12.380Z,74.43
2022-11-12T04:19:11.400Z,74.43
2022-11-12T04:20:11.361Z,74.08
2022-11-12T04:21:11.355Z,74.73
2022-11-12T04:22:11.358Z,73.91
2022-11-12T04:23:11.327Z,74.19
2022-11-12T04:24:11.318Z,74.94
2022-11-12T04:25:11.305Z,74.53
2022-11-12T04:26:11.293Z,74.26
2022-11-12T04:27:11.296Z,74.66
2022-11-12T04:28:11.276Z,75.48
2022-11-12T04:29:11.262Z,75.69
2022-11-12T04:30:11.252Z,75.07
2022-11-12T04:31:11.242Z,75.31
2022-11-12T04:32:11.231Z,75.82
2022-11-12T04:33:11.809Z,75.59
2022-11-12T04:34:11.224Z,75.48
2022-11-12T04:35:11.218Z,75.07
2022-11-12T04:36:11.237Z,75.89
2022-11-12T04:37:11.172Z,75.21
2022-11-12T04:38:11.195Z,76.03
2022-11-12T04:39:11.179Z,76.14
2022-11-12T04:40:11.170Z,75.73
2022-11-12T04:41:11.165Z,76.1
2022-11-12T04:42:11.124Z,75.59
2022-11-12T04:43:11.115Z,75.48
2022-11-12T04:44:11.107Z,75.99
2022-11-12T04:45:11.098Z,76.14
2022-11-12T04:46:11.086Z,76.14
2022-11-12T04:47:11.076Z,76.34
2022-11-12T04:48:11.069Z,76.51
2022-11-12T04:49:11.052Z,76.24
2022-11-12T04:50:11.037Z,76.51
2022-11-12T04:51:11.029Z,76.51
2022-11-12T04:52:11.018Z,76.1
2022-11-12T04:53:11.015Z,76.06
2022-11-12T04:54:10.998Z,75.65
2022-11-12T04:55:10.985Z,75.45
2022-11-12T04:56:10.985Z,75.45
2022-11-12T04:57:10.963Z,74.8
2022-11-12T04:58:10.953Z,74.76
2022-11-12T04:59:10.940Z,74.08
2022-11-12T05:00:10.929Z,74.19
2022-11-12T05:01:10.925Z,74.6
2022-11-12T05:02:10.922Z,74.39
2022-11-12T05:03:10.908Z,74.49
2022-11-12T05:04:10.898Z,73.98
2022-11-12T05:05:10.883Z,74.39
2022-11-12T05:06:10.869Z,74.29
2022-11-12T05:07:10.865Z,73.64
2022-11-12T05:08:10.846Z,73.78
2022-11-12T05:09:10.836Z,73.64
2022-11-12T05:10:10.824Z,73.68
2022-11-12T05:11:10.813Z,73.98
2022-11-12T05:12:10.811Z,73.57
2022-11-12T05:13:10.819Z,73.78
2022-11-12T05:14:10.803Z,73.57
2022-11-12T05:15:10.769Z,73.16
2022-11-12T05:16:10.761Z,73.5
2022-11-12T05:17:10.752Z,73.85
2022-11-12T05:18:10.742Z,74.63
2022-11-12T05:19:10.733Z,73.4
2022-11-12T05:20:10.722Z,74.26
2022-11-12T05:21:10.710Z,73.4
2022-11-12T05:22:10.701Z,72.69
2022-11-12T05:23:10.689Z,72.48
2022-11-12T05:24:10.689Z,73.1
2022-11-12T05:25:10.669Z,73.44
2022-11-12T05:26:10.678Z,73.1
2022-11-12T05:27:10.647Z,74.26
2022-11-12T05:28:10.634Z,73.74
2022-11-12T05:29:10.627Z,73.54
2022-11-12T05:30:10.614Z,74.9
2022-11-12T05:31:10.609Z,74.9
2022-11-12T05:32:10.590Z,74.46
2022-11-12T05:33:10.593Z,74.05
2022-11-12T05:34:10.601Z,73.95
2022-11-12T05:35:10.556Z,73.61
2022-11-12T05:36:10.549Z,73.4
2022-11-12T05:37:10.542Z,74.05
2022-11-12T05:38:10.553Z,75.31
2022-11-12T05:39:10.524Z,75.82
2022-11-12T05:40:10.507Z,75.62
2022-11-12T05:41:10.497Z,75.79
2022-11-12T05:42:10.494Z,75.59
2022-11-12T05:43:10.485Z,74.63
2022-11-12T05:44:10.468Z,74.94
2022-11-12T05:45:10.455Z,74.56
2022-11-12T05:46:10.449Z,75.65
2022-11-12T05:47:10.435Z,74.63
2022-11-12T05:48:10.433Z,74.02
2022-11-12T05:49:10.424Z,74.08
2022-11-12T05:50:10.401Z,74.35
2022-11-12T05:51:10.395Z,73.54
2022-11-12T05:52:10.383Z,73.74
2022-11-12T05:53:10.371Z,73.13
2022-11-12T05:54:10.370Z,73.33
2022-11-12T05:55:10.359Z,73.74
2022-11-12T05:56:10.368Z,73.91
2022-11-12T05:57:10.327Z,73.2
2022-11-12T05:58:10.320Z,73.44
2022-11-12T05:59:10.309Z,73.44
2022-11-12T06:00:10.317Z,72.89
2022-11-12T06:01:10.300Z,72.79
2022-11-12T06:02:10.279Z,72.14
2022-11-12T06:03:10.275Z,72.72
2022-11-12T06:04:10.252Z,73.3
2022-11-12T06:05:10.266Z,73.5
2022-11-12T06:06:10.245Z,73.27
2022-11-12T06:07:10.240Z,72.58
2022-11-12T06:08:10.217Z,73.03
2022-11-12T06:09:10.220Z,73.64
2022-11-12T06:10:10.199Z,73.98
2022-11-12T06:11:10.180Z,74.39
2022-11-12T06:12:10.174Z,74.8
2022-11-12T06:13:10.184Z,74.6
2022-11-12T06:14:10.178Z,74.8
2022-11-12T06:15:10.142Z,75.01
2022-11-12T06:16:10.127Z,74.6
2022-11-12T06:17:10.121Z,74.29
2022-11-12T06:18:10.119Z,73.88
2022-11-12T06:19:10.092Z,73.98
2022-11-12T06:20:10.099Z,73.71
2022-11-12T06:21:10.072Z,74.11
2022-11-12T06:22:10.070Z,73.16
2022-11-12T06:23:10.061Z,73.16
2022-11-12T06:24:10.048Z,72.86
2022-11-12T06:25:10.035Z,72.55
2022-11-12T06:26:10.022Z,73.06
2022-11-12T06:27:10.013Z,72.96
2022-11-12T06:28:10.020Z,72.72
2022-11-12T06:29:09.988Z,73.06
2022-11-12T06:30:09.975Z,72.45
2022-11-12T06:31:09.966Z,72.28
2022-11-12T06:32:09.958Z,72.78
2022-11-12T06:33:09.947Z,72.78
2022-11-12T06:34:09.943Z,73.57
2022-11-12T06:35:09.932Z,73.23
2022-11-12T06:36:09.916Z,73.1
2022-11-12T06:37:09.907Z,71.97
2022-11-12T06:38:09.896Z,72.41
2022-11-12T06:39:09.882Z,72.78
2022-11-12T06:40:09.874Z,72.07
2022-11-12T06:41:09.861Z,72.17
2022-11-12T06:42:09.870Z,72.28
2022-11-12T06:43:09.843Z,72.28
2022-11-12T06:44:09.834Z,72.48
2022-11-12T06:45:09.820Z,73.03
2022-11-12T06:46:09.830Z,73.06
2022-11-12T06:47:09.798Z,72.86
2022-11-12T06:48:09.796Z,72.58
2022-11-12T06:49:09.786Z,73.27
2022-11-12T06:50:09.842Z,72.72
2022-11-12T06:51:09.758Z,71.9
2022-11-12T06:52:09.744Z,72.41
2022-11-12T06:53:09.741Z,71.87
2022-11-12T06:54:09.747Z,71.56
2022-11-12T06:55:09.717Z,71.39
2022-11-12T06:56:09.707Z,72.11
2022-11-12T06:57:09.703Z,72.62
2022-11-12T06:58:09.689Z,72.52
2022-11-12T06:59:09.683Z,72.62
2022-11-12T07:00:09.665Z,72.07
2022-11-12T07:01:09.654Z,72.38
2022-11-12T07:02:09.645Z,71.63
2022-11-12T07:03:09.638Z,71.19
2022-11-12T07:04:09.623Z,70.68
2022-11-12T07:05:09.609Z,70.68
2022-11-12T07:06:09.672Z,71.53
2022-11-12T07:07:09.593Z,72.04
2022-11-12T07:08:09.577Z,71.63
2022-11-12T07:09:09.566Z,72.14
2022-11-12T07:10:09.557Z,71.83
2022-11-12T07:11:09.552Z,72.17
2022-11-12T07:12:09.537Z,73.1
2022-11-12T07:13:09.527Z,72.34
2022-11-12T07:14:09.512Z,72.55
2022-11-12T07:15:09.505Z,72.45
2022-11-12T07:16:09.505Z,72.65
2022-11-12T07:17:09.484Z,72.34
2022-11-12T07:18:09.482Z,72.99
2022-11-12T07:19:09.462Z,73.54
2022-11-12T07:20:09.460Z,73.44
2022-11-12T07:21:09.441Z,73.3
2022-11-12T07:22:09.440Z,72.99
2022-11-12T07:23:09.420Z,73.54
2022-11-12T07:24:09.406Z,73.44
2022-11-12T07:25:09.393Z,74.15
2022-11-12T07:26:09.389Z,73.61
2022-11-12T07:27:09.377Z,73.71
2022-11-12T07:28:09.364Z,73.4
2022-11-12T07:29:09.355Z,73.27
2022-11-12T07:30:09.353Z,73.74
2022-11-12T07:31:09.338Z,75.42
2022-11-12T07:32:09.336Z,75.1
2022-11-12T07:33:09.328Z,74.52
2022-11-12T07:34:09.319Z,73.36
2022-11-12T07:35:09.297Z,73.3
2022-11-12T07:36:09.295Z,74.35
2022-11-12T07:37:09.268Z,74.46
2022-11-12T07:38:09.282Z,74.22
2022-11-12T07:39:09.247Z,72.96
2022-11-12T07:40:09.239Z,71.83
2022-11-12T07:41:09.227Z,72.34
2022-11-12T07:42:09.215Z,71.83
2022-11-12T07:43:09.210Z,71.91
2022-11-12T07:44:09.214Z,71.33
2022-11-12T07:45:09.224Z,71.7
2022-11-12T07:46:09.175Z,71.83
2022-11-12T07:47:09.168Z,72.79
2022-11-12T07:48:09.161Z,72.69
2022-11-12T07:49:09.146Z,72.79
2022-11-12T07:50:09.227Z,72.45
2022-11-12T07:51:09.122Z,71.83
2022-11-12T07:52:09.111Z,71.94
2022-11-12T07:53:09.128Z,72.04
2022-11-12T07:54:09.085Z,72.58
2022-11-12T07:55:09.077Z,74.05
2022-11-12T07:56:09.085Z,74.05
2022-11-12T07:57:09.057Z,73.71
2022-11-12T07:58:09.044Z,73.36
2022-11-12T07:59:09.033Z,73.5
2022-11-12T08:00:09.030Z,72.75
2022-11-12T08:01:09.010Z,73.16
2022-11-12T08:02:08.997Z,73.57
2022-11-12T08:03:08.994Z,72.86
2022-11-12T08:04:08.984Z,73.5
2022-11-12T08:05:08.971Z,74.43
2022-11-12T08:06:08.962Z,73.91
2022-11-12T08:07:08.961Z,74.66
2022-11-12T08:08:08.936Z,74.66
2022-11-12T08:09:08.930Z,74.43
2022-11-12T08:10:08.916Z,74.63
2022-11-12T08:11:08.934Z,74.11
2022-11-12T08:12:08.898Z,74.11
2022-11-12T08:13:08.883Z,73.77
2022-11-12T08:14:08.880Z,73.16
2022-11-12T08:15:08.862Z,73.36
2022-11-12T08:16:08.851Z,73.06
2022-11-12T08:17:08.848Z,72.75
2022-11-12T08:18:08.833Z,72.92
2022-11-12T08:19:08.826Z,73.36
2022-11-12T08:20:08.821Z,73.68
2022-11-12T08:21:08.810Z,73.71
2022-11-12T08:22:08.790Z,74.22
2022-11-12T08:23:08.800Z,74.02
2022-11-12T08:24:08.791Z,74.46
2022-11-12T08:25:08.758Z,75.24
2022-11-12T08:26:08.740Z,74.97
2022-11-12T08:27:08.795Z,74.73
2022-11-12T08:28:08.729Z,74.59
2022-11-12T08:29:08.710Z,74.32
2022-11-12T08:30:08.699Z,74.43
2022-11-12T08:31:08.710Z,74.39
2022-11-12T08:32:08.675Z,74.73
2022-11-12T08:33:08.667Z,74.39
2022-11-12T08:34:08.657Z,73.54
2022-11-12T08:35:08.646Z,72.45
2022-11-12T08:36:08.638Z,72.99
2022-11-12T08:37:08.643Z,73.44
2022-11-12T08:38:08.631Z,73.03
2022-11-12T08:39:08.603Z,73.54
2022-11-12T08:40:08.592Z,73.81
2022-11-12T08:41:08.583Z,75.34
2022-11-12T08:42:08.569Z,75.04
2022-11-12T08:43:08.560Z,75.27
2022-11-12T08:44:08.557Z,75.68
2022-11-12T08:45:08.539Z,76.2
2022-11-12T08:46:08.525Z,76.2
2022-11-12T08:47:08.518Z,75.99
2022-11-12T08:48:09.301Z,76.4
2022-11-12T08:49:08.524Z,76.13
2022-11-12T08:50:08.483Z,76.64
2022-11-12T08:51:08.489Z,76.4
2022-11-12T08:52:08.462Z,76.2
2022-11-12T08:53:08.453Z,76.71
2022-11-12T08:54:08.455Z,76.2
2022-11-12T08:55:08.432Z,76.71
2022-11-12T08:56:08.427Z,76.09
2022-11-12T08:57:08.419Z,76.06
2022-11-12T08:58:08.398Z,75.99
2022-11-12T08:59:08.392Z,75.85
2022-11-12T09:00:08.379Z,76.16
2022-11-12T09:01:08.364Z,76.33
2022-11-12T09:02:08.376Z,75.92
2022-11-12T09:03:08.351Z,75.51
2022-11-12T09:04:08.333Z,75.55
2022-11-12T09:05:08.363Z,75.41
2022-11-12T09:06:08.317Z,74.8
2022-11-12T09:07:08.324Z,75.31
2022-11-12T09:08:08.291Z,74.29
2022-11-12T09:09:08.293Z,74.35
2022-11-12T09:10:08.270Z,74.25
2022-11-12T09:11:08.265Z,73.91
2022-11-12T09:12:08.268Z,74.05
2022-11-12T09:13:08.260Z,74.56
2022-11-12T09:14:08.231Z,74.59
2022-11-12T09:15:08.227Z,75.21
2022-11-12T09:16:08.203Z,74.76
2022-11-12T09:17:08.204Z,75.21
2022-11-12T09:18:08.203Z,75.41
2022-11-12T09:19:08.182Z,74.97
2022-11-12T09:20:08.165Z,74.66
2022-11-12T09:21:08.155Z,74.11
2022-11-12T09:22:08.149Z,73.74
2022-11-12T09:23:08.130Z,73.91
2022-11-12T09:24:08.187Z,74.35
2022-11-12T09:25:08.115Z,74.35
2022-11-12T09:26:08.128Z,74.25
2022-11-12T09:27:08.123Z,74.01
2022-11-12T09:28:08.203Z,73.6
2022-11-12T09:29:08.065Z,73.36
2022-11-12T09:30:08.098Z,73.5
2022-11-12T09:31:08.048Z,74.32
2022-11-12T09:32:08.031Z,73.27
2022-11-12T09:33:08.024Z,73.27
2022-11-12T09:34:08.023Z,72.86
2022-11-12T09:35:08.004Z,73.03
2022-11-12T09:36:07.991Z,72.62
2022-11-12T09:37:07.987Z,72.72
2022-11-12T09:38:07.982Z,72.72
2022-11-12T09:39:07.960Z,72.08
2022-11-12T09:40:07.962Z,72.21
2022-11-12T09:41:08.004Z,72.11
2022-11-12T09:42:07.979Z,72.38
2022-11-12T09:43:07.951Z,71.77
2022-11-12T09:44:07.952Z,71.56
2022-11-12T09:45:07.939Z,72.08
2022-11-12T09:46:07.909Z,71.73
2022-11-12T09:47:07.900Z,71.6
2022-11-12T09:48:07.876Z,71.02
2022-11-12T09:49:07.857Z,71.09
2022-11-12T09:50:07.850Z,70.89
2022-11-12T09:51:07.848Z,71.09
2022-11-12T09:52:07.832Z,70.68
2022-11-12T09:53:07.890Z,71.33
2022-11-12T09:54:07.808Z,71.7
2022-11-12T09:55:07.794Z,71.06
2022-11-12T09:56:07.833Z,70.62
2022-11-12T09:57:07.773Z,70.45
2022-11-12T09:58:07.778Z,70.78
2022-11-12T09:59:07.838Z,70.75
2022-11-12T10:00:07.738Z,70.51
2022-11-12T10:01:07.730Z,70.51
2022-11-12T10:02:07.723Z,69.67
2022-11-12T10:03:07.705Z,69.26
2022-11-12T10:04:07.689Z,69.26
2022-11-12T10:05:07.691Z,69.02
2022-11-12T10:06:07.693Z,68.32
2022-11-12T10:07:07.746Z,68.72
2022-11-12T10:08:07.655Z,69.02
2022-11-12T10:09:07.648Z,68.18
2022-11-12T10:10:07.636Z,68.08
2022-11-12T10:11:07.647Z,68.08
2022-11-12T10:12:07.606Z,68.18
2022-11-12T10:13:07.592Z,68.28
2022-11-12T10:14:07.583Z,67.97
2022-11-12T10:15:08.266Z,68.49
2022-11-12T10:16:07.590Z,67.94
2022-11-12T10:17:07.558Z,67.64
2022-11-12T10:18:07.536Z,67.57
2022-11-12T10:19:07.543Z,68.08
2022-11-12T10:20:07.534Z,69.13
2022-11-12T10:21:07.523Z,69.23
2022-11-12T10:22:07.509Z,69.23
2022-11-12T10:23:07.485Z,69.2
2022-11-12T10:24:07.477Z,68.69
2022-11-12T10:25:07.466Z,69.26
2022-11-12T10:26:07.457Z,69.84
2022-11-12T10:27:07.507Z,69.43
2022-11-12T10:28:08.292Z,69.3
2022-11-12T10:29:07.416Z,68.82
2022-11-12T10:30:07.409Z,69.5
2022-11-12T10:31:07.401Z,68.86
2022-11-12T10:32:07.389Z,68.35
2022-11-12T10:33:07.406Z,68.28
2022-11-12T10:34:07.361Z,69.53
2022-11-12T10:35:07.423Z,69.81
2022-11-12T10:36:07.402Z,69.4
2022-11-12T10:37:07.343Z,68.79
2022-11-12T10:38:07.339Z,68.35
2022-11-12T10:39:07.309Z,68.32
2022-11-12T10:40:07.302Z,68.15
2022-11-12T10:41:07.348Z,68.55
2022-11-12T10:42:07.283Z,68.12
2022-11-12T10:43:07.376Z,68.01
2022-11-12T10:44:07.256Z,67.88
2022-11-12T10:45:15.064Z,67.24
2022-11-12T10:46:32.502Z,66.3
2022-11-12T10:47:07.312Z,65.99
2022-11-12T10:48:07.334Z,65.59
2022-11-12T10:49:07.311Z,65.48
2022-11-12T10:50:07.218Z,65.62
2022-11-12T10:51:07.221Z,65.92
2022-11-12T10:52:07.215Z,66.53
2022-11-12T10:53:07.250Z,65.92
2022-11-12T10:54:07.199Z,66.43
2022-11-12T10:55:07.192Z,65.62
2022-11-12T10:56:07.128Z,63.7
2022-11-12T10:57:07.262Z,64.07
2022-11-12T10:58:07.115Z,64.75
2022-11-12T10:59:07.098Z,64.41
2022-11-12T11:00:07.085Z,63.87
2022-11-12T11:01:07.085Z,63.67
2022-11-12T11:02:07.098Z,63.98
2022-11-12T11:03:07.200Z,64.38
2022-11-12T11:04:07.066Z,63.44
2022-11-12T11:05:07.038Z,62.4
2022-11-12T11:06:07.025Z,62.81
2022-11-12T11:07:07.033Z,62.07
2022-11-12T11:08:07.006Z,61.76
2022-11-12T11:09:07.012Z,61.63
2022-11-12T11:10:06.977Z,61.96
2022-11-12T11:11:06.969Z,62.07
2022-11-12T11:12:06.988Z,62.14
2022-11-12T11:13:06.994Z,61.53
2022-11-12T11:14:06.943Z,62.6
2022-11-12T11:15:06.933Z,63.44
2022-11-12T11:16:06.928Z,63.54
2022-11-12T11:17:06.910Z,64.35
2022-11-12T11:18:06.900Z,64.58
2022-11-12T11:19:06.880Z,64.82
2022-11-12T11:20:06.914Z,65.29
2022-11-12T11:21:06.876Z,0
2022-11-12T11:22:06.847Z,66.47
2022-11-12T11:23:06.848Z,66.5
2022-11-12T11:24:06.831Z,65.7
2022-11-12T11:25:06.818Z,64.79
2022-11-12T11:26:06.817Z,64.76
2022-11-12T11:27:06.828Z,64.22
2022-11-12T11:28:06.804Z,63.41
2022-11-12T11:29:06.787Z,64.02
2022-11-12T11:30:06.767Z,63.78
2022-11-12T11:31:06.757Z,63.71
2022-11-12T11:32:06.744Z,63.58
2022-11-12T11:33:06.730Z,63.38
2022-11-12T11:34:06.796Z,63.31
2022-11-12T11:35:06.727Z,63.78
2022-11-12T11:36:06.868Z,62.59
2022-11-12T11:37:06.722Z,61.01
2022-11-12T11:38:06.715Z,58.87
2022-11-12T11:39:06.668Z,58.38
2022-11-12T11:40:06.684Z,57.65
2022-11-12T11:41:06.646Z,57.15
2022-11-12T11:42:06.689Z,56.44
2022-11-12T11:43:06.667Z,56.59
2022-11-12T11:44:06.619Z,55.13
2022-11-12T11:45:06.610Z,54.63
2022-11-12T11:46:06.590Z,55.16
2022-11-12T11:47:06.591Z,54.83
2022-11-12T11:48:06.767Z,55.91
2022-11-12T11:49:06.615Z,57.07
2022-11-12T11:50:06.573Z,57.53
2022-11-12T11:51:06.544Z,58.67
2022-11-12T11:52:06.546Z,58.44
2022-11-12T11:53:06.522Z,58.26
2022-11-12T11:54:06.552Z,58.11
2022-11-12T11:55:06.507Z,56.38
2022-11-12T11:56:06.494Z,55.61
2022-11-12T11:57:06.475Z,57.28
2022-11-12T11:58:06.487Z,57.7
2022-11-12T11:59:06.454Z,58.76
2022-11-12T12:00:06.469Z,59.96
2022-11-12T12:01:06.487Z,60.33
2022-11-12T12:02:06.415Z,59.6
2022-11-12T12:03:06.426Z,59.17
2022-11-12T12:04:06.407Z,59.2
2022-11-12T12:05:06.394Z,59.83
2022-11-12T12:06:06.413Z,60.66
2022-11-12T12:07:06.367Z,60.8
2022-11-12T12:08:06.356Z,61.1
2022-11-12T12:09:06.345Z,62.16
2022-11-12T12:10:06.451Z,62.6
2022-11-12T12:11:06.323Z,63.08
2022-11-12T12:12:06.369Z,63.18
2022-11-12T12:13:06.296Z,62.67
2022-11-12T12:14:06.288Z,62.08
2022-11-12T12:15:06.322Z,61.04
2022-11-12T12:16:06.286Z,61.55
2022-11-12T12:17:06.278Z,61.24
2022-11-12T12:18:06.297Z,61.24
2022-11-12T12:19:06.236Z,60.64
2022-11-12T12:20:06.223Z,61.24
2022-11-12T12:21:06.223Z,62.11
2022-11-12T12:22:06.203Z,61.77
2022-11-12T12:23:06.231Z,62.38
2022-11-12T12:24:06.203Z,62.08
2022-11-12T12:25:06.171Z,62.95
2022-11-12T12:26:06.159Z,62.92
2022-11-12T12:27:06.176Z,62.48
2022-11-12T12:28:06.183Z,62.82
2022-11-12T12:29:06.153Z,63.22
2022-11-12T12:30:06.128Z,62.15
2022-11-12T12:31:06.165Z,62.62
2022-11-12T12:32:06.098Z,63.22
2022-11-12T12:33:06.081Z,63.55
2022-11-12T12:34:06.089Z,64.73
2022-11-12T12:35:06.073Z,0
2022-11-12T12:36:06.064Z,65.1
2022-11-12T12:37:06.043Z,0
2022-11-12T12:38:06.046Z,0
2022-11-12T12:39:06.053Z,0
2022-11-12T12:40:06.006Z,65.43
2022-11-12T12:41:06.022Z,65.87
2022-11-12T12:42:05.992Z,65
2022-11-12T12:43:06.002Z,63.42
2022-11-12T12:44:05.967Z,63.42
2022-11-12T12:45:05.960Z,62.92
2022-11-12T12:46:05.945Z,62.41
2022-11-12T12:47:05.984Z,63.22
2022-11-12T12:48:05.952Z,62.05
2022-11-12T12:49:05.918Z,61.65
2022-11-12T12:50:05.919Z,61.88
2022-11-12T12:51:05.919Z,62.71
2022-11-12T12:52:05.896Z,62.68
2022-11-12T12:53:05.874Z,62.05
2022-11-12T12:54:05.856Z,62.41
2022-11-12T12:55:05.860Z,62.92
2022-11-12T12:56:05.870Z,62.45
2022-11-12T12:57:05.830Z,61.75
2022-11-12T12:58:05.882Z,61.85
2022-11-12T12:59:05.831Z,61.39
2022-11-12T13:00:05.812Z,61.08
2022-11-12T13:01:05.823Z,61.41