createdAt,value
2022-11-24T00:00:43.925Z,83.90
2022-11-24T00:04:25.885Z,83.80
2022-11-24T00:08:07.560Z,83.70
2022-11-24T00:12:09.324Z,83.50
2022-11-24T00:15:51.026Z,83.70
2022-11-24T00:19:32.718Z,83.50
2022-11-24T00:23:34.712Z,83.70
2022-11-24T00:27:16.542Z,84.00
2022-11-24T00:30:58.318Z,83.70
2022-11-24T00:34:43.297Z,84.20
2022-11-24T00:38:25.250Z,83.60
2022-11-24T00:42:25.860Z,83.70
2022-11-24T00:46:07.766Z,83.90
2022-11-24T00:49:49.559Z,83.70
2022-11-24T00:53:32.637Z,84.00
2022-11-24T00:57:14.354Z,84.20
2022-11-24T01:00:56.316Z,84.10
2022-11-24T01:04:38.197Z,84.10
2022-11-24T01:08:19.926Z,83.90
2022-11-24T01:12:01.857Z,83.90
2022-11-24T01:15:43.638Z,83.90
2022-11-24T01:19:25.364Z,83.90
2022-11-24T01:23:09.365Z,84.10
2022-11-24T01:26:51.093Z,84.30
2022-11-24T01:30:32.852Z,84.30
2022-11-24T01:34:19.739Z,84.30
2022-11-24T01:38:01.435Z,84.80
2022-11-24T01:42:05.047Z,84.80
2022-11-24T01:45:47.415Z,85.10
2022-11-24T01:49:51.963Z,84.90
2022-11-24T01:53:35.897Z,85.20
2022-11-24T01:57:23.812Z,85.00
2022-11-24T02:01:05.636Z,85.20
2022-11-24T02:04:47.656Z,85.10
2022-11-24T02:08:32.510Z,85.10
2022-11-24T02:12:15.499Z,85.20
2022-11-24T02:15:57.269Z,85.20
2022-11-24T02:19:54.049Z,85.10
2022-11-24T02:24:00.939Z,85.10
2022-11-24T02:27:43.680Z,85.10
2022-11-24T02:31:46.804Z,84.90
2022-11-24T02:35:28.620Z,84.90
2022-11-24T02:39:14.850Z,84.70
2022-11-24T02:43:12.484Z,84.60
2022-11-24T02:47:08.407Z,84.90
2022-11-24T02:50:50.131Z,85.10
2022-11-24T02:54:33.274Z,84.80
2022-11-24T02:58:15.782Z,84.80
2022-11-24T03:01:58.822Z,84.70
2022-11-24T03:05:40.616Z,84.70
2022-11-24T03:09:22.311Z,84.70
2022-11-24T03:13:05.077Z,84.60
2022-11-24T03:16:46.769Z,84.80
2022-11-24T03:20:28.552Z,84.80
2022-11-24T03:24:10.398Z,84.80
2022-11-24T03:27:52.133Z,85.00
2022-11-24T03:31:34.178Z,85.00
2022-11-24T03:35:15.963Z,85.00
2022-11-24T03:38:57.647Z,84.90
2022-11-24T03:42:41.611Z,84.90
2022-11-24T03:46:23.355Z,85.10
2022-11-24T03:50:05.614Z,84.90
2022-11-24T03:53:48.505Z,84.80
2022-11-24T03:57:30.245Z,84.70
2022-11-24T04:01:32.730Z,84.60
2022-11-24T04:05:14.637Z,85.00
2022-11-24T04:08:56.514Z,84.80
2022-11-24T04:12:44.541Z,85.10
2022-11-24T04:16:26.550Z,85.00
2022-11-24T04:20:10.571Z,85.10
2022-11-24T04:23:52.385Z,85.30
2022-11-24T04:27:34.369Z,85.20
2022-11-24T04:31:16.394Z,85.30
2022-11-24T04:34:58.145Z,85.30
2022-11-24T04:39:19.986Z,85.40
2022-11-24T04:42:43.266Z,85.40
2022-11-24T04:46:24.969Z,85.60
2022-11-24T04:50:07.751Z,86.30
2022-11-24T04:53:50.786Z,85.80
2022-11-24T04:57:32.471Z,85.90
2022-11-24T05:01:14.225Z,85.80
2022-11-24T05:04:55.912Z,85.70
2022-11-24T05:08:37.645Z,85.80
2022-11-24T05:12:20.418Z,85.70
2022-11-24T05:16:02.165Z,85.80
2022-11-24T05:19:43.982Z,85.80
2022-11-24T05:23:25.969Z,85.80
2022-11-24T05:27:07.637Z,85.90
2022-11-24T05:30:49.326Z,85.80
2022-11-24T05:34:33.578Z,85.70
2022-11-24T05:38:16.357Z,85.80
2022-11-24T05:41:58.351Z,85.80
2022-11-24T05:45:40.080Z,85.90
2022-11-24T05:49:21.790Z,85.90
2022-11-24T05:53:10.673Z,85.90
2022-11-24T05:56:52.342Z,86.10
2022-11-24T06:00:34.493Z,86.00
2022-11-24T06:04:16.334Z,85.80
2022-11-24T06:07:59.257Z,85.80
2022-11-24T06:11:41.178Z,85.80
2022-11-24T06:15:23.013Z,85.90
2022-11-24T06:19:04.694Z,85.70
2022-11-24T06:22:48.280Z,85.60
2022-11-24T06:26:29.955Z,85.70
2022-11-24T06:30:12.531Z,85.80
2022-11-24T06:33:57.463Z,85.80
2022-11-24T06:37:39.438Z,85.80
2022-11-24T06:41:21.137Z,85.80
2022-11-24T06:45:07.584Z,86.10
2022-11-24T06:48:53.992Z,86.10
2022-11-24T06:52:37.857Z,86.50
2022-11-24T06:56:20.177Z,86.70
2022-11-24T07:00:02.885Z,86.90
2022-11-24T07:03:45.925Z,87.90
2022-11-24T07:07:30.405Z,87.70
2022-11-24T07:11:17.061Z,87.70
2022-11-24T07:14:58.746Z,88.40
2022-11-24T07:18:40.865Z,88.30
2022-11-24T07:22:22.767Z,88.60
2022-11-24T07:26:06.957Z,88.80
2022-11-24T07:29:48.912Z,89.00
2022-11-24T07:33:31.839Z,89.00
2022-11-24T07:37:13.516Z,89.20
2022-11-24T07:40:55.195Z,89.10
2022-11-24T07:44:40.645Z,89.00
2022-11-24T07:48:22.799Z,89.20
2022-11-24T07:52:05.799Z,88.80
2022-11-24T07:56:13.858Z,88.90
2022-11-24T07:59:56.525Z,89.00
2022-11-24T08:03:39.612Z,88.70
2022-11-24T08:07:21.429Z,88.80
2022-11-24T08:11:11.120Z,88.80
2022-11-24T08:14:52.777Z,89.10
2022-11-24T08:18:35.192Z,88.80
2022-11-24T08:22:38.070Z,88.80
2022-11-24T08:26:19.764Z,89.10
2022-11-24T08:30:01.482Z,89.70
2022-11-24T08:33:43.221Z,89.60
2022-11-24T08:37:26.375Z,89.50
2022-11-24T08:41:12.901Z,89.60
2022-11-24T08:44:59.038Z,89.60
2022-11-24T08:48:41.580Z,89.10
2022-11-24T08:52:42.457Z,88.80
2022-11-24T08:56:24.766Z,88.90
2022-11-24T09:00:07.089Z,88.50
2022-11-24T09:03:50.925Z,88.40
2022-11-24T09:07:33.549Z,88.30
2022-11-24T09:11:16.366Z,88.10
2022-11-24T09:14:58.042Z,87.80
2022-11-24T09:18:39.868Z,87.30
2022-11-24T09:22:21.629Z,87.00
2022-11-24T09:26:30.521Z,86.90
2022-11-24T09:30:12.850Z,86.80
2022-11-24T09:34:13.768Z,86.50
2022-11-24T09:37:55.547Z,86.10
2022-11-24T09:41:46.163Z,85.80
2022-11-24T09:46:03.925Z,85.60
2022-11-24T09:50:00.386Z,85.60
2022-11-24T09:53:48.461Z,85.70
2022-11-24T09:57:34.226Z,85.70
2022-11-24T10:01:28.887Z,85.50
2022-11-24T10:05:12.451Z,85.40
2022-11-24T10:09:07.968Z,85.30
2022-11-24T10:13:02.280Z,85.00
2022-11-24T10:16:56.614Z,84.30
2022-11-24T10:20:59.764Z,84.10
2022-11-24T10:24:59.528Z,83.90
2022-11-24T10:28:43.052Z,83.30
2022-11-24T10:32:33.482Z,83.20
2022-11-24T10:36:48.680Z,83.40
2022-11-24T10:40:58.089Z,83.10
2022-11-24T10:44:41.380Z,83.10
2022-11-24T10:48:27.870Z,83.20
2022-11-24T10:53:05.827Z,83.40
2022-11-24T10:56:48.130Z,83.40
2022-11-24T11:00:30.881Z,83.60
2022-11-24T11:04:20.414Z,83.20
2022-11-24T11:08:34.739Z,83.40
2022-11-24T11:12:43.832Z,83.50
2022-11-24T11:16:50.735Z,83.70
2022-11-24T11:20:33.598Z,82.90
2022-11-24T11:24:16.749Z,83.20
2022-11-24T11:28:25.331Z,83.20
2022-11-24T11:36:28.328Z,82.80
2022-11-24T11:40:16.747Z,83.10
2022-11-24T11:44:17.545Z,82.50
2022-11-24T11:48:02.797Z,82.30
2022-11-24T11:52:01.055Z,82.50
2022-11-24T11:56:07.110Z,82.60
2022-11-24T12:00:20.395Z,82.10
2022-11-24T12:04:58.756Z,82.30
2022-11-24T12:09:22.545Z,82.30
2022-11-24T12:13:24.586Z,82.50
2022-11-24T12:17:30.402Z,82.10
2022-11-24T12:21:22.842Z,81.90
2022-11-24T12:25:21.919Z,82.30
2022-11-24T12:29:06.718Z,82.10
2022-11-24T12:33:50.494Z,81.70
2022-11-24T12:37:58.625Z,81.70
2022-11-24T12:41:49.614Z,81.60
2022-11-24T12:45:45.229Z,81.40
2022-11-24T12:49:47.109Z,81.10
2022-11-24T12:53:32.309Z,81.50
2022-11-24T12:57:33.513Z,82.10
2022-11-24T13:01:31.881Z,82.60
2022-11-24T13:05:27.764Z,83.40
2022-11-24T13:09:12.880Z,83.90
2022-11-24T13:13:02.149Z,84.10
2022-11-24T13:17:28.193Z,84.10
2022-11-24T13:20:53.675Z,84.00
2022-11-24T13:24:38.802Z,83.70
2022-11-24T13:29:17.882Z,84.80
2022-11-24T13:33:21.669Z,84.50
2022-11-24T13:37:34.738Z,85.30
2022-11-24T13:41:35.015Z,85.20
2022-11-24T13:45:35.505Z,86.00
2022-11-24T13:49:20.430Z,86.20
2022-11-24T13:53:09.433Z,86.50
2022-11-24T13:56:58.447Z,87.30
2022-11-24T14:01:04.176Z,87.50
2022-11-24T14:05:42.140Z,87.80
2022-11-24T14:09:28.750Z,87.40
2022-11-24T14:13:28.847Z,86.80
2022-11-24T14:17:14.082Z,86.60
2022-11-24T14:21:00.468Z,86.70
2022-11-24T14:24:45.480Z,87.30
2022-11-24T14:28:28.430Z,86.50
2022-11-24T14:32:16.741Z,87.00
2022-11-24T14:35:58.439Z,87.20
2022-11-24T14:39:41.070Z,86.80
2022-11-24T14:43:22.814Z,86.20
2022-11-24T14:47:05.700Z,86.30
2022-11-24T14:50:47.489Z,85.70
2022-11-24T14:54:32.802Z,86.10
2022-11-24T14:58:29.794Z,86.10
2022-11-24T15:02:50.068Z,85.50
2022-11-24T15:06:31.826Z,85.00
2022-11-24T15:10:35.097Z,85.00
2022-11-24T15:14:49.110Z,85.00
2022-11-24T15:18:41.797Z,84.80
2022-11-24T15:22:46.353Z,84.10
2022-11-24T15:26:34.222Z,83.90
2022-11-24T15:30:20.138Z,83.70
2022-11-24T15:34:22.029Z,83.80
2022-11-24T15:38:03.786Z,84.00
2022-11-24T15:41:47.926Z,84.20
2022-11-24T15:45:29.646Z,84.80
2022-11-24T15:49:11.359Z,83.80
2022-11-24T15:52:57.389Z,84.00
2022-11-24T15:56:41.784Z,83.20
2022-11-24T16:00:24.157Z,82.80
2022-11-24T16:04:27.912Z,82.80
2022-11-24T16:08:13.402Z,83.00
2022-11-24T16:12:15.589Z,83.50
2022-11-24T16:15:57.360Z,83.40
2022-11-24T16:19:42.010Z,83.60
2022-11-24T16:28:20.314Z,83.50
2022-11-24T16:32:04.513Z,83.40
2022-11-24T16:35:49.397Z,83.50
2022-11-24T16:39:31.117Z,83.70
2022-11-24T16:43:34.202Z,83.80
2022-11-24T16:47:16.679Z,84.00
2022-11-24T16:51:04.235Z,84.00
2022-11-24T16:54:47.396Z,83.90
2022-11-24T16:58:29.113Z,84.00
2022-11-24T17:02:49.884Z,84.20
2022-11-24T17:06:32.614Z,84.40
2022-11-24T17:10:14.409Z,84.40
2022-11-24T17:13:58.280Z,84.40
2022-11-24T17:17:55.380Z,83.90
2022-11-24T17:21:43.838Z,83.60
2022-11-24T17:25:25.532Z,83.50
2022-11-24T17:29:07.353Z,83.60
2022-11-24T17:32:53.670Z,83.50
2022-11-24T17:36:38.670Z,83.70
2022-11-24T17:40:28.487Z,83.60
2022-11-24T17:44:13.157Z,83.50
2022-11-24T17:47:55.431Z,83.20
2022-11-24T17:51:38.239Z,83.10
2022-11-24T17:55:19.965Z,83.00
2022-11-24T17:59:01.782Z,82.80
2022-11-24T18:03:05.408Z,82.90
2022-11-24T18:06:47.194Z,82.30
2022-11-24T18:10:29.021Z,82.50
2022-11-24T18:14:14.639Z,82.50
2022-11-24T18:17:56.382Z,82.30
2022-11-24T18:21:46.544Z,82.20
2022-11-24T18:25:28.337Z,82.00
2022-11-24T18:29:10.591Z,81.80
2022-11-24T18:33:13.190Z,81.70
2022-11-24T18:36:54.922Z,81.40
2022-11-24T18:40:40.311Z,81.80
2022-11-24T18:44:49.744Z,81.70
2022-11-24T18:48:34.575Z,81.60
2022-11-24T18:52:18.461Z,81.70
2022-11-24T18:56:02.342Z,81.70
2022-11-24T18:59:44.087Z,81.70
2022-11-24T19:04:25.747Z,81.70
2022-11-24T19:08:07.484Z,81.50
2022-11-24T19:11:53.000Z,81.60
2022-11-24T19:15:35.053Z,81.40
2022-11-24T19:19:17.241Z,81.40
2022-11-24T19:23:20.036Z,81.40
2022-11-24T19:27:02.278Z,81.10
2022-11-24T19:30:45.325Z,81.20
2022-11-24T19:34:34.454Z,81.20
2022-11-24T19:38:16.346Z,81.20
2022-11-24T19:42:54.466Z,81.40
2022-11-24T19:46:36.265Z,81.00
2022-11-24T19:50:18.597Z,81.00
2022-11-24T19:54:21.218Z,80.90
2022-11-24T19:58:02.950Z,80.80
2022-11-24T20:02:22.324Z,81.00
2022-11-24T20:06:04.787Z,81.30
2022-11-24T20:09:46.469Z,81.50
2022-11-24T20:13:29.436Z,81.70
2022-11-24T20:17:13.071Z,82.00
2022-11-24T20:20:55.593Z,82.00
2022-11-24T20:24:39.627Z,82.40
2022-11-24T20:28:22.244Z,82.40
2022-11-24T20:32:42.990Z,82.60
2022-11-24T20:36:26.298Z,82.30
2022-11-24T20:40:08.787Z,82.20
2022-11-24T20:44:47.237Z,82.00
2022-11-24T20:48:29.057Z,81.70
2022-11-24T20:52:50.580Z,82.00
2022-11-24T20:56:35.119Z,81.80
2022-11-24T21:00:17.033Z,81.60
2022-11-24T21:04:38.544Z,81.30
2022-11-24T21:08:20.360Z,81.20
2022-11-24T21:12:02.162Z,81.10
2022-11-24T21:15:43.941Z,80.90
2022-11-24T21:19:25.670Z,80.80
2022-11-24T21:23:28.374Z,80.80
2022-11-24T21:27:10.178Z,80.40
2022-11-24T21:30:51.986Z,80.40
2022-11-24T21:35:30.193Z,80.30
2022-11-24T21:39:13.621Z,80.20
2022-11-24T21:43:14.534Z,80.40
2022-11-24T21:46:56.370Z,80.10
2022-11-24T21:50:38.126Z,80.50
2022-11-24T21:54:19.898Z,80.50
2022-11-24T21:58:01.564Z,80.50
2022-11-24T22:01:44.472Z,80.50
2022-11-24T22:05:26.142Z,80.40
2022-11-24T22:09:07.802Z,80.50
2022-11-24T22:12:51.071Z,80.60
2022-11-24T22:16:32.821Z,80.50
2022-11-24T22:20:14.678Z,80.60
2022-11-24T22:23:56.594Z,80.60
2022-11-24T22:27:38.264Z,81.30
2022-11-24T22:31:27.092Z,80.80
2022-11-24T22:35:09.235Z,80.70
2022-11-24T22:38:58.704Z,80.70
2022-11-24T22:43:01.399Z,80.40
2022-11-24T22:46:43.068Z,80.50
2022-11-24T22:50:24.771Z,80.50
2022-11-24T22:54:25.493Z,80.30
2022-11-24T22:58:07.147Z,80.00
2022-11-24T23:01:48.874Z,80.40
2022-11-24T23:05:32.945Z,80.30
2022-11-24T23:09:14.701Z,80.10
2022-11-24T23:12:56.497Z,80.10
2022-11-24T23:16:38.230Z,80.00
2022-11-24T23:20:20.009Z,80.60
2022-11-24T23:24:02.484Z,79.90
2022-11-24T23:27:44.166Z,79.70
2022-11-24T23:31:28.712Z,80.20
2022-11-24T23:35:13.733Z,80.90
2022-11-24T23:38:55.888Z,81.10
2022-11-24T23:42:37.571Z,81.80
2022-11-24T23:46:20.840Z,82.00
2022-11-24T23:50:02.740Z,82.40
2022-11-24T23:53:44.760Z,82.70
2022-11-24T23:57:27.388Z,83.00
