createdAt,value
2023-03-31T00:00:23.534Z,0.00
2023-03-31T00:01:23.883Z,0.00
2023-03-31T00:02:24.249Z,0.00
2023-03-31T00:03:24.648Z,0.00
2023-03-31T00:04:24.772Z,0.00
2023-03-31T00:05:25.091Z,0.00
2023-03-31T00:06:25.424Z,0.00
2023-03-31T00:07:25.722Z,0.00
2023-03-31T00:08:26.054Z,0.00
2023-03-31T00:09:26.411Z,0.00
2023-03-31T00:10:26.699Z,0.00
2023-03-31T00:11:27.034Z,0.00
2023-03-31T00:12:27.367Z,0.00
2023-03-31T00:13:27.692Z,0.00
2023-03-31T00:14:28.000Z,0.00
2023-03-31T00:15:28.305Z,0.00
2023-03-31T00:16:28.696Z,0.00
2023-03-31T00:17:28.894Z,0.00
2023-03-31T00:18:29.158Z,0.00
2023-03-31T00:19:29.469Z,0.00
2023-03-31T00:20:29.818Z,0.00
2023-03-31T00:21:30.132Z,0.00
2023-03-31T00:22:30.467Z,0.00
2023-03-31T00:23:30.788Z,0.00
2023-03-31T00:24:31.116Z,0.00
2023-03-31T00:25:31.418Z,0.00
2023-03-31T00:26:31.744Z,0.00
2023-03-31T00:27:32.057Z,0.00
2023-03-31T00:28:32.388Z,0.00
2023-03-31T00:29:32.696Z,0.00
2023-03-31T00:30:33.005Z,0.00
2023-03-31T00:31:33.345Z,0.00
2023-03-31T00:32:33.667Z,0.00
2023-03-31T00:33:33.922Z,0.00
2023-03-31T00:34:34.221Z,0.00
2023-03-31T00:35:34.579Z,0.00
2023-03-31T00:36:34.890Z,0.00
2023-03-31T00:37:35.201Z,0.00
2023-03-31T00:38:35.507Z,0.00
2023-03-31T00:39:35.814Z,0.00
2023-03-31T00:40:36.129Z,0.00
2023-03-31T00:41:36.454Z,0.00
2023-03-31T00:42:36.762Z,0.00
2023-03-31T00:43:37.095Z,0.00
2023-03-31T00:44:37.384Z,0.00
2023-03-31T00:45:37.813Z,0.00
2023-03-31T00:46:37.985Z,0.00
2023-03-31T00:47:38.233Z,0.00
2023-03-31T00:48:38.575Z,0.00
2023-03-31T00:49:38.841Z,0.00
2023-03-31T00:50:39.170Z,0.00
2023-03-31T00:51:39.499Z,0.00
2023-03-31T00:52:39.810Z,0.00
2023-03-31T00:53:40.164Z,0.00
2023-03-31T00:54:40.458Z,0.00
2023-03-31T00:55:40.795Z,0.00
2023-03-31T00:56:41.083Z,0.00
2023-03-31T00:57:41.397Z,0.00
2023-03-31T00:58:41.693Z,0.00
2023-03-31T00:59:42.015Z,0.00
2023-03-31T01:00:42.401Z,0.00
2023-03-31T01:01:43.040Z,0.00
2023-03-31T01:02:43.010Z,0.00
2023-03-31T01:03:43.375Z,0.00
2023-03-31T01:04:43.527Z,0.00
2023-03-31T01:05:43.851Z,0.00
2023-03-31T01:06:44.155Z,0.00
2023-03-31T01:07:44.522Z,0.00
2023-03-31T01:08:44.783Z,0.00
2023-03-31T01:09:45.123Z,0.00
2023-03-31T01:10:45.429Z,0.00
2023-03-31T01:11:45.763Z,0.00
2023-03-31T01:12:46.064Z,0.00
2023-03-31T01:13:46.394Z,0.00
2023-03-31T01:14:46.663Z,0.00
2023-03-31T01:15:47.001Z,16.00
2023-03-31T01:16:47.431Z,16.00
2023-03-31T01:17:47.887Z,16.00
2023-03-31T01:18:48.120Z,16.00
2023-03-31T01:19:48.276Z,16.00
2023-03-31T01:20:48.593Z,0.00
2023-03-31T01:21:48.927Z,0.00
2023-03-31T01:22:49.228Z,0.00
2023-03-31T01:23:49.525Z,0.00
2023-03-31T01:24:49.828Z,0.00
2023-03-31T01:25:50.161Z,0.00
2023-03-31T01:26:50.451Z,0.00
2023-03-31T01:27:50.766Z,0.00
2023-03-31T01:28:51.137Z,0.00
2023-03-31T01:29:51.408Z,0.00
2023-03-31T01:30:51.763Z,0.00
2023-03-31T01:31:52.164Z,0.00
2023-03-31T01:32:52.407Z,0.00
2023-03-31T01:33:52.672Z,0.00
2023-03-31T01:34:52.975Z,0.00
2023-03-31T01:35:53.287Z,0.00
2023-03-31T01:36:53.618Z,0.00
2023-03-31T01:37:53.914Z,0.00
2023-03-31T01:38:54.222Z,0.00
2023-03-31T01:39:54.528Z,0.00
2023-03-31T01:40:54.843Z,0.00
2023-03-31T01:41:55.147Z,0.00
2023-03-31T01:42:55.461Z,0.00
2023-03-31T01:43:55.781Z,0.00
2023-03-31T01:44:56.108Z,0.00
2023-03-31T01:45:56.410Z,0.00
2023-03-31T01:46:56.720Z,0.00
2023-03-31T01:47:57.081Z,0.00
2023-03-31T01:48:57.400Z,0.00
2023-03-31T01:49:57.675Z,0.00
2023-03-31T01:50:58.021Z,0.00
2023-03-31T01:51:58.330Z,0.00
2023-03-31T01:52:58.632Z,0.00
2023-03-31T01:53:58.935Z,0.00
2023-03-31T01:54:59.273Z,0.00
2023-03-31T01:55:59.536Z,0.00
2023-03-31T01:56:59.919Z,0.00
2023-03-31T01:58:00.147Z,0.00
2023-03-31T01:59:00.405Z,0.00
2023-03-31T02:00:00.744Z,0.00
2023-03-31T02:01:01.061Z,0.00
2023-03-31T02:02:01.396Z,0.00
2023-03-31T02:03:01.790Z,0.00
2023-03-31T02:04:02.027Z,0.00
2023-03-31T02:05:02.296Z,0.00
2023-03-31T02:06:02.605Z,0.00
2023-03-31T02:07:02.924Z,0.00
2023-03-31T02:08:03.234Z,0.00
2023-03-31T02:09:03.512Z,0.00
2023-03-31T02:10:03.833Z,0.00
2023-03-31T02:11:04.177Z,0.00
2023-03-31T02:12:04.460Z,0.00
2023-03-31T02:13:04.756Z,0.00
2023-03-31T02:14:05.066Z,0.00
2023-03-31T02:15:05.350Z,0.00
2023-03-31T02:16:05.911Z,0.00
2023-03-31T02:17:05.998Z,0.00
2023-03-31T02:18:06.351Z,0.00
2023-03-31T02:19:06.630Z,0.00
2023-03-31T02:20:07.039Z,0.00
2023-03-31T02:21:07.255Z,0.00
2023-03-31T02:22:07.558Z,0.00
2023-03-31T02:23:07.887Z,0.00
2023-03-31T02:24:08.190Z,0.00
2023-03-31T02:25:08.495Z,0.00
2023-03-31T02:26:08.839Z,0.00
2023-03-31T02:27:09.110Z,0.00
2023-03-31T02:28:09.412Z,0.00
2023-03-31T02:29:09.721Z,0.00
2023-03-31T02:30:10.058Z,0.00
2023-03-31T02:31:10.357Z,0.00
2023-03-31T02:32:10.656Z,0.00
2023-03-31T02:33:10.968Z,0.00
2023-03-31T02:34:11.267Z,0.00
2023-03-31T02:35:11.560Z,0.00
2023-03-31T02:36:11.926Z,0.00
2023-03-31T02:37:12.226Z,0.00
2023-03-31T02:38:12.532Z,0.00
2023-03-31T02:39:12.829Z,0.00
2023-03-31T02:40:13.173Z,0.00
2023-03-31T02:41:13.478Z,0.00
2023-03-31T02:42:13.779Z,0.00
2023-03-31T02:43:14.077Z,0.00
2023-03-31T02:44:14.389Z,0.00
2023-03-31T02:45:14.728Z,0.00
2023-03-31T02:46:15.104Z,0.00
2023-03-31T02:47:15.258Z,0.00
2023-03-31T02:48:15.552Z,0.00
2023-03-31T02:49:15.881Z,0.00
2023-03-31T02:50:16.215Z,0.00
2023-03-31T02:51:16.473Z,0.00
2023-03-31T02:52:16.782Z,0.00
2023-03-31T02:53:17.112Z,0.00
2023-03-31T02:54:17.402Z,0.00
2023-03-31T02:55:17.710Z,0.00
2023-03-31T02:56:18.021Z,0.00
2023-03-31T02:57:18.385Z,0.00
2023-03-31T02:58:18.662Z,0.00
2023-03-31T02:59:18.961Z,0.00
2023-03-31T03:00:19.282Z,0.00
2023-03-31T03:01:19.612Z,0.00
2023-03-31T03:02:19.936Z,0.00
2023-03-31T03:03:20.263Z,0.00
2023-03-31T03:04:20.546Z,0.00
2023-03-31T03:05:20.826Z,0.00
2023-03-31T03:06:21.154Z,0.00
2023-03-31T03:07:21.474Z,0.00
2023-03-31T03:08:21.778Z,0.00
2023-03-31T03:09:22.083Z,0.00
2023-03-31T03:10:22.396Z,0.00
2023-03-31T03:11:22.726Z,0.00
2023-03-31T03:12:23.030Z,0.00
2023-03-31T03:13:23.319Z,0.00
2023-03-31T03:14:23.686Z,0.00
2023-03-31T03:15:23.973Z,0.00
2023-03-31T03:16:24.297Z,0.00
2023-03-31T03:17:24.614Z,0.00
2023-03-31T03:18:24.894Z,0.00
2023-03-31T03:19:25.198Z,0.00
2023-03-31T03:20:25.497Z,0.00
2023-03-31T03:21:25.835Z,0.00
2023-03-31T03:22:26.116Z,0.00
2023-03-31T03:23:26.457Z,0.00
2023-03-31T03:24:26.741Z,0.00
2023-03-31T03:25:27.052Z,0.00
2023-03-31T03:26:27.369Z,0.00
2023-03-31T03:27:27.680Z,0.00
2023-03-31T03:28:28.015Z,0.00
2023-03-31T03:29:28.329Z,0.00
2023-03-31T03:30:28.637Z,0.00
2023-03-31T03:31:28.972Z,0.00
2023-03-31T03:32:29.289Z,0.00
2023-03-31T03:33:29.576Z,0.00
2023-03-31T03:34:29.903Z,0.00
2023-03-31T03:35:30.205Z,0.00
2023-03-31T03:36:30.552Z,0.00
2023-03-31T03:37:30.844Z,0.00
2023-03-31T03:38:31.166Z,0.00
2023-03-31T03:39:31.484Z,0.00
2023-03-31T03:40:31.800Z,0.00
2023-03-31T03:41:32.127Z,0.00
2023-03-31T03:42:32.405Z,0.00
2023-03-31T03:43:32.710Z,0.00
2023-03-31T03:44:33.007Z,0.00
2023-03-31T03:45:33.324Z,0.00
2023-03-31T03:46:33.669Z,0.00
2023-03-31T03:47:33.986Z,0.00
2023-03-31T03:48:34.272Z,0.00
2023-03-31T03:49:34.563Z,0.00
2023-03-31T03:50:34.874Z,0.00
2023-03-31T03:51:35.167Z,0.00
2023-03-31T03:52:35.479Z,0.00
2023-03-31T03:53:35.783Z,0.00
2023-03-31T03:54:36.125Z,0.00
2023-03-31T03:55:36.385Z,0.00
2023-03-31T03:56:36.695Z,0.00
2023-03-31T03:57:36.992Z,0.00
2023-03-31T03:58:37.298Z,0.00
2023-03-31T03:59:37.601Z,0.00
2023-03-31T04:00:37.885Z,0.00
2023-03-31T04:01:38.253Z,0.00
2023-03-31T04:02:38.685Z,0.00
2023-03-31T04:03:38.871Z,0.00
2023-03-31T04:04:39.168Z,0.00
2023-03-31T04:05:39.435Z,0.00
2023-03-31T04:06:39.773Z,0.00
2023-03-31T04:07:40.102Z,0.00
2023-03-31T04:08:40.411Z,4.00
2023-03-31T04:09:40.688Z,4.00
2023-03-31T04:10:41.002Z,4.00
2023-03-31T04:11:41.316Z,0.00
2023-03-31T04:12:41.539Z,4.00
2023-03-31T04:13:41.821Z,4.00
2023-03-31T04:14:42.117Z,4.00
2023-03-31T04:15:42.411Z,4.00
2023-03-31T04:16:42.920Z,4.00
2023-03-31T04:17:42.959Z,8.00
2023-03-31T04:18:43.249Z,12.00
2023-03-31T04:19:43.573Z,12.00
2023-03-31T04:20:43.892Z,16.00
2023-03-31T04:21:44.239Z,16.00
2023-03-31T04:22:44.550Z,16.00
2023-03-31T04:23:44.873Z,20.00
2023-03-31T04:24:45.187Z,28.00
2023-03-31T04:25:45.527Z,32.00
2023-03-31T04:26:45.841Z,36.00
2023-03-31T04:27:46.150Z,40.00
2023-03-31T04:28:46.487Z,52.00
2023-03-31T04:29:46.798Z,56.00
2023-03-31T04:30:47.141Z,64.00
2023-03-31T04:31:47.583Z,76.00
2023-03-31T04:32:47.766Z,84.00
2023-03-31T04:33:48.068Z,100.00
2023-03-31T04:34:48.393Z,112.00
2023-03-31T04:35:48.832Z,112.00
2023-03-31T04:36:49.056Z,116.00
2023-03-31T04:37:49.321Z,132.00
2023-03-31T04:38:49.681Z,144.00
2023-03-31T04:39:49.991Z,164.00
2023-03-31T04:40:50.319Z,180.00
2023-03-31T04:41:50.651Z,200.00
2023-03-31T04:42:50.975Z,200.00
2023-03-31T04:43:51.280Z,208.00
2023-03-31T04:44:51.611Z,228.00
2023-03-31T04:45:52.040Z,240.00
2023-03-31T04:46:52.220Z,256.00
2023-03-31T04:47:52.590Z,288.00
2023-03-31T04:48:52.857Z,328.00
2023-03-31T04:49:53.186Z,356.00
2023-03-31T04:50:53.496Z,388.00
2023-03-31T04:51:53.828Z,404.00
2023-03-31T04:52:54.164Z,420.00
2023-03-31T04:53:54.629Z,456.00
2023-03-31T04:54:54.808Z,516.00
2023-03-31T04:55:55.127Z,592.00
2023-03-31T04:56:55.532Z,660.00
2023-03-31T04:57:55.684Z,720.00
2023-03-31T04:58:56.031Z,768.00
2023-03-31T04:59:56.335Z,804.00
2023-03-31T05:00:56.680Z,856.00
2023-03-31T05:01:57.039Z,908.00
2023-03-31T05:02:57.493Z,956.00
2023-03-31T05:03:57.674Z,1020.00
2023-03-31T05:04:58.019Z,1072.00
2023-03-31T05:05:58.369Z,1024.00
2023-03-31T05:06:58.704Z,904.00
2023-03-31T05:07:59.027Z,740.00
2023-03-31T05:08:59.345Z,652.00
2023-03-31T05:09:59.682Z,696.00
2023-03-31T05:11:00.023Z,804.00
2023-03-31T05:12:00.348Z,884.00
2023-03-31T05:13:00.689Z,976.00
2023-03-31T05:14:01.029Z,1044.00
2023-03-31T05:15:01.360Z,1108.00
2023-03-31T05:16:01.730Z,1176.00
2023-03-31T05:17:02.015Z,1224.00
2023-03-31T05:18:02.245Z,1292.00
2023-03-31T05:19:02.458Z,1340.00
2023-03-31T05:20:02.821Z,1396.00
2023-03-31T05:21:03.175Z,1376.00
2023-03-31T05:22:03.399Z,1416.00
2023-03-31T05:23:03.771Z,1468.00
2023-03-31T05:24:04.069Z,1536.00
2023-03-31T05:25:05.022Z,1620.00
2023-03-31T05:26:05.270Z,1736.00
2023-03-31T05:27:05.643Z,1676.00
2023-03-31T05:28:05.232Z,2212.00
2023-03-31T05:29:05.431Z,2668.00
2023-03-31T05:30:05.808Z,3440.00
2023-03-31T05:31:06.151Z,2828.00
2023-03-31T05:32:06.417Z,1820.00
2023-03-31T05:33:06.684Z,1676.00
2023-03-31T05:34:06.924Z,1696.00
2023-03-31T05:35:07.139Z,1796.00
2023-03-31T05:36:07.651Z,1896.00
2023-03-31T05:37:07.680Z,1936.00
2023-03-31T05:38:07.966Z,2008.00
2023-03-31T05:39:08.189Z,2156.00
2023-03-31T05:40:08.521Z,2340.00
2023-03-31T05:41:08.809Z,2544.00
2023-03-31T05:42:09.048Z,2572.00
2023-03-31T05:43:09.268Z,2524.00
2023-03-31T05:44:09.609Z,2424.00
2023-03-31T05:45:09.963Z,2372.00
2023-03-31T05:46:10.648Z,2496.00
2023-03-31T05:47:10.580Z,2768.00
2023-03-31T05:48:10.842Z,2912.00
2023-03-31T05:49:11.037Z,2956.00
2023-03-31T05:50:13.340Z,2932.00
2023-03-31T05:51:11.734Z,2908.00
2023-03-31T05:52:11.954Z,2976.00
2023-03-31T05:53:12.177Z,3100.00
2023-03-31T05:54:12.402Z,3320.00
2023-03-31T05:55:12.782Z,3248.00
2023-03-31T05:56:12.984Z,3032.00
2023-03-31T05:57:13.397Z,2988.00
2023-03-31T05:58:13.607Z,3256.00
2023-03-31T05:59:15.165Z,3460.00
2023-03-31T06:00:14.065Z,3452.00
2023-03-31T06:01:17.735Z,3428.00
2023-03-31T06:02:14.686Z,3220.00
2023-03-31T06:03:14.912Z,3064.00
2023-03-31T06:04:15.146Z,2992.00
2023-03-31T06:05:15.535Z,3100.00
2023-03-31T06:06:15.722Z,3252.00
2023-03-31T06:07:16.121Z,3348.00
2023-03-31T06:08:16.341Z,3344.00
2023-03-31T06:09:16.577Z,4036.00
2023-03-31T06:10:16.795Z,3220.00
2023-03-31T06:11:17.138Z,3220.00
2023-03-31T06:12:17.500Z,3264.00
2023-03-31T06:13:17.705Z,3404.00
2023-03-31T06:14:18.055Z,3528.00
2023-03-31T06:15:18.398Z,3620.00
2023-03-31T06:16:18.775Z,3688.00
2023-03-31T06:17:18.997Z,3752.00
2023-03-31T06:18:20.675Z,3756.00
2023-03-31T06:19:19.450Z,3868.00
2023-03-31T06:20:27.193Z,3960.00
2023-03-31T06:21:21.134Z,4220.00
2023-03-31T06:22:20.428Z,4400.00
2023-03-31T06:23:20.687Z,4380.00
2023-03-31T06:24:20.903Z,4384.00
2023-03-31T06:25:21.129Z,4496.00
2023-03-31T06:26:21.478Z,4416.00
2023-03-31T06:27:21.723Z,4344.00
2023-03-31T06:28:21.959Z,4336.00
2023-03-31T06:29:22.215Z,4852.00
2023-03-31T06:30:22.452Z,5048.00
2023-03-31T06:31:22.739Z,5032.00
2023-03-31T06:32:23.007Z,4896.00
2023-03-31T06:33:23.189Z,4728.00
2023-03-31T06:34:23.559Z,4884.00
2023-03-31T06:35:23.888Z,5000.00
2023-03-31T06:36:24.669Z,5064.00
2023-03-31T06:37:24.580Z,4976.00
2023-03-31T06:38:24.819Z,5280.00
2023-03-31T06:39:28.118Z,5720.00
2023-03-31T06:40:25.354Z,5964.00
2023-03-31T06:41:25.722Z,6228.00
2023-03-31T06:42:26.088Z,6964.00
2023-03-31T06:43:26.288Z,7668.00
2023-03-31T06:44:26.631Z,6968.00
2023-03-31T06:45:26.854Z,6400.00
2023-03-31T06:46:27.296Z,6192.00
2023-03-31T06:47:27.592Z,6152.00
2023-03-31T06:48:27.861Z,5816.00
2023-03-31T06:49:28.072Z,5412.00
2023-03-31T06:50:28.422Z,4948.00
2023-03-31T06:51:30.593Z,4636.00
2023-03-31T06:52:28.910Z,4516.00
2023-03-31T06:53:29.117Z,4576.00
2023-03-31T06:54:29.470Z,4768.00
2023-03-31T06:55:29.762Z,4960.00
2023-03-31T06:56:30.009Z,5216.00
2023-03-31T06:57:30.397Z,5640.00
2023-03-31T06:58:31.585Z,5940.00
2023-03-31T06:59:30.948Z,6376.00
2023-03-31T07:00:31.183Z,6640.00
2023-03-31T07:01:31.460Z,6844.00
2023-03-31T07:02:31.925Z,6892.00
2023-03-31T07:03:31.956Z,6836.00
2023-03-31T07:04:32.179Z,6804.00
2023-03-31T07:05:32.501Z,6784.00
2023-03-31T07:06:32.718Z,6800.00
2023-03-31T07:07:33.058Z,6856.00
2023-03-31T07:08:33.396Z,6876.00
2023-03-31T07:09:33.738Z,6856.00
2023-03-31T07:10:34.199Z,6844.00
2023-03-31T07:11:34.348Z,6912.00
2023-03-31T07:12:34.708Z,6952.00
2023-03-31T07:13:34.952Z,6984.00
2023-03-31T07:14:35.181Z,7028.00
2023-03-31T07:15:35.563Z,6996.00
2023-03-31T07:16:35.836Z,6980.00
2023-03-31T07:17:36.088Z,6964.00
2023-03-31T07:18:36.408Z,6968.00
2023-03-31T07:19:36.642Z,6896.00
2023-03-31T07:20:36.862Z,6936.00
2023-03-31T07:21:37.216Z,7188.00
2023-03-31T07:22:37.609Z,7844.00
2023-03-31T07:23:37.828Z,7372.00
2023-03-31T07:24:38.175Z,7156.00
2023-03-31T07:25:38.405Z,7252.00
2023-03-31T07:26:38.903Z,7132.00
2023-03-31T07:27:39.039Z,6860.00
2023-03-31T07:28:39.256Z,6484.00
2023-03-31T07:29:39.607Z,6324.00
2023-03-31T07:30:39.963Z,6088.00
2023-03-31T07:31:40.243Z,6144.00
2023-03-31T07:32:40.457Z,7444.00
2023-03-31T07:33:40.744Z,9092.00
2023-03-31T07:34:40.952Z,8660.00
2023-03-31T07:35:41.231Z,7096.00
2023-03-31T07:36:41.607Z,6944.00
2023-03-31T07:37:41.836Z,8100.00
2023-03-31T07:38:42.094Z,8976.00
2023-03-31T07:39:42.313Z,9024.00
2023-03-31T07:40:42.571Z,9412.00
2023-03-31T07:41:42.774Z,9540.00
2023-03-31T07:42:43.206Z,9416.00
2023-03-31T07:43:43.467Z,9592.00
2023-03-31T07:44:43.777Z,9200.00
2023-03-31T07:45:44.040Z,9008.00
2023-03-31T07:46:44.491Z,8592.00
2023-03-31T07:47:44.909Z,7908.00
2023-03-31T07:48:44.769Z,7480.00
2023-03-31T07:49:45.115Z,7152.00
2023-03-31T07:50:45.349Z,6364.00
2023-03-31T07:51:45.604Z,5500.00
2023-03-31T07:52:47.192Z,4932.00
2023-03-31T07:53:46.220Z,4568.00
2023-03-31T07:54:46.466Z,4268.00
2023-03-31T07:55:46.729Z,4032.00
2023-03-31T07:56:47.173Z,3872.00
2023-03-31T07:57:47.249Z,3708.00
2023-03-31T07:58:47.497Z,3568.00
2023-03-31T07:59:47.744Z,3328.00
2023-03-31T08:00:48.001Z,3372.00
2023-03-31T08:01:55.968Z,3376.00
2023-03-31T08:02:48.569Z,3424.00
2023-03-31T08:03:48.930Z,3412.00
2023-03-31T08:04:49.227Z,3376.00
2023-03-31T08:05:51.140Z,3408.00
2023-03-31T08:06:49.687Z,3472.00
2023-03-31T08:07:50.070Z,3504.00
2023-03-31T08:08:50.314Z,3528.00
2023-03-31T08:09:50.521Z,3536.00
2023-03-31T08:10:50.769Z,3540.00
2023-03-31T08:11:50.993Z,3560.00
2023-03-31T08:12:51.218Z,3620.00
2023-03-31T08:13:51.444Z,3656.00
2023-03-31T08:14:51.798Z,3636.00
2023-03-31T08:15:52.114Z,3624.00
2023-03-31T08:16:52.325Z,3584.00
2023-03-31T08:17:52.592Z,3724.00
2023-03-31T08:18:52.796Z,3692.00
2023-03-31T08:19:53.151Z,3704.00
2023-03-31T08:20:53.393Z,3716.00
2023-03-31T08:21:53.605Z,3788.00
2023-03-31T08:22:53.984Z,3820.00
2023-03-31T08:23:54.210Z,3820.00
2023-03-31T08:24:54.461Z,3828.00
2023-03-31T08:25:54.807Z,3764.00
2023-03-31T08:26:55.019Z,3600.00
2023-03-31T08:27:55.389Z,3552.00
2023-03-31T08:28:55.645Z,3512.00
2023-03-31T08:29:55.897Z,3660.00
2023-03-31T08:30:56.143Z,3668.00
2023-03-31T08:31:56.390Z,4096.00
2023-03-31T08:32:56.729Z,4572.00
2023-03-31T08:33:56.946Z,4972.00
2023-03-31T08:34:57.284Z,5360.00
2023-03-31T08:35:58.338Z,5836.00
2023-03-31T08:36:57.971Z,6144.00
2023-03-31T08:37:58.256Z,6368.00
2023-03-31T08:38:58.503Z,6524.00
2023-03-31T08:39:58.746Z,6592.00
2023-03-31T08:40:59.004Z,6436.00
2023-03-31T08:41:59.224Z,6340.00
2023-03-31T08:42:59.476Z,6288.00
2023-03-31T08:43:59.709Z,6096.00
2023-03-31T08:45:00.107Z,6172.00
2023-03-31T08:46:00.357Z,6640.00
2023-03-31T08:47:00.612Z,6560.00
2023-03-31T08:48:00.887Z,6816.00
2023-03-31T08:49:01.126Z,7168.00
2023-03-31T08:50:01.373Z,7924.00
2023-03-31T08:51:01.802Z,8936.00
2023-03-31T08:52:02.081Z,9500.00
2023-03-31T08:53:02.336Z,9280.00
2023-03-31T08:54:02.556Z,8800.00
2023-03-31T08:55:02.945Z,8380.00
2023-03-31T08:56:03.182Z,8188.00
2023-03-31T08:57:03.560Z,8168.00
2023-03-31T08:58:03.779Z,8824.00
2023-03-31T08:59:04.051Z,8652.00
2023-03-31T09:00:04.326Z,8284.00
2023-03-31T09:01:04.867Z,7676.00
2023-03-31T09:02:05.013Z,7476.00
2023-03-31T09:03:07.355Z,7612.00
2023-03-31T09:04:06.841Z,7400.00
2023-03-31T09:05:05.859Z,7088.00
2023-03-31T09:06:06.188Z,6716.00
2023-03-31T09:07:06.422Z,6372.00
2023-03-31T09:08:06.669Z,5892.00
2023-03-31T09:09:06.908Z,5836.00
2023-03-31T09:10:07.170Z,5740.00
2023-03-31T09:11:07.412Z,5668.00
2023-03-31T09:12:07.742Z,5428.00
2023-03-31T09:13:08.126Z,5484.00
2023-03-31T09:14:08.389Z,5896.00
2023-03-31T09:15:08.616Z,5956.00
2023-03-31T09:16:09.322Z,5896.00
2023-03-31T09:17:09.402Z,5632.00
2023-03-31T09:18:09.597Z,5988.00
2023-03-31T09:19:09.818Z,6820.00
2023-03-31T09:20:10.046Z,7944.00
2023-03-31T09:21:10.303Z,8900.00
2023-03-31T09:22:10.544Z,9548.00
2023-03-31T09:23:10.900Z,9964.00
2023-03-31T09:24:11.188Z,10132.00
2023-03-31T09:25:11.432Z,10104.00
2023-03-31T09:26:11.663Z,10200.00
2023-03-31T09:27:12.031Z,10216.00
2023-03-31T09:28:12.266Z,10228.00
2023-03-31T09:29:12.498Z,10080.00
2023-03-31T09:30:12.893Z,9712.00
2023-03-31T09:31:13.202Z,9660.00
2023-03-31T09:32:13.431Z,9552.00
2023-03-31T09:33:13.662Z,9380.00
2023-03-31T09:34:13.910Z,8980.00
2023-03-31T09:35:14.130Z,9472.00
2023-03-31T09:36:14.375Z,10144.00
2023-03-31T09:37:14.656Z,10672.00
2023-03-31T09:38:14.889Z,10380.00
2023-03-31T09:39:15.140Z,8904.00
2023-03-31T09:40:15.372Z,8184.00
2023-03-31T09:41:15.611Z,8608.00
2023-03-31T09:42:15.895Z,9340.00
2023-03-31T09:43:16.159Z,9548.00
2023-03-31T09:44:16.371Z,9084.00
2023-03-31T09:45:16.778Z,8624.00
2023-03-31T09:46:17.223Z,7992.00
2023-03-31T09:47:17.387Z,7168.00
2023-03-31T09:48:17.662Z,7468.00
2023-03-31T09:49:17.921Z,8032.00
2023-03-31T09:50:18.132Z,8568.00
2023-03-31T09:51:18.483Z,8516.00
2023-03-31T09:52:18.718Z,8488.00
2023-03-31T09:53:19.022Z,8172.00
2023-03-31T09:54:19.206Z,7700.00
2023-03-31T09:55:32.138Z,7288.00
2023-03-31T09:56:20.797Z,7008.00
2023-03-31T09:57:20.182Z,7276.00
2023-03-31T09:58:20.377Z,7528.00
2023-03-31T09:59:20.746Z,7148.00
2023-03-31T10:00:21.041Z,7472.00
2023-03-31T10:01:22.068Z,7936.00
2023-03-31T10:02:21.641Z,8568.00
2023-03-31T10:03:21.899Z,9380.00
2023-03-31T10:04:22.218Z,10160.00
2023-03-31T10:05:22.445Z,11140.00
2023-03-31T10:06:22.692Z,11792.00
2023-03-31T10:07:23.023Z,13108.00
2023-03-31T10:08:23.285Z,14124.00
2023-03-31T10:09:23.507Z,14620.00
2023-03-31T10:10:23.756Z,13964.00
2023-03-31T10:11:23.970Z,13532.00
2023-03-31T10:12:24.262Z,13108.00
2023-03-31T10:13:24.535Z,13240.00
2023-03-31T10:14:24.785Z,13244.00
2023-03-31T10:15:25.036Z,13072.00
2023-03-31T10:16:25.468Z,12296.00
2023-03-31T10:17:25.644Z,11392.00
2023-03-31T10:18:26.002Z,10776.00
2023-03-31T10:19:26.260Z,9892.00
2023-03-31T10:20:26.515Z,9276.00
2023-03-31T10:21:26.719Z,9620.00
2023-03-31T10:22:26.936Z,9824.00
2023-03-31T10:23:27.252Z,10204.00
2023-03-31T10:24:27.468Z,10168.00
2023-03-31T10:25:27.740Z,10308.00
2023-03-31T10:26:27.978Z,9804.00
2023-03-31T10:27:28.194Z,9700.00
2023-03-31T10:28:28.584Z,9764.00
2023-03-31T10:29:28.807Z,9276.00
2023-03-31T10:30:29.174Z,8936.00
2023-03-31T10:31:29.461Z,9056.00
2023-03-31T10:32:29.777Z,8860.00
2023-03-31T10:33:30.026Z,8876.00
2023-03-31T10:34:30.211Z,8672.00
2023-03-31T10:35:30.582Z,8644.00
2023-03-31T10:36:30.799Z,8904.00
2023-03-31T10:37:31.156Z,9340.00
2023-03-31T10:38:31.412Z,9440.00
2023-03-31T10:39:31.629Z,9728.00
2023-03-31T10:40:32.179Z,10032.00
2023-03-31T10:41:32.271Z,10316.00
2023-03-31T10:42:32.509Z,9932.00
2023-03-31T10:43:32.781Z,9344.00
2023-03-31T10:44:33.024Z,9288.00
2023-03-31T10:45:38.036Z,9980.00
2023-03-31T10:46:34.617Z,10908.00
2023-03-31T10:47:33.942Z,10916.00
2023-03-31T10:48:34.240Z,10772.00
2023-03-31T10:49:34.482Z,9976.00
2023-03-31T10:50:34.698Z,8904.00
2023-03-31T10:51:35.044Z,7740.00
2023-03-31T10:52:35.398Z,6940.00
2023-03-31T10:53:35.646Z,6276.00
2023-03-31T10:54:35.881Z,5760.00
2023-03-31T10:55:36.147Z,5620.00
2023-03-31T10:56:36.406Z,5864.00
2023-03-31T10:57:36.742Z,5772.00
2023-03-31T10:58:36.961Z,6440.00
2023-03-31T10:59:37.194Z,7240.00
2023-03-31T11:00:37.571Z,7824.00
2023-03-31T11:01:37.793Z,7904.00
2023-03-31T11:02:38.112Z,7796.00
2023-03-31T11:03:38.469Z,7840.00
2023-03-31T11:04:38.685Z,7856.00
2023-03-31T11:05:38.986Z,7884.00
2023-03-31T11:06:39.180Z,8180.00
2023-03-31T11:07:39.529Z,8924.00
2023-03-31T11:08:39.898Z,9404.00
2023-03-31T11:09:40.119Z,9212.00
2023-03-31T11:10:41.921Z,8952.00
2023-03-31T11:11:40.713Z,8660.00
2023-03-31T11:12:40.952Z,8516.00
2023-03-31T11:13:41.206Z,8184.00
2023-03-31T11:14:41.419Z,7224.00
2023-03-31T11:15:41.836Z,6236.00
2023-03-31T11:16:43.081Z,5740.00
2023-03-31T11:17:42.406Z,5712.00
2023-03-31T11:18:42.628Z,5936.00
2023-03-31T11:19:42.865Z,6380.00
2023-03-31T11:20:43.190Z,7044.00
2023-03-31T11:21:43.410Z,7716.00
2023-03-31T11:22:43.771Z,8224.00
2023-03-31T11:23:44.144Z,8728.00
2023-03-31T11:24:44.342Z,9180.00
2023-03-31T11:25:44.686Z,9404.00
2023-03-31T11:26:45.808Z,9456.00
2023-03-31T11:27:45.405Z,9440.00
2023-03-31T11:28:45.700Z,9416.00
2023-03-31T11:29:45.890Z,9380.00
2023-03-31T11:30:46.172Z,9276.00
2023-03-31T11:31:46.516Z,9188.00
2023-03-31T11:32:46.888Z,9244.00
2023-03-31T11:33:47.229Z,9468.00
2023-03-31T11:34:47.505Z,9812.00
2023-03-31T11:35:47.816Z,10204.00
2023-03-31T11:36:48.060Z,10584.00
2023-03-31T11:37:48.352Z,10964.00
2023-03-31T11:38:48.795Z,11272.00
2023-03-31T11:39:48.894Z,11532.00
2023-03-31T11:40:49.213Z,11808.00
2023-03-31T11:41:49.440Z,11952.00
2023-03-31T11:42:49.714Z,11744.00
2023-03-31T11:43:50.203Z,11196.00
2023-03-31T11:44:50.333Z,10292.00
2023-03-31T11:45:50.667Z,9244.00
2023-03-31T11:46:50.998Z,8344.00
2023-03-31T11:47:51.363Z,7680.00
2023-03-31T11:48:51.626Z,7392.00
2023-03-31T11:49:51.857Z,7484.00
2023-03-31T11:50:52.242Z,7948.00
2023-03-31T11:51:52.514Z,8656.00
2023-03-31T11:52:52.744Z,9348.00
2023-03-31T11:53:53.770Z,9912.00
2023-03-31T11:54:53.459Z,10324.00
2023-03-31T11:55:53.552Z,10448.00
2023-03-31T11:56:53.855Z,10384.00
2023-03-31T11:57:54.105Z,10172.00
2023-03-31T11:58:54.423Z,10008.00
2023-03-31T11:59:54.693Z,9944.00
2023-03-31T12:00:54.917Z,10156.00
2023-03-31T12:01:55.181Z,10304.00
2023-03-31T12:02:56.215Z,10160.00
2023-03-31T12:03:55.837Z,10140.00
2023-03-31T12:04:55.964Z,10204.00
2023-03-31T12:05:56.245Z,10200.00
2023-03-31T12:06:57.190Z,9876.00
2023-03-31T12:07:56.735Z,9920.00
2023-03-31T12:08:56.999Z,10008.00
2023-03-31T12:09:57.207Z,10392.00
2023-03-31T12:10:58.260Z,10588.00
2023-03-31T12:11:57.696Z,10460.00
2023-03-31T12:12:57.944Z,9972.00
2023-03-31T12:13:58.303Z,9228.00
2023-03-31T12:14:58.537Z,8764.00
2023-03-31T12:15:58.793Z,8404.00
2023-03-31T12:16:59.119Z,8244.00
2023-03-31T12:17:59.385Z,8460.00
2023-03-31T12:19:00.432Z,8732.00
2023-03-31T12:19:59.857Z,8792.00
2023-03-31T12:21:00.853Z,8436.00
2023-03-31T12:22:00.410Z,8324.00
2023-03-31T12:23:00.635Z,8216.00
2023-03-31T12:24:01.082Z,8052.00
2023-03-31T12:25:01.308Z,7724.00
2023-03-31T12:26:01.552Z,7528.00
2023-03-31T12:27:01.803Z,7296.00
2023-03-31T12:28:02.127Z,6876.00
2023-03-31T12:29:02.496Z,6532.00
2023-03-31T12:30:02.730Z,6340.00
2023-03-31T12:31:03.147Z,6260.00
2023-03-31T12:32:03.411Z,6260.00
2023-03-31T12:33:03.678Z,6320.00