createdAt,value
2022-08-17T00:01:03.199Z,14.929
2022-08-17T00:16:06.697Z,16.27
2022-08-17T00:31:08.898Z,17.421
2022-08-17T00:46:11.096Z,19.57
2022-08-17T01:01:21.294Z,20.106
2022-08-17T01:16:24.176Z,21.429
2022-08-17T01:31:26.401Z,21.854
2022-08-17T01:46:28.574Z,23.948
2022-08-17T02:01:30.837Z,25.071
2022-08-17T02:16:36.624Z,26.307
2022-08-17T02:31:39.781Z,28.742
2022-08-17T02:46:41.970Z,29.676
2022-08-17T03:01:44.270Z,30.6
2022-08-17T03:16:46.713Z,31.859
2022-08-17T03:31:49.775Z,32.637
2022-08-17T03:46:52.116Z,35.738
2022-08-17T04:01:54.473Z,37.179
2022-08-17T04:16:56.727Z,37.286
2022-08-17T04:31:58.969Z,40.517
2022-08-17T04:47:01.168Z,42.531
2022-08-17T05:02:03.511Z,40.183
2022-08-17T05:17:07.336Z,47.134
2022-08-17T05:32:38.288Z,42.975
2022-08-17T05:47:43.884Z,44.699
2022-08-17T06:02:47.979Z,47.576
2022-08-17T06:17:50.456Z,50.934
2022-08-17T06:32:52.897Z,47.96
2022-08-17T06:47:55.154Z,51.906
2022-08-17T07:02:57.557Z,48.413
2022-08-17T07:18:00.121Z,57.632
2022-08-17T07:33:02.635Z,52.274
2022-08-17T07:48:04.853Z,47.261
2022-08-17T08:03:07.497Z,48.175
2022-08-17T08:18:09.865Z,53.334
2022-08-17T08:33:12.151Z,49.863
2022-08-17T08:48:23.111Z,57.773
2022-08-17T09:04:10.935Z,60.806
2022-08-17T09:19:22.269Z,59.921
2022-08-17T09:34:28.158Z,53.144
2022-08-17T09:49:34.430Z,61.13
2022-08-17T10:04:36.655Z,55.658
2022-08-17T10:19:39.990Z,59.432
2022-08-17T10:34:46.664Z,53.797
2022-08-17T10:49:48.873Z,55.8
2022-08-17T11:04:51.073Z,60.209
2022-08-17T11:19:53.285Z,61.106
2022-08-17T11:34:55.466Z,56.137
2022-08-17T11:49:57.702Z,56.196
2022-08-17T12:04:59.960Z,56.188
2022-08-17T12:20:03.035Z,59.375
2022-08-17T12:35:06.887Z,56.143
2022-08-17T12:50:29.824Z,55.339
2022-08-17T13:05:32.479Z,59.978
2022-08-17T13:20:34.712Z,59.35
2022-08-17T13:35:39.947Z,62.712
2022-08-17T13:50:42.793Z,57.918
2022-08-17T14:05:44.971Z,47.937
2022-08-17T14:20:47.202Z,50.097
2022-08-17T14:35:49.416Z,50.471
2022-08-17T14:50:51.656Z,44.715
2022-08-17T15:05:53.869Z,47.768
2022-08-17T15:20:56.109Z,46.589
2022-08-17T15:35:58.332Z,39.404
2022-08-17T15:51:00.648Z,43.049
2022-08-17T16:06:02.900Z,39.49
2022-08-17T16:21:05.285Z,36.91
2022-08-17T16:36:07.502Z,37.788
2022-08-17T16:51:09.710Z,36.46
2022-08-17T17:06:12.087Z,35.869
2022-08-17T17:21:14.334Z,33.997
2022-08-17T17:36:16.589Z,33.818
2022-08-17T17:52:05.247Z,33.383
2022-08-17T18:07:13.635Z,32.207
2022-08-17T18:22:15.870Z,31.427
2022-08-17T18:37:19.512Z,30.303
2022-08-17T18:52:21.790Z,28.854
2022-08-17T19:07:24.048Z,28.707
2022-08-17T19:22:28.774Z,28.316
2022-08-17T19:37:31.392Z,28.936
2022-08-17T19:52:33.625Z,27.128
2022-08-17T20:07:35.888Z,26.709
2022-08-17T20:22:50.398Z,24.686
2022-08-17T20:37:54.756Z,24.104
2022-08-17T20:52:56.952Z,23.086
2022-08-17T21:07:59.420Z,21.302
2022-08-17T21:23:01.724Z,21.937
2022-08-17T21:38:03.966Z,19.604
2022-08-17T21:53:06.367Z,20.899
2022-08-17T22:08:08.570Z,20.142
2022-08-17T22:23:19.110Z,19.708
2022-08-17T22:38:21.311Z,19.213
2022-08-17T22:53:23.570Z,18.929
2022-08-17T23:08:25.847Z,17.852
2022-08-17T23:23:28.053Z,18.21
2022-08-17T23:38:30.297Z,18.555
2022-08-17T23:53:32.637Z,19.667
