createdAt,value
2022-10-22T00:02:03.044Z,17.29
2022-10-22T00:03:03.117Z,17.14
2022-10-22T00:04:03.070Z,17.06
2022-10-22T00:05:03.072Z,17.07
2022-10-22T00:06:03.066Z,17.09
2022-10-22T00:07:03.060Z,17.11
2022-10-22T00:08:03.076Z,17.14
2022-10-22T00:09:03.250Z,17.16
2022-10-22T00:10:03.078Z,17.20
2022-10-22T00:11:06.708Z,17.22
2022-10-22T00:12:03.085Z,17.27
2022-10-22T00:13:03.076Z,17.29
2022-10-22T00:14:03.098Z,17.31
2022-10-22T00:16:03.094Z,17.32
2022-10-22T00:17:04.219Z,17.33
2022-10-22T00:18:03.941Z,17.32
2022-10-22T00:21:03.103Z,17.33
2022-10-22T00:22:03.109Z,17.35
2022-10-22T00:23:03.101Z,17.36
2022-10-22T00:24:03.111Z,17.37
2022-10-22T00:25:03.151Z,17.38
2022-10-22T00:27:03.129Z,17.36
2022-10-22T00:28:03.112Z,17.34
2022-10-22T00:29:03.126Z,17.32
2022-10-22T00:30:03.142Z,17.33
2022-10-22T00:31:03.112Z,17.34
2022-10-22T00:32:03.160Z,17.32
2022-10-22T00:35:03.124Z,17.30
2022-10-22T00:36:04.571Z,17.29
2022-10-22T00:37:03.282Z,17.28
2022-10-22T00:38:03.157Z,17.27
2022-10-22T00:41:03.238Z,17.26
2022-10-22T00:42:03.167Z,17.28
2022-10-22T00:43:03.167Z,17.30
2022-10-22T00:44:03.171Z,17.32
2022-10-22T00:45:03.159Z,17.31
2022-10-22T00:47:03.169Z,17.30
2022-10-22T00:48:06.951Z,17.29
2022-10-22T00:49:03.171Z,17.28
2022-10-22T00:52:03.182Z,17.31
2022-10-22T00:53:03.202Z,17.32
2022-10-22T00:55:03.194Z,17.30
2022-10-22T00:58:03.187Z,17.28
2022-10-22T00:59:03.271Z,17.25
2022-10-22T01:00:03.196Z,17.26
2022-10-22T01:01:03.295Z,17.23
2022-10-22T01:02:03.193Z,17.22
2022-10-22T01:03:03.225Z,17.21
2022-10-22T01:04:03.206Z,17.20
2022-10-22T01:07:03.217Z,17.19
2022-10-22T01:08:03.303Z,17.18
2022-10-22T01:09:03.238Z,17.19
2022-10-22T01:10:03.223Z,17.15
2022-10-22T01:11:03.227Z,17.11
2022-10-22T01:12:03.244Z,17.03
2022-10-22T01:13:03.236Z,16.96
2022-10-22T01:14:03.222Z,16.95
2022-10-22T01:15:03.239Z,16.96
2022-10-22T01:16:03.236Z,16.97
2022-10-22T01:17:03.249Z,16.99
2022-10-22T01:18:03.236Z,17.01
2022-10-22T01:19:03.273Z,16.96
2022-10-22T01:20:03.292Z,16.92
2022-10-22T01:21:03.259Z,16.93
2022-10-22T01:25:07.147Z,16.94
2022-10-22T01:26:03.275Z,16.96
2022-10-22T01:27:03.261Z,16.94
2022-10-22T01:28:03.277Z,16.84
2022-10-22T01:29:03.286Z,16.67
2022-10-22T01:30:03.260Z,16.58
2022-10-22T01:31:03.269Z,16.55
2022-10-22T01:32:03.290Z,16.57
2022-10-22T01:33:03.331Z,16.59
2022-10-22T01:34:03.286Z,16.64
2022-10-22T01:35:03.277Z,16.71
2022-10-22T01:36:03.297Z,16.76
2022-10-22T01:37:03.270Z,16.79
2022-10-22T01:38:03.340Z,16.81
2022-10-22T01:39:03.289Z,16.84
2022-10-22T01:40:03.309Z,16.87
2022-10-22T01:41:03.297Z,16.90
2022-10-22T01:42:03.312Z,16.93
2022-10-22T01:43:03.286Z,16.95
2022-10-22T01:44:03.295Z,16.96
2022-10-22T01:45:03.302Z,16.98
2022-10-22T01:47:03.304Z,17.00
2022-10-22T01:48:03.313Z,16.93
2022-10-22T01:50:03.309Z,16.95
2022-10-22T01:51:03.328Z,16.96
2022-10-22T01:52:03.338Z,16.98
2022-10-22T01:54:03.329Z,17.00
2022-10-22T01:55:03.362Z,17.01
2022-10-22T01:56:03.348Z,17.02
2022-10-22T01:57:03.353Z,17.03
2022-10-22T01:58:03.327Z,17.04
2022-10-22T01:59:03.359Z,17.05
2022-10-22T02:00:03.327Z,17.07
2022-10-22T02:01:03.389Z,17.09
2022-10-22T02:02:07.348Z,17.08
2022-10-22T02:03:03.349Z,17.07
2022-10-22T02:05:03.411Z,16.99
2022-10-22T02:06:03.356Z,16.93
2022-10-22T02:07:03.396Z,16.92
2022-10-22T02:08:03.368Z,16.93
2022-10-22T02:09:03.463Z,16.95
2022-10-22T02:11:03.391Z,16.97
2022-10-22T02:13:03.408Z,16.92
2022-10-22T02:14:03.387Z,16.89
2022-10-22T02:15:03.421Z,16.87
2022-10-22T02:16:03.392Z,16.84
2022-10-22T02:17:03.395Z,16.82
2022-10-22T02:18:03.424Z,16.80
2022-10-22T02:19:03.403Z,16.83
2022-10-22T02:20:03.422Z,16.86
2022-10-22T02:21:03.494Z,16.89
2022-10-22T02:22:03.407Z,16.93
2022-10-22T02:23:03.410Z,16.96
2022-10-22T02:24:03.409Z,16.99
2022-10-22T02:25:03.402Z,17.01
2022-10-22T02:26:03.418Z,17.03
2022-10-22T02:27:03.404Z,17.02
2022-10-22T02:28:03.427Z,16.96
2022-10-22T02:29:03.425Z,16.90
2022-10-22T02:30:03.602Z,16.87
2022-10-22T02:31:03.418Z,16.81
2022-10-22T02:32:03.426Z,16.80
2022-10-22T02:33:03.456Z,16.78
2022-10-22T02:34:03.438Z,16.80
2022-10-22T02:35:03.467Z,16.85
2022-10-22T02:37:03.439Z,16.81
2022-10-22T02:38:03.488Z,16.77
2022-10-22T02:40:03.456Z,16.80
2022-10-22T02:42:03.437Z,16.83
2022-10-22T02:43:03.463Z,16.88
2022-10-22T02:44:03.505Z,16.92
2022-10-22T02:45:03.464Z,16.95
2022-10-22T02:46:03.501Z,16.97
2022-10-22T02:47:03.466Z,16.98
2022-10-22T02:48:03.478Z,17.00
2022-10-22T02:49:03.482Z,17.03
2022-10-22T02:50:06.494Z,17.00
2022-10-22T02:51:03.471Z,16.94
2022-10-22T02:52:03.485Z,16.86
2022-10-22T02:53:03.480Z,16.81
2022-10-22T02:54:03.481Z,16.74
2022-10-22T02:55:03.507Z,16.62
2022-10-22T02:56:03.509Z,16.45
2022-10-22T02:57:03.501Z,16.47
2022-10-22T02:58:03.490Z,16.54
2022-10-22T02:59:03.491Z,16.62
2022-10-22T03:00:03.479Z,16.66
2022-10-22T03:01:03.572Z,16.70
2022-10-22T03:02:03.541Z,16.76
2022-10-22T03:03:03.513Z,16.77
2022-10-22T03:04:03.520Z,16.67
2022-10-22T03:05:03.529Z,16.49
2022-10-22T03:06:03.538Z,16.38
2022-10-22T03:07:03.525Z,16.40
2022-10-22T03:08:03.526Z,16.43
2022-10-22T03:09:03.543Z,16.48
2022-10-22T03:10:03.539Z,16.54
2022-10-22T03:11:03.542Z,16.58
2022-10-22T03:12:03.539Z,16.63
2022-10-22T03:13:03.559Z,16.69
2022-10-22T03:14:03.542Z,16.71
2022-10-22T03:15:03.543Z,16.68
2022-10-22T03:16:07.788Z,16.69
2022-10-22T03:17:03.553Z,16.70
2022-10-22T03:18:03.553Z,16.61
2022-10-22T03:20:03.594Z,16.57
2022-10-22T03:21:03.602Z,16.55
2022-10-22T03:22:03.566Z,16.60
2022-10-22T03:23:03.563Z,16.63
2022-10-22T03:24:03.536Z,16.47
2022-10-22T03:25:03.585Z,16.45
2022-10-22T03:26:03.607Z,16.50
2022-10-22T03:27:03.591Z,16.55
2022-10-22T03:29:03.589Z,16.43
2022-10-22T03:30:03.580Z,16.34
2022-10-22T03:31:03.598Z,16.30
2022-10-22T03:32:03.599Z,16.31
2022-10-22T03:33:03.616Z,16.30
2022-10-22T03:34:03.589Z,16.33
2022-10-22T03:36:03.606Z,16.39
2022-10-22T03:37:03.603Z,16.48
2022-10-22T03:38:03.612Z,16.54
2022-10-22T03:39:03.600Z,16.56
2022-10-22T03:40:03.595Z,16.44
2022-10-22T03:41:03.601Z,16.35
2022-10-22T03:42:03.596Z,16.32
2022-10-22T03:43:03.617Z,16.37
2022-10-22T03:44:03.618Z,16.30
2022-10-22T03:45:03.641Z,16.18
2022-10-22T03:46:03.615Z,16.08
2022-10-22T03:47:03.617Z,15.86
2022-10-22T03:48:03.621Z,15.83
2022-10-22T03:49:03.627Z,15.86
2022-10-22T03:50:03.654Z,15.82
2022-10-22T03:51:03.634Z,15.87
2022-10-22T03:52:03.638Z,15.94
2022-10-22T03:54:03.677Z,16.05
2022-10-22T03:55:03.638Z,16.18
2022-10-22T03:56:03.639Z,16.31
2022-10-22T03:57:03.654Z,16.43
2022-10-22T03:58:03.712Z,16.53
2022-10-22T03:59:03.662Z,16.46
2022-10-22T04:00:03.645Z,16.39
2022-10-22T04:01:03.726Z,16.37
2022-10-22T04:02:03.655Z,16.26
2022-10-22T04:03:03.668Z,16.06
2022-10-22T04:04:03.669Z,15.87
2022-10-22T04:05:03.746Z,15.93
2022-10-22T04:06:03.668Z,16.05
2022-10-22T04:07:03.681Z,16.18
2022-10-22T04:08:03.717Z,16.29
2022-10-22T04:09:03.773Z,16.39
2022-10-22T04:10:03.664Z,16.46
2022-10-22T04:11:03.698Z,16.53
2022-10-22T04:12:03.707Z,16.58
2022-10-22T04:13:03.680Z,16.63
2022-10-22T04:14:03.683Z,16.66
2022-10-22T04:15:03.815Z,16.71
2022-10-22T04:16:03.695Z,16.74
2022-10-22T04:17:03.708Z,16.78
2022-10-22T04:18:03.683Z,16.81
2022-10-22T04:19:03.696Z,16.83
2022-10-22T04:20:03.707Z,16.85
2022-10-22T04:21:03.781Z,16.86
2022-10-22T04:24:03.731Z,16.85
2022-10-22T04:25:03.724Z,16.84
2022-10-22T04:26:03.734Z,16.83
2022-10-22T04:27:03.708Z,16.84
2022-10-22T04:29:03.741Z,16.85
2022-10-22T04:30:08.146Z,16.86
2022-10-22T04:31:03.794Z,16.87
2022-10-22T04:33:03.737Z,16.86
2022-10-22T04:34:03.745Z,16.85
2022-10-22T04:35:03.750Z,16.86
2022-10-22T04:36:03.746Z,16.87
2022-10-22T04:38:03.778Z,16.80
2022-10-22T04:39:03.764Z,16.75
2022-10-22T04:40:03.749Z,16.74
2022-10-22T04:41:03.760Z,16.76
2022-10-22T04:42:03.790Z,16.78
2022-10-22T04:44:03.754Z,16.74
2022-10-22T04:45:03.761Z,16.61
2022-10-22T04:46:03.827Z,16.53
2022-10-22T04:47:03.793Z,16.47
2022-10-22T04:48:03.752Z,16.40
2022-10-22T04:49:03.788Z,16.34
2022-10-22T04:50:03.763Z,16.37
2022-10-22T04:51:03.773Z,16.45
2022-10-22T04:52:03.779Z,16.50
2022-10-22T04:53:03.786Z,16.51
2022-10-22T04:54:03.820Z,16.52
2022-10-22T04:55:03.788Z,16.56
2022-10-22T04:56:03.795Z,16.61
2022-10-22T04:57:03.789Z,16.68
2022-10-22T04:58:03.808Z,16.74
2022-10-22T04:59:03.809Z,16.79
2022-10-22T05:00:03.829Z,16.82
2022-10-22T05:01:03.827Z,16.83
2022-10-22T05:03:03.818Z,16.84
2022-10-22T05:04:03.816Z,16.81
2022-10-22T05:05:03.832Z,16.79
2022-10-22T05:06:03.847Z,16.77
2022-10-22T05:07:08.373Z,16.55
2022-10-22T05:08:03.819Z,16.47
2022-10-22T05:09:03.855Z,16.43
2022-10-22T05:10:03.843Z,16.41
2022-10-22T05:11:03.856Z,16.45
2022-10-22T05:12:03.823Z,16.49
2022-10-22T05:13:03.841Z,16.55
2022-10-22T05:14:03.861Z,16.42
2022-10-22T05:15:03.822Z,16.41
2022-10-22T05:16:03.834Z,16.42
2022-10-22T05:17:03.985Z,16.40
2022-10-22T05:19:03.892Z,16.41
2022-10-22T05:20:03.845Z,16.44
2022-10-22T05:21:03.840Z,16.37
2022-10-22T05:22:03.870Z,16.24
2022-10-22T05:23:03.860Z,16.08
2022-10-22T05:24:03.853Z,16.10
2022-10-22T05:25:03.854Z,16.16
2022-10-22T05:26:03.875Z,16.23
2022-10-22T05:27:03.879Z,16.30
2022-10-22T05:28:04.035Z,16.35
2022-10-22T05:29:03.897Z,16.38
2022-10-22T05:30:03.899Z,16.42
2022-10-22T05:31:03.890Z,16.46
2022-10-22T05:33:03.889Z,16.48
2022-10-22T05:34:03.881Z,16.46
2022-10-22T05:35:03.892Z,16.38
2022-10-22T05:36:03.896Z,16.36
2022-10-22T05:37:03.930Z,16.33
2022-10-22T05:38:03.916Z,16.21
2022-10-22T05:39:03.921Z,16.17
2022-10-22T05:40:19.000Z,16.14
2022-10-22T05:41:03.929Z,16.10
2022-10-22T05:42:03.907Z,16.05
2022-10-22T05:43:03.915Z,16.02
2022-10-22T05:44:08.595Z,15.91
2022-10-22T05:45:03.931Z,15.73
2022-10-22T05:46:03.930Z,15.60
2022-10-22T05:47:03.925Z,15.61
2022-10-22T05:49:03.951Z,15.67
2022-10-22T05:50:03.935Z,15.76
2022-10-22T05:51:03.916Z,15.83
2022-10-22T05:52:03.959Z,15.92
2022-10-22T05:53:03.939Z,15.91
2022-10-22T05:54:03.920Z,15.90
2022-10-22T05:55:03.942Z,15.85
2022-10-22T05:56:03.942Z,15.89
2022-10-22T05:57:03.980Z,15.95
2022-10-22T05:58:03.963Z,16.02
2022-10-22T06:00:03.974Z,16.05
2022-10-22T06:01:03.967Z,16.03
2022-10-22T06:02:05.354Z,16.02
2022-10-22T06:03:03.964Z,15.95
2022-10-22T06:04:03.962Z,15.98
2022-10-22T06:05:03.972Z,15.91
2022-10-22T06:06:03.978Z,15.88
2022-10-22T06:07:03.985Z,15.91
2022-10-22T06:08:04.023Z,15.95
2022-10-22T06:09:04.032Z,15.81
2022-10-22T06:10:03.991Z,15.72
2022-10-22T06:11:04.641Z,15.70
2022-10-22T06:12:03.991Z,15.45
2022-10-22T06:13:03.970Z,15.25
2022-10-22T06:14:03.997Z,15.24
2022-10-22T06:15:04.003Z,15.14
2022-10-22T06:16:03.996Z,14.91
2022-10-22T06:17:04.047Z,14.77
2022-10-22T06:18:04.002Z,14.79
2022-10-22T06:19:04.015Z,14.88
2022-10-22T06:21:08.856Z,15.02
2022-10-22T06:22:04.038Z,14.99
2022-10-22T06:23:04.018Z,15.13
2022-10-22T06:24:04.083Z,15.18
2022-10-22T06:25:04.006Z,15.16
2022-10-22T06:26:04.042Z,15.09
2022-10-22T06:27:04.079Z,14.99
2022-10-22T06:28:04.032Z,15.03
2022-10-22T06:29:04.047Z,15.00
2022-10-22T06:30:04.028Z,15.12
2022-10-22T06:31:04.048Z,15.16
2022-10-22T06:32:04.057Z,15.07
2022-10-22T06:33:04.065Z,15.12
2022-10-22T06:34:04.060Z,15.18
2022-10-22T06:35:04.067Z,15.27
2022-10-22T06:36:06.746Z,15.34
2022-10-22T06:37:04.064Z,15.27
2022-10-22T06:38:04.059Z,15.24
2022-10-22T06:39:04.057Z,15.12
2022-10-22T06:40:04.066Z,15.18
2022-10-22T06:41:04.094Z,15.31
2022-10-22T06:42:04.077Z,15.36
2022-10-22T06:43:04.064Z,15.35
2022-10-22T06:44:04.063Z,15.43
2022-10-22T06:45:04.112Z,15.56
2022-10-22T06:46:04.078Z,15.70
2022-10-22T06:47:04.089Z,15.81
2022-10-22T06:48:04.084Z,15.92
2022-10-22T06:49:04.111Z,16.02
2022-10-22T06:50:04.107Z,16.11
2022-10-22T06:51:04.104Z,16.20
2022-10-22T06:52:04.124Z,16.27
2022-10-22T06:53:04.098Z,16.34
2022-10-22T06:54:04.106Z,16.40
2022-10-22T06:55:04.095Z,16.46
2022-10-22T06:56:04.099Z,16.50
2022-10-22T06:57:04.185Z,16.54
2022-10-22T06:58:09.050Z,16.57
2022-10-22T06:59:04.135Z,16.60
2022-10-22T07:00:04.123Z,16.61
2022-10-22T07:01:04.230Z,16.53
2022-10-22T07:02:04.120Z,16.38
2022-10-22T07:03:04.130Z,16.28
2022-10-22T07:04:04.145Z,16.23
2022-10-22T07:05:04.153Z,16.21
2022-10-22T07:06:04.166Z,16.18
2022-10-22T07:07:04.144Z,15.92
2022-10-22T07:08:04.155Z,15.95
2022-10-22T07:09:04.339Z,16.01
2022-10-22T07:10:04.140Z,16.08
2022-10-22T07:11:04.149Z,16.19
2022-10-22T07:12:04.178Z,16.28
2022-10-22T07:13:04.170Z,16.40
2022-10-22T07:14:04.193Z,16.51
2022-10-22T07:15:04.187Z,16.60
2022-10-22T07:16:04.181Z,16.70
2022-10-22T07:17:04.193Z,16.79
2022-10-22T07:18:04.173Z,16.87
2022-10-22T07:19:04.187Z,16.94
2022-10-22T07:20:04.184Z,17.04
2022-10-22T07:21:04.179Z,17.15
2022-10-22T07:22:04.189Z,17.18
2022-10-22T07:23:04.173Z,17.26
2022-10-22T07:24:04.170Z,17.36
2022-10-22T07:25:07.375Z,17.56
2022-10-22T07:26:04.218Z,17.52
2022-10-22T07:27:06.879Z,17.59
2022-10-22T07:28:04.195Z,17.72
2022-10-22T07:29:04.195Z,17.94
2022-10-22T07:30:04.245Z,18.06
2022-10-22T07:31:04.203Z,18.12
2022-10-22T07:32:04.310Z,18.14
2022-10-22T07:35:09.257Z,18.12
2022-10-22T07:36:04.215Z,18.09
2022-10-22T07:37:04.237Z,18.04
2022-10-22T07:38:04.228Z,18.03
2022-10-22T07:39:04.229Z,18.02
2022-10-22T07:40:04.337Z,18.06
2022-10-22T07:41:04.255Z,18.19
2022-10-22T07:42:04.242Z,18.77
2022-10-22T07:43:04.218Z,18.89
2022-10-22T07:44:04.233Z,19.32
2022-10-22T07:45:04.236Z,19.85
2022-10-22T07:46:04.258Z,20.98
2022-10-22T07:47:04.225Z,22.06
2022-10-22T07:48:04.300Z,23.01
2022-10-22T07:49:04.263Z,23.51
2022-10-22T07:50:04.243Z,24.12
2022-10-22T07:51:04.237Z,24.62
2022-10-22T07:52:04.250Z,25.09
2022-10-22T07:53:04.245Z,25.56
2022-10-22T07:54:04.278Z,25.86
2022-10-22T07:55:04.247Z,26.05
2022-10-22T07:56:04.259Z,26.40
2022-10-22T07:57:04.244Z,26.93
2022-10-22T07:58:04.296Z,27.13
2022-10-22T07:59:04.289Z,27.69
2022-10-22T08:00:04.268Z,27.50
2022-10-22T08:01:04.290Z,26.85
2022-10-22T08:02:04.290Z,26.29
2022-10-22T08:03:04.879Z,25.75
2022-10-22T08:04:04.289Z,25.35
2022-10-22T08:05:04.300Z,25.21
2022-10-22T08:06:04.303Z,25.23
2022-10-22T08:07:04.282Z,25.76
2022-10-22T08:08:04.280Z,26.26
2022-10-22T08:09:04.582Z,26.81
2022-10-22T08:10:04.339Z,27.50
2022-10-22T08:11:04.333Z,28.17
2022-10-22T08:12:09.565Z,28.75
2022-10-22T08:13:04.324Z,29.32
2022-10-22T08:14:04.298Z,29.98
2022-10-22T08:15:04.285Z,30.63
2022-10-22T08:16:04.293Z,31.31
2022-10-22T08:17:04.326Z,31.92
2022-10-22T08:18:04.312Z,31.93
2022-10-22T08:19:04.319Z,31.49
2022-10-22T08:20:04.330Z,31.30
2022-10-22T08:21:04.319Z,31.19
2022-10-22T08:22:04.319Z,30.73
2022-10-22T08:23:04.350Z,30.29
2022-10-22T08:24:04.384Z,30.32
2022-10-22T08:25:04.345Z,30.21
2022-10-22T08:26:04.365Z,30.19
2022-10-22T08:27:04.367Z,30.03
2022-10-22T08:28:04.357Z,29.84
2022-10-22T08:29:04.348Z,29.43
2022-10-22T08:30:04.352Z,29.01
2022-10-22T08:31:04.397Z,28.69
2022-10-22T08:32:04.370Z,28.39
2022-10-22T08:33:04.362Z,28.08
2022-10-22T08:34:04.360Z,27.87
2022-10-22T08:35:04.361Z,27.73
2022-10-22T08:36:04.368Z,27.69
2022-10-22T08:37:04.385Z,27.72
2022-10-22T08:38:04.376Z,27.83
2022-10-22T08:39:04.421Z,27.90
2022-10-22T08:40:04.379Z,28.08
2022-10-22T08:41:04.361Z,28.26
2022-10-22T08:42:04.388Z,28.43
2022-10-22T08:43:04.392Z,28.45
2022-10-22T08:44:04.413Z,28.37
2022-10-22T08:45:04.373Z,28.35
2022-10-22T08:46:04.739Z,28.39
2022-10-22T08:47:04.363Z,28.49
2022-10-22T08:48:04.421Z,28.60
2022-10-22T08:49:04.486Z,28.69
2022-10-22T08:50:04.398Z,28.68
2022-10-22T08:51:04.409Z,28.90
2022-10-22T08:52:04.395Z,29.32
2022-10-22T08:53:04.410Z,29.72
2022-10-22T08:54:04.446Z,30.25
2022-10-22T08:55:04.405Z,30.83
2022-10-22T08:56:04.434Z,31.64
2022-10-22T08:57:04.406Z,32.50
2022-10-22T08:58:04.425Z,33.30
2022-10-22T08:59:04.406Z,34.02
2022-10-22T09:00:04.422Z,34.70
2022-10-22T09:01:04.433Z,35.29
2022-10-22T09:02:04.459Z,35.84
2022-10-22T09:03:04.424Z,36.34
2022-10-22T09:04:04.437Z,36.73
2022-10-22T09:05:06.701Z,37.07
2022-10-22T09:06:04.442Z,37.36
2022-10-22T09:07:04.442Z,37.61
2022-10-22T09:08:04.429Z,37.79
2022-10-22T09:09:04.552Z,37.99
2022-10-22T09:10:04.573Z,38.16
2022-10-22T09:11:04.575Z,38.39
2022-10-22T09:12:04.464Z,38.52
2022-10-22T09:13:04.477Z,38.54
2022-10-22T09:14:04.559Z,38.58
2022-10-22T09:15:04.480Z,38.69
2022-10-22T09:16:04.500Z,38.81
2022-10-22T09:17:04.514Z,38.92
2022-10-22T09:18:04.471Z,39.02
2022-10-22T09:19:04.489Z,39.11
2022-10-22T09:20:04.487Z,39.04
2022-10-22T09:21:04.550Z,39.03
2022-10-22T09:22:04.488Z,39.08
2022-10-22T09:23:04.994Z,39.13
2022-10-22T09:24:04.511Z,39.18
2022-10-22T09:25:04.520Z,39.19
2022-10-22T09:26:04.515Z,39.12
2022-10-22T09:27:04.506Z,39.06
2022-10-22T09:28:04.518Z,39.04
2022-10-22T09:29:04.506Z,39.02
2022-10-22T09:30:04.519Z,38.96
2022-10-22T09:31:04.542Z,38.85
2022-10-22T09:32:04.557Z,38.68
2022-10-22T09:33:04.491Z,38.52
2022-10-22T09:34:04.517Z,38.32
2022-10-22T09:35:04.551Z,38.01
2022-10-22T09:36:04.537Z,37.64
2022-10-22T09:37:04.520Z,37.13
2022-10-22T09:38:04.570Z,36.52
2022-10-22T09:39:04.644Z,35.86
2022-10-22T09:40:04.535Z,35.17
2022-10-22T09:41:04.605Z,34.57
2022-10-22T09:42:04.570Z,34.04
2022-10-22T09:43:04.533Z,33.54
2022-10-22T09:44:04.553Z,33.10
2022-10-22T09:45:04.593Z,32.70
2022-10-22T09:46:04.566Z,32.27
2022-10-22T09:47:04.544Z,31.88
2022-10-22T09:48:04.562Z,31.56
2022-10-22T09:49:04.568Z,31.27
2022-10-22T09:50:04.611Z,30.98
2022-10-22T09:51:04.565Z,30.51
2022-10-22T09:52:04.573Z,30.23
2022-10-22T09:53:04.579Z,29.95
2022-10-22T09:54:04.584Z,29.67
2022-10-22T09:55:04.574Z,29.42
2022-10-22T09:56:04.585Z,29.21
2022-10-22T09:57:04.572Z,28.82
2022-10-22T09:58:04.589Z,28.50
2022-10-22T09:59:04.590Z,27.99
2022-10-22T10:00:05.220Z,27.63
2022-10-22T10:01:04.605Z,26.71
2022-10-22T10:02:13.822Z,26.37
2022-10-22T10:03:04.636Z,26.28
2022-10-22T10:04:09.440Z,26.26
2022-10-22T10:05:04.631Z,26.36
2022-10-22T10:06:06.053Z,26.48
2022-10-22T10:07:04.631Z,26.61
2022-10-22T10:08:04.619Z,26.72
2022-10-22T10:09:04.655Z,26.82
2022-10-22T10:10:04.608Z,26.89
2022-10-22T10:11:04.653Z,26.90
2022-10-22T10:12:04.619Z,26.86
2022-10-22T10:13:04.683Z,26.79
2022-10-22T10:14:04.607Z,26.75
2022-10-22T10:17:04.647Z,26.73
2022-10-22T10:18:04.642Z,26.72
2022-10-22T10:19:04.653Z,26.69
2022-10-22T10:21:04.733Z,26.51
2022-10-22T10:22:05.093Z,26.45
2022-10-22T10:23:04.671Z,26.41
2022-10-22T10:25:04.671Z,26.34
2022-10-22T10:26:04.664Z,26.26
2022-10-22T10:27:04.669Z,26.20
2022-10-22T10:28:04.682Z,26.16
2022-10-22T10:29:04.651Z,26.14
2022-10-22T10:30:04.660Z,26.10
2022-10-22T10:31:06.269Z,26.04
2022-10-22T10:32:04.662Z,26.00
2022-10-22T10:33:04.670Z,25.86
2022-10-22T10:34:04.689Z,25.77
2022-10-22T10:35:04.667Z,25.75
2022-10-22T10:36:04.702Z,25.72
2022-10-22T10:37:04.694Z,25.70
2022-10-22T10:38:04.676Z,25.68
2022-10-22T10:39:04.671Z,25.62
2022-10-22T10:40:04.682Z,25.58
2022-10-22T10:41:04.713Z,25.59
2022-10-22T10:43:04.710Z,25.61
2022-10-22T10:44:04.720Z,25.50
2022-10-22T10:45:04.723Z,25.45
2022-10-22T10:46:04.755Z,25.42
2022-10-22T10:47:04.725Z,25.37
2022-10-22T10:48:04.735Z,25.36
2022-10-22T10:49:04.707Z,25.37
2022-10-22T10:50:04.730Z,25.39
2022-10-22T10:51:04.735Z,25.40
2022-10-22T10:53:04.739Z,25.39
2022-10-22T10:54:04.750Z,25.36
2022-10-22T10:56:04.761Z,25.39
2022-10-22T10:57:04.748Z,25.40
2022-10-22T10:59:04.742Z,25.37
2022-10-22T11:00:04.769Z,25.31
2022-10-22T11:01:04.768Z,25.29
2022-10-22T11:02:04.776Z,25.31
2022-10-22T11:05:04.777Z,25.33
2022-10-22T11:06:04.759Z,25.36
2022-10-22T11:07:11.085Z,25.35
2022-10-22T11:08:06.510Z,25.32
2022-10-22T11:09:04.832Z,25.27
2022-10-22T11:10:04.774Z,25.20
2022-10-22T11:11:04.882Z,25.17
2022-10-22T11:12:04.766Z,25.14
2022-10-22T11:13:04.837Z,25.11
2022-10-22T11:14:04.794Z,25.12
2022-10-22T11:15:04.807Z,25.11
2022-10-22T11:16:04.785Z,25.08
2022-10-22T11:17:04.824Z,25.03
2022-10-22T11:18:04.805Z,25.02
2022-10-22T11:19:04.807Z,25.03
2022-10-22T11:20:04.825Z,24.80
2022-10-22T11:21:04.783Z,24.70
2022-10-22T11:22:04.805Z,24.69
2022-10-22T11:23:19.913Z,24.68
2022-10-22T11:24:04.816Z,24.70
2022-10-22T11:25:04.817Z,24.71
2022-10-22T11:26:04.858Z,24.76
2022-10-22T11:28:09.124Z,24.51
2022-10-22T11:29:04.805Z,24.18
2022-10-22T11:30:04.869Z,24.10
2022-10-22T11:31:04.819Z,24.12
2022-10-22T11:32:04.850Z,24.17
2022-10-22T11:33:04.840Z,24.21
2022-10-22T11:34:21.456Z,24.28
2022-10-22T11:35:06.718Z,24.34
2022-10-22T11:36:04.839Z,24.40
2022-10-22T11:37:04.854Z,24.47
2022-10-22T11:38:04.841Z,24.49
2022-10-22T11:39:04.871Z,24.50
2022-10-22T11:40:04.893Z,24.51
2022-10-22T11:41:04.878Z,24.52
2022-10-22T11:42:04.863Z,24.54
2022-10-22T11:43:04.860Z,24.57
2022-10-22T11:44:04.868Z,24.56
2022-10-22T11:47:04.884Z,24.58
2022-10-22T11:48:04.863Z,24.61
2022-10-22T11:50:04.895Z,24.56
2022-10-22T11:51:04.909Z,24.52
2022-10-22T11:52:05.144Z,24.53
2022-10-22T11:53:04.924Z,24.42
2022-10-22T11:55:04.903Z,24.43
2022-10-22T11:56:04.882Z,24.45
2022-10-22T11:57:04.917Z,24.46
2022-10-22T11:59:04.889Z,24.49
2022-10-22T12:00:04.933Z,24.53
2022-10-22T12:02:04.931Z,24.51
2022-10-22T12:03:04.911Z,24.50
2022-10-22T12:05:04.917Z,24.51
2022-10-22T12:06:04.934Z,24.50
2022-10-22T12:08:04.916Z,24.42
2022-10-22T12:09:05.005Z,24.31
2022-10-22T12:10:04.934Z,24.09
2022-10-22T12:11:04.948Z,24.01
2022-10-22T12:12:04.965Z,24.04
2022-10-22T12:13:04.952Z,24.10
2022-10-22T12:14:05.211Z,24.14
2022-10-22T12:15:04.937Z,23.97
2022-10-22T12:16:04.944Z,23.98
2022-10-22T12:17:04.942Z,24.04
2022-10-22T12:18:05.017Z,24.09
2022-10-22T12:19:04.966Z,24.13
2022-10-22T12:20:04.984Z,24.18
2022-10-22T12:21:04.948Z,24.22
2022-10-22T12:22:06.947Z,24.27
2022-10-22T12:23:04.965Z,24.30
2022-10-22T12:24:04.980Z,24.29
2022-10-22T12:25:04.999Z,24.25
2022-10-22T12:26:04.980Z,24.21
2022-10-22T12:27:04.970Z,24.19
2022-10-22T12:28:04.997Z,24.16
2022-10-22T12:29:04.967Z,24.15
2022-10-22T12:30:04.995Z,24.17
2022-10-22T12:31:04.993Z,24.19
2022-10-22T12:32:05.014Z,24.21
2022-10-22T12:33:04.997Z,24.22
2022-10-22T12:34:04.988Z,24.20
2022-10-22T12:35:04.990Z,24.18
2022-10-22T12:37:04.980Z,24.11
2022-10-22T12:38:04.996Z,24.08
2022-10-22T12:39:05.000Z,24.10
2022-10-22T12:40:05.030Z,24.07
2022-10-22T12:41:05.005Z,24.04
2022-10-22T12:42:05.021Z,24.02
2022-10-22T12:44:05.034Z,24.03
2022-10-22T12:45:05.057Z,23.98
2022-10-22T12:46:05.041Z,23.69
2022-10-22T12:47:05.037Z,23.47
2022-10-22T12:48:05.045Z,23.44
2022-10-22T12:49:05.091Z,23.48
2022-10-22T12:50:05.060Z,23.56
2022-10-22T12:51:05.033Z,23.66
2022-10-22T12:52:05.044Z,23.73
2022-10-22T12:54:05.096Z,23.71
2022-10-22T12:55:05.077Z,23.72
2022-10-22T12:56:05.063Z,23.73
2022-10-22T12:57:05.059Z,23.76
2022-10-22T12:58:05.077Z,23.77
2022-10-22T12:59:07.210Z,23.76
2022-10-22T13:00:05.274Z,23.75
2022-10-22T13:01:05.119Z,23.61
2022-10-22T13:02:07.845Z,23.38
2022-10-22T13:03:05.097Z,23.04
2022-10-22T13:04:05.070Z,22.86
2022-10-22T13:05:05.114Z,22.74
2022-10-22T13:07:05.099Z,22.71
2022-10-22T13:08:05.118Z,22.57
2022-10-22T13:10:06.416Z,22.64
2022-10-22T13:11:05.107Z,22.77
2022-10-22T13:12:05.118Z,22.88
2022-10-22T13:13:05.122Z,22.99
2022-10-22T13:14:05.137Z,23.08
2022-10-22T13:15:05.139Z,23.15
2022-10-22T13:16:05.145Z,23.22
2022-10-22T13:17:05.114Z,23.26
2022-10-22T13:18:05.152Z,23.27
2022-10-22T13:20:05.234Z,23.25
2022-10-22T13:21:05.120Z,23.19
2022-10-22T13:22:05.118Z,23.13
2022-10-22T13:23:05.112Z,23.10
2022-10-22T13:24:05.153Z,22.92
2022-10-22T13:25:05.144Z,22.90
2022-10-22T13:26:05.119Z,22.88
2022-10-22T13:27:05.123Z,22.84
2022-10-22T13:28:05.119Z,22.89
2022-10-22T13:30:05.142Z,22.90
2022-10-22T13:32:05.137Z,22.95
2022-10-22T13:33:05.179Z,23.04
2022-10-22T13:34:08.543Z,23.11
2022-10-22T13:35:05.165Z,23.10
2022-10-22T13:37:05.186Z,23.05
2022-10-22T13:38:05.143Z,23.01
2022-10-22T13:39:05.165Z,23.02
2022-10-22T13:40:08.917Z,23.00
2022-10-22T13:41:05.158Z,22.99
2022-10-22T13:43:05.176Z,23.02
2022-10-22T13:44:05.160Z,23.04
2022-10-22T13:45:05.205Z,22.93
2022-10-22T13:46:05.186Z,22.77
2022-10-22T13:47:05.183Z,22.58
2022-10-22T13:48:05.187Z,22.52
2022-10-22T13:49:05.190Z,22.53
2022-10-22T13:50:05.210Z,22.45
2022-10-22T13:51:05.192Z,22.47
2022-10-22T13:52:05.186Z,22.52
2022-10-22T13:53:05.219Z,22.59
2022-10-22T13:54:05.194Z,22.66
2022-10-22T13:55:05.214Z,22.72
2022-10-22T13:56:05.210Z,22.78
2022-10-22T13:57:05.221Z,22.84
2022-10-22T13:58:05.272Z,22.88
2022-10-22T13:59:05.217Z,22.84
2022-10-22T14:00:05.231Z,22.68
2022-10-22T14:01:05.306Z,22.42
2022-10-22T14:02:05.239Z,22.35
2022-10-22T14:03:05.227Z,22.34
2022-10-22T14:04:05.221Z,22.40
2022-10-22T14:05:05.240Z,22.46
2022-10-22T14:06:05.234Z,22.37
2022-10-22T14:07:05.247Z,22.29
2022-10-22T14:08:05.255Z,22.31
2022-10-22T14:09:05.339Z,22.39