createdAt,value
2022-12-16T00:00:06.183Z,99.90
2022-12-16T00:02:33.275Z,99.90
2022-12-16T00:05:01.639Z,99.90
2022-12-16T00:07:29.144Z,99.90
2022-12-16T00:09:56.029Z,99.90
2022-12-16T00:12:23.030Z,99.90
2022-12-16T00:14:49.977Z,99.90
2022-12-16T00:17:17.577Z,99.90
2022-12-16T00:19:44.498Z,99.90
2022-12-16T00:22:12.768Z,99.90
2022-12-16T00:24:39.601Z,99.90
2022-12-16T00:27:06.461Z,99.90
2022-12-16T00:29:33.339Z,99.90
2022-12-16T00:32:00.290Z,99.90
2022-12-16T00:34:27.260Z,99.90
2022-12-16T00:36:54.306Z,99.90
2022-12-16T00:39:23.577Z,99.90
2022-12-16T00:41:50.940Z,99.90
2022-12-16T00:44:18.778Z,99.90
2022-12-16T00:46:45.600Z,99.90
2022-12-16T00:49:12.440Z,99.90
2022-12-16T00:51:39.334Z,99.90
2022-12-16T00:54:06.344Z,99.90
2022-12-16T00:56:35.021Z,99.90
2022-12-16T00:59:01.889Z,99.90
2022-12-16T01:01:28.924Z,99.90
2022-12-16T01:03:56.938Z,99.90
2022-12-16T01:06:23.851Z,99.90
2022-12-16T01:08:51.059Z,99.90
2022-12-16T01:11:20.655Z,99.90
2022-12-16T01:13:51.245Z,99.90
2022-12-16T01:16:19.526Z,99.90
2022-12-16T01:18:46.859Z,99.90
2022-12-16T01:21:15.399Z,99.90
2022-12-16T01:23:42.274Z,99.90
2022-12-16T01:26:14.942Z,99.90
2022-12-16T01:28:41.801Z,99.90
2022-12-16T01:31:09.994Z,99.90
2022-12-16T01:33:36.910Z,99.90
2022-12-16T01:36:05.904Z,99.90
2022-12-16T01:38:32.991Z,99.90
2022-12-16T01:41:00.218Z,99.90
2022-12-16T01:43:29.904Z,99.90
2022-12-16T01:46:00.390Z,99.90
2022-12-16T01:48:37.397Z,99.90
2022-12-16T01:51:07.911Z,99.90
2022-12-16T01:53:38.840Z,99.90
2022-12-16T01:56:06.569Z,99.90
2022-12-16T01:58:36.532Z,99.90
2022-12-16T02:01:03.837Z,99.90
2022-12-16T02:03:35.736Z,99.90
2022-12-16T02:06:05.884Z,99.90
2022-12-16T02:08:32.835Z,99.90
2022-12-16T02:11:29.516Z,99.90
2022-12-16T02:14:16.069Z,99.90
2022-12-16T02:16:51.151Z,99.90
2022-12-16T02:19:49.391Z,99.90
2022-12-16T02:22:27.677Z,99.90
2022-12-16T02:25:30.815Z,99.90
2022-12-16T02:28:08.653Z,99.90
2022-12-16T02:31:08.735Z,99.90
2022-12-16T02:33:49.784Z,99.90
2022-12-16T02:36:26.041Z,99.90
2022-12-16T02:38:59.008Z,99.90
2022-12-16T02:41:36.668Z,99.90
2022-12-16T02:44:06.377Z,99.90
2022-12-16T02:46:40.890Z,99.90
2022-12-16T02:49:09.194Z,99.90
2022-12-16T02:51:38.142Z,99.90
2022-12-16T02:54:08.091Z,99.90
2022-12-16T02:56:47.115Z,99.90
2022-12-16T02:59:19.025Z,99.90
2022-12-16T03:01:54.574Z,99.90
2022-12-16T03:04:27.333Z,99.90
2022-12-16T03:06:56.634Z,99.90
2022-12-16T03:09:28.292Z,99.90
2022-12-16T03:11:56.547Z,99.90
2022-12-16T03:14:27.607Z,99.90
2022-12-16T03:16:56.621Z,99.90
2022-12-16T03:19:24.703Z,99.90
2022-12-16T03:21:57.146Z,99.90
2022-12-16T03:24:25.035Z,99.90
2022-12-16T03:26:56.941Z,99.90
2022-12-16T03:29:29.003Z,99.90
2022-12-16T03:32:00.919Z,99.90
2022-12-16T03:34:35.244Z,99.90
2022-12-16T03:37:05.105Z,99.90
2022-12-16T03:39:36.287Z,99.90
2022-12-16T03:42:04.251Z,99.90
2022-12-16T03:44:32.188Z,99.90
2022-12-16T03:47:00.534Z,99.90
2022-12-16T03:49:27.516Z,99.90
2022-12-16T03:51:55.228Z,99.90
2022-12-16T03:54:23.304Z,99.90
2022-12-16T03:56:50.166Z,99.90
2022-12-16T03:59:17.327Z,99.90
2022-12-16T04:01:44.376Z,99.90
2022-12-16T04:04:13.114Z,99.90
2022-12-16T04:06:40.072Z,99.90
2022-12-16T04:09:07.019Z,99.90
2022-12-16T04:11:52.351Z,99.90
2022-12-16T04:14:38.113Z,99.90
2022-12-16T04:17:24.574Z,99.90
2022-12-16T04:20:11.541Z,99.90
2022-12-16T04:22:59.719Z,99.90
2022-12-16T04:25:30.692Z,99.90
2022-12-16T04:27:58.536Z,99.90
2022-12-16T04:30:27.695Z,99.90
2022-12-16T04:33:16.881Z,99.90
2022-12-16T04:36:04.139Z,99.90
2022-12-16T04:38:50.334Z,99.90
2022-12-16T04:41:35.910Z,99.90
2022-12-16T04:44:35.287Z,99.90
2022-12-16T04:47:20.659Z,99.90
2022-12-16T04:50:06.248Z,99.90
2022-12-16T04:52:52.893Z,99.90
2022-12-16T04:55:38.293Z,99.90
2022-12-16T04:58:24.012Z,99.90
2022-12-16T05:01:10.053Z,99.90
2022-12-16T05:03:55.797Z,99.90
2022-12-16T05:06:41.252Z,99.90
2022-12-16T05:09:28.052Z,99.90
2022-12-16T05:12:13.407Z,99.90
2022-12-16T05:14:58.853Z,99.90
2022-12-16T05:17:44.339Z,99.90
2022-12-16T05:20:30.208Z,99.90
2022-12-16T05:23:15.934Z,99.90
2022-12-16T05:26:02.580Z,99.90
2022-12-16T05:28:47.985Z,99.90
2022-12-16T05:31:33.307Z,99.90
2022-12-16T05:34:18.930Z,99.90
2022-12-16T05:37:04.379Z,99.90
2022-12-16T05:39:49.895Z,99.90
2022-12-16T05:42:36.703Z,99.90
2022-12-16T05:45:22.828Z,99.90
2022-12-16T05:48:07.998Z,99.90
2022-12-16T05:50:53.464Z,99.90
2022-12-16T05:53:41.555Z,99.90
2022-12-16T05:56:26.922Z,99.90
2022-12-16T05:59:13.495Z,99.90
2022-12-16T06:01:59.211Z,99.90
2022-12-16T06:04:44.989Z,99.90
2022-12-16T06:07:30.253Z,99.90
2022-12-16T06:10:15.747Z,99.90
2022-12-16T06:13:05.164Z,99.90
2022-12-16T06:15:51.933Z,99.90
2022-12-16T06:18:54.378Z,99.90
2022-12-16T06:21:40.389Z,99.90
2022-12-16T06:24:26.137Z,99.90
2022-12-16T06:27:11.668Z,99.90
2022-12-16T06:30:10.978Z,99.90
2022-12-16T06:32:57.685Z,99.90
2022-12-16T06:35:43.120Z,99.90
2022-12-16T06:38:28.386Z,99.90
2022-12-16T06:41:13.759Z,99.90
2022-12-16T06:43:59.250Z,99.90
2022-12-16T06:46:44.759Z,99.90
2022-12-16T06:49:31.290Z,99.90
2022-12-16T06:52:16.469Z,99.90
2022-12-16T06:55:02.141Z,99.90
2022-12-16T06:57:47.666Z,99.90
2022-12-16T07:00:33.364Z,99.90
2022-12-16T07:03:18.730Z,99.90
2022-12-16T07:06:05.638Z,99.90
2022-12-16T07:08:51.140Z,99.90
2022-12-16T07:11:36.324Z,99.90
2022-12-16T07:14:22.119Z,99.90
2022-12-16T07:17:08.527Z,99.90
2022-12-16T07:19:56.712Z,99.90
2022-12-16T07:22:43.486Z,99.90
2022-12-16T07:25:28.803Z,99.90
2022-12-16T07:28:15.808Z,99.90
2022-12-16T07:31:01.652Z,99.90
2022-12-16T07:33:47.271Z,99.90
2022-12-16T07:36:32.520Z,99.90
2022-12-16T07:39:19.412Z,99.90
2022-12-16T07:42:05.044Z,99.90
2022-12-16T07:44:50.753Z,99.90
2022-12-16T07:47:35.982Z,99.90
2022-12-16T07:50:21.816Z,99.90
2022-12-16T07:53:12.897Z,99.90
2022-12-16T07:55:59.593Z,99.90
2022-12-16T07:58:45.213Z,99.90
2022-12-16T08:01:30.895Z,99.90
2022-12-16T08:04:16.601Z,99.90
2022-12-16T08:07:02.122Z,99.90
2022-12-16T08:09:47.644Z,99.90
2022-12-16T08:12:34.443Z,99.90
2022-12-16T08:15:19.874Z,99.90
2022-12-16T08:18:07.933Z,99.90
2022-12-16T08:20:55.378Z,99.90
2022-12-16T08:23:41.508Z,99.90
2022-12-16T08:26:27.830Z,99.90
2022-12-16T08:29:42.572Z,99.90
2022-12-16T08:32:20.095Z,99.90
2022-12-16T08:35:06.030Z,99.90
2022-12-16T08:37:51.381Z,99.90
2022-12-16T08:40:37.117Z,99.90
2022-12-16T08:43:22.714Z,99.90
2022-12-16T08:46:12.137Z,99.90
2022-12-16T08:48:57.806Z,99.90
2022-12-16T08:51:43.452Z,99.90
2022-12-16T08:54:28.748Z,99.90
2022-12-16T08:57:14.615Z,99.90
2022-12-16T09:00:00.281Z,99.90
2022-12-16T09:02:48.404Z,99.90
2022-12-16T09:05:34.868Z,99.70
2022-12-16T09:08:21.672Z,99.20
2022-12-16T09:11:07.544Z,98.60
2022-12-16T09:13:52.906Z,98.00
2022-12-16T09:16:38.832Z,97.50
2022-12-16T09:19:25.656Z,96.80
2022-12-16T09:22:10.961Z,96.20
2022-12-16T09:24:56.663Z,95.60
2022-12-16T09:27:42.133Z,94.90
2022-12-16T09:30:28.965Z,94.30
2022-12-16T09:33:14.519Z,93.70
2022-12-16T09:36:01.316Z,93.20
2022-12-16T09:38:46.699Z,92.90
2022-12-16T09:41:47.267Z,92.50
2022-12-16T09:44:44.037Z,91.60
2022-12-16T09:47:38.360Z,91.10
2022-12-16T09:50:29.959Z,90.60
2022-12-16T09:53:19.863Z,90.20
2022-12-16T09:56:06.271Z,89.10
2022-12-16T09:58:58.244Z,88.00
2022-12-16T10:01:45.079Z,86.60
2022-12-16T10:04:30.717Z,85.80
2022-12-16T10:07:19.030Z,84.90
2022-12-16T10:10:13.830Z,84.30
2022-12-16T10:13:04.172Z,83.80
2022-12-16T10:15:57.928Z,83.70
2022-12-16T10:18:55.804Z,83.20
2022-12-16T10:22:04.807Z,83.10
2022-12-16T10:25:06.101Z,83.20
2022-12-16T10:28:00.800Z,82.90
2022-12-16T10:30:46.488Z,82.80
2022-12-16T10:33:34.780Z,82.50
2022-12-16T10:36:21.822Z,81.90
2022-12-16T10:39:10.085Z,81.10
2022-12-16T10:41:58.432Z,80.40
2022-12-16T10:44:52.619Z,79.40
2022-12-16T10:47:38.907Z,78.40
2022-12-16T10:50:25.503Z,78.70
2022-12-16T10:53:16.053Z,78.50
2022-12-16T10:56:13.663Z,77.90
2022-12-16T10:59:05.977Z,78.10
2022-12-16T11:01:53.272Z,78.50
2022-12-16T11:04:50.796Z,78.90
2022-12-16T11:07:45.706Z,79.40
2022-12-16T11:10:50.561Z,80.10
2022-12-16T11:13:40.068Z,80.70
2022-12-16T11:16:30.039Z,81.30
2022-12-16T11:19:17.493Z,81.70
2022-12-16T11:22:03.926Z,82.00
2022-12-16T11:24:50.282Z,82.00
2022-12-16T11:27:41.911Z,82.30
2022-12-16T11:30:39.741Z,82.60
2022-12-16T11:33:37.652Z,83.00
2022-12-16T11:36:31.140Z,83.40
2022-12-16T11:39:16.927Z,83.80
2022-12-16T11:42:06.525Z,84.10
2022-12-16T11:44:55.623Z,84.50
2022-12-16T11:47:51.380Z,85.10
2022-12-16T11:50:45.206Z,85.40
2022-12-16T11:53:44.612Z,86.10
2022-12-16T11:56:33.900Z,86.60
2022-12-16T11:59:29.064Z,86.80
2022-12-16T12:02:17.553Z,87.30
2022-12-16T12:05:03.311Z,87.90
2022-12-16T12:07:55.451Z,88.30
2022-12-16T12:11:08.931Z,88.80
2022-12-16T12:14:09.006Z,89.60
2022-12-16T12:17:03.905Z,89.80
2022-12-16T12:20:00.911Z,90.00
2022-12-16T12:22:54.039Z,90.20
2022-12-16T12:25:44.258Z,90.30
2022-12-16T12:28:42.686Z,90.50
2022-12-16T12:31:41.564Z,90.70
2022-12-16T12:34:37.630Z,90.80
2022-12-16T12:37:32.602Z,90.90
2022-12-16T12:40:28.061Z,91.10
2022-12-16T12:43:15.344Z,91.20
2022-12-16T12:46:20.319Z,91.40
2022-12-16T12:49:14.792Z,91.50
2022-12-16T12:52:06.822Z,91.60
2022-12-16T12:54:57.920Z,91.70
2022-12-16T12:57:45.846Z,91.80
2022-12-16T13:00:36.912Z,91.90
2022-12-16T13:03:33.173Z,92.10
2022-12-16T13:06:20.453Z,92.20
2022-12-16T13:09:15.590Z,92.20
2022-12-16T13:12:34.768Z,92.40
2022-12-16T13:15:24.514Z,92.50
2022-12-16T13:18:45.972Z,92.50
2022-12-16T13:22:14.083Z,92.80
2022-12-16T13:25:04.738Z,92.90
2022-12-16T13:28:13.344Z,93.00
2022-12-16T13:30:59.228Z,93.20
2022-12-16T13:33:48.817Z,93.20
2022-12-16T13:36:36.923Z,93.40
2022-12-16T13:39:41.372Z,93.40
2022-12-16T13:43:06.016Z,93.60
2022-12-16T13:45:57.338Z,93.70
2022-12-16T13:48:57.192Z,93.80
2022-12-16T13:52:24.291Z,93.80
2022-12-16T13:55:31.561Z,93.90
2022-12-16T13:58:23.885Z,94.00
2022-12-16T14:01:33.051Z,94.10
2022-12-16T14:04:19.215Z,94.30
2022-12-16T14:07:05.211Z,94.30
2022-12-16T14:09:55.676Z,94.40
2022-12-16T14:13:06.111Z,94.60
2022-12-16T14:16:05.349Z,94.70
2022-12-16T14:19:01.656Z,94.80
2022-12-16T14:21:57.398Z,94.80
2022-12-16T14:24:45.530Z,94.90
2022-12-16T14:27:34.816Z,94.90
2022-12-16T14:30:21.929Z,95.00
2022-12-16T14:33:09.384Z,95.10
2022-12-16T14:35:55.458Z,95.20
2022-12-16T14:38:43.897Z,95.30
2022-12-16T14:41:30.844Z,95.40
2022-12-16T14:44:16.255Z,95.50
2022-12-16T14:47:01.852Z,95.60
2022-12-16T14:49:49.215Z,95.70
2022-12-16T14:52:36.948Z,95.80
2022-12-16T14:55:35.167Z,95.80
2022-12-16T14:58:22.707Z,96.10
2022-12-16T15:01:13.964Z,96.90
2022-12-16T15:04:04.787Z,97.10
2022-12-16T15:06:56.777Z,97.00
2022-12-16T15:09:47.176Z,96.90
2022-12-16T15:12:36.171Z,96.90
2022-12-16T15:15:26.458Z,96.90
2022-12-16T15:18:15.267Z,96.90
2022-12-16T15:21:07.152Z,96.90
2022-12-16T15:23:57.708Z,96.90
2022-12-16T15:26:44.818Z,96.90
2022-12-16T15:29:46.205Z,96.90
2022-12-16T15:32:49.795Z,96.90
2022-12-16T15:36:06.939Z,97.00
2022-12-16T15:38:58.212Z,97.00
2022-12-16T15:41:49.644Z,97.10
2022-12-16T15:44:36.374Z,97.10
2022-12-16T15:47:22.702Z,97.10
2022-12-16T15:50:09.469Z,97.10
2022-12-16T15:52:57.382Z,97.10
2022-12-16T15:55:47.564Z,97.20
2022-12-16T15:58:55.056Z,97.20
2022-12-16T16:01:42.749Z,97.20
2022-12-16T16:04:39.487Z,97.20
2022-12-16T16:07:34.490Z,97.20
2022-12-16T16:10:33.966Z,97.30
2022-12-16T16:13:21.394Z,97.30
2022-12-16T16:16:07.117Z,97.30
2022-12-16T16:18:52.507Z,97.40
2022-12-16T16:21:38.690Z,97.40
2022-12-16T16:24:24.936Z,97.40
2022-12-16T16:27:11.823Z,97.50
2022-12-16T16:29:58.705Z,97.50
2022-12-16T16:32:43.913Z,97.50
2022-12-16T16:35:29.316Z,97.60
2022-12-16T16:38:18.438Z,97.60
2022-12-16T16:41:06.503Z,97.60
2022-12-16T16:43:51.932Z,97.70
2022-12-16T16:46:49.612Z,97.70
2022-12-16T16:49:40.819Z,97.80
2022-12-16T16:52:31.185Z,97.90
2022-12-16T16:55:16.870Z,97.90
2022-12-16T16:58:02.937Z,97.90
2022-12-16T17:00:48.474Z,98.00
2022-12-16T17:03:36.418Z,98.00
2022-12-16T17:06:22.540Z,98.10
2022-12-16T17:09:08.365Z,98.10
2022-12-16T17:11:54.344Z,98.10
2022-12-16T17:14:39.932Z,98.10
2022-12-16T17:17:25.835Z,98.10
2022-12-16T17:20:12.966Z,98.10
2022-12-16T17:22:58.252Z,98.20
2022-12-16T17:25:43.580Z,98.30
2022-12-16T17:28:30.328Z,98.30
2022-12-16T17:31:16.232Z,98.40
2022-12-16T17:34:01.614Z,98.50
2022-12-16T17:36:48.146Z,98.50
2022-12-16T17:39:33.635Z,98.50
2022-12-16T17:42:18.969Z,98.60
2022-12-16T17:45:07.027Z,98.60
2022-12-16T17:47:52.469Z,98.60
2022-12-16T17:50:37.898Z,98.70
2022-12-16T17:53:24.438Z,98.70
2022-12-16T17:56:09.950Z,98.80
2022-12-16T17:58:58.685Z,98.80
2022-12-16T18:01:44.148Z,98.80
2022-12-16T18:04:29.874Z,98.80
2022-12-16T18:07:15.227Z,98.90
2022-12-16T18:10:02.216Z,98.90
2022-12-16T18:12:48.260Z,99.00
2022-12-16T18:15:33.633Z,99.00
2022-12-16T18:18:26.551Z,99.10
2022-12-16T18:21:11.919Z,99.10
2022-12-16T18:23:57.556Z,99.10
2022-12-16T18:26:44.681Z,99.10
2022-12-16T18:29:30.304Z,99.10
2022-12-16T18:32:15.681Z,99.20
2022-12-16T18:35:01.102Z,99.30
2022-12-16T18:37:46.605Z,99.30
2022-12-16T18:40:32.142Z,99.30
2022-12-16T18:43:19.214Z,99.30
2022-12-16T18:46:10.883Z,99.40
2022-12-16T18:48:56.410Z,99.40
2022-12-16T18:51:42.188Z,99.40
2022-12-16T18:54:27.678Z,99.50
2022-12-16T18:57:12.903Z,99.50
2022-12-16T18:59:59.722Z,99.50
2022-12-16T19:02:45.215Z,99.60
2022-12-16T19:05:30.808Z,99.60
2022-12-16T19:08:16.088Z,99.70
2022-12-16T19:11:01.709Z,99.70
2022-12-16T19:13:47.414Z,99.70
2022-12-16T19:16:34.359Z,99.80
2022-12-16T19:19:20.691Z,99.80
2022-12-16T19:22:06.563Z,99.80
2022-12-16T19:24:52.133Z,99.80
2022-12-16T19:27:37.496Z,99.90
2022-12-16T19:30:23.567Z,99.90
2022-12-16T19:33:10.339Z,99.90
2022-12-16T19:35:56.920Z,99.90
2022-12-16T19:38:42.507Z,99.90
2022-12-16T19:41:33.084Z,99.90
2022-12-16T19:44:22.174Z,99.90
2022-12-16T19:47:08.009Z,99.90
2022-12-16T19:49:56.364Z,99.90
2022-12-16T19:52:42.127Z,99.90
2022-12-16T19:55:27.951Z,99.90
2022-12-16T19:58:13.174Z,99.90
2022-12-16T20:00:58.799Z,99.90
2022-12-16T20:03:45.102Z,99.90
2022-12-16T20:06:32.616Z,99.90
2022-12-16T20:09:34.733Z,99.90
2022-12-16T20:12:20.431Z,99.90
2022-12-16T20:15:05.893Z,99.90
2022-12-16T20:17:51.768Z,99.90
2022-12-16T20:20:37.091Z,99.90
2022-12-16T20:23:24.166Z,99.90
2022-12-16T20:26:13.999Z,99.90
2022-12-16T20:28:59.638Z,99.90
2022-12-16T20:31:45.282Z,99.90
2022-12-16T20:34:31.577Z,99.90
2022-12-16T20:37:16.860Z,99.90
2022-12-16T20:40:04.041Z,99.90
2022-12-16T20:42:49.323Z,99.90
2022-12-16T20:45:35.574Z,99.90
2022-12-16T20:48:21.539Z,99.90
2022-12-16T20:51:12.669Z,99.90
2022-12-16T20:53:57.887Z,99.90
2022-12-16T20:56:45.156Z,99.90
2022-12-16T20:59:30.883Z,99.90
2022-12-16T21:02:25.207Z,99.90
2022-12-16T21:05:12.259Z,99.90
2022-12-16T21:07:57.835Z,99.90
2022-12-16T21:10:43.619Z,99.90
2022-12-16T21:13:32.715Z,99.90
2022-12-16T21:16:19.228Z,99.90
2022-12-16T21:19:04.698Z,99.90
2022-12-16T21:21:49.934Z,99.90
2022-12-16T21:24:35.377Z,99.90
2022-12-16T21:27:20.691Z,99.90
2022-12-16T21:30:07.588Z,99.90
2022-12-16T21:32:53.364Z,99.90
2022-12-16T21:35:39.424Z,99.90
2022-12-16T21:38:27.636Z,99.90
2022-12-16T21:41:14.112Z,99.90
2022-12-16T21:44:00.008Z,99.90
2022-12-16T21:46:46.697Z,99.90
2022-12-16T21:49:32.239Z,99.90
2022-12-16T21:52:17.427Z,99.90
2022-12-16T21:55:03.042Z,99.90
2022-12-16T21:57:48.673Z,99.90
2022-12-16T22:00:34.407Z,99.90
2022-12-16T22:03:21.045Z,99.90
2022-12-16T22:06:06.283Z,99.90
2022-12-16T22:08:52.038Z,99.90
2022-12-16T22:11:37.507Z,99.90
2022-12-16T22:14:23.179Z,99.90
2022-12-16T22:17:08.765Z,99.90
2022-12-16T22:19:56.561Z,99.90
2022-12-16T22:22:42.212Z,99.90
2022-12-16T22:25:28.853Z,99.90
2022-12-16T22:28:14.056Z,99.90
2022-12-16T22:30:59.675Z,99.90
2022-12-16T22:33:44.959Z,99.90
2022-12-16T22:36:32.667Z,99.90
2022-12-16T22:39:17.875Z,99.90
2022-12-16T22:42:03.382Z,99.90
2022-12-16T22:44:48.858Z,99.90
2022-12-16T22:47:34.214Z,99.90
2022-12-16T22:50:19.602Z,99.90
2022-12-16T22:53:06.402Z,99.90
2022-12-16T22:55:51.984Z,99.90
2022-12-16T22:58:37.634Z,99.90
2022-12-16T23:01:26.099Z,99.90
2022-12-16T23:04:11.879Z,99.90
2022-12-16T23:06:57.490Z,99.90
2022-12-16T23:09:44.228Z,99.90
2022-12-16T23:12:29.687Z,99.90
2022-12-16T23:15:15.224Z,99.90
2022-12-16T23:18:00.606Z,99.90
2022-12-16T23:20:46.027Z,99.90
2022-12-16T23:23:31.749Z,99.90
2022-12-16T23:26:20.343Z,99.90
2022-12-16T23:29:08.026Z,99.90
2022-12-16T23:31:53.786Z,99.90
2022-12-16T23:34:45.707Z,99.90
2022-12-16T23:37:32.581Z,99.90
2022-12-16T23:40:18.408Z,99.90
2022-12-16T23:43:05.551Z,99.90
2022-12-16T23:45:51.289Z,99.90
2022-12-16T23:48:37.286Z,99.90
2022-12-16T23:51:22.941Z,99.90
2022-12-16T23:54:08.589Z,99.90
2022-12-16T23:56:53.983Z,99.90
2022-12-16T23:59:47.550Z,99.90
