createdAt,value
2022-11-12T00:00:09.448Z,6.02
2022-11-12T00:00:59.539Z,6.01
2022-11-12T00:01:49.493Z,6.02
2022-11-12T00:02:39.447Z,5.98
2022-11-12T00:03:29.414Z,5.96
2022-11-12T00:04:19.408Z,5.98
2022-11-12T00:05:09.437Z,5.92
2022-11-12T00:05:59.395Z,5.88
2022-11-12T00:06:49.437Z,5.84
2022-11-12T00:07:39.397Z,5.84
2022-11-12T00:08:29.771Z,5.85
2022-11-12T00:09:19.353Z,5.87
2022-11-12T00:10:09.349Z,5.88
2022-11-12T00:10:59.380Z,5.90
2022-11-12T00:11:49.316Z,5.90
2022-11-12T00:12:39.327Z,5.90
2022-11-12T00:13:29.323Z,5.88
2022-11-12T00:14:19.327Z,5.84
2022-11-12T00:15:09.285Z,5.84
2022-11-12T00:15:59.324Z,5.81
2022-11-12T00:16:49.275Z,5.80
2022-11-12T00:17:39.273Z,5.78
2022-11-12T00:18:29.550Z,5.78
2022-11-12T00:19:19.254Z,5.78
2022-11-12T00:20:09.237Z,5.80
2022-11-12T00:20:59.248Z,5.81
2022-11-12T00:21:49.953Z,5.80
2022-11-12T00:22:39.214Z,5.80
2022-11-12T00:23:29.193Z,5.78
2022-11-12T00:24:19.185Z,5.74
2022-11-12T00:25:09.184Z,5.70
2022-11-12T00:25:59.171Z,5.73
2022-11-12T00:26:49.175Z,5.74
2022-11-12T00:27:39.193Z,5.74
2022-11-12T00:28:33.448Z,5.73
2022-11-12T00:29:20.129Z,5.73
2022-11-12T00:30:09.120Z,5.70
2022-11-12T00:30:59.131Z,5.67
2022-11-12T00:31:49.125Z,5.66
2022-11-12T00:32:40.087Z,5.66
2022-11-12T00:33:29.125Z,5.66
2022-11-12T00:34:19.072Z,5.66
2022-11-12T00:35:13.365Z,5.65
2022-11-12T00:36:00.085Z,5.65
2022-11-12T00:36:49.059Z,5.65
2022-11-12T00:37:39.030Z,5.63
2022-11-12T00:38:29.041Z,5.63
2022-11-12T00:39:19.067Z,5.60
2022-11-12T00:40:09.012Z,5.55
2022-11-12T00:40:59.001Z,5.51
2022-11-12T00:41:49.014Z,5.48
2022-11-12T00:42:39.000Z,5.47
2022-11-12T00:43:28.981Z,5.48
2022-11-12T00:44:18.989Z,5.48
2022-11-12T00:45:09.169Z,5.51
2022-11-12T00:45:58.950Z,5.51
2022-11-12T00:46:48.929Z,5.52
2022-11-12T00:47:38.946Z,5.51
2022-11-12T00:48:29.141Z,5.48
2022-11-12T00:49:18.903Z,5.51
2022-11-12T00:50:08.909Z,5.49
2022-11-12T00:50:58.923Z,5.48
2022-11-12T00:51:48.870Z,5.48
2022-11-12T00:52:38.872Z,5.47
2022-11-12T00:53:28.849Z,5.47
2022-11-12T00:54:18.871Z,5.44
2022-11-12T00:55:08.858Z,5.44
2022-11-12T00:55:58.847Z,5.42
2022-11-12T00:56:49.047Z,5.42
2022-11-12T00:57:38.827Z,5.41
2022-11-12T00:58:28.851Z,5.44
2022-11-12T00:59:18.799Z,5.47
2022-11-12T01:00:08.797Z,5.47
2022-11-12T01:00:58.843Z,5.47
2022-11-12T01:01:48.776Z,5.45
2022-11-12T01:02:44.234Z,5.44
2022-11-12T01:03:29.819Z,5.45
2022-11-12T01:04:18.760Z,5.41
2022-11-12T01:05:08.729Z,5.40
2022-11-12T01:05:58.736Z,5.40
2022-11-12T01:06:48.735Z,5.37
2022-11-12T01:07:38.714Z,5.35
2022-11-12T01:08:29.369Z,5.37
2022-11-12T01:09:18.695Z,5.33
2022-11-12T01:10:08.667Z,5.33
2022-11-12T01:10:58.683Z,5.35
2022-11-12T01:11:48.654Z,5.33
2022-11-12T01:12:38.646Z,5.35
2022-11-12T01:13:28.645Z,5.35
2022-11-12T01:14:18.644Z,5.33
2022-11-12T01:15:08.612Z,5.30
2022-11-12T01:15:58.624Z,5.32
2022-11-12T01:16:48.604Z,5.32
2022-11-12T01:17:38.594Z,5.32
2022-11-12T01:18:28.844Z,5.33
2022-11-12T01:19:18.583Z,5.33
2022-11-12T01:20:08.586Z,5.35
2022-11-12T01:20:58.575Z,5.35
2022-11-12T01:21:48.542Z,5.33
2022-11-12T01:22:38.556Z,5.33
2022-11-12T01:23:28.534Z,5.30
2022-11-12T01:24:18.533Z,5.33
2022-11-12T01:25:08.500Z,5.35
2022-11-12T01:25:58.565Z,5.33
2022-11-12T01:26:48.482Z,5.30
2022-11-12T01:27:38.515Z,5.29
2022-11-12T01:28:28.740Z,5.30
2022-11-12T01:29:18.462Z,5.30
2022-11-12T01:30:08.444Z,5.29
2022-11-12T01:30:58.451Z,5.27
2022-11-12T01:31:48.494Z,5.29
2022-11-12T01:32:38.440Z,5.32
2022-11-12T01:33:28.404Z,5.32
2022-11-12T01:34:18.402Z,5.33
2022-11-12T01:35:08.401Z,5.33
2022-11-12T01:35:58.424Z,5.33
2022-11-12T01:36:48.391Z,5.32
2022-11-12T01:37:38.374Z,5.30
2022-11-12T01:38:28.763Z,5.30
2022-11-12T01:39:18.369Z,5.29
2022-11-12T01:40:08.344Z,5.32
2022-11-12T01:40:58.370Z,5.33
2022-11-12T01:41:48.340Z,5.33
2022-11-12T01:42:38.319Z,5.29
2022-11-12T01:43:28.306Z,5.27
2022-11-12T01:44:18.309Z,5.26
2022-11-12T01:45:08.300Z,5.27
2022-11-12T01:45:58.282Z,5.29
2022-11-12T01:46:48.278Z,5.29
2022-11-12T01:47:38.968Z,5.29
2022-11-12T01:48:28.693Z,5.30
2022-11-12T01:49:18.259Z,5.30
2022-11-12T01:50:08.232Z,5.30
2022-11-12T01:50:58.230Z,5.30
2022-11-12T01:51:48.209Z,5.32
2022-11-12T01:52:38.218Z,5.30
2022-11-12T01:53:28.211Z,5.33
2022-11-12T01:54:18.206Z,5.30
2022-11-12T01:55:08.174Z,5.32
2022-11-12T01:55:58.166Z,5.32
2022-11-12T01:56:48.157Z,5.35
2022-11-12T01:57:38.149Z,5.33
2022-11-12T01:58:28.507Z,5.30
2022-11-12T01:59:18.147Z,5.30
2022-11-12T02:00:08.139Z,5.30
2022-11-12T02:00:58.200Z,5.30
2022-11-12T02:01:48.111Z,5.33
2022-11-12T02:02:38.095Z,5.33
2022-11-12T02:03:28.093Z,5.32
2022-11-12T02:04:18.072Z,5.33
2022-11-12T02:05:08.082Z,5.32
2022-11-12T02:05:58.065Z,5.32
2022-11-12T02:06:48.068Z,5.30
2022-11-12T02:07:38.044Z,5.29
2022-11-12T02:08:28.305Z,5.30
2022-11-12T02:09:18.025Z,5.32
2022-11-12T02:10:07.994Z,5.32
2022-11-12T02:10:58.048Z,5.32
2022-11-12T02:11:47.983Z,5.30
2022-11-12T02:12:37.993Z,5.32
2022-11-12T02:13:27.974Z,5.33
2022-11-12T02:14:17.978Z,5.32
2022-11-12T02:15:07.952Z,5.33
2022-11-12T02:15:57.942Z,5.35
2022-11-12T02:16:47.943Z,5.33
2022-11-12T02:17:37.933Z,5.32
2022-11-12T02:18:28.247Z,5.30
2022-11-12T02:19:17.900Z,5.29
2022-11-12T02:20:07.900Z,5.27
2022-11-12T02:20:57.886Z,5.27
2022-11-12T02:21:47.869Z,5.27
2022-11-12T02:22:37.905Z,5.24
2022-11-12T02:23:27.872Z,5.24
2022-11-12T02:24:17.855Z,5.23
2022-11-12T02:25:07.830Z,5.22
2022-11-12T02:25:57.833Z,5.23
2022-11-12T02:26:47.810Z,5.26
2022-11-12T02:27:37.821Z,5.24
2022-11-12T02:28:28.393Z,5.23
2022-11-12T02:29:17.803Z,5.23
2022-11-12T02:30:07.770Z,5.22
2022-11-12T02:30:57.770Z,5.20
2022-11-12T02:31:47.781Z,5.23
2022-11-12T02:32:37.760Z,5.22
2022-11-12T02:33:27.759Z,5.23
2022-11-12T02:34:17.771Z,5.19
2022-11-12T02:35:07.735Z,5.20
2022-11-12T02:35:57.739Z,5.20
2022-11-12T02:36:47.720Z,5.19
2022-11-12T02:37:37.709Z,5.17
2022-11-12T02:38:28.048Z,5.15
2022-11-12T02:39:17.695Z,5.15
2022-11-12T02:40:07.749Z,5.19
2022-11-12T02:40:57.657Z,5.17
2022-11-12T02:41:47.650Z,5.17
2022-11-12T02:42:37.666Z,5.15
2022-11-12T02:43:27.645Z,5.15
2022-11-12T02:44:17.630Z,5.15
2022-11-12T02:45:07.628Z,5.12
2022-11-12T02:45:57.834Z,5.14
2022-11-12T02:46:47.636Z,5.12
2022-11-12T02:47:37.615Z,5.11
2022-11-12T02:48:27.988Z,5.05
2022-11-12T02:49:17.563Z,5.04
2022-11-12T02:50:07.565Z,5.05
2022-11-12T02:50:57.565Z,5.05
2022-11-12T02:51:47.578Z,5.04
2022-11-12T02:52:37.527Z,5.05
2022-11-12T02:53:27.540Z,5.05
2022-11-12T02:54:17.519Z,5.06
2022-11-12T02:55:07.515Z,5.04
2022-11-12T02:55:57.485Z,5.04
2022-11-12T02:56:47.504Z,5.04
2022-11-12T02:57:37.538Z,5.04
2022-11-12T02:58:27.901Z,5.04
2022-11-12T02:59:17.482Z,5.02
2022-11-12T03:00:07.445Z,5.02
2022-11-12T03:00:57.538Z,5.04
2022-11-12T03:01:47.425Z,5.05
2022-11-12T03:02:37.434Z,5.06
2022-11-12T03:03:27.484Z,5.05
2022-11-12T03:04:17.395Z,5.06
2022-11-12T03:05:07.623Z,5.04
2022-11-12T03:05:57.382Z,5.04
2022-11-12T03:06:47.412Z,5.04
2022-11-12T03:07:37.383Z,5.04
2022-11-12T03:08:27.701Z,5.02
2022-11-12T03:09:17.343Z,5.04
2022-11-12T03:10:07.361Z,5.05
2022-11-12T03:10:57.353Z,5.05
2022-11-12T03:11:47.338Z,5.02
2022-11-12T03:12:37.303Z,5.02
2022-11-12T03:13:27.313Z,5.01
2022-11-12T03:14:17.292Z,5.01
2022-11-12T03:15:07.294Z,4.99
2022-11-12T03:15:57.282Z,4.97
2022-11-12T03:16:47.285Z,4.96
2022-11-12T03:17:37.261Z,4.96
2022-11-12T03:18:27.526Z,4.97
2022-11-12T03:19:17.253Z,4.99
2022-11-12T03:20:07.220Z,4.97
2022-11-12T03:20:57.221Z,4.99
2022-11-12T03:21:47.230Z,4.99
2022-11-12T03:22:37.211Z,4.99
2022-11-12T03:23:27.202Z,4.97
2022-11-12T03:24:17.201Z,4.96
2022-11-12T03:25:07.179Z,4.91
2022-11-12T03:25:57.178Z,4.93
2022-11-12T03:26:47.168Z,4.90
2022-11-12T03:27:37.140Z,4.88
2022-11-12T03:28:27.494Z,4.88
2022-11-12T03:29:17.139Z,4.87
2022-11-12T03:30:07.133Z,4.87
2022-11-12T03:30:57.099Z,4.86
2022-11-12T03:31:47.127Z,4.86
2022-11-12T03:32:37.091Z,4.86
2022-11-12T03:33:27.079Z,4.87
2022-11-12T03:34:17.291Z,4.86
2022-11-12T03:35:07.090Z,4.86
2022-11-12T03:35:57.060Z,4.83
2022-11-12T03:36:47.039Z,4.83
2022-11-12T03:37:37.044Z,4.80
2022-11-12T03:38:27.386Z,4.79
2022-11-12T03:39:17.028Z,4.79
2022-11-12T03:40:07.045Z,4.79
2022-11-12T03:40:57.008Z,4.77
2022-11-12T03:41:46.980Z,4.79
2022-11-12T03:42:36.985Z,4.80
2022-11-12T03:43:26.978Z,4.79
2022-11-12T03:44:16.977Z,4.80
2022-11-12T03:45:06.956Z,4.83
2022-11-12T03:45:56.983Z,4.83
2022-11-12T03:46:46.937Z,4.84
2022-11-12T03:47:36.939Z,4.86
2022-11-12T03:48:27.297Z,4.86
2022-11-12T03:49:16.918Z,4.83
2022-11-12T03:50:06.976Z,4.80
2022-11-12T03:50:56.894Z,4.80
2022-11-12T03:51:46.898Z,4.79
2022-11-12T03:52:36.855Z,4.80
2022-11-12T03:53:26.864Z,4.77
2022-11-12T03:54:16.836Z,4.75
2022-11-12T03:55:07.973Z,4.74
2022-11-12T03:55:56.824Z,4.72
2022-11-12T03:56:46.815Z,4.72
2022-11-12T03:57:36.805Z,4.72
2022-11-12T03:58:27.145Z,4.71
2022-11-12T03:59:16.832Z,4.72
2022-11-12T04:00:06.795Z,4.68
2022-11-12T04:00:56.866Z,4.65
2022-11-12T04:01:46.757Z,4.67
2022-11-12T04:02:36.748Z,4.68
2022-11-12T04:03:26.765Z,4.69
2022-11-12T04:04:16.766Z,4.69
2022-11-12T04:05:06.724Z,4.69
2022-11-12T04:05:56.720Z,4.72
2022-11-12T04:06:46.747Z,4.69
2022-11-12T04:07:36.717Z,4.69
2022-11-12T04:08:27.078Z,4.71
2022-11-12T04:09:16.685Z,4.69
2022-11-12T04:10:06.703Z,4.69
2022-11-12T04:10:56.652Z,4.72
2022-11-12T04:11:46.673Z,4.69
2022-11-12T04:12:36.680Z,4.71
2022-11-12T04:13:26.642Z,4.71
2022-11-12T04:14:16.613Z,4.72
2022-11-12T04:15:06.613Z,4.74
2022-11-12T04:15:56.619Z,4.75
2022-11-12T04:16:46.605Z,4.68
2022-11-12T04:17:36.585Z,4.67
2022-11-12T04:18:26.899Z,4.67
2022-11-12T04:19:16.598Z,4.65
2022-11-12T04:20:06.571Z,4.67
2022-11-12T04:20:56.552Z,4.71
2022-11-12T04:21:46.549Z,4.69
2022-11-12T04:22:36.520Z,4.62
2022-11-12T04:23:26.521Z,4.61
2022-11-12T04:24:16.554Z,4.56
2022-11-12T04:25:06.520Z,4.57
2022-11-12T04:25:56.480Z,4.54
2022-11-12T04:26:46.491Z,4.57
2022-11-12T04:27:36.480Z,4.59
2022-11-12T04:28:26.731Z,4.59
2022-11-12T04:29:16.461Z,4.57
2022-11-12T04:30:06.484Z,4.59
2022-11-12T04:30:56.453Z,4.61
2022-11-12T04:31:46.426Z,4.59
2022-11-12T04:32:36.460Z,4.62
2022-11-12T04:33:26.410Z,4.61
2022-11-12T04:34:16.417Z,4.61
2022-11-12T04:35:06.475Z,4.59
2022-11-12T04:35:56.396Z,4.59
2022-11-12T04:36:46.397Z,4.56
2022-11-12T04:37:36.378Z,4.59
2022-11-12T04:38:26.673Z,4.61
2022-11-12T04:39:16.348Z,4.65
2022-11-12T04:40:06.329Z,4.62
2022-11-12T04:40:56.376Z,4.62
2022-11-12T04:41:46.313Z,4.57
2022-11-12T04:42:36.306Z,4.53
2022-11-12T04:43:26.317Z,4.49
2022-11-12T04:44:16.287Z,4.43
2022-11-12T04:45:06.276Z,4.38
2022-11-12T04:45:56.284Z,4.36
2022-11-12T04:46:46.295Z,4.35
2022-11-12T04:47:36.249Z,4.29
2022-11-12T04:48:26.635Z,4.25
2022-11-12T04:49:16.239Z,4.25
2022-11-12T04:50:06.237Z,4.24
2022-11-12T04:50:56.218Z,4.21
2022-11-12T04:51:46.207Z,4.17
2022-11-12T04:52:36.233Z,4.17
2022-11-12T04:53:26.193Z,4.16
2022-11-12T04:54:16.173Z,4.17
2022-11-12T04:55:06.170Z,4.17
2022-11-12T04:55:56.178Z,4.17
2022-11-12T04:56:46.173Z,4.16
2022-11-12T04:57:36.144Z,4.16
2022-11-12T04:58:26.704Z,4.18
2022-11-12T04:59:16.124Z,4.21
2022-11-12T05:00:06.109Z,4.21
2022-11-12T05:00:56.141Z,4.20
2022-11-12T05:01:46.130Z,4.16
2022-11-12T05:02:36.093Z,4.04
2022-11-12T05:03:26.081Z,3.99
2022-11-12T05:04:16.092Z,3.95
2022-11-12T05:05:06.065Z,3.90
2022-11-12T05:05:56.041Z,3.84
2022-11-12T05:06:46.134Z,3.82
2022-11-12T05:07:36.031Z,3.77
2022-11-12T05:08:26.416Z,3.71
2022-11-12T05:09:16.000Z,3.70
2022-11-12T05:10:06.022Z,3.67
2022-11-12T05:10:55.982Z,3.64
2022-11-12T05:11:46.013Z,3.63
2022-11-12T05:12:35.970Z,3.63
2022-11-12T05:13:25.980Z,3.63
2022-11-12T05:14:15.943Z,3.67
2022-11-12T05:15:05.941Z,3.68
2022-11-12T05:15:55.971Z,3.64
2022-11-12T05:16:45.955Z,3.62
2022-11-12T05:17:35.906Z,3.59
2022-11-12T05:18:26.207Z,3.57
2022-11-12T05:19:15.908Z,3.57
2022-11-12T05:20:05.887Z,3.56
2022-11-12T05:20:55.895Z,3.56
2022-11-12T05:21:45.945Z,3.57
2022-11-12T05:22:45.678Z,3.57
2022-11-12T05:23:26.848Z,3.57
2022-11-12T05:24:34.018Z,3.57
2022-11-12T05:25:06.853Z,3.57
2022-11-12T05:25:55.817Z,3.59
2022-11-12T05:26:45.830Z,3.59
2022-11-12T05:27:35.830Z,3.59
2022-11-12T05:28:26.208Z,3.59
2022-11-12T05:29:15.777Z,3.60
2022-11-12T05:30:05.795Z,3.63
2022-11-12T05:30:55.785Z,3.68
2022-11-12T05:31:45.786Z,3.70
2022-11-12T05:32:35.767Z,3.70
2022-11-12T05:33:25.747Z,3.71
2022-11-12T05:34:21.574Z,3.71
2022-11-12T05:35:06.737Z,3.70
2022-11-12T05:35:55.706Z,3.70
2022-11-12T05:36:45.726Z,3.70
2022-11-12T05:37:35.705Z,3.71
2022-11-12T05:38:26.134Z,3.72
2022-11-12T05:39:15.676Z,3.74
2022-11-12T05:40:05.666Z,3.75
2022-11-12T05:40:55.667Z,3.75
2022-11-12T05:42:11.479Z,3.75
2022-11-12T05:42:36.684Z,3.74
2022-11-12T05:43:25.646Z,3.71
2022-11-12T05:44:15.632Z,3.70
2022-11-12T05:45:05.625Z,3.71
2022-11-12T05:45:55.600Z,3.71
2022-11-12T05:46:45.598Z,3.67
2022-11-12T05:47:35.596Z,3.64
2022-11-12T05:48:26.011Z,3.63
2022-11-12T05:49:15.564Z,3.60
2022-11-12T05:50:05.563Z,3.57
2022-11-12T05:51:12.548Z,3.52
2022-11-12T05:51:46.542Z,3.49
2022-11-12T05:52:35.526Z,3.50
2022-11-12T05:53:25.524Z,3.46
2022-11-12T05:54:15.554Z,3.46
2022-11-12T05:55:06.442Z,3.45
2022-11-12T05:55:55.482Z,3.41
2022-11-12T05:56:45.480Z,3.37
2022-11-12T05:57:35.472Z,3.35
2022-11-12T05:58:25.676Z,3.33
2022-11-12T05:59:15.492Z,3.33
2022-11-12T06:00:05.460Z,3.28
2022-11-12T06:00:55.453Z,3.23
2022-11-12T06:01:45.422Z,3.25
2022-11-12T06:02:35.458Z,3.26
2022-11-12T06:03:25.421Z,3.25
2022-11-12T06:04:15.391Z,3.25
2022-11-12T06:05:05.432Z,3.28
2022-11-12T06:05:55.640Z,3.31
2022-11-12T06:06:45.419Z,3.30
2022-11-12T06:07:35.371Z,3.30
2022-11-12T06:08:25.790Z,3.28
2022-11-12T06:09:15.340Z,3.30
2022-11-12T06:10:05.349Z,3.31
2022-11-12T06:10:55.382Z,3.31
2022-11-12T06:11:45.326Z,3.31
2022-11-12T06:12:35.300Z,3.31
2022-11-12T06:13:25.291Z,3.33
2022-11-12T06:14:15.313Z,3.35
2022-11-12T06:15:05.286Z,3.35
2022-11-12T06:15:55.277Z,3.35
2022-11-12T06:16:45.346Z,3.34
2022-11-12T06:17:35.248Z,3.30
2022-11-12T06:18:25.614Z,3.30
2022-11-12T06:19:15.237Z,3.30
2022-11-12T06:20:05.237Z,3.28
2022-11-12T06:20:55.228Z,3.28
2022-11-12T06:21:45.197Z,3.30
2022-11-12T06:22:35.407Z,3.28
2022-11-12T06:23:25.186Z,3.25
2022-11-12T06:24:15.195Z,3.23
2022-11-12T06:25:05.173Z,3.17
2022-11-12T06:25:55.177Z,3.13
2022-11-12T06:26:45.179Z,3.07
2022-11-12T06:27:35.177Z,3.02
2022-11-12T06:28:25.581Z,2.99
2022-11-12T06:29:15.117Z,2.95
2022-11-12T06:30:05.114Z,2.92
2022-11-12T06:30:55.118Z,2.92
2022-11-12T06:31:45.130Z,2.94
2022-11-12T06:32:35.084Z,2.92
2022-11-12T06:33:25.075Z,2.92
2022-11-12T06:34:15.064Z,2.92
2022-11-12T06:35:05.055Z,2.94
2022-11-12T06:35:55.065Z,2.95
2022-11-12T06:36:45.062Z,2.95
2022-11-12T06:37:35.252Z,2.94
2022-11-12T06:38:25.431Z,2.97
2022-11-12T06:39:15.022Z,2.95
2022-11-12T06:40:05.043Z,2.97
2022-11-12T06:40:55.042Z,2.98
2022-11-12T06:41:44.973Z,3.01
2022-11-12T06:42:34.997Z,3.02
2022-11-12T06:43:25.003Z,3.04
2022-11-12T06:44:20.789Z,3.05
2022-11-12T06:45:06.191Z,3.04
2022-11-12T06:45:54.943Z,3.01
2022-11-12T06:46:44.921Z,2.99
2022-11-12T06:47:34.931Z,3.01
2022-11-12T06:48:25.279Z,3.01
2022-11-12T06:49:14.908Z,3.02
2022-11-12T06:50:04.881Z,3.01
2022-11-12T06:50:54.915Z,2.99
2022-11-12T06:51:44.878Z,2.92
2022-11-12T06:52:34.885Z,2.87
2022-11-12T06:53:24.842Z,2.80
2022-11-12T06:54:14.850Z,2.69
2022-11-12T06:55:04.839Z,2.58
2022-11-12T06:55:54.820Z,2.55
2022-11-12T06:56:44.870Z,2.50
2022-11-12T06:57:34.822Z,2.48
2022-11-12T06:58:25.177Z,2.47
2022-11-12T06:59:15.016Z,2.44
2022-11-12T07:00:04.778Z,2.44
2022-11-12T07:00:54.800Z,2.43
2022-11-12T07:01:44.815Z,2.43
2022-11-12T07:02:34.755Z,2.41
2022-11-12T07:03:24.767Z,2.41
2022-11-12T07:04:14.746Z,2.41
2022-11-12T07:05:04.768Z,2.43
2022-11-12T07:05:54.709Z,2.44
2022-11-12T07:06:44.763Z,2.45
2022-11-12T07:07:34.689Z,2.45
2022-11-12T07:08:25.028Z,2.45
2022-11-12T07:09:14.698Z,2.45
2022-11-12T07:10:04.658Z,2.45
2022-11-12T07:10:54.697Z,2.45
2022-11-12T07:11:44.648Z,2.51
2022-11-12T07:12:34.656Z,2.47
2022-11-12T07:13:24.625Z,2.43
2022-11-12T07:14:14.628Z,2.43
2022-11-12T07:15:04.605Z,2.40
2022-11-12T07:15:54.606Z,2.37
2022-11-12T07:16:44.622Z,2.36
2022-11-12T07:17:34.576Z,2.33
2022-11-12T07:18:24.917Z,2.36
2022-11-12T07:19:14.558Z,2.36
2022-11-12T07:20:04.563Z,2.38
2022-11-12T07:20:54.577Z,2.40
2022-11-12T07:21:44.543Z,2.41
2022-11-12T07:22:34.569Z,2.43
2022-11-12T07:23:24.526Z,2.43
2022-11-12T07:24:14.512Z,2.43
2022-11-12T07:25:04.494Z,2.43
2022-11-12T07:25:54.514Z,2.47
2022-11-12T07:26:47.436Z,2.47
2022-11-12T07:27:34.484Z,2.50
2022-11-12T07:28:24.896Z,2.48
2022-11-12T07:29:24.948Z,2.47
2022-11-12T07:30:05.436Z,2.47
2022-11-12T07:30:54.448Z,2.47
2022-11-12T07:31:44.424Z,2.48
2022-11-12T07:32:37.415Z,2.45
2022-11-12T07:33:26.025Z,2.44
2022-11-12T07:34:14.412Z,2.44
2022-11-12T07:35:04.382Z,2.45
2022-11-12T07:35:54.387Z,2.45
2022-11-12T07:36:44.364Z,2.44
2022-11-12T07:37:34.376Z,2.41
2022-11-12T07:38:24.639Z,2.44
2022-11-12T07:39:14.362Z,2.44
2022-11-12T07:40:04.371Z,2.44
2022-11-12T07:40:54.342Z,2.41
2022-11-12T07:41:44.327Z,2.41
2022-11-12T07:42:34.321Z,2.41
2022-11-12T07:43:24.302Z,2.43
2022-11-12T07:44:14.288Z,2.44
2022-11-12T07:45:04.298Z,2.47
2022-11-12T07:45:54.285Z,2.50
2022-11-12T07:46:44.259Z,2.53
2022-11-12T07:47:34.269Z,2.53
2022-11-12T07:48:24.408Z,2.59
2022-11-12T07:49:14.251Z,2.61
2022-11-12T07:50:04.222Z,2.62
2022-11-12T07:50:54.470Z,2.63
2022-11-12T07:51:44.219Z,2.63
2022-11-12T07:52:34.228Z,2.66
2022-11-12T07:53:24.195Z,2.69
2022-11-12T07:54:14.185Z,2.69
2022-11-12T07:55:04.170Z,2.73
2022-11-12T07:55:54.163Z,2.71
2022-11-12T07:56:44.160Z,2.71
2022-11-12T07:57:34.153Z,2.74
2022-11-12T07:58:24.677Z,2.80
2022-11-12T07:59:14.137Z,2.89
2022-11-12T08:00:04.101Z,2.86
2022-11-12T08:00:54.097Z,2.84
2022-11-12T08:01:44.168Z,2.80
2022-11-12T08:02:34.081Z,2.80
2022-11-12T08:03:24.081Z,2.79
2022-11-12T08:04:14.268Z,2.79
2022-11-12T08:05:08.387Z,2.80
2022-11-12T08:05:55.057Z,2.80
2022-11-12T08:06:44.182Z,2.84
2022-11-12T08:07:34.158Z,2.86
2022-11-12T08:08:24.381Z,2.87
2022-11-12T08:09:14.025Z,2.89
2022-11-12T08:10:04.032Z,2.92
2022-11-12T08:10:53.997Z,2.92
2022-11-12T08:11:44.010Z,2.97
2022-11-12T08:12:33.978Z,2.98
2022-11-12T08:13:23.962Z,2.97
2022-11-12T08:14:13.982Z,2.99
2022-11-12T08:15:03.946Z,2.99
2022-11-12T08:15:53.987Z,3.01
2022-11-12T08:16:43.922Z,3.01
2022-11-12T08:17:33.923Z,3.01
2022-11-12T08:18:24.167Z,3.02
2022-11-12T08:19:13.893Z,3.02
2022-11-12T08:20:03.903Z,3.07
2022-11-12T08:20:53.889Z,3.07
2022-11-12T08:21:43.914Z,3.07
2022-11-12T08:22:33.883Z,3.10
2022-11-12T08:23:23.853Z,3.12
2022-11-12T08:24:13.861Z,3.15
2022-11-12T08:25:03.830Z,3.16
2022-11-12T08:25:53.832Z,3.17
2022-11-12T08:26:43.823Z,3.19
2022-11-12T08:27:33.834Z,3.22
2022-11-12T08:28:23.925Z,3.22
2022-11-12T08:29:13.790Z,3.23
2022-11-12T08:30:03.781Z,3.25
2022-11-12T08:30:53.768Z,3.25
2022-11-12T08:31:43.761Z,3.26
2022-11-12T08:32:33.761Z,3.28
2022-11-12T08:33:23.750Z,3.30
2022-11-12T08:34:17.427Z,3.33
2022-11-12T08:35:04.730Z,3.33
2022-11-12T08:35:53.728Z,3.35
2022-11-12T08:36:43.741Z,3.35
2022-11-12T08:37:33.700Z,3.39
2022-11-12T08:38:23.862Z,3.39
2022-11-12T08:39:13.675Z,3.42
2022-11-12T08:40:03.870Z,3.44
2022-11-12T08:40:53.659Z,3.45
2022-11-12T08:41:43.650Z,3.50
2022-11-12T08:42:33.654Z,3.46
2022-11-12T08:43:23.647Z,3.50
2022-11-12T08:44:13.642Z,3.53
2022-11-12T08:45:03.627Z,3.52
2022-11-12T08:45:53.827Z,3.56
2022-11-12T08:46:43.595Z,3.57
2022-11-12T08:47:33.577Z,3.59
2022-11-12T08:48:23.797Z,3.62
2022-11-12T08:49:13.571Z,3.67
2022-11-12T08:50:03.550Z,3.71
2022-11-12T08:50:53.578Z,3.77
2022-11-12T08:51:43.770Z,3.82
2022-11-12T08:52:33.564Z,3.88
2022-11-12T08:53:23.517Z,3.95
2022-11-12T08:54:13.524Z,4.00
2022-11-12T08:55:03.498Z,3.99
2022-11-12T08:55:53.507Z,4.00
2022-11-12T08:56:43.475Z,4.02
2022-11-12T08:57:33.497Z,4.06
2022-11-12T08:58:23.617Z,4.07
2022-11-12T08:59:13.467Z,4.11
2022-11-12T09:00:03.454Z,4.14
2022-11-12T09:00:53.655Z,4.14
2022-11-12T09:01:43.469Z,4.17
2022-11-12T09:02:33.424Z,4.18
2022-11-12T09:03:23.421Z,4.21
2022-11-12T09:04:13.426Z,4.24
2022-11-12T09:05:03.386Z,4.25
2022-11-12T09:05:53.392Z,4.29
2022-11-12T09:06:43.450Z,4.32
2022-11-12T09:07:49.515Z,4.35
2022-11-12T09:08:24.651Z,4.38
2022-11-12T09:09:13.354Z,4.42
2022-11-12T09:10:03.335Z,4.46
2022-11-12T09:10:53.345Z,4.50
2022-11-12T09:11:43.309Z,4.57
2022-11-12T09:12:33.371Z,4.62
2022-11-12T09:13:23.344Z,4.65
2022-11-12T09:14:13.347Z,4.69
2022-11-12T09:15:35.860Z,4.72
2022-11-12T09:15:54.280Z,4.74
2022-11-12T09:16:43.262Z,4.77
2022-11-12T09:17:33.245Z,4.83
2022-11-12T09:18:23.355Z,4.86
2022-11-12T09:19:13.231Z,4.88
2022-11-12T09:20:03.210Z,4.91
2022-11-12T09:20:53.239Z,4.94
2022-11-12T09:21:43.191Z,4.97
2022-11-12T09:22:33.190Z,5.02
2022-11-12T09:23:23.185Z,5.02
2022-11-12T09:24:13.220Z,5.06
2022-11-12T09:25:03.182Z,5.11
2022-11-12T09:25:53.171Z,5.14
2022-11-12T09:26:43.150Z,5.17
2022-11-12T09:27:33.259Z,5.22
2022-11-12T09:28:23.189Z,5.24
2022-11-12T09:29:13.145Z,5.27
2022-11-12T09:30:03.340Z,5.30
2022-11-12T09:30:53.120Z,5.33
2022-11-12T09:31:43.098Z,5.37
2022-11-12T09:32:33.099Z,5.42
2022-11-12T09:33:23.078Z,5.45
2022-11-12T09:34:13.069Z,5.48
2022-11-12T09:35:03.058Z,5.49
2022-11-12T09:35:53.077Z,5.56
2022-11-12T09:36:43.041Z,5.62
2022-11-12T09:37:33.028Z,5.65
2022-11-12T09:38:23.022Z,5.67
2022-11-12T09:39:13.014Z,5.73
2022-11-12T09:40:02.987Z,5.77
2022-11-12T09:40:53.007Z,5.83
2022-11-12T09:41:43.020Z,5.84
2022-11-12T09:42:32.967Z,5.87
2022-11-12T09:43:22.981Z,5.92
2022-11-12T09:44:12.946Z,5.93
2022-11-12T09:45:02.951Z,5.99
2022-11-12T09:46:06.882Z,6.03
2022-11-12T09:46:43.965Z,6.05
2022-11-12T09:47:32.916Z,6.11
2022-11-12T09:48:22.956Z,6.13
2022-11-12T09:49:12.896Z,6.17
2022-11-12T09:50:02.915Z,6.21
2022-11-12T09:50:52.877Z,6.25
2022-11-12T09:51:42.867Z,6.30
2022-11-12T09:52:33.126Z,6.33
2022-11-12T09:53:22.855Z,6.35
2022-11-12T09:54:12.865Z,6.38
2022-11-12T09:55:02.833Z,6.42
2022-11-12T09:55:52.823Z,6.46
2022-11-12T09:56:42.815Z,6.51
2022-11-12T09:57:32.817Z,6.53
2022-11-12T09:58:22.923Z,6.55
2022-11-12T09:59:12.811Z,6.58
2022-11-12T10:00:02.775Z,6.61
2022-11-12T10:00:52.774Z,6.65
2022-11-12T10:01:42.784Z,6.71
2022-11-12T10:02:32.735Z,6.72
2022-11-12T10:03:22.754Z,6.78
2022-11-12T10:04:12.787Z,6.82
2022-11-12T10:05:02.720Z,6.83
2022-11-12T10:05:52.693Z,6.87
2022-11-12T10:06:42.782Z,6.91
2022-11-12T10:07:32.687Z,6.96
2022-11-12T10:08:22.706Z,6.99
2022-11-12T10:09:12.683Z,7.04
2022-11-12T10:10:02.707Z,7.04
2022-11-12T10:10:52.658Z,7.08
2022-11-12T10:11:42.644Z,7.09
2022-11-12T10:12:32.664Z,7.12
2022-11-12T10:13:22.633Z,7.18
2022-11-12T10:14:12.625Z,7.21
2022-11-12T10:15:02.630Z,7.27
2022-11-12T10:15:52.650Z,7.29
2022-11-12T10:16:42.603Z,7.32
2022-11-12T10:17:32.582Z,7.34
2022-11-12T10:18:22.580Z,7.37
2022-11-12T10:19:12.568Z,7.41
2022-11-12T10:20:02.560Z,7.45
2022-11-12T10:20:52.529Z,7.48
2022-11-12T10:21:42.580Z,7.51
2022-11-12T10:22:32.530Z,7.55
2022-11-12T10:23:22.514Z,7.58
2022-11-12T10:24:12.497Z,7.62
2022-11-12T10:25:02.507Z,7.66
2022-11-12T10:25:52.490Z,7.70
2022-11-12T10:26:42.499Z,7.74
2022-11-12T10:27:32.491Z,7.81
2022-11-12T10:28:22.472Z,7.82
2022-11-12T10:29:12.441Z,7.88
2022-11-12T10:30:02.452Z,7.92
2022-11-12T10:30:52.419Z,7.99
2022-11-12T10:31:42.652Z,8.00
2022-11-12T10:32:32.432Z,8.02
2022-11-12T10:33:22.430Z,8.07
2022-11-12T10:34:12.394Z,8.10
2022-11-12T10:35:02.385Z,8.14
2022-11-12T10:35:52.392Z,8.20
2022-11-12T10:36:42.378Z,8.27
2022-11-12T10:37:32.368Z,8.31
2022-11-12T10:38:22.350Z,8.39
2022-11-12T10:39:12.349Z,8.43
2022-11-12T10:40:02.565Z,8.46
2022-11-12T10:40:52.337Z,8.50
2022-11-12T10:41:42.300Z,8.55
2022-11-12T10:42:32.308Z,8.58
2022-11-12T10:43:22.312Z,8.64
2022-11-12T10:44:12.269Z,8.68
2022-11-12T10:45:02.282Z,8.73
2022-11-12T10:45:52.248Z,8.78
2022-11-12T10:46:42.292Z,8.83
2022-11-12T10:47:32.229Z,8.86
2022-11-12T10:48:26.958Z,8.89
2022-11-12T10:49:13.216Z,8.96
2022-11-12T10:50:02.218Z,9.00
2022-11-12T10:50:52.210Z,9.04
2022-11-12T10:51:42.207Z,9.10
2022-11-12T10:52:32.209Z,9.13
2022-11-12T10:53:22.169Z,9.17
2022-11-12T10:54:12.157Z,9.19
2022-11-12T10:55:02.154Z,9.24
2022-11-12T10:55:52.148Z,9.27
2022-11-12T10:56:42.141Z,9.31
2022-11-12T10:57:32.124Z,9.35
2022-11-12T10:58:22.158Z,9.38
2022-11-12T10:59:12.105Z,9.44
2022-11-12T11:00:02.106Z,9.48
2022-11-12T11:00:52.095Z,9.49
2022-11-12T11:01:45.739Z,9.52
2022-11-12T11:02:32.076Z,9.56
2022-11-12T11:03:22.065Z,9.59
2022-11-12T11:04:12.065Z,9.63
2022-11-12T11:05:02.035Z,9.67