createdAt,value
2018-06-15T00:00:16.194Z,92914.77
2018-06-15T00:02:49.038Z,92915.23
2018-06-15T00:05:17.815Z,92911.53
2018-06-15T00:07:46.577Z,92912.00
2018-06-15T00:10:15.345Z,92904.73
2018-06-15T00:12:44.163Z,92900.91
2018-06-15T00:15:12.928Z,92906.55
2018-06-15T00:17:41.702Z,92905.75
2018-06-15T00:20:10.596Z,92905.18
2018-06-15T00:22:39.335Z,92910.01
2018-06-15T00:25:08.096Z,92907.23
2018-06-15T00:27:36.870Z,92906.63
2018-06-15T00:30:06.128Z,92906.52
2018-06-15T00:32:34.884Z,92908.81
2018-06-15T00:35:03.952Z,92912.49
2018-06-15T00:37:32.734Z,92908.23
2018-06-15T00:40:01.528Z,92906.52
2018-06-15T00:42:30.384Z,92904.89
2018-06-15T00:44:59.223Z,92912.04
2018-06-15T00:47:28.015Z,92908.81
2018-06-15T00:49:56.781Z,92909.17
2018-06-15T00:52:25.572Z,92908.94
2018-06-15T00:54:54.355Z,92904.53
2018-06-15T00:57:34.129Z,92910.53
2018-06-15T01:00:02.952Z,92911.08
2018-06-15T01:02:31.733Z,92908.30
2018-06-15T01:05:00.510Z,92910.02
2018-06-15T01:07:29.440Z,92905.53
2018-06-15T01:09:58.241Z,92905.31
2018-06-15T01:12:27.050Z,92907.16
2018-06-15T01:14:55.804Z,92902.09
2018-06-15T01:17:24.605Z,92902.36
2018-06-15T01:19:53.436Z,92905.47
2018-06-15T01:22:22.192Z,92906.73
2018-06-15T01:24:51.069Z,92904.89
2018-06-15T01:27:19.847Z,92901.67
2018-06-15T01:29:48.639Z,92910.41
2018-06-15T01:32:17.418Z,92905.34
2018-06-15T01:34:46.192Z,92905.58
2018-06-15T01:37:14.939Z,92900.66
2018-06-15T01:39:43.819Z,92901.56
2018-06-15T01:42:12.577Z,92899.63
2018-06-15T01:44:41.347Z,92899.89
2018-06-15T01:47:10.192Z,92896.66
2018-06-15T01:49:39.063Z,92893.66
2018-06-15T01:52:07.857Z,92888.34
2018-06-15T01:54:36.661Z,92890.77
2018-06-15T01:57:05.423Z,92890.55
2018-06-15T01:59:34.190Z,92892.48
2018-06-15T02:02:03.022Z,92899.06
2018-06-15T02:04:31.776Z,92902.17
2018-06-15T02:07:00.548Z,92898.61
2018-06-15T02:09:29.371Z,92899.42
2018-06-15T02:11:58.171Z,92897.91
2018-06-15T02:14:26.935Z,92905.66
2018-06-15T02:16:55.719Z,92907.83
2018-06-15T02:19:24.477Z,92910.73
2018-06-15T02:21:53.288Z,92914.19
2018-06-15T02:24:22.053Z,92916.24
2018-06-15T02:26:50.865Z,92912.34
2018-06-15T02:29:19.646Z,92910.02
2018-06-15T02:31:48.501Z,92906.57
2018-06-15T02:34:17.251Z,92908.53
2018-06-15T02:36:46.023Z,92910.73
2018-06-15T02:39:14.837Z,92902.55
2018-06-15T02:41:43.717Z,92902.30
2018-06-15T02:44:12.515Z,92899.08
2018-06-15T02:46:41.332Z,92904.72
2018-06-15T02:49:10.109Z,92904.83
2018-06-15T02:51:38.996Z,92912.00
2018-06-15T02:54:07.839Z,92922.00
2018-06-15T02:56:36.873Z,92917.63
2018-06-15T02:59:05.771Z,92920.64
2018-06-15T03:01:34.562Z,92917.27
2018-06-15T03:04:03.335Z,92912.34
2018-06-15T03:06:32.077Z,92906.46
2018-06-15T03:09:00.837Z,92905.09
2018-06-15T03:11:29.631Z,92903.91
2018-06-15T03:13:58.484Z,92902.55
2018-06-15T03:16:27.375Z,92895.38
2018-06-15T03:18:56.149Z,92895.52
2018-06-15T03:21:24.956Z,92893.19
2018-06-15T03:23:53.715Z,92896.19
2018-06-15T03:26:22.504Z,92888.70
2018-06-15T03:28:51.307Z,92881.21
2018-06-15T03:31:20.078Z,92891.67
2018-06-15T03:33:48.873Z,92896.50
2018-06-15T03:36:17.725Z,92898.97
2018-06-15T03:38:46.689Z,92898.13
2018-06-15T03:41:15.487Z,92901.62
2018-06-15T03:43:44.259Z,92901.12
2018-06-15T03:46:13.039Z,92905.70
2018-06-15T03:48:41.810Z,92908.36
2018-06-15T03:51:10.609Z,92913.91
2018-06-15T03:53:39.421Z,92916.45
2018-06-15T03:56:08.201Z,92915.77
2018-06-15T03:58:37.120Z,92912.70
2018-06-15T04:01:05.988Z,92909.52
2018-06-15T04:03:34.856Z,92919.22
2018-06-15T04:06:03.649Z,92925.19
2018-06-15T04:08:32.446Z,92916.02
2018-06-15T04:11:01.217Z,92917.59
2018-06-15T04:13:30.018Z,92915.59
2018-06-15T04:15:58.827Z,92918.13
2018-06-15T04:18:27.608Z,92919.34
2018-06-15T04:20:56.425Z,92905.95
2018-06-15T04:23:25.301Z,92915.25
2018-06-15T04:25:54.081Z,92918.53
2018-06-15T04:28:22.852Z,92917.85
2018-06-15T04:30:51.657Z,92919.13
2018-06-15T04:33:20.437Z,92914.13
2018-06-15T04:35:49.204Z,92917.75
2018-06-15T04:38:18.192Z,92917.41
2018-06-15T04:40:47.011Z,92915.86
2018-06-15T04:43:15.821Z,92915.84
2018-06-15T04:45:44.753Z,92917.64
2018-06-15T04:48:13.589Z,92916.23
2018-06-15T04:50:42.379Z,92919.67
2018-06-15T04:53:11.257Z,92920.31
2018-06-15T04:55:40.068Z,92913.75
2018-06-15T04:58:08.833Z,92915.77
2018-06-15T05:00:37.692Z,92914.52
2018-06-15T05:03:06.464Z,92917.00
2018-06-15T05:05:35.256Z,92909.39
2018-06-15T05:08:04.158Z,92901.44
2018-06-15T05:10:32.944Z,92906.98
2018-06-15T05:13:01.699Z,92900.04
2018-06-15T05:15:30.475Z,92909.12
2018-06-15T05:17:59.246Z,92900.33
2018-06-15T05:20:28.010Z,92900.94
2018-06-15T05:22:56.774Z,92899.41
2018-06-15T05:25:25.611Z,92898.72
2018-06-15T05:27:54.417Z,92899.97
2018-06-15T05:30:23.319Z,92905.89
2018-06-15T05:32:52.122Z,92903.48
2018-06-15T05:35:20.905Z,92907.66
2018-06-15T05:37:49.699Z,92908.34
2018-06-15T05:40:18.518Z,92904.91
2018-06-15T05:42:47.288Z,92904.77
2018-06-15T05:45:16.060Z,92910.88
2018-06-15T05:47:44.819Z,92900.61
2018-06-15T05:50:13.594Z,92902.72
2018-06-15T05:52:42.526Z,92896.95
2018-06-15T05:55:11.330Z,92905.41
2018-06-15T05:57:40.121Z,92895.80
2018-06-15T06:00:08.930Z,92901.78
2018-06-15T06:02:37.712Z,92901.65
2018-06-15T06:05:06.571Z,92900.30
2018-06-15T06:07:35.363Z,92905.64
2018-06-15T06:10:04.499Z,92909.53
2018-06-15T06:12:33.286Z,92913.44
2018-06-15T06:15:02.237Z,92912.61
2018-06-15T06:17:31.052Z,92909.16
2018-06-15T06:20:00.056Z,92908.39
2018-06-15T06:22:28.883Z,92908.11
2018-06-15T06:24:57.664Z,92925.59
2018-06-15T06:27:26.466Z,92920.97
2018-06-15T06:29:55.247Z,92918.38
2018-06-15T06:32:24.024Z,92920.18
2018-06-15T06:34:52.820Z,92921.64
2018-06-15T06:37:21.742Z,92918.22
2018-06-15T06:39:50.527Z,92912.78
2018-06-15T06:42:19.287Z,92925.83
2018-06-15T06:44:48.063Z,92913.11
2018-06-15T06:47:16.845Z,92910.42
2018-06-15T06:49:45.600Z,92912.83
2018-06-15T06:52:14.388Z,92928.48
2018-06-15T06:54:43.283Z,92923.09
2018-06-15T06:57:12.075Z,92920.80
2018-06-15T06:59:40.895Z,92923.69
2018-06-15T07:02:09.700Z,92920.77
2018-06-15T07:04:38.485Z,92920.66
2018-06-15T07:07:07.245Z,92912.15
2018-06-15T07:09:36.072Z,92916.48
2018-06-15T07:12:04.866Z,92908.30
2018-06-15T07:14:33.651Z,92911.95
2018-06-15T07:17:02.440Z,92917.13
2018-06-15T07:19:31.217Z,92912.34
2018-06-15T07:22:00.097Z,92921.11
2018-06-15T07:24:28.883Z,92911.83
2018-06-15T07:26:57.644Z,92910.25
2018-06-15T07:29:26.535Z,92912.13
2018-06-15T07:31:55.344Z,92909.20
2018-06-15T07:34:24.124Z,92903.18
2018-06-15T07:36:52.888Z,92901.53
2018-06-15T07:39:22.284Z,92904.44
2018-06-15T07:41:51.047Z,92906.66
2018-06-15T07:44:19.915Z,92903.24
2018-06-15T07:46:48.686Z,92894.19
2018-06-15T07:49:17.514Z,92892.67
2018-06-15T07:51:46.389Z,92892.82
2018-06-15T07:54:15.180Z,92892.14
2018-06-15T07:56:43.940Z,92886.75
2018-06-15T07:59:12.686Z,92889.38
2018-06-15T08:01:41.550Z,92889.14
2018-06-15T08:04:12.364Z,92884.11
2018-06-15T08:06:41.693Z,92880.28
2018-06-15T08:09:10.812Z,92881.47
2018-06-15T08:11:39.572Z,92897.31
2018-06-15T08:14:08.363Z,92882.56
2018-06-15T08:16:37.171Z,92878.52
2018-06-15T08:19:06.120Z,92879.50
2018-06-15T08:21:34.883Z,92876.95
2018-06-15T08:24:03.760Z,92880.03
2018-06-15T08:26:32.544Z,92883.71
2018-06-15T08:29:01.387Z,92881.35
2018-06-15T08:31:30.293Z,92878.95
2018-06-15T08:33:59.096Z,92881.68
2018-06-15T08:36:27.888Z,92889.37
2018-06-15T08:38:56.823Z,92875.91
2018-06-15T08:41:25.593Z,92878.16
2018-06-15T08:43:54.482Z,92877.19
2018-06-15T08:46:23.527Z,92876.22
2018-06-15T08:48:52.317Z,92881.31
2018-06-15T08:51:21.105Z,92880.59
2018-06-15T08:53:49.890Z,92883.34
2018-06-15T08:56:18.667Z,92879.39
2018-06-15T08:58:47.455Z,92885.16
2018-06-15T09:01:16.236Z,92886.80
2018-06-15T09:03:45.028Z,92886.23
2018-06-15T09:06:13.809Z,92894.95
2018-06-15T09:08:42.589Z,92897.41
2018-06-15T09:11:11.886Z,92890.19
2018-06-15T09:13:40.786Z,92890.63
2018-06-15T09:16:09.702Z,92887.67
2018-06-15T09:18:38.517Z,92887.13
2018-06-15T09:21:07.347Z,92884.86
2018-06-15T09:23:36.140Z,92884.16
2018-06-15T09:26:04.974Z,92878.84
2018-06-15T09:28:33.775Z,92876.57
2018-06-15T09:31:02.564Z,92873.11
2018-06-15T09:33:31.366Z,92880.71
2018-06-15T09:36:00.267Z,92877.72
2018-06-15T09:38:29.036Z,92879.41
2018-06-15T09:40:57.864Z,92871.95
2018-06-15T09:43:26.642Z,92858.78
2018-06-15T09:45:56.032Z,92863.76
2018-06-15T09:48:25.041Z,92853.88
2018-06-15T09:50:53.828Z,92857.88
2018-06-15T09:53:22.608Z,92856.33
2018-06-15T09:55:51.503Z,92843.34
2018-06-15T09:58:20.449Z,92847.68
2018-06-15T10:00:52.655Z,92843.67
2018-06-15T10:03:21.602Z,92840.95
2018-06-15T10:05:50.430Z,92842.38
2018-06-15T10:08:19.329Z,92835.64
2018-06-15T10:10:48.129Z,92832.91
2018-06-15T10:13:16.949Z,92841.44
2018-06-15T10:15:45.741Z,92842.88
2018-06-15T10:18:14.519Z,92843.49
2018-06-15T10:20:43.409Z,92843.49
2018-06-15T10:23:12.223Z,92846.53
2018-06-15T10:25:41.009Z,92848.79
2018-06-15T10:28:10.116Z,92841.27
2018-06-15T10:30:38.971Z,92836.45
2018-06-15T10:33:07.982Z,92818.17
2018-06-15T10:35:36.783Z,92833.73
2018-06-15T10:38:05.658Z,92837.41
2018-06-15T10:40:34.479Z,92835.73
2018-06-15T10:43:03.351Z,92826.45
2018-06-15T10:45:32.164Z,92818.08
2018-06-15T10:48:01.056Z,92808.81
2018-06-15T10:50:29.959Z,92803.75
2018-06-15T10:52:58.973Z,92789.47
2018-06-15T10:55:27.749Z,92780.97
2018-06-15T10:57:56.520Z,92765.50
2018-06-15T11:00:25.282Z,92754.09
2018-06-15T11:02:54.103Z,92755.67
2018-06-15T11:05:24.780Z,92770.91
2018-06-15T11:07:53.583Z,92775.83
2018-06-15T11:10:22.452Z,92789.39
2018-06-15T11:12:51.228Z,92801.19
2018-06-15T11:15:20.023Z,92816.97
2018-06-15T11:17:48.820Z,92838.62
2018-06-15T11:20:17.609Z,92840.06
2018-06-15T11:22:46.458Z,92855.99
2018-06-15T11:25:15.245Z,92867.20
2018-06-15T11:27:44.091Z,92863.72
2018-06-15T11:30:12.907Z,92867.05
2018-06-15T11:32:41.763Z,92868.19
2018-06-15T11:35:10.573Z,92879.09
2018-06-15T11:37:39.346Z,92880.98
2018-06-15T11:40:08.158Z,92878.72
2018-06-15T11:42:36.970Z,92884.42
2018-06-15T11:45:05.855Z,92880.48
2018-06-15T11:47:34.844Z,92887.78
2018-06-15T11:50:03.836Z,92883.66
2018-06-15T11:52:32.748Z,92879.11
2018-06-15T11:55:02.119Z,92883.53
2018-06-15T11:57:30.908Z,92886.38
2018-06-15T11:59:59.755Z,92883.05
2018-06-15T12:02:28.549Z,92886.17
2018-06-15T12:04:57.309Z,92885.92
2018-06-15T12:07:26.089Z,92890.95
2018-06-15T12:09:54.991Z,92898.19
2018-06-15T12:12:23.893Z,92904.77
2018-06-15T12:14:52.689Z,92896.78
2018-06-15T12:17:21.518Z,92912.97
2018-06-15T12:19:50.284Z,92902.40
2018-06-15T12:22:19.080Z,92901.74
2018-06-15T12:24:48.172Z,92899.16
2018-06-15T12:27:16.999Z,92892.23
2018-06-15T12:29:45.755Z,92895.58
2018-06-15T12:32:14.527Z,92891.05
2018-06-15T12:34:43.383Z,92886.22
2018-06-15T12:37:12.183Z,92876.97
2018-06-15T12:39:40.979Z,92883.46
2018-06-15T12:42:09.780Z,92878.25
2018-06-15T12:44:38.588Z,92884.13
2018-06-15T12:47:07.383Z,92883.05
2018-06-15T12:49:36.177Z,92881.03
2018-06-15T12:52:04.980Z,92879.91
2018-06-15T12:54:33.803Z,92877.70
2018-06-15T12:57:02.726Z,92878.95
2018-06-15T12:59:31.553Z,92878.73
2018-06-15T13:02:00.369Z,92873.05
2018-06-15T13:04:29.120Z,92874.69
2018-06-15T13:06:57.978Z,92868.16
2018-06-15T13:09:26.726Z,92862.16
2018-06-15T13:11:55.503Z,92854.04
2018-06-15T13:14:24.322Z,92849.30
2018-06-15T13:16:53.134Z,92851.06
2018-06-15T13:19:22.056Z,92854.89
2018-06-15T13:21:50.926Z,92864.38
2018-06-15T13:24:19.730Z,92863.58
2018-06-15T13:26:48.517Z,92871.13
2018-06-15T13:29:17.319Z,92878.36
2018-06-15T13:31:46.125Z,92888.94
2018-06-15T13:34:14.932Z,92885.47
2018-06-15T13:36:43.710Z,92891.83
2018-06-15T13:39:13.687Z,92898.88
2018-06-15T13:41:42.556Z,92902.53
2018-06-15T13:44:11.382Z,92895.26
2018-06-15T13:46:40.167Z,92889.80
2018-06-15T13:49:08.955Z,92895.52
2018-06-15T13:51:37.760Z,92907.47
2018-06-15T13:54:06.522Z,92914.53
2018-06-15T13:56:35.375Z,92921.14
2018-06-15T13:59:04.290Z,92923.59
2018-06-15T14:01:33.088Z,92917.36
2018-06-15T14:04:01.968Z,92920.58
2018-06-15T14:06:30.776Z,92926.08
2018-06-15T14:08:59.662Z,92929.32
2018-06-15T14:11:28.489Z,92935.88
2018-06-15T14:13:57.263Z,92944.81
2018-06-15T14:16:26.029Z,92952.70
2018-06-15T14:18:54.966Z,92959.66
2018-06-15T14:21:23.805Z,92966.03
2018-06-15T14:23:52.591Z,92974.27
2018-06-15T14:26:21.488Z,92969.49
2018-06-15T14:28:50.360Z,92965.47
2018-06-15T14:31:19.251Z,92963.06
2018-06-15T14:33:48.058Z,92963.24
2018-06-15T14:36:16.832Z,92979.98
2018-06-15T14:38:45.615Z,92984.12
2018-06-15T14:41:14.396Z,92993.66
2018-06-15T14:43:43.180Z,92991.33
2018-06-15T14:46:11.938Z,92996.63
2018-06-15T14:48:40.846Z,92993.92
2018-06-15T14:51:09.748Z,92996.23
2018-06-15T14:53:38.702Z,92993.51
2018-06-15T14:56:07.767Z,92992.05
2018-06-15T14:58:36.547Z,92989.70
2018-06-15T15:01:05.459Z,92996.89
2018-06-15T15:03:34.330Z,92998.20
2018-06-15T15:06:03.229Z,92998.11
2018-06-15T15:08:32.024Z,93013.58
2018-06-15T15:11:00.964Z,93007.80
2018-06-15T15:13:29.831Z,93005.97
2018-06-15T15:15:58.633Z,92996.96
2018-06-15T15:18:27.490Z,92982.77
2018-06-15T15:20:56.313Z,92965.70
2018-06-15T15:23:25.129Z,92965.80
2018-06-15T15:25:53.950Z,92956.23
2018-06-15T15:28:22.782Z,92957.50
2018-06-15T15:30:51.662Z,92950.67
2018-06-15T15:33:20.546Z,92940.52
2018-06-15T15:35:49.539Z,92935.31
2018-06-15T15:38:18.338Z,92920.48
2018-06-15T15:40:47.135Z,92917.33
2018-06-15T15:44:45.272Z,92916.73
2018-06-15T15:47:14.106Z,92910.92
2018-06-15T15:49:42.960Z,92919.56
2018-06-15T15:52:11.790Z,92922.75
2018-06-15T15:54:40.713Z,92927.51
2018-06-15T15:57:09.569Z,92927.30
2018-06-15T15:59:38.428Z,92927.78
2018-06-15T16:02:07.274Z,92938.95
2018-06-15T16:04:36.104Z,92948.06
2018-06-15T16:07:04.999Z,92944.80
2018-06-15T16:09:33.844Z,92938.89
2018-06-15T16:12:02.615Z,92944.56
2018-06-15T16:14:31.416Z,92950.97
2018-06-15T16:17:00.295Z,92958.15
2018-06-15T16:19:29.174Z,92963.69
2018-06-15T16:21:58.017Z,92973.86
2018-06-15T16:24:26.806Z,92983.99
2018-06-15T16:26:55.627Z,92994.25
2018-06-15T16:29:24.479Z,92996.11
2018-06-15T16:31:53.295Z,93015.74
2018-06-15T16:34:22.265Z,93030.52
2018-06-15T16:36:51.118Z,93033.31
2018-06-15T16:39:20.125Z,93037.73
2018-06-15T16:41:49.118Z,93035.88
2018-06-15T16:44:18.100Z,93035.24
2018-06-15T16:46:47.023Z,93037.88
2018-06-15T16:49:15.822Z,93055.19
2018-06-15T16:51:44.709Z,93061.06
2018-06-15T16:54:13.589Z,93069.73
2018-06-15T16:56:42.465Z,93079.42
2018-06-15T16:59:11.397Z,93083.11
2018-06-15T17:01:40.326Z,93089.19
2018-06-15T17:04:09.183Z,93099.54
2018-06-15T17:06:38.112Z,93095.70
2018-06-15T17:09:08.563Z,93091.56
2018-06-15T17:11:37.387Z,93083.17
2018-06-15T17:14:06.571Z,93081.24
2018-06-15T17:16:35.544Z,93074.91
2018-06-15T17:19:04.391Z,93071.91
2018-06-15T17:21:33.370Z,93067.08
2018-06-15T17:24:02.270Z,93064.08
2018-06-15T17:26:31.288Z,93065.92
2018-06-15T17:29:00.192Z,93059.22
2018-06-15T17:31:29.185Z,93055.78
2018-06-15T17:33:57.999Z,93051.06
2018-06-15T17:36:26.874Z,93051.16
2018-06-15T17:38:55.738Z,93042.98
2018-06-15T17:41:24.502Z,93047.57
2018-06-15T17:43:53.381Z,93042.95
2018-06-15T17:46:22.305Z,93038.12
2018-06-15T17:48:51.152Z,93036.04
2018-06-15T17:51:19.967Z,93037.77
2018-06-15T17:53:48.767Z,93045.04
2018-06-15T17:56:17.562Z,93046.97
2018-06-15T17:58:46.360Z,93045.95
2018-06-15T18:01:15.162Z,93048.70
2018-06-15T18:03:44.023Z,93043.75
2018-06-15T18:06:12.820Z,93048.36
2018-06-15T18:08:41.698Z,93047.88
2018-06-15T18:11:10.686Z,93056.06
2018-06-15T18:13:39.499Z,93060.44
2018-06-15T18:16:08.329Z,93058.36
2018-06-15T18:18:37.133Z,93067.92
2018-06-15T18:21:06.031Z,93077.45
2018-06-15T18:23:34.929Z,93077.01
2018-06-15T18:26:03.819Z,93084.37
2018-06-15T18:28:32.660Z,93084.61
2018-06-15T18:31:01.559Z,93087.23
2018-06-15T18:33:30.446Z,93088.73
2018-06-15T18:35:59.248Z,93102.19
2018-06-15T18:38:28.120Z,93102.87
2018-06-15T18:40:56.913Z,93105.86
2018-06-15T18:43:25.705Z,93106.06
2018-06-15T18:45:54.628Z,93111.70
2018-06-15T18:48:23.539Z,93119.37
2018-06-15T18:50:52.383Z,93122.46
2018-06-15T18:53:21.264Z,93123.84
2018-06-15T18:55:50.070Z,93129.40
2018-06-15T18:58:18.952Z,93134.31
2018-06-15T19:00:47.813Z,93131.97
2018-06-15T19:03:16.646Z,93130.14
2018-06-15T19:05:45.622Z,93128.31
2018-06-15T19:08:14.506Z,93138.44
2018-06-15T19:10:43.304Z,93131.09
2018-06-15T19:13:12.176Z,93129.72
2018-06-15T19:15:41.197Z,93130.84
2018-06-15T19:18:10.924Z,93130.48
2018-06-15T19:20:39.866Z,93120.71
2018-06-15T19:23:08.682Z,93117.11
2018-06-15T19:25:37.522Z,93115.64
2018-06-15T19:28:06.345Z,93111.59
2018-06-15T19:30:35.324Z,93109.05
2018-06-15T19:33:04.166Z,93112.47
2018-06-15T19:35:33.017Z,93114.50
2018-06-15T19:38:02.128Z,93120.56
2018-06-15T19:40:30.960Z,93122.16
2018-06-15T19:42:59.763Z,93124.25
2018-06-15T19:45:28.669Z,93120.89
2018-06-15T19:47:57.497Z,93132.14
2018-06-15T19:50:26.315Z,93134.31
2018-06-15T19:52:55.153Z,93135.27
2018-06-15T19:55:24.020Z,93136.23
2018-06-15T19:57:52.874Z,93136.67
2018-06-15T20:00:21.809Z,93135.47
2018-06-15T20:02:50.625Z,93126.44
2018-06-15T20:05:19.522Z,93129.56
2018-06-15T20:07:48.278Z,93128.43
2018-06-15T20:10:17.092Z,93127.08
2018-06-15T20:12:45.993Z,93119.94
2018-06-15T20:15:14.866Z,93125.59
2018-06-15T20:17:43.663Z,93116.86
2018-06-15T20:20:12.473Z,93118.37
2018-06-15T20:22:41.380Z,93121.73
2018-06-15T20:25:10.180Z,93117.36
2018-06-15T20:27:39.269Z,93113.67
2018-06-15T20:30:08.746Z,93115.84
2018-06-15T20:32:37.779Z,93115.06
2018-06-15T20:35:06.824Z,93110.78
2018-06-15T20:37:35.636Z,93110.89
2018-06-15T20:40:04.539Z,93121.14
2018-06-15T20:42:33.327Z,93116.27
2018-06-15T20:45:02.329Z,93108.09
2018-06-15T20:47:31.116Z,93106.57
2018-06-15T20:49:59.985Z,93110.94
2018-06-15T20:52:28.796Z,93107.90
2018-06-15T20:54:57.587Z,93111.36
2018-06-15T20:57:26.440Z,93112.26
2018-06-15T20:59:55.364Z,93111.56
2018-06-15T21:02:24.165Z,93107.76
2018-06-15T21:04:52.950Z,93112.12
2018-06-15T21:07:21.927Z,93107.37
2018-06-15T21:09:50.766Z,93106.69
2018-06-15T21:12:19.574Z,93109.14
2018-06-15T21:14:48.352Z,93105.98
2018-06-15T21:17:17.240Z,93112.55
2018-06-15T21:19:46.032Z,93112.43
2018-06-15T21:22:15.116Z,93113.58
2018-06-15T21:24:44.948Z,93110.60
2018-06-15T21:27:13.747Z,93112.23
2018-06-15T21:29:42.608Z,93116.25
2018-06-15T21:32:11.401Z,93118.22
2018-06-15T21:34:40.264Z,93112.63
2018-06-15T21:37:09.059Z,93119.99
2018-06-15T21:39:37.825Z,93118.53
2018-06-15T21:42:06.679Z,93110.00
2018-06-15T21:44:35.472Z,93118.42
2018-06-15T21:47:04.313Z,93113.66
2018-06-15T21:49:33.135Z,93120.50
2018-06-15T21:52:01.998Z,93118.87
2018-06-15T21:54:30.809Z,93122.80
2018-06-15T21:58:28.888Z,93120.77
2018-06-15T22:00:57.744Z,93121.16
2018-06-15T22:03:26.575Z,93121.16
2018-06-15T22:05:55.482Z,93116.34
2018-06-15T22:08:24.401Z,93115.64
2018-06-15T22:10:53.175Z,93110.58
2018-06-15T22:13:22.003Z,93111.73
2018-06-15T22:15:50.821Z,93106.91
2018-06-15T22:18:19.618Z,93099.88
2018-06-15T22:20:48.500Z,93104.75
2018-06-15T22:23:17.340Z,93098.86
2018-06-15T22:25:46.400Z,93097.80
2018-06-15T22:28:15.155Z,93095.17
2018-06-15T22:30:43.966Z,93099.67
2018-06-15T22:33:12.775Z,93094.61
2018-06-15T22:35:41.661Z,93095.27
2018-06-15T22:38:10.445Z,93089.18
2018-06-15T22:40:39.239Z,93081.13
2018-06-15T22:43:08.111Z,93085.83
2018-06-15T22:45:36.913Z,93087.46
2018-06-15T22:48:05.778Z,93071.81
2018-06-15T22:50:34.725Z,93065.93
2018-06-15T22:53:03.591Z,93067.08
2018-06-15T22:55:32.374Z,93072.14
2018-06-15T22:58:01.313Z,93076.20
2018-06-15T23:00:30.112Z,93079.14
2018-06-15T23:02:58.911Z,93074.89
2018-06-15T23:05:27.684Z,93077.51
2018-06-15T23:07:56.459Z,93080.41
2018-06-15T23:10:25.259Z,93094.38
2018-06-15T23:12:54.052Z,93095.02
2018-06-15T23:15:22.842Z,93096.34
2018-06-15T23:17:51.629Z,93101.41
2018-06-15T23:20:20.500Z,93105.61
2018-06-15T23:22:49.290Z,93106.34
2018-06-15T23:25:18.184Z,93111.41
2018-06-15T23:27:46.940Z,93105.89
2018-06-15T23:30:15.699Z,93111.21
2018-06-15T23:32:44.447Z,93112.68
2018-06-15T23:35:13.889Z,93111.78
2018-06-15T23:37:42.709Z,93115.74
2018-06-15T23:40:11.481Z,93117.55
2018-06-15T23:42:40.403Z,93111.08
2018-06-15T23:45:09.192Z,93103.68
2018-06-15T23:47:37.988Z,93110.37
2018-06-15T23:50:07.268Z,93108.63
2018-06-15T23:52:36.043Z,93109.11
2018-06-15T23:55:04.962Z,93107.16
2018-06-15T23:57:33.860Z,93106.09
