createdAt,value
2023-03-22T00:00:01.183Z,74
2023-03-22T00:05:01.121Z,74
2023-03-22T00:10:01.143Z,74
2023-03-22T00:15:01.174Z,74
2023-03-22T00:20:01.154Z,74
2023-03-22T00:25:01.180Z,74
2023-03-22T00:30:01.118Z,74
2023-03-22T00:35:01.164Z,74
2023-03-22T00:40:01.125Z,74
2023-03-22T00:45:01.201Z,74
2023-03-22T00:50:01.143Z,74
2023-03-22T00:55:01.185Z,74
2023-03-22T01:00:01.125Z,74
2023-03-22T01:05:01.177Z,74
2023-03-22T01:10:01.181Z,74
2023-03-22T01:15:01.110Z,74
2023-03-22T01:20:01.150Z,74
2023-03-22T01:25:01.147Z,74
2023-03-22T01:30:01.141Z,74
2023-03-22T01:35:01.214Z,74
2023-03-22T01:40:01.129Z,74
2023-03-22T01:45:01.123Z,74
2023-03-22T01:50:01.204Z,74
2023-03-22T01:55:01.160Z,74
2023-03-22T02:00:01.141Z,74
2023-03-22T02:05:01.123Z,74
2023-03-22T02:10:01.123Z,74
2023-03-22T02:15:01.126Z,74
2023-03-22T02:20:01.153Z,74
2023-03-22T02:25:01.135Z,74
2023-03-22T02:30:01.146Z,74
2023-03-22T02:35:00.186Z,74
2023-03-22T02:40:01.168Z,74
2023-03-22T02:45:01.163Z,74
2023-03-22T02:50:00.172Z,74
2023-03-22T02:55:01.134Z,75
2023-03-22T03:00:01.156Z,75
2023-03-22T03:05:01.151Z,75
2023-03-22T03:10:00.209Z,75
2023-03-22T03:15:01.164Z,75
2023-03-22T03:20:01.173Z,75
2023-03-22T03:25:01.178Z,75
2023-03-22T03:30:01.115Z,75
2023-03-22T03:35:01.202Z,75
2023-03-22T03:40:01.142Z,75
2023-03-22T03:45:01.185Z,75
2023-03-22T03:50:00.204Z,75
2023-03-22T03:55:01.196Z,75
2023-03-22T04:00:01.169Z,75
2023-03-22T04:05:01.192Z,75
2023-03-22T04:10:01.170Z,75
2023-03-22T04:15:01.206Z,75
2023-03-22T04:20:01.196Z,75
2023-03-22T04:25:01.194Z,75
2023-03-22T04:30:01.186Z,75
2023-03-22T04:35:01.130Z,75
2023-03-22T04:40:01.131Z,75
2023-03-22T04:45:01.169Z,75
2023-03-22T04:50:01.177Z,75
2023-03-22T04:55:01.125Z,75
2023-03-22T05:00:01.171Z,75
2023-03-22T05:05:01.212Z,75
2023-03-22T05:10:01.128Z,76
2023-03-22T05:15:01.181Z,75
2023-03-22T05:20:01.193Z,76
2023-03-22T05:25:01.113Z,76
2023-03-22T05:30:01.161Z,76
2023-03-22T05:35:01.122Z,76
2023-03-22T05:40:01.156Z,76
2023-03-22T05:45:01.134Z,76
2023-03-22T05:50:01.164Z,76
2023-03-22T05:55:01.142Z,76
2023-03-22T06:00:00.296Z,76
2023-03-22T06:05:01.166Z,76
2023-03-22T06:10:01.170Z,76
2023-03-22T06:15:01.146Z,76
2023-03-22T06:20:01.175Z,76
2023-03-22T06:25:01.222Z,76
2023-03-22T06:30:00.245Z,76
2023-03-22T06:35:01.214Z,76
2023-03-22T06:40:01.184Z,76
2023-03-22T06:45:01.167Z,76
2023-03-22T06:50:01.149Z,76
2023-03-22T06:55:01.201Z,76
2023-03-22T07:00:01.136Z,76
2023-03-22T07:05:01.127Z,76
2023-03-22T07:10:01.175Z,76
2023-03-22T07:15:01.121Z,76
2023-03-22T07:20:01.146Z,76
2023-03-22T07:25:01.885Z,76
2023-03-22T07:30:00.249Z,76
2023-03-22T07:35:01.129Z,76
2023-03-22T07:40:01.188Z,76
2023-03-22T07:45:01.158Z,76
2023-03-22T07:50:05.159Z,76
2023-03-22T07:55:01.228Z,75
2023-03-22T08:00:01.167Z,75
2023-03-22T08:05:01.146Z,75
2023-03-22T08:10:05.102Z,75
2023-03-22T08:15:05.258Z,75
2023-03-22T08:20:01.146Z,75
2023-03-22T08:25:01.152Z,75
2023-03-22T08:30:01.181Z,74
2023-03-22T08:35:01.145Z,72
2023-03-22T08:40:05.245Z,72
2023-03-22T08:45:05.278Z,71
2023-03-22T08:50:01.224Z,70
2023-03-22T08:55:01.221Z,70
2023-03-22T09:00:01.173Z,69
2023-03-22T09:05:01.202Z,69
2023-03-22T09:10:01.162Z,68
2023-03-22T09:15:01.146Z,68
2023-03-22T09:20:12.354Z,68
2023-03-22T09:25:01.165Z,67
2023-03-22T09:30:01.225Z,66
2023-03-22T09:35:05.216Z,66
2023-03-22T09:40:00.271Z,66
2023-03-22T09:45:01.137Z,66
2023-03-22T09:50:01.128Z,66
2023-03-22T09:55:01.101Z,65
2023-03-22T10:00:01.167Z,66
2023-03-22T10:05:05.244Z,66
2023-03-22T10:10:01.111Z,65
2023-03-22T10:15:01.192Z,65
2023-03-22T10:20:01.123Z,65
2023-03-22T10:25:01.205Z,65
2023-03-22T10:30:01.146Z,65
2023-03-22T10:35:01.168Z,64
2023-03-22T10:40:01.151Z,63
2023-03-22T10:45:01.139Z,62
2023-03-22T10:55:04.331Z,62
2023-03-22T11:00:01.158Z,61
2023-03-22T11:05:01.197Z,61
2023-03-22T11:10:00.233Z,61
2023-03-22T11:15:05.259Z,61
2023-03-22T11:20:00.315Z,61
2023-03-22T11:25:01.104Z,61
2023-03-22T11:30:00.310Z,62
2023-03-22T11:35:01.147Z,62
2023-03-22T11:40:01.130Z,61
2023-03-22T11:45:01.150Z,61
2023-03-22T11:50:03.097Z,61
2023-03-22T11:55:01.250Z,61
2023-03-22T12:00:01.178Z,61
2023-03-22T12:05:01.193Z,61
2023-03-22T12:10:01.170Z,60
2023-03-22T12:15:01.175Z,61
2023-03-22T12:20:00.252Z,61
2023-03-22T12:25:01.179Z,62
2023-03-22T12:30:01.159Z,62
2023-03-22T12:35:17.737Z,62
2023-03-22T12:40:01.120Z,62
2023-03-22T12:45:05.228Z,63
2023-03-22T12:50:01.142Z,64
2023-03-22T12:55:01.095Z,63
2023-03-22T13:00:01.130Z,63
2023-03-22T13:05:01.147Z,63
2023-03-22T13:10:00.222Z,62
2023-03-22T13:15:01.226Z,62
2023-03-22T13:20:01.180Z,62
2023-03-22T13:25:01.135Z,62
2023-03-22T13:30:01.178Z,62
2023-03-22T13:35:01.138Z,63
2023-03-22T13:40:01.171Z,63
2023-03-22T13:45:01.190Z,63
2023-03-22T13:50:01.138Z,63
2023-03-22T13:55:01.203Z,62
2023-03-22T14:00:10.257Z,62
2023-03-22T14:05:01.187Z,62
2023-03-22T14:10:01.173Z,62
2023-03-22T14:15:01.199Z,62
2023-03-22T14:20:01.188Z,62
2023-03-22T14:50:00.240Z,62
2023-03-22T14:55:01.158Z,62
2023-03-22T15:00:01.155Z,62
2023-03-22T15:05:01.192Z,62
2023-03-22T15:10:01.140Z,62
2023-03-22T15:15:01.167Z,62
2023-03-22T15:20:01.136Z,63
2023-03-22T15:25:01.220Z,63
2023-03-22T15:30:00.278Z,63
2023-03-22T15:35:01.187Z,63
2023-03-22T15:40:01.151Z,63
2023-03-22T15:45:01.146Z,64
2023-03-22T15:50:01.122Z,64
2023-03-22T15:55:01.188Z,64
2023-03-22T16:00:01.154Z,64
2023-03-22T16:05:01.170Z,64
2023-03-22T16:10:01.211Z,64
2023-03-22T16:15:01.190Z,64
2023-03-22T16:20:01.299Z,64
2023-03-22T16:25:01.143Z,64
2023-03-22T16:30:01.116Z,64
2023-03-22T16:35:01.184Z,65
2023-03-22T16:40:00.227Z,65
2023-03-22T16:45:01.121Z,65
2023-03-22T16:50:01.165Z,65
2023-03-22T16:55:01.196Z,65
2023-03-22T17:00:00.479Z,65
2023-03-22T17:05:01.164Z,65
2023-03-22T17:10:01.138Z,65
2023-03-22T17:15:01.187Z,65
2023-03-22T17:20:01.218Z,65
2023-03-22T17:25:01.143Z,65
2023-03-22T17:30:01.150Z,65
2023-03-22T17:35:01.183Z,65
2023-03-22T17:40:28.344Z,65
2023-03-22T17:45:01.200Z,65
2023-03-22T17:50:01.190Z,65
2023-03-22T17:55:18.698Z,65
2023-03-22T18:00:06.149Z,65
2023-03-22T18:05:01.161Z,65
2023-03-22T18:10:01.178Z,65
2023-03-22T18:15:01.191Z,65
2023-03-22T18:20:14.779Z,65
2023-03-22T18:25:01.170Z,65
2023-03-22T18:30:01.147Z,65
2023-03-22T18:35:01.262Z,65
2023-03-22T18:40:37.442Z,65
2023-03-22T18:45:01.636Z,65
2023-03-22T18:50:01.125Z,65
2023-03-22T18:55:15.232Z,65
2023-03-22T19:00:01.229Z,65
2023-03-22T19:05:01.153Z,65
2023-03-22T19:10:01.124Z,65
2023-03-22T19:15:25.275Z,65
2023-03-22T19:20:01.138Z,66
2023-03-22T19:25:01.176Z,66
2023-03-22T19:30:01.152Z,66
2023-03-22T19:35:01.145Z,66
2023-03-22T19:40:58.740Z,66
2023-03-22T19:45:01.217Z,66
2023-03-22T19:50:01.137Z,66
2023-03-22T19:55:01.156Z,66
2023-03-22T20:00:36.170Z,66
2023-03-22T20:05:08.105Z,66
2023-03-22T20:10:01.146Z,66
2023-03-22T20:15:01.148Z,66
2023-03-22T20:20:01.975Z,66
2023-03-22T20:25:01.129Z,67
2023-03-22T20:30:01.219Z,67
2023-03-22T20:35:01.207Z,67
2023-03-22T20:40:01.128Z,67
2023-03-22T20:45:01.184Z,67
2023-03-22T20:50:01.179Z,68
2023-03-22T20:55:01.146Z,68
2023-03-22T21:00:01.140Z,68
2023-03-22T21:05:01.145Z,68
2023-03-22T21:10:01.186Z,68
2023-03-22T21:15:01.171Z,68
2023-03-22T21:20:01.168Z,68
2023-03-22T21:25:01.133Z,68
2023-03-22T21:30:01.196Z,69
2023-03-22T21:35:01.145Z,69
2023-03-22T21:40:05.159Z,68
2023-03-22T21:45:01.203Z,69
2023-03-22T21:50:01.144Z,69
2023-03-22T21:55:01.192Z,69
2023-03-22T22:00:01.147Z,69
2023-03-22T22:05:01.175Z,69
2023-03-22T22:10:01.135Z,70
2023-03-22T22:15:01.145Z,70
2023-03-22T22:20:01.162Z,70
2023-03-22T22:25:01.209Z,71
2023-03-22T22:30:01.162Z,71
2023-03-22T22:35:01.165Z,71
2023-03-22T22:40:01.164Z,71
2023-03-22T22:45:01.148Z,71
2023-03-22T22:50:01.167Z,72
2023-03-22T22:55:01.123Z,72
2023-03-22T23:05:01.180Z,72
2023-03-22T23:10:01.163Z,72
2023-03-22T23:15:01.204Z,73
2023-03-22T23:20:01.125Z,73
2023-03-22T23:25:01.133Z,73
2023-03-22T23:30:01.203Z,73
2023-03-22T23:35:01.168Z,74
2023-03-22T23:40:01.166Z,74
2023-03-22T23:45:01.114Z,74
2023-03-22T23:50:01.178Z,75
2023-03-22T23:55:01.147Z,75
