createdAt,value
2023-02-08T00:00:28.854Z,61.80
2023-02-08T00:03:53.003Z,61.60
2023-02-08T00:07:16.501Z,61.60
2023-02-08T00:10:41.798Z,61.70
2023-02-08T00:14:05.769Z,61.80
2023-02-08T00:17:29.497Z,61.60
2023-02-08T00:24:19.081Z,61.40
2023-02-08T00:27:44.060Z,61.60
2023-02-08T00:31:07.696Z,61.50
2023-02-08T00:34:31.490Z,61.60
2023-02-08T00:37:55.391Z,61.50
2023-02-08T00:41:19.545Z,61.60
2023-02-08T00:44:46.720Z,61.60
2023-02-08T00:48:10.564Z,61.60
2023-02-08T00:51:34.136Z,61.70
2023-02-08T00:58:22.001Z,61.70
2023-02-08T01:01:46.974Z,61.50
2023-02-08T01:05:12.766Z,61.60
2023-02-08T01:08:38.937Z,61.60
2023-02-08T01:12:03.904Z,61.60
2023-02-08T01:18:57.252Z,61.30
2023-02-08T01:22:21.082Z,61.40
2023-02-08T01:25:44.654Z,61.40
2023-02-08T01:29:08.950Z,61.40
2023-02-08T01:36:00.160Z,61.50
2023-02-08T01:39:23.757Z,61.20
2023-02-08T01:46:12.953Z,61.50
2023-02-08T01:49:39.033Z,61.50
2023-02-08T01:53:05.265Z,61.30
2023-02-08T01:56:35.013Z,61.40
2023-02-08T02:00:04.674Z,61.30
2023-02-08T02:03:37.703Z,61.30
2023-02-08T02:07:04.777Z,61.30
2023-02-08T02:10:33.346Z,61.40
2023-02-08T02:13:57.410Z,61.30
2023-02-08T02:17:21.701Z,61.20
2023-02-08T02:21:13.474Z,61.40
2023-02-08T02:25:48.866Z,61.10
2023-02-08T02:30:18.171Z,61.20
2023-02-08T02:33:59.585Z,60.90
2023-02-08T02:37:42.107Z,60.90
2023-02-08T02:41:39.967Z,61.10
2023-02-08T02:45:14.273Z,61.10
2023-02-08T02:48:48.561Z,61.20
2023-02-08T02:52:20.597Z,61.30
2023-02-08T02:55:51.213Z,61.20
2023-02-08T02:59:17.331Z,61.30
2023-02-08T03:02:40.892Z,61.30
2023-02-08T03:06:11.412Z,61.30
2023-02-08T03:10:02.608Z,61.30
2023-02-08T03:13:44.656Z,61.30
2023-02-08T03:17:30.641Z,61.30
2023-02-08T03:21:07.660Z,61.30
2023-02-08T03:24:44.355Z,61.40
2023-02-08T03:28:19.306Z,61.30
2023-02-08T03:31:53.600Z,60.60
2023-02-08T03:35:24.137Z,60.30
2023-02-08T03:38:52.147Z,61.40
2023-02-08T03:42:24.388Z,61.50
2023-02-08T03:45:53.314Z,61.50
2023-02-08T03:49:24.863Z,61.40
2023-02-08T03:52:51.913Z,61.40
2023-02-08T03:56:26.946Z,61.40
2023-02-08T03:59:59.997Z,61.50
2023-02-08T04:03:27.490Z,61.50
2023-02-08T04:06:51.204Z,61.20
2023-02-08T04:13:38.806Z,61.50
2023-02-08T04:17:04.240Z,61.50
2023-02-08T04:20:27.680Z,61.50
2023-02-08T04:23:51.092Z,61.50
2023-02-08T04:30:38.450Z,61.10
2023-02-08T04:34:03.699Z,61.40
2023-02-08T04:37:27.432Z,61.40
2023-02-08T04:40:50.932Z,61.30
2023-02-08T04:44:14.907Z,61.20
2023-02-08T04:47:38.750Z,61.90
2023-02-08T04:51:03.564Z,62.10
2023-02-08T04:54:27.239Z,61.40
2023-02-08T04:57:50.735Z,61.40
2023-02-08T05:01:16.188Z,61.50
2023-02-08T05:04:39.663Z,62.20
2023-02-08T05:08:05.235Z,61.60
2023-02-08T05:11:29.472Z,62.40
2023-02-08T05:14:52.998Z,61.70
2023-02-08T05:18:16.642Z,61.60
2023-02-08T05:25:05.714Z,61.70
2023-02-08T05:28:29.262Z,61.70
2023-02-08T05:31:52.889Z,62.30
2023-02-08T05:35:16.652Z,62.30
2023-02-08T05:38:40.128Z,62.20
2023-02-08T05:42:05.208Z,62.30
2023-02-08T05:45:28.689Z,62.30
2023-02-08T05:48:52.233Z,62.30
2023-02-08T05:52:15.889Z,62.30
2023-02-08T05:55:39.732Z,62.20
2023-02-08T05:59:05.483Z,62.30
2023-02-08T06:02:29.044Z,62.20
2023-02-08T06:05:52.552Z,64.10
2023-02-08T06:09:16.160Z,62.20
2023-02-08T06:12:39.689Z,62.10
2023-02-08T06:16:04.637Z,62.10
2023-02-08T06:19:28.366Z,62.10
2023-02-08T06:22:51.956Z,62.10
2023-02-08T06:26:15.449Z,62.00
2023-02-08T06:29:38.981Z,62.00
2023-02-08T06:33:03.842Z,61.90
2023-02-08T06:36:27.813Z,61.80
2023-02-08T06:39:51.317Z,61.80
2023-02-08T06:43:15.103Z,61.80
2023-02-08T06:46:38.573Z,61.90
2023-02-08T06:50:03.479Z,62.70
2023-02-08T06:53:27.188Z,62.10
2023-02-08T06:56:50.738Z,62.20
2023-02-08T07:00:16.026Z,62.10
2023-02-08T07:03:39.587Z,62.40
2023-02-08T07:07:04.456Z,62.30
2023-02-08T07:10:28.016Z,62.20
2023-02-08T07:13:54.534Z,62.30
2023-02-08T07:17:18.005Z,61.80
2023-02-08T07:20:41.778Z,61.90
2023-02-08T07:24:07.040Z,61.80
2023-02-08T07:27:30.686Z,61.90
2023-02-08T07:30:54.572Z,61.90
2023-02-08T07:34:21.773Z,62.60
2023-02-08T07:37:45.323Z,62.60
2023-02-08T07:41:12.918Z,62.60
2023-02-08T07:44:37.698Z,62.90
2023-02-08T07:48:01.358Z,63.00
2023-02-08T07:51:25.298Z,62.90
2023-02-08T07:54:48.791Z,63.00
2023-02-08T07:58:14.204Z,63.00
2023-02-08T08:01:37.761Z,63.10
2023-02-08T08:05:01.347Z,63.10
2023-02-08T08:08:25.023Z,63.30
2023-02-08T08:11:48.589Z,63.30
2023-02-08T08:15:13.602Z,63.40
2023-02-08T08:18:37.680Z,63.50
2023-02-08T08:22:01.452Z,63.50
2023-02-08T08:25:25.349Z,63.50
2023-02-08T08:28:50.176Z,63.30
2023-02-08T08:32:15.214Z,64.90
2023-02-08T08:35:38.894Z,66.50
2023-02-08T08:39:02.416Z,65.90
2023-02-08T08:42:26.489Z,64.90
2023-02-08T08:45:51.569Z,65.00
2023-02-08T08:49:17.989Z,65.50
2023-02-08T08:56:07.400Z,63.60
2023-02-08T09:02:55.076Z,62.90
2023-02-08T09:06:20.789Z,62.80
2023-02-08T09:09:47.978Z,62.70
2023-02-08T09:13:19.779Z,62.50
2023-02-08T09:16:48.014Z,62.30
2023-02-08T09:20:12.552Z,62.20
2023-02-08T09:23:38.313Z,62.30
2023-02-08T09:27:02.466Z,62.40
2023-02-08T09:33:50.765Z,62.50
2023-02-08T09:37:14.307Z,62.30
2023-02-08T09:40:50.433Z,62.30
2023-02-08T09:44:28.347Z,61.80
2023-02-08T09:48:03.213Z,63.10
2023-02-08T09:51:35.254Z,63.20
2023-02-08T09:55:04.982Z,63.30
2023-02-08T09:58:38.057Z,62.30
2023-02-08T10:02:15.076Z,63.00
2023-02-08T10:05:38.705Z,62.90
2023-02-08T10:09:07.391Z,62.30
2023-02-08T10:12:47.005Z,63.40
2023-02-08T10:16:30.775Z,63.40
2023-02-08T10:20:14.366Z,63.20
2023-02-08T10:24:01.822Z,63.20
2023-02-08T10:27:41.081Z,63.20
2023-02-08T10:31:24.302Z,62.50
2023-02-08T10:34:55.536Z,63.20
2023-02-08T10:38:37.168Z,63.60
2023-02-08T10:42:15.989Z,63.20
2023-02-08T10:45:50.770Z,63.40
2023-02-08T10:49:26.058Z,65.00
2023-02-08T10:52:49.795Z,70.40
2023-02-08T10:56:41.044Z,74.90
2023-02-08T11:00:09.582Z,79.50
2023-02-08T11:03:34.196Z,81.00
2023-02-08T11:06:59.448Z,82.60
2023-02-08T11:10:26.172Z,81.40
2023-02-08T11:13:52.331Z,79.70
2023-02-08T11:17:29.837Z,77.30
2023-02-08T11:20:57.485Z,73.10
2023-02-08T11:24:36.426Z,73.00
2023-02-08T11:28:00.953Z,71.20
2023-02-08T11:31:24.494Z,71.20
2023-02-08T11:34:48.861Z,69.80
2023-02-08T11:38:27.364Z,69.10
2023-02-08T11:41:55.980Z,66.40
2023-02-08T11:45:27.069Z,65.70
2023-02-08T11:48:53.430Z,63.80
2023-02-08T11:52:26.689Z,62.50
2023-02-08T11:56:07.716Z,57.90
2023-02-08T11:59:32.729Z,59.00
2023-02-08T12:03:01.491Z,59.50
2023-02-08T12:07:03.242Z,58.60
2023-02-08T12:10:53.366Z,57.50
2023-02-08T12:14:40.959Z,56.90
2023-02-08T12:18:26.368Z,58.40
2023-02-08T12:21:57.278Z,59.50
2023-02-08T12:25:31.563Z,59.90
2023-02-08T12:29:19.275Z,60.30
2023-02-08T12:33:05.531Z,59.20
2023-02-08T12:36:47.786Z,60.40
2023-02-08T12:40:49.578Z,60.70
2023-02-08T12:44:33.522Z,60.90
2023-02-08T12:48:19.086Z,61.80
2023-02-08T12:51:53.577Z,61.10
2023-02-08T12:55:24.577Z,61.40
2023-02-08T12:58:56.883Z,61.60
2023-02-08T13:02:33.396Z,61.70
2023-02-08T13:06:02.628Z,61.80
2023-02-08T13:09:43.085Z,62.50
2023-02-08T13:13:17.065Z,62.20
2023-02-08T13:16:47.274Z,60.80
2023-02-08T13:20:31.023Z,62.30
2023-02-08T13:23:56.409Z,59.90
2023-02-08T13:27:23.002Z,59.90
2023-02-08T13:30:55.359Z,60.10
2023-02-08T13:34:35.739Z,60.70
2023-02-08T13:38:06.109Z,59.90
2023-02-08T13:41:34.355Z,59.60
2023-02-08T13:44:59.922Z,59.10
2023-02-08T13:48:23.476Z,57.80
2023-02-08T13:51:55.998Z,58.30
2023-02-08T13:55:58.109Z,59.20
2023-02-08T13:59:41.878Z,59.40
2023-02-08T14:03:24.097Z,58.00
2023-02-08T14:06:51.932Z,58.10
2023-02-08T14:10:37.425Z,58.50
2023-02-08T14:14:06.104Z,58.30
2023-02-08T14:17:31.591Z,57.90
2023-02-08T14:21:05.825Z,57.20
2023-02-08T14:24:34.309Z,57.30
2023-02-08T14:28:01.284Z,57.70
2023-02-08T14:31:40.725Z,58.00
2023-02-08T14:35:19.055Z,57.50
2023-02-08T14:39:04.984Z,55.30
2023-02-08T14:42:57.448Z,56.50
2023-02-08T14:46:45.269Z,56.50
2023-02-08T14:50:19.423Z,57.40
2023-02-08T14:53:49.064Z,57.30
2023-02-08T14:57:27.976Z,57.20
2023-02-08T15:00:56.196Z,57.10
2023-02-08T15:04:20.333Z,57.00
2023-02-08T15:07:52.564Z,56.80
2023-02-08T15:11:25.090Z,56.40
2023-02-08T15:14:49.464Z,56.70
2023-02-08T15:18:21.166Z,56.80
2023-02-08T15:21:44.691Z,56.70
2023-02-08T15:25:27.036Z,56.00
2023-02-08T15:28:50.771Z,55.70
2023-02-08T15:32:18.714Z,55.40
2023-02-08T15:35:45.598Z,54.80
2023-02-08T15:39:32.147Z,55.50
2023-02-08T15:43:04.953Z,55.90
2023-02-08T15:46:30.624Z,56.00
2023-02-08T15:49:56.158Z,56.00
2023-02-08T15:53:21.275Z,55.80
2023-02-08T15:56:52.386Z,55.80
2023-02-08T16:00:23.229Z,55.40
2023-02-08T16:03:50.353Z,56.10
2023-02-08T16:07:26.717Z,56.00
2023-02-08T16:10:55.990Z,57.60
2023-02-08T16:14:27.859Z,56.00
2023-02-08T16:17:53.965Z,55.90
2023-02-08T16:21:29.053Z,55.90
2023-02-08T16:24:52.665Z,55.70
2023-02-08T16:28:28.860Z,55.60
2023-02-08T16:32:03.458Z,56.40
2023-02-08T16:35:31.000Z,55.80
2023-02-08T16:39:24.240Z,55.80
2023-02-08T16:42:47.953Z,55.80
2023-02-08T16:46:27.797Z,55.70
2023-02-08T16:49:51.498Z,55.70
2023-02-08T16:53:16.646Z,56.30
2023-02-08T16:56:42.556Z,56.40
2023-02-08T17:00:21.354Z,56.50
2023-02-08T17:03:45.158Z,55.90
2023-02-08T17:07:18.894Z,56.40
2023-02-08T17:10:45.787Z,55.60
2023-02-08T17:14:10.027Z,56.30
2023-02-08T17:17:33.535Z,56.20
2023-02-08T17:21:00.002Z,56.30
2023-02-08T17:24:24.688Z,55.70
2023-02-08T17:27:53.827Z,55.60
2023-02-08T17:31:17.872Z,55.80
2023-02-08T17:34:41.525Z,55.80
2023-02-08T17:38:06.773Z,56.30
2023-02-08T17:41:30.389Z,56.40
2023-02-08T17:44:55.252Z,55.80
2023-02-08T17:48:18.792Z,55.80
2023-02-08T17:51:42.302Z,56.00
2023-02-08T17:55:07.422Z,56.20
2023-02-08T17:58:31.515Z,56.30
2023-02-08T18:01:56.338Z,56.30
2023-02-08T18:05:23.268Z,56.40
2023-02-08T18:08:47.513Z,56.40
2023-02-08T18:12:11.391Z,56.40
2023-02-08T18:15:35.848Z,56.40
2023-02-08T18:19:01.860Z,56.50
2023-02-08T18:22:25.652Z,56.40
2023-02-08T18:25:49.568Z,56.30
2023-02-08T18:29:13.023Z,56.50
2023-02-08T18:32:36.436Z,56.40
2023-02-08T18:36:01.847Z,56.40
2023-02-08T18:39:25.479Z,56.50
2023-02-08T18:42:49.357Z,56.50
2023-02-08T18:46:17.881Z,56.60
2023-02-08T18:49:41.939Z,56.60
2023-02-08T18:53:06.906Z,56.50
2023-02-08T18:56:32.346Z,56.50
2023-02-08T19:03:21.226Z,56.50
2023-02-08T19:06:44.781Z,56.50
2023-02-08T19:10:10.435Z,56.50
2023-02-08T19:13:35.460Z,56.40
2023-02-08T19:20:22.884Z,56.60
2023-02-08T19:23:48.210Z,56.70
2023-02-08T19:27:13.097Z,56.70
2023-02-08T19:34:03.436Z,56.60
2023-02-08T19:37:27.410Z,56.60
2023-02-08T19:40:54.618Z,56.60
2023-02-08T19:44:21.847Z,56.60
2023-02-08T19:47:51.320Z,56.60
2023-02-08T19:58:03.287Z,56.60
2023-02-08T20:01:28.143Z,56.50
2023-02-08T20:04:51.678Z,56.50
2023-02-08T20:08:15.391Z,56.50
2023-02-08T20:11:55.029Z,56.60
2023-02-08T20:15:19.891Z,56.60
2023-02-08T20:18:44.946Z,56.60
2023-02-08T20:22:08.328Z,56.70
2023-02-08T20:25:32.989Z,56.60
2023-02-08T20:28:59.688Z,56.60
2023-02-08T20:35:48.310Z,56.60
2023-02-08T20:39:16.251Z,56.60
2023-02-08T20:42:40.110Z,56.70
2023-02-08T20:46:08.482Z,56.80
2023-02-08T20:49:32.381Z,57.00
2023-02-08T20:52:57.920Z,57.00
2023-02-08T20:56:24.149Z,57.00
2023-02-08T21:06:39.367Z,57.00
2023-02-08T21:10:04.853Z,56.90
2023-02-08T21:16:56.142Z,56.80
2023-02-08T21:23:45.290Z,56.80
2023-02-08T21:27:10.107Z,56.80
2023-02-08T21:30:33.768Z,56.80
2023-02-08T21:33:57.806Z,56.90
2023-02-08T21:37:21.336Z,56.90
2023-02-08T21:44:11.789Z,56.90
2023-02-08T21:47:35.344Z,56.80
2023-02-08T21:51:19.322Z,57.00
2023-02-08T21:54:44.284Z,57.40
2023-02-08T21:58:08.356Z,57.40
2023-02-08T22:01:33.186Z,57.50
2023-02-08T22:04:58.863Z,57.60
2023-02-08T22:08:22.343Z,57.60
2023-02-08T22:11:46.263Z,57.60
2023-02-08T22:15:11.731Z,57.70
2023-02-08T22:18:37.144Z,57.80
2023-02-08T22:22:02.206Z,57.80
2023-02-08T22:25:26.190Z,57.80
2023-02-08T22:28:49.792Z,58.00
2023-02-08T22:32:16.819Z,58.00
2023-02-08T22:35:42.012Z,58.60
2023-02-08T22:39:05.743Z,58.10
2023-02-08T22:42:29.479Z,58.10
2023-02-08T22:45:59.629Z,58.00
2023-02-08T22:49:23.279Z,57.40
2023-02-08T22:52:48.704Z,58.10
2023-02-08T22:56:15.889Z,58.00
2023-02-08T22:59:40.319Z,57.90
2023-02-08T23:03:03.901Z,60.00
2023-02-08T23:06:27.614Z,57.80
2023-02-08T23:09:53.201Z,57.80
2023-02-08T23:13:16.842Z,57.80
2023-02-08T23:20:04.315Z,57.20
2023-02-08T23:23:27.832Z,57.70
2023-02-08T23:26:53.320Z,57.30
2023-02-08T23:30:18.198Z,57.80
2023-02-08T23:33:42.250Z,57.30
2023-02-08T23:37:05.786Z,57.80
2023-02-08T23:40:29.369Z,57.40
2023-02-08T23:43:54.311Z,57.30
2023-02-08T23:47:17.802Z,57.30
2023-02-08T23:50:41.351Z,57.40
2023-02-08T23:54:05.198Z,57.40
2023-02-08T23:57:33.761Z,57.40
