createdAt,value
2023-03-06T00:00:59.559Z,66.20
2023-03-06T00:03:28.236Z,66.20
2023-03-06T00:05:59.024Z,66.42
2023-03-06T00:08:28.057Z,66.66
2023-03-06T00:11:00.874Z,66.71
2023-03-06T00:13:35.137Z,67.15
2023-03-06T00:16:07.122Z,67.31
2023-03-06T00:18:35.827Z,67.51
2023-03-06T00:21:09.521Z,67.55
2023-03-06T00:23:37.692Z,67.85
2023-03-06T00:26:08.153Z,67.93
2023-03-06T00:28:37.726Z,68.09
2023-03-06T00:31:15.654Z,68.01
2023-03-06T00:33:44.925Z,68.00
2023-03-06T00:36:12.988Z,67.86
2023-03-06T00:38:42.284Z,67.52
2023-03-06T00:41:11.210Z,67.21
2023-03-06T00:43:46.385Z,67.22
2023-03-06T00:46:14.526Z,67.28
2023-03-06T00:48:43.590Z,67.03
2023-03-06T00:51:19.848Z,66.97
2023-03-06T00:53:48.829Z,67.35
2023-03-06T00:56:18.916Z,67.18
2023-03-06T00:58:49.581Z,66.97
2023-03-06T01:01:18.158Z,67.09
2023-03-06T01:03:46.558Z,67.20
2023-03-06T01:06:14.819Z,67.27
2023-03-06T01:11:06.277Z,67.35
2023-03-06T01:13:39.322Z,67.36
2023-03-06T01:16:15.956Z,67.50
2023-03-06T01:18:44.478Z,67.54
2023-03-06T01:21:12.890Z,67.63
2023-03-06T01:23:44.816Z,67.71
2023-03-06T01:26:13.530Z,67.76
2023-03-06T01:28:44.691Z,67.90
2023-03-06T01:31:13.038Z,67.98
2023-03-06T01:33:42.723Z,67.99
2023-03-06T01:36:12.104Z,68.07
2023-03-06T01:38:40.525Z,68.16
2023-03-06T01:41:10.987Z,67.89
2023-03-06T01:43:42.380Z,67.71
2023-03-06T01:46:28.645Z,67.52
2023-03-06T01:49:05.146Z,67.44
2023-03-06T01:51:36.601Z,67.66
2023-03-06T01:54:10.272Z,67.65
2023-03-06T01:56:40.607Z,67.79
2023-03-06T01:59:09.012Z,67.77
2023-03-06T02:01:37.094Z,67.95
2023-03-06T02:04:08.767Z,68.00
2023-03-06T02:06:39.477Z,68.04
2023-03-06T02:09:07.621Z,67.95
2023-03-06T02:11:35.900Z,67.81
2023-03-06T02:14:04.400Z,67.92
2023-03-06T02:16:32.995Z,68.16
2023-03-06T02:19:02.531Z,68.34
2023-03-06T02:21:35.166Z,68.32
2023-03-06T02:24:24.880Z,68.24
2023-03-06T02:26:53.093Z,68.29
2023-03-06T02:29:23.078Z,68.31
2023-03-06T02:31:51.305Z,68.16
2023-03-06T02:34:19.390Z,68.02
2023-03-06T02:43:33.496Z,68.00
2023-03-06T02:46:05.850Z,67.87
2023-03-06T02:48:34.818Z,67.81
2023-03-06T02:51:06.357Z,67.79
2023-03-06T02:53:34.733Z,67.77
2023-03-06T02:56:07.123Z,67.72
2023-03-06T02:58:37.217Z,67.73
2023-03-06T03:01:05.811Z,67.67
2023-03-06T03:03:35.951Z,67.64
2023-03-06T03:06:05.698Z,67.59
2023-03-06T03:08:34.485Z,67.79
2023-03-06T03:11:09.547Z,67.55
2023-03-06T03:13:43.690Z,67.74
2023-03-06T03:16:16.004Z,67.80
2023-03-06T03:18:52.769Z,68.01
2023-03-06T03:21:23.014Z,68.20
2023-03-06T03:23:51.092Z,68.31
2023-03-06T03:26:20.949Z,68.28
2023-03-06T03:28:54.578Z,68.36
2023-03-06T03:31:25.244Z,68.33
2023-03-06T03:33:53.619Z,68.53
2023-03-06T03:36:29.154Z,68.38
2023-03-06T03:39:03.670Z,68.58
2023-03-06T03:41:34.034Z,68.56
2023-03-06T03:44:04.830Z,68.75
2023-03-06T03:46:36.797Z,68.81
2023-03-06T03:49:05.675Z,68.84
2023-03-06T03:51:33.862Z,68.82
2023-03-06T03:54:02.071Z,68.78
2023-03-06T03:56:37.105Z,68.70
2023-03-06T03:59:12.412Z,68.75
2023-03-06T04:01:53.064Z,68.59
2023-03-06T04:04:33.844Z,68.59
2023-03-06T04:07:02.030Z,68.48
2023-03-06T04:09:30.352Z,68.73
2023-03-06T04:11:58.484Z,68.51
2023-03-06T04:14:31.261Z,68.59
2023-03-06T04:17:04.431Z,68.66
2023-03-06T04:19:32.938Z,68.47
2023-03-06T04:22:02.619Z,68.22
2023-03-06T04:24:32.293Z,68.12
2023-03-06T04:27:01.665Z,68.31
2023-03-06T04:29:29.825Z,68.46
2023-03-06T04:32:03.309Z,68.46
2023-03-06T04:34:31.848Z,68.47
2023-03-06T04:37:02.718Z,68.63
2023-03-06T04:39:34.339Z,68.76
2023-03-06T04:42:05.854Z,68.71
2023-03-06T04:44:34.598Z,68.60
2023-03-06T04:47:05.008Z,68.58
2023-03-06T04:49:33.398Z,68.55
2023-03-06T04:52:01.861Z,68.53
2023-03-06T04:54:30.355Z,68.63
2023-03-06T04:56:58.576Z,68.93
2023-03-06T04:59:29.296Z,69.05
2023-03-06T05:02:02.443Z,69.14
2023-03-06T05:04:31.323Z,69.12
2023-03-06T05:09:46.763Z,68.96
2023-03-06T05:12:17.678Z,68.93
2023-03-06T05:14:47.978Z,69.15
2023-03-06T05:17:22.830Z,69.18
2023-03-06T05:19:52.295Z,69.29
2023-03-06T05:22:20.452Z,69.22
2023-03-06T05:24:48.803Z,69.31
2023-03-06T05:27:17.479Z,69.48
2023-03-06T05:29:45.592Z,69.53
2023-03-06T05:32:16.190Z,69.26
2023-03-06T05:34:47.316Z,69.40
2023-03-06T05:37:15.574Z,69.48
2023-03-06T05:39:43.913Z,69.56
2023-03-06T05:42:12.022Z,69.43
2023-03-06T05:44:41.896Z,69.54
2023-03-06T05:47:13.340Z,69.50
2023-03-06T05:49:41.527Z,69.56
2023-03-06T05:52:14.988Z,69.63
2023-03-06T05:54:43.230Z,69.83
2023-03-06T05:57:11.378Z,69.79
2023-03-06T05:59:39.724Z,69.80
2023-03-06T06:02:08.534Z,69.95
2023-03-06T06:04:37.593Z,69.97
2023-03-06T06:07:13.113Z,69.93
2023-03-06T06:09:41.425Z,69.75
2023-03-06T06:12:09.704Z,69.71
2023-03-06T06:14:38.291Z,69.86
2023-03-06T06:17:06.421Z,69.96
2023-03-06T06:19:34.749Z,69.85
2023-03-06T06:22:04.481Z,69.61
2023-03-06T06:24:32.831Z,69.34
2023-03-06T06:27:07.595Z,69.07
2023-03-06T06:29:35.821Z,69.00
2023-03-06T06:32:04.011Z,68.91
2023-03-06T06:34:33.950Z,69.04
2023-03-06T06:37:02.245Z,69.11
2023-03-06T06:39:30.580Z,69.44
2023-03-06T06:42:20.046Z,69.68
2023-03-06T06:44:49.930Z,69.96
2023-03-06T06:47:23.666Z,70.07
2023-03-06T06:49:53.902Z,70.19
2023-03-06T06:52:24.580Z,70.12
2023-03-06T06:54:53.297Z,70.33
2023-03-06T06:57:22.118Z,70.46
2023-03-06T06:59:53.348Z,70.63
2023-03-06T07:02:22.952Z,70.58
2023-03-06T07:05:03.212Z,70.78
2023-03-06T07:07:37.319Z,71.08
2023-03-06T07:10:17.679Z,71.05
2023-03-06T07:12:49.639Z,70.95
2023-03-06T07:15:18.950Z,70.85
2023-03-06T07:17:49.561Z,70.81
2023-03-06T07:20:19.833Z,70.84
2023-03-06T07:22:51.621Z,70.82
2023-03-06T07:25:20.448Z,70.88
2023-03-06T07:27:54.640Z,70.91
2023-03-06T07:30:23.329Z,70.92
2023-03-06T07:32:55.550Z,70.66
2023-03-06T07:35:24.527Z,70.63
2023-03-06T07:37:53.644Z,70.68
2023-03-06T07:40:23.947Z,70.59
2023-03-06T07:43:06.089Z,70.09
2023-03-06T07:45:45.340Z,70.17
2023-03-06T07:48:15.014Z,70.39
2023-03-06T07:50:43.601Z,70.11
2023-03-06T07:53:12.813Z,69.88
2023-03-06T07:55:41.652Z,69.90
2023-03-06T07:58:12.617Z,70.13
2023-03-06T08:00:40.706Z,70.05
2023-03-06T08:03:12.635Z,69.80
2023-03-06T08:05:41.654Z,69.58
2023-03-06T08:08:09.982Z,69.30
2023-03-06T08:10:38.985Z,69.22
2023-03-06T08:13:08.848Z,69.33
2023-03-06T08:15:36.916Z,69.07
2023-03-06T08:18:05.155Z,68.92
2023-03-06T08:20:33.708Z,68.83
2023-03-06T08:23:01.853Z,68.50
2023-03-06T08:25:30.113Z,68.23
2023-03-06T08:27:58.249Z,68.18
2023-03-06T08:30:26.724Z,67.93
2023-03-06T08:32:56.438Z,67.65
2023-03-06T08:35:24.822Z,67.39
2023-03-06T08:37:56.653Z,66.89
2023-03-06T08:40:27.703Z,66.54
2023-03-06T08:43:00.145Z,66.24
2023-03-06T08:45:29.179Z,65.98
2023-03-06T08:47:57.606Z,65.66
2023-03-06T08:50:26.633Z,65.60
2023-03-06T08:52:55.349Z,65.26
2023-03-06T08:55:23.583Z,65.10
2023-03-06T08:57:54.400Z,64.73
2023-03-06T09:00:24.563Z,64.33
2023-03-06T09:02:55.012Z,64.14
2023-03-06T09:05:23.305Z,64.12
2023-03-06T09:07:52.142Z,63.66
2023-03-06T09:10:22.711Z,62.81
2023-03-06T09:12:55.189Z,62.30
2023-03-06T09:15:23.880Z,61.95
2023-03-06T09:17:55.881Z,61.65
2023-03-06T09:20:27.132Z,61.24
2023-03-06T09:22:55.535Z,60.68
2023-03-06T09:25:23.704Z,59.78
2023-03-06T09:28:08.676Z,58.21
2023-03-06T09:30:45.060Z,57.11
2023-03-06T09:33:17.154Z,56.04
2023-03-06T09:35:58.835Z,55.12
2023-03-06T09:38:28.487Z,53.74
2023-03-06T09:41:01.852Z,53.74
2023-03-06T09:43:32.793Z,53.01
2023-03-06T09:46:01.772Z,52.69
2023-03-06T09:48:43.134Z,52.92
2023-03-06T09:51:15.361Z,52.29
2023-03-06T09:53:46.857Z,51.86
2023-03-06T09:56:31.271Z,51.18
2023-03-06T09:59:20.866Z,50.43
2023-03-06T10:02:14.821Z,50.20
2023-03-06T10:04:52.589Z,50.11
2023-03-06T10:07:22.961Z,49.88
2023-03-06T10:10:01.385Z,49.89
2023-03-06T10:12:38.132Z,49.38
2023-03-06T10:15:19.445Z,49.36
2023-03-06T10:17:51.647Z,48.21
2023-03-06T10:20:30.455Z,46.88
2023-03-06T10:23:05.139Z,47.07
2023-03-06T10:25:59.496Z,46.81
2023-03-06T10:28:31.769Z,46.14
2023-03-06T10:31:25.681Z,46.09
2023-03-06T10:33:58.828Z,44.38
2023-03-06T10:36:28.487Z,45.00
2023-03-06T10:38:57.864Z,45.20
2023-03-06T10:41:31.490Z,44.67
2023-03-06T10:44:00.623Z,44.94
2023-03-06T10:46:31.378Z,45.60
2023-03-06T10:49:01.960Z,45.86
2023-03-06T10:51:30.996Z,46.14
2023-03-06T10:54:26.563Z,45.67
2023-03-06T10:57:18.302Z,45.96
2023-03-06T10:59:57.903Z,46.19
2023-03-06T11:02:30.637Z,46.43
2023-03-06T11:05:00.787Z,46.14
2023-03-06T11:07:35.118Z,46.45
2023-03-06T11:10:19.234Z,46.69
2023-03-06T11:13:19.197Z,46.61
2023-03-06T11:16:07.315Z,46.59
2023-03-06T11:18:39.287Z,46.64
2023-03-06T11:21:27.703Z,46.85
2023-03-06T11:24:04.881Z,46.85
2023-03-06T11:26:36.686Z,46.80
2023-03-06T11:29:50.290Z,45.93
2023-03-06T11:32:25.587Z,46.54
2023-03-06T11:35:01.906Z,46.25
2023-03-06T11:37:42.868Z,44.84
2023-03-06T11:40:11.883Z,44.91
2023-03-06T11:42:44.322Z,45.09
2023-03-06T11:45:37.792Z,45.15
2023-03-06T11:48:15.620Z,44.57
2023-03-06T11:50:49.356Z,43.79
2023-03-06T11:53:22.727Z,43.52
2023-03-06T11:56:12.725Z,42.50
2023-03-06T11:59:19.925Z,42.32
2023-03-06T12:01:51.755Z,42.21
2023-03-06T12:04:26.516Z,41.07
2023-03-06T12:07:16.193Z,40.54
2023-03-06T12:10:28.015Z,40.22
2023-03-06T12:13:00.925Z,40.25
2023-03-06T12:16:01.717Z,40.41
2023-03-06T12:18:33.332Z,39.95
2023-03-06T12:21:07.064Z,39.70
2023-03-06T12:23:44.902Z,39.87
2023-03-06T12:26:25.542Z,40.25
2023-03-06T12:29:16.086Z,40.12
2023-03-06T12:32:14.871Z,40.09
2023-03-06T12:34:46.777Z,40.28
2023-03-06T12:37:48.210Z,40.29
2023-03-06T12:40:38.445Z,40.94
2023-03-06T12:43:52.008Z,40.97
2023-03-06T12:46:24.963Z,41.04
2023-03-06T12:49:38.647Z,40.80
2023-03-06T12:52:07.657Z,41.21
2023-03-06T12:54:38.010Z,40.78
2023-03-06T12:57:08.017Z,40.93
2023-03-06T12:59:48.670Z,41.09
2023-03-06T13:02:53.707Z,40.96
2023-03-06T13:05:43.055Z,40.79
2023-03-06T13:09:07.637Z,40.58
2023-03-06T13:11:49.940Z,40.50
2023-03-06T13:14:26.807Z,40.85
2023-03-06T13:16:55.467Z,41.31
2023-03-06T13:19:24.706Z,40.88
2023-03-06T13:21:56.121Z,40.12
2023-03-06T13:24:25.480Z,40.26
2023-03-06T13:26:58.364Z,39.94
2023-03-06T13:29:48.686Z,39.31
2023-03-06T13:32:18.524Z,38.99
2023-03-06T13:34:48.724Z,39.06
2023-03-06T13:37:20.270Z,38.91
2023-03-06T13:40:01.714Z,39.09
2023-03-06T13:42:31.895Z,38.96
2023-03-06T13:45:34.998Z,38.66
2023-03-06T13:48:27.358Z,38.58
2023-03-06T13:50:51.845Z,39.76
2023-03-06T13:53:33.761Z,39.24
2023-03-06T13:56:26.528Z,39.05
2023-03-06T13:59:09.370Z,39.01
2023-03-06T14:01:40.359Z,39.35
2023-03-06T14:04:41.063Z,39.60
2023-03-06T14:07:24.462Z,39.55
2023-03-06T14:10:17.475Z,39.73
2023-03-06T14:12:51.083Z,39.25
2023-03-06T14:15:23.224Z,39.50
2023-03-06T14:18:03.684Z,40.29
2023-03-06T14:20:51.926Z,40.38
2023-03-06T14:23:42.433Z,40.98
2023-03-06T14:26:36.450Z,41.25
2023-03-06T14:29:19.882Z,41.23
2023-03-06T14:31:51.555Z,41.04
2023-03-06T14:34:24.105Z,40.90
2023-03-06T14:37:10.403Z,41.04
2023-03-06T14:39:43.624Z,41.28
2023-03-06T14:42:19.128Z,41.76
2023-03-06T14:44:49.324Z,41.95
2023-03-06T14:47:27.888Z,41.77
2023-03-06T14:50:21.643Z,42.34
2023-03-06T14:53:04.444Z,42.53
2023-03-06T14:55:34.868Z,42.79
2023-03-06T14:58:33.541Z,43.12
2023-03-06T15:01:04.345Z,43.27
2023-03-06T15:03:46.780Z,43.91
2023-03-06T15:06:25.794Z,44.10
2023-03-06T15:09:11.129Z,44.44
2023-03-06T15:11:53.088Z,44.81
2023-03-06T15:14:48.979Z,45.31
2023-03-06T15:17:17.303Z,45.46
2023-03-06T15:19:48.714Z,45.61
2023-03-06T15:22:44.170Z,45.63
2023-03-06T15:25:26.965Z,45.81
2023-03-06T15:28:38.851Z,45.84
2023-03-06T15:31:20.156Z,46.12
2023-03-06T15:34:05.078Z,46.22
2023-03-06T15:36:39.819Z,46.22
2023-03-06T15:39:29.347Z,46.52
2023-03-06T15:41:58.686Z,46.55
2023-03-06T15:44:29.459Z,46.83
2023-03-06T15:47:08.459Z,46.72
2023-03-06T15:49:39.312Z,46.92
2023-03-06T15:52:07.649Z,47.07
2023-03-06T15:54:35.841Z,47.09
2023-03-06T15:57:05.498Z,47.23
2023-03-06T15:59:37.910Z,47.02
2023-03-06T16:02:14.036Z,47.19
2023-03-06T16:04:46.488Z,47.23
2023-03-06T16:07:14.932Z,47.19
2023-03-06T16:09:43.686Z,47.42
2023-03-06T16:12:19.119Z,47.39
2023-03-06T16:14:48.905Z,47.55
2023-03-06T16:17:17.519Z,47.65
2023-03-06T16:19:46.065Z,47.69
2023-03-06T16:22:14.875Z,47.85
2023-03-06T16:24:43.513Z,47.88
2023-03-06T16:27:19.894Z,47.68
2023-03-06T16:29:49.473Z,48.12
2023-03-06T16:32:17.869Z,48.29
2023-03-06T16:34:51.384Z,48.15
2023-03-06T16:37:21.122Z,47.93
2023-03-06T16:39:49.232Z,47.98
2023-03-06T16:42:23.986Z,47.91
2023-03-06T16:44:59.767Z,48.21
2023-03-06T16:47:33.553Z,48.41
2023-03-06T16:50:03.528Z,48.72
2023-03-06T16:52:32.461Z,48.94
2023-03-06T16:55:01.340Z,49.08
2023-03-06T16:57:35.808Z,48.95
2023-03-06T17:00:08.230Z,48.91
2023-03-06T17:02:38.412Z,49.04
2023-03-06T17:05:07.578Z,48.95
2023-03-06T17:07:42.136Z,49.00
2023-03-06T17:10:22.850Z,49.04
2023-03-06T17:12:58.660Z,49.13
2023-03-06T17:15:28.623Z,49.18
2023-03-06T17:17:58.170Z,49.19
2023-03-06T17:20:28.975Z,49.40
2023-03-06T17:22:57.801Z,49.58
2023-03-06T17:27:26.300Z,49.87
2023-03-06T17:29:58.031Z,50.12
2023-03-06T17:32:27.038Z,50.12
2023-03-06T17:34:55.534Z,50.35
2023-03-06T17:37:47.126Z,50.44
2023-03-06T17:40:31.763Z,50.64
2023-03-06T17:43:11.827Z,50.71
2023-03-06T17:46:19.928Z,50.29
2023-03-06T17:48:48.825Z,50.71
2023-03-06T17:51:17.274Z,51.02
2023-03-06T17:53:46.348Z,51.25
2023-03-06T17:56:15.532Z,51.18
2023-03-06T17:58:44.386Z,51.41
2023-03-06T18:01:15.131Z,51.74
2023-03-06T18:04:04.530Z,51.98
2023-03-06T18:06:34.377Z,52.75
2023-03-06T18:09:05.493Z,52.79
2023-03-06T18:11:37.326Z,52.71
2023-03-06T18:14:05.797Z,52.96
2023-03-06T18:16:53.635Z,52.40
2023-03-06T18:19:22.153Z,52.27
2023-03-06T18:21:52.902Z,52.44
2023-03-06T18:24:25.409Z,52.86
2023-03-06T18:26:53.894Z,53.24
2023-03-06T18:29:22.787Z,53.51
2023-03-06T18:31:51.209Z,53.28
2023-03-06T18:34:19.749Z,53.16
2023-03-06T18:36:51.685Z,53.08
2023-03-06T18:39:22.067Z,53.11
2023-03-06T18:41:56.643Z,53.42
2023-03-06T18:44:30.184Z,53.26
2023-03-06T18:47:08.850Z,53.23
2023-03-06T18:49:40.317Z,53.39
2023-03-06T18:52:09.298Z,53.87
2023-03-06T18:54:37.865Z,54.21
2023-03-06T18:57:11.525Z,53.83
2023-03-06T18:59:55.481Z,53.37
2023-03-06T19:02:24.446Z,53.26
2023-03-06T19:04:53.337Z,53.18
2023-03-06T19:07:22.227Z,53.55
2023-03-06T19:09:50.420Z,53.76
2023-03-06T19:12:23.876Z,54.05
2023-03-06T19:14:52.534Z,54.27
2023-03-06T19:17:20.846Z,54.34
2023-03-06T19:19:50.244Z,54.80
2023-03-06T19:22:19.467Z,55.06
2023-03-06T19:24:50.371Z,55.37
2023-03-06T19:27:23.266Z,55.43
2023-03-06T19:29:51.685Z,55.34
2023-03-06T19:32:23.802Z,55.00
2023-03-06T19:34:52.482Z,54.81
2023-03-06T19:37:20.980Z,54.69
2023-03-06T19:39:49.609Z,54.74
2023-03-06T19:42:20.459Z,55.16
2023-03-06T19:44:49.281Z,55.12
2023-03-06T19:47:17.649Z,54.93
2023-03-06T19:49:46.234Z,54.84
2023-03-06T19:52:15.277Z,55.03
2023-03-06T19:54:47.144Z,54.64
2023-03-06T19:57:16.758Z,54.64
2023-03-06T19:59:54.256Z,54.76
2023-03-06T20:02:27.402Z,54.66
2023-03-06T20:04:55.606Z,54.47
2023-03-06T20:07:24.478Z,54.29
2023-03-06T20:10:00.996Z,54.12
2023-03-06T20:12:30.745Z,54.10
2023-03-06T20:14:59.967Z,53.92
2023-03-06T20:17:28.675Z,53.97
2023-03-06T20:19:58.350Z,53.91
2023-03-06T20:22:30.039Z,53.74
2023-03-06T20:25:00.630Z,53.74
2023-03-06T20:27:29.083Z,53.85
2023-03-06T20:29:57.778Z,53.71
2023-03-06T20:32:29.551Z,53.67
2023-03-06T20:34:57.814Z,53.69
2023-03-06T20:37:26.035Z,53.56
2023-03-06T20:39:54.588Z,53.58
2023-03-06T20:42:23.140Z,53.49
2023-03-06T20:44:53.676Z,53.56
2023-03-06T20:47:24.838Z,53.59
2023-03-06T20:49:53.122Z,53.75
2023-03-06T20:52:21.223Z,53.56
2023-03-06T20:54:50.942Z,53.62
2023-03-06T20:57:19.877Z,53.53
2023-03-06T20:59:51.197Z,53.63
2023-03-06T21:02:19.495Z,53.57
2023-03-06T21:04:48.536Z,53.40
2023-03-06T21:07:17.115Z,53.28
2023-03-06T21:09:45.522Z,53.34
2023-03-06T21:12:16.258Z,53.42
2023-03-06T21:14:45.576Z,53.45
2023-03-06T21:17:14.043Z,53.37
2023-03-06T21:19:46.660Z,53.45
2023-03-06T21:22:15.574Z,53.51
2023-03-06T21:24:43.984Z,53.74
2023-03-06T21:27:17.503Z,53.95
2023-03-06T21:29:48.755Z,54.04
2023-03-06T21:32:18.005Z,53.97
2023-03-06T21:34:46.533Z,54.13
2023-03-06T21:37:14.638Z,54.04
2023-03-06T21:39:43.209Z,54.26
2023-03-06T21:42:11.365Z,54.22
2023-03-06T21:44:41.093Z,54.60
2023-03-06T21:47:09.239Z,54.63
2023-03-06T21:49:43.893Z,54.52
2023-03-06T21:52:12.118Z,54.53
2023-03-06T21:54:40.314Z,54.72
2023-03-06T21:57:09.225Z,55.06
2023-03-06T21:59:37.871Z,55.18
2023-03-06T22:02:11.531Z,55.49
2023-03-06T22:04:40.010Z,55.62
2023-03-06T22:07:12.559Z,55.78
2023-03-06T22:09:45.044Z,56.01
2023-03-06T22:12:13.193Z,56.24
2023-03-06T22:14:43.648Z,56.40
2023-03-06T22:17:12.622Z,56.42
2023-03-06T22:19:41.988Z,56.59
2023-03-06T22:22:14.424Z,56.50
2023-03-06T22:24:43.691Z,56.46
2023-03-06T22:27:11.868Z,56.66
2023-03-06T22:29:40.061Z,56.64
2023-03-06T22:32:08.785Z,56.62
2023-03-06T22:34:40.063Z,56.69
2023-03-06T22:37:28.083Z,56.82
2023-03-06T22:39:59.340Z,57.09
2023-03-06T22:42:27.829Z,57.07
2023-03-06T22:45:00.672Z,57.10
2023-03-06T22:47:28.957Z,57.17
2023-03-06T22:49:57.029Z,57.19
2023-03-06T22:52:25.137Z,57.22
2023-03-06T22:54:58.789Z,57.34
2023-03-06T22:57:30.000Z,57.56
2023-03-06T22:59:58.222Z,57.48
2023-03-06T23:02:37.264Z,57.47
2023-03-06T23:05:07.462Z,57.68
2023-03-06T23:07:37.520Z,57.79
2023-03-06T23:10:07.106Z,57.90
2023-03-06T23:12:54.157Z,57.79
2023-03-06T23:15:41.136Z,57.86
2023-03-06T23:18:30.158Z,58.29
2023-03-06T23:21:17.566Z,58.22
2023-03-06T23:24:05.872Z,58.30
2023-03-06T23:26:37.250Z,58.53
2023-03-06T23:29:05.732Z,59.04
2023-03-06T23:31:34.104Z,59.41
2023-03-06T23:34:02.600Z,59.71
2023-03-06T23:36:31.378Z,60.13
2023-03-06T23:39:03.389Z,60.18
2023-03-06T23:41:31.545Z,60.34
2023-03-06T23:43:59.994Z,60.47
2023-03-06T23:46:30.522Z,60.45
2023-03-06T23:49:03.235Z,60.73
2023-03-06T23:51:33.965Z,60.72
2023-03-06T23:54:02.629Z,60.79
2023-03-06T23:56:30.795Z,60.97
