createdAt,value
2022-08-23T00:00:07.641Z,18.01
2022-08-23T00:02:42.585Z,17.89
2022-08-23T00:05:11.930Z,17.83
2022-08-23T00:07:40.571Z,17.90
2022-08-23T00:10:12.342Z,17.92
2022-08-23T00:12:40.976Z,17.89
2022-08-23T00:15:11.330Z,17.86
2022-08-23T00:17:42.279Z,17.76
2022-08-23T00:20:13.195Z,17.67
2022-08-23T00:22:41.566Z,17.59
2022-08-23T00:25:13.610Z,17.59
2022-08-23T00:27:42.006Z,17.69
2022-08-23T00:30:12.891Z,17.72
2022-08-23T00:32:42.241Z,17.72
2022-08-23T00:35:12.855Z,17.74
2022-08-23T00:38:05.904Z,17.73
2022-08-23T00:40:39.919Z,17.69
2022-08-23T00:43:28.993Z,17.58
2022-08-23T00:46:21.581Z,17.62
2022-08-23T00:48:49.727Z,17.58
2022-08-23T00:51:22.232Z,17.57
2022-08-23T00:53:54.921Z,17.48
2022-08-23T00:56:26.625Z,17.41
2022-08-23T00:58:59.081Z,17.47
2022-08-23T01:01:27.902Z,17.39
2022-08-23T01:04:04.358Z,17.46
2022-08-23T01:06:39.505Z,17.37
2022-08-23T01:09:13.196Z,17.26
2022-08-23T01:11:51.220Z,17.07
2022-08-23T01:14:23.538Z,16.96
2022-08-23T01:16:57.722Z,16.94
2022-08-23T01:19:30.436Z,16.80
2022-08-23T01:22:06.315Z,16.99
2022-08-23T01:25:08.345Z,17.07
2022-08-23T01:27:24.609Z,17.16
2022-08-23T01:29:52.633Z,17.08
2022-08-23T01:32:21.290Z,17.17
2022-08-23T01:34:51.694Z,17.24
2022-08-23T01:37:21.252Z,17.34
2022-08-23T01:39:50.809Z,17.44
2022-08-23T01:42:18.813Z,17.47
2022-08-23T01:44:46.762Z,17.24
2022-08-23T01:47:15.128Z,17.53
2022-08-23T01:49:43.033Z,17.53
2022-08-23T01:52:11.045Z,17.57
2022-08-23T01:54:41.282Z,17.64
2022-08-23T01:57:11.009Z,17.63
2022-08-23T01:59:39.357Z,17.60
2022-08-23T02:02:08.147Z,17.61
2022-08-23T02:04:36.067Z,17.65
2022-08-23T02:07:03.991Z,17.65
2022-08-23T02:09:32.478Z,17.57
2022-08-23T02:12:00.763Z,17.65
2022-08-23T02:14:30.188Z,17.64
2022-08-23T02:17:03.447Z,17.64
2022-08-23T02:19:33.220Z,17.63
2022-08-23T02:22:01.313Z,17.62
2022-08-23T02:24:31.519Z,17.60
2022-08-23T02:27:04.172Z,17.45
2022-08-23T02:29:39.444Z,17.60
2022-08-23T02:32:09.644Z,17.59
2022-08-23T02:34:38.362Z,17.49
2022-08-23T02:37:07.012Z,17.50
2022-08-23T02:39:35.121Z,17.36
2022-08-23T02:42:03.178Z,17.24
2022-08-23T02:44:34.598Z,17.11
2022-08-23T02:47:04.304Z,17.00
2022-08-23T02:49:32.308Z,16.91
2022-08-23T02:52:00.164Z,16.90
2022-08-23T02:54:28.561Z,16.93
2022-08-23T02:56:56.693Z,17.02
2022-08-23T02:59:24.688Z,17.14
2022-08-23T03:01:53.118Z,17.22
2022-08-23T03:04:22.710Z,17.17
2022-08-23T03:06:50.602Z,17.09
2022-08-23T03:09:18.755Z,17.11
2022-08-23T03:11:47.829Z,16.91
2022-08-23T03:14:15.771Z,16.99
2022-08-23T03:16:43.810Z,16.91
2022-08-23T03:19:11.734Z,16.87
2022-08-23T03:21:43.324Z,16.75
2022-08-23T03:24:11.593Z,16.80
2022-08-23T03:26:42.916Z,16.87
2022-08-23T03:29:10.845Z,16.90
2022-08-23T03:31:38.901Z,16.85
2022-08-23T03:34:07.263Z,16.51
2022-08-23T03:36:35.202Z,16.93
2022-08-23T03:39:06.698Z,16.77
2022-08-23T03:41:34.804Z,17.01
2022-08-23T03:44:02.853Z,17.02
2022-08-23T03:46:33.914Z,16.30
2022-08-23T03:49:03.574Z,17.09
2022-08-23T03:51:33.282Z,17.17
2022-08-23T03:54:01.795Z,16.89
2022-08-23T03:56:34.692Z,17.25
2022-08-23T03:59:06.119Z,17.23
2022-08-23T04:01:34.257Z,17.27
2022-08-23T04:04:02.225Z,17.30
2022-08-23T04:06:33.147Z,17.33
2022-08-23T04:09:01.445Z,17.33
2022-08-23T04:11:31.780Z,17.30
2022-08-23T04:13:59.745Z,17.28
2022-08-23T04:16:29.016Z,17.31
2022-08-23T04:18:57.562Z,17.31
2022-08-23T04:21:26.131Z,17.35
2022-08-23T04:23:54.110Z,17.36
2022-08-23T04:26:23.064Z,17.36
2022-08-23T04:28:55.489Z,17.40
2022-08-23T04:31:26.665Z,17.42
2022-08-23T04:33:54.910Z,17.44
2022-08-23T04:36:24.093Z,17.47
2022-08-23T04:38:52.544Z,17.46
2022-08-23T04:41:38.671Z,17.50
2022-08-23T04:44:08.425Z,17.51
2022-08-23T04:46:36.679Z,17.51
2022-08-23T04:49:05.039Z,17.51
2022-08-23T04:51:33.646Z,17.55
2022-08-23T04:54:01.612Z,17.57
2022-08-23T04:56:30.571Z,17.65
2022-08-23T04:58:58.636Z,17.69
2022-08-23T05:01:28.297Z,17.71
2022-08-23T05:03:56.357Z,17.79
2022-08-23T05:06:25.089Z,17.79
2022-08-23T05:08:53.107Z,17.80
2022-08-23T05:11:21.110Z,17.86
2022-08-23T05:13:49.979Z,17.89
2022-08-23T05:16:18.150Z,17.92
2022-08-23T05:18:47.716Z,17.94
2022-08-23T05:21:17.657Z,17.92
2022-08-23T05:23:51.057Z,17.99
2022-08-23T05:26:23.689Z,17.99
2022-08-23T05:28:51.945Z,18.11
2022-08-23T05:31:22.487Z,18.15
2022-08-23T05:33:52.819Z,18.20
2022-08-23T05:36:21.580Z,18.26
2022-08-23T05:38:50.563Z,18.31
2022-08-23T05:41:20.963Z,18.20
2022-08-23T05:43:49.304Z,18.42
2022-08-23T05:46:19.944Z,18.44
2022-08-23T05:48:52.266Z,18.52
2022-08-23T05:51:22.497Z,18.54
2022-08-23T05:53:51.711Z,18.57
2022-08-23T05:56:22.161Z,18.60
2022-08-23T05:58:52.158Z,18.61
2022-08-23T06:01:21.357Z,18.64
2022-08-23T06:03:51.366Z,18.69
2022-08-23T06:06:20.285Z,18.77
2022-08-23T06:08:49.464Z,18.85
2022-08-23T06:11:20.450Z,18.95
2022-08-23T06:13:50.860Z,19.02
2022-08-23T06:16:20.755Z,18.93
2022-08-23T06:18:49.232Z,18.92
2022-08-23T06:21:18.927Z,19.25
2022-08-23T06:23:47.860Z,19.31
2022-08-23T06:26:18.031Z,19.38
2022-08-23T06:28:50.743Z,19.43
2022-08-23T06:31:40.954Z,19.52
2022-08-23T06:34:08.990Z,19.56
2022-08-23T06:36:38.638Z,19.59
2022-08-23T06:39:09.612Z,19.67
2022-08-23T06:41:37.966Z,19.72
2022-08-23T06:44:06.908Z,19.75
2022-08-23T06:46:35.770Z,19.80
2022-08-23T06:49:05.524Z,19.84
2022-08-23T06:51:36.759Z,19.89
2022-08-23T06:54:10.129Z,19.94
2022-08-23T06:56:41.461Z,19.99
2022-08-23T06:59:10.136Z,20.06
2022-08-23T07:01:45.747Z,20.12
2022-08-23T07:04:16.402Z,20.21
2022-08-23T07:06:44.843Z,20.31
2022-08-23T07:09:15.055Z,20.37
2022-08-23T07:11:43.065Z,20.46
2022-08-23T07:14:14.211Z,20.56
2022-08-23T07:16:44.705Z,19.97
2022-08-23T07:19:13.896Z,20.82
2022-08-23T07:21:42.802Z,20.97
2022-08-23T07:24:10.969Z,21.12
2022-08-23T07:26:41.400Z,21.22
2022-08-23T07:29:11.453Z,21.35
2022-08-23T07:31:42.732Z,21.45
2022-08-23T07:34:11.268Z,21.50
2022-08-23T07:36:41.191Z,21.57
2022-08-23T07:39:10.509Z,21.38
2022-08-23T07:41:40.075Z,21.77
2022-08-23T07:44:10.054Z,21.77
2022-08-23T07:46:39.827Z,21.85
2022-08-23T07:49:08.914Z,21.86
2022-08-23T07:51:38.530Z,21.83
2022-08-23T07:54:09.500Z,21.98
2022-08-23T07:56:37.841Z,21.98
2022-08-23T07:59:08.261Z,21.96
2022-08-23T08:01:38.108Z,21.83
2022-08-23T08:04:08.063Z,21.91
2022-08-23T08:06:42.556Z,21.72
2022-08-23T08:09:12.037Z,21.95
2022-08-23T08:11:43.259Z,21.97
2022-08-23T08:14:13.287Z,21.98
2022-08-23T08:16:44.095Z,22.05
2022-08-23T08:19:14.989Z,22.13
2022-08-23T08:21:45.450Z,22.21
2022-08-23T08:24:16.654Z,22.31
2022-08-23T08:26:46.223Z,22.45
2022-08-23T08:29:16.188Z,22.58
2022-08-23T08:31:46.796Z,22.72
2022-08-23T08:34:15.056Z,22.80
2022-08-23T08:36:45.052Z,22.70
2022-08-23T08:39:15.085Z,23.18
2022-08-23T08:42:03.936Z,23.57
2022-08-23T08:44:40.268Z,24.40
2022-08-23T08:47:11.813Z,25.18
2022-08-23T08:49:44.610Z,25.55
2022-08-23T08:52:18.779Z,25.67
2022-08-23T08:54:53.338Z,25.48
2022-08-23T08:57:27.525Z,25.82
2022-08-23T09:00:02.881Z,25.99
2022-08-23T09:02:34.866Z,26.09
2022-08-23T09:05:05.144Z,26.24
2022-08-23T09:07:45.509Z,26.38
2022-08-23T09:10:43.398Z,26.46
2022-08-23T09:13:45.538Z,26.48
2022-08-23T09:16:28.793Z,26.62
2022-08-23T09:18:57.017Z,26.84
2022-08-23T09:21:28.366Z,27.15
2022-08-23T09:24:00.439Z,27.31
2022-08-23T09:26:31.273Z,27.54
2022-08-23T09:29:03.802Z,27.82
2022-08-23T09:31:42.001Z,27.84
2022-08-23T09:34:10.605Z,27.71
2022-08-23T09:36:39.941Z,27.57
2022-08-23T09:39:11.038Z,27.37
2022-08-23T09:41:43.769Z,26.86
2022-08-23T09:44:16.342Z,26.87
2022-08-23T09:46:46.217Z,26.64
2022-08-23T09:49:27.046Z,26.44
2022-08-23T09:51:57.041Z,26.31
2022-08-23T09:54:30.292Z,26.18
2022-08-23T09:57:01.325Z,26.06
2022-08-23T09:59:42.033Z,25.98
2022-08-23T10:02:18.701Z,25.87
2022-08-23T10:04:57.609Z,25.74
2022-08-23T10:07:30.008Z,25.64
2022-08-23T10:10:20.009Z,25.85
2022-08-23T10:12:48.377Z,25.86
2022-08-23T10:15:18.379Z,25.91
2022-08-23T10:17:53.981Z,25.88
2022-08-23T10:20:35.683Z,25.88
2022-08-23T10:23:20.766Z,25.83
2022-08-23T10:25:55.416Z,25.73
2022-08-23T10:28:53.380Z,25.65
2022-08-23T10:31:28.849Z,25.55
2022-08-23T10:34:13.014Z,25.74
2022-08-23T10:37:01.889Z,25.84
2022-08-23T10:39:32.385Z,26.05
2022-08-23T10:42:05.744Z,26.16
2022-08-23T10:44:36.772Z,26.23
2022-08-23T10:47:18.436Z,26.33
2022-08-23T10:49:52.022Z,26.35
2022-08-23T10:52:24.092Z,26.31
2022-08-23T10:55:16.881Z,26.14
2022-08-23T10:57:48.104Z,25.78
2022-08-23T11:00:20.898Z,25.70
2022-08-23T11:02:57.936Z,25.59
2022-08-23T11:05:31.785Z,25.40
2022-08-23T11:08:03.056Z,25.47
2022-08-23T11:10:55.969Z,25.55
2022-08-23T11:13:27.652Z,25.59
2022-08-23T11:16:02.210Z,25.68
2022-08-23T11:18:42.608Z,25.97
2022-08-23T11:21:44.888Z,26.40
2022-08-23T11:24:52.615Z,26.63
2022-08-23T11:27:39.103Z,26.54
2022-08-23T11:30:45.776Z,26.41
2022-08-23T11:33:25.377Z,26.34
2022-08-23T11:35:56.611Z,25.67
2022-08-23T11:39:02.770Z,26.11
2022-08-23T11:41:34.290Z,25.94
2022-08-23T11:44:28.589Z,25.79
2022-08-23T11:47:03.370Z,25.49
2022-08-23T11:49:54.702Z,25.52
2022-08-23T11:52:48.352Z,25.46
2022-08-23T11:55:25.913Z,25.34
2022-08-23T11:58:13.997Z,25.17
2022-08-23T12:01:07.999Z,25.07
2022-08-23T12:03:45.800Z,24.97
2022-08-23T12:06:32.089Z,24.90
2022-08-23T12:09:04.880Z,24.88
2022-08-23T12:12:11.187Z,24.85
2022-08-23T12:14:52.437Z,24.73
2022-08-23T12:18:07.083Z,24.88
2022-08-23T12:20:36.493Z,24.93
2022-08-23T12:23:16.820Z,25.25
2022-08-23T12:25:44.996Z,25.73
2022-08-23T12:28:39.491Z,25.58
2022-08-23T12:31:19.386Z,25.62
2022-08-23T12:34:00.214Z,25.35
2022-08-23T12:36:37.446Z,25.14
2022-08-23T12:39:09.184Z,25.16
2022-08-23T12:41:51.337Z,25.18
2022-08-23T12:44:21.230Z,24.99
2022-08-23T12:46:52.774Z,25.05
2022-08-23T12:49:28.122Z,24.96
2022-08-23T12:51:58.733Z,24.57
2022-08-23T12:54:36.241Z,24.82
2022-08-23T12:57:11.813Z,24.70
2022-08-23T12:59:46.398Z,24.48
2022-08-23T13:02:21.995Z,24.39
2022-08-23T13:04:50.118Z,24.18
2022-08-23T13:07:23.488Z,24.03
2022-08-23T13:09:55.335Z,23.75
2022-08-23T13:12:24.622Z,23.43
2022-08-23T13:14:54.636Z,23.40
2022-08-23T13:17:36.708Z,23.20
2022-08-23T13:20:21.905Z,23.03
2022-08-23T13:23:03.284Z,22.90
2022-08-23T13:25:34.486Z,22.73
2022-08-23T13:28:05.738Z,22.13
2022-08-23T13:30:36.649Z,22.69
2022-08-23T13:33:23.086Z,22.77
2022-08-23T13:35:54.090Z,22.82
2022-08-23T13:38:31.044Z,22.69
2022-08-23T13:41:04.648Z,22.78
2022-08-23T13:43:37.139Z,22.69
2022-08-23T13:46:15.994Z,22.65
2022-08-23T13:48:50.725Z,22.59
2022-08-23T13:51:29.252Z,22.57
2022-08-23T13:53:59.738Z,22.52
2022-08-23T13:56:29.240Z,22.41
2022-08-23T13:59:09.118Z,22.42
2022-08-23T14:01:37.719Z,22.18
2022-08-23T14:04:07.869Z,22.37
2022-08-23T14:06:35.950Z,22.32
2022-08-23T14:09:06.630Z,22.24
2022-08-23T14:11:36.426Z,21.80
2022-08-23T14:14:04.690Z,22.27
2022-08-23T14:16:39.775Z,22.26
2022-08-23T14:19:17.892Z,22.25
2022-08-23T14:22:00.428Z,22.22
2022-08-23T14:24:29.560Z,22.20
2022-08-23T14:26:58.270Z,22.16
2022-08-23T14:29:28.986Z,21.94
2022-08-23T14:31:58.208Z,22.24
2022-08-23T14:34:28.673Z,22.27
2022-08-23T14:39:45.857Z,22.30
2022-08-23T14:42:17.805Z,22.35
2022-08-23T14:44:45.911Z,22.38
2022-08-23T14:47:14.263Z,22.38
2022-08-23T14:49:43.566Z,22.34
2022-08-23T14:52:14.216Z,22.33
2022-08-23T14:54:42.305Z,22.35
2022-08-23T14:57:10.862Z,22.12
2022-08-23T14:59:38.983Z,22.38
2022-08-23T15:02:09.647Z,22.36
2022-08-23T15:04:37.697Z,22.34
2022-08-23T15:07:17.826Z,22.09
2022-08-23T15:09:46.555Z,22.22
2022-08-23T15:15:02.848Z,22.14
2022-08-23T15:17:31.867Z,22.11
2022-08-23T15:20:00.296Z,22.10
2022-08-23T15:22:29.752Z,22.07
2022-08-23T15:24:58.499Z,22.03
2022-08-23T15:27:26.397Z,21.95
2022-08-23T15:29:54.473Z,21.93
2022-08-23T15:32:23.235Z,21.87
2022-08-23T15:34:51.650Z,21.82
2022-08-23T15:37:21.368Z,21.79
2022-08-23T15:39:51.161Z,21.62
2022-08-23T15:42:20.560Z,21.67
2022-08-23T15:44:49.097Z,21.58
2022-08-23T15:47:22.812Z,21.47
2022-08-23T15:49:50.993Z,21.48
2022-08-23T15:52:20.037Z,21.44
2022-08-23T15:54:48.586Z,21.39
2022-08-23T15:57:24.304Z,21.39
2022-08-23T15:59:56.447Z,21.34
2022-08-23T16:02:24.486Z,21.32
2022-08-23T16:04:52.788Z,21.32
2022-08-23T16:07:21.636Z,21.15
2022-08-23T16:09:49.786Z,21.31
2022-08-23T16:12:19.108Z,21.30
2022-08-23T16:14:47.287Z,21.25
2022-08-23T16:17:16.136Z,21.27
2022-08-23T16:19:44.454Z,21.25
2022-08-23T16:22:13.162Z,20.98
2022-08-23T16:24:41.309Z,21.01
2022-08-23T16:27:09.988Z,21.09
2022-08-23T16:29:41.057Z,21.14
2022-08-23T16:32:09.372Z,21.10
2022-08-23T16:34:37.428Z,21.03
2022-08-23T16:37:09.643Z,20.97
2022-08-23T16:39:38.146Z,20.87
2022-08-23T16:42:08.845Z,20.76
2022-08-23T16:44:36.820Z,20.64
2022-08-23T16:47:08.856Z,20.54
2022-08-23T16:49:37.255Z,20.46
2022-08-23T16:52:06.149Z,20.39
2022-08-23T16:54:34.149Z,20.31
2022-08-23T16:57:02.212Z,20.23
2022-08-23T16:59:30.785Z,20.14
2022-08-23T17:02:00.969Z,20.14
2022-08-23T17:04:40.186Z,20.09
2022-08-23T17:07:08.930Z,20.05
2022-08-23T17:09:37.241Z,20.02
2022-08-23T17:12:05.643Z,20.00
2022-08-23T17:14:33.633Z,19.97
2022-08-23T17:17:01.680Z,19.93
2022-08-23T17:19:29.791Z,19.92
2022-08-23T17:21:59.289Z,19.90
2022-08-23T17:24:27.190Z,19.80
2022-08-23T17:26:55.362Z,19.84
2022-08-23T17:29:23.429Z,19.78
2022-08-23T17:31:51.400Z,19.78
2022-08-23T17:34:19.576Z,19.71
2022-08-23T17:36:49.738Z,19.65
2022-08-23T17:39:22.350Z,19.58
2022-08-23T17:41:50.751Z,19.42
2022-08-23T17:44:20.364Z,19.44
2022-08-23T17:46:48.900Z,19.48
2022-08-23T17:49:18.550Z,19.48
2022-08-23T17:51:46.870Z,19.49
2022-08-23T17:54:16.095Z,19.19
2022-08-23T17:56:50.522Z,19.53
2022-08-23T17:59:19.154Z,19.53
2022-08-23T18:01:47.262Z,19.36
2022-08-23T18:04:15.532Z,19.42
2022-08-23T18:06:43.709Z,19.51
2022-08-23T18:09:11.836Z,19.43
2022-08-23T18:11:39.846Z,19.43
2022-08-23T18:14:09.948Z,19.39
2022-08-23T18:16:38.619Z,19.33
2022-08-23T18:19:09.414Z,19.28
2022-08-23T18:21:40.295Z,19.18
2022-08-23T18:24:09.864Z,19.26
2022-08-23T18:26:56.169Z,19.24
2022-08-23T18:29:26.261Z,19.35
2022-08-23T18:31:54.192Z,19.38
2022-08-23T18:34:22.610Z,19.32
2022-08-23T18:36:51.357Z,19.37
2022-08-23T18:39:31.329Z,19.48
2022-08-23T18:42:00.793Z,19.42
2022-08-23T18:44:30.269Z,19.40
2022-08-23T18:46:58.603Z,19.24
2022-08-23T18:49:26.825Z,19.41
2022-08-23T18:51:54.768Z,19.35
2022-08-23T18:54:22.740Z,19.31
2022-08-23T18:56:51.209Z,19.26
2022-08-23T18:59:19.080Z,19.22
2022-08-23T19:01:48.437Z,18.99
2022-08-23T19:04:17.320Z,19.21
2022-08-23T19:06:45.448Z,19.19
2022-08-23T19:09:13.922Z,19.19
2022-08-23T19:11:42.865Z,19.20
2022-08-23T19:14:12.677Z,19.10
2022-08-23T19:16:47.357Z,19.18
2022-08-23T19:19:18.957Z,19.17
2022-08-23T19:21:47.242Z,19.11
2022-08-23T19:24:16.362Z,19.03
2022-08-23T19:26:47.763Z,18.55
2022-08-23T19:29:18.553Z,19.03
2022-08-23T19:31:48.159Z,19.03
2022-08-23T19:34:18.485Z,19.06
2022-08-23T19:36:56.687Z,19.07
2022-08-23T19:39:28.871Z,18.89
2022-08-23T19:41:57.021Z,19.05
2022-08-23T19:44:25.504Z,18.92
2022-08-23T19:46:54.660Z,18.94
2022-08-23T19:49:24.381Z,18.91
2022-08-23T19:51:52.749Z,18.81
2022-08-23T19:54:20.675Z,18.84
2022-08-23T19:56:52.249Z,18.83
2022-08-23T19:59:23.901Z,18.70
2022-08-23T20:01:53.688Z,18.79
2022-08-23T20:04:25.266Z,18.76
2022-08-23T20:06:57.069Z,18.69
2022-08-23T20:09:26.229Z,18.68
2022-08-23T20:11:54.718Z,18.59
2022-08-23T20:14:24.150Z,18.64
2022-08-23T20:16:53.183Z,18.51
2022-08-23T20:19:21.710Z,18.59
2022-08-23T20:21:51.120Z,18.57
2022-08-23T20:24:28.854Z,18.56
2022-08-23T20:27:07.509Z,18.47
2022-08-23T20:29:51.798Z,18.53
2022-08-23T20:32:20.161Z,18.52
2022-08-23T20:34:48.125Z,18.50
2022-08-23T20:37:17.331Z,18.49
2022-08-23T20:39:45.483Z,18.49
2022-08-23T20:42:13.808Z,18.47
2022-08-23T20:44:41.703Z,18.44
2022-08-23T20:47:09.917Z,18.43
2022-08-23T20:49:37.849Z,18.36
2022-08-23T20:52:06.264Z,18.38
2022-08-23T20:54:36.378Z,18.28
2022-08-23T20:57:04.622Z,18.32
2022-08-23T20:59:32.635Z,18.18
2022-08-23T21:02:00.886Z,18.27
2022-08-23T21:04:30.191Z,18.26
2022-08-23T21:06:58.593Z,17.94
2022-08-23T21:09:29.518Z,18.21
2022-08-23T21:11:59.200Z,18.19
2022-08-23T21:14:27.257Z,18.13
2022-08-23T21:16:55.654Z,18.00
2022-08-23T21:19:23.651Z,18.06
2022-08-23T21:21:51.647Z,18.01
2022-08-23T21:24:19.993Z,17.96
2022-08-23T21:26:47.923Z,17.96
2022-08-23T21:29:17.226Z,17.95
2022-08-23T21:31:45.448Z,17.93
2022-08-23T21:34:16.325Z,17.84
2022-08-23T21:36:44.307Z,17.82
2022-08-23T21:39:13.918Z,17.64
2022-08-23T21:41:44.980Z,17.73
2022-08-23T21:44:15.341Z,17.61
2022-08-23T21:46:45.361Z,17.54
2022-08-23T21:49:13.441Z,17.59
2022-08-23T21:51:42.468Z,17.55
2022-08-23T21:54:12.065Z,17.48
2022-08-23T21:56:40.936Z,17.44
2022-08-23T21:59:12.650Z,17.41
2022-08-23T22:01:41.609Z,17.25
2022-08-23T22:04:13.415Z,17.32
2022-08-23T22:06:42.472Z,17.24
2022-08-23T22:09:13.605Z,17.24
2022-08-23T22:11:43.308Z,17.17
2022-08-23T22:14:13.676Z,17.04
2022-08-23T22:16:44.139Z,17.03
2022-08-23T22:19:15.456Z,16.98
2022-08-23T22:21:44.264Z,16.93
2022-08-23T22:24:12.616Z,16.88
2022-08-23T22:26:41.944Z,16.76
2022-08-23T22:29:11.412Z,16.79
2022-08-23T22:31:40.229Z,16.68
2022-08-23T22:34:10.143Z,16.63
2022-08-23T22:36:39.879Z,16.59
2022-08-23T22:39:08.043Z,16.55
2022-08-23T22:41:36.984Z,16.54
2022-08-23T22:44:06.157Z,16.47
2022-08-23T22:46:35.547Z,16.48
2022-08-23T22:49:03.722Z,16.47
2022-08-23T22:51:33.837Z,16.44
2022-08-23T22:54:05.967Z,16.45
2022-08-23T22:56:39.532Z,16.42
2022-08-23T22:59:08.321Z,16.35
2022-08-23T23:01:38.339Z,16.42
2022-08-23T23:04:12.469Z,16.27
2022-08-23T23:06:42.936Z,16.44
2022-08-23T23:09:14.022Z,16.30
2022-08-23T23:11:42.863Z,16.44
2022-08-23T23:14:12.405Z,16.41
2022-08-23T23:16:41.499Z,16.38
2022-08-23T23:19:27.252Z,16.38
2022-08-23T23:21:58.476Z,16.28
2022-08-23T23:24:30.502Z,16.28
2022-08-23T23:26:59.702Z,16.26
2022-08-23T23:29:28.518Z,16.20
2022-08-23T23:31:56.632Z,15.94
2022-08-23T23:34:26.089Z,15.97
2022-08-23T23:36:55.971Z,16.06
2022-08-23T23:39:23.998Z,16.00
2022-08-23T23:41:54.334Z,15.94
2022-08-23T23:44:24.374Z,15.80
2022-08-23T23:47:00.092Z,15.75
2022-08-23T23:49:32.327Z,15.76
2022-08-23T23:52:02.455Z,15.68
2022-08-23T23:54:30.429Z,15.66
2022-08-23T23:56:59.884Z,15.63
2022-08-23T23:59:28.891Z,15.58
