createdAt,value
2023-02-09T00:00:09.578Z,6.20
2023-02-09T00:02:37.782Z,6.00
2023-02-09T00:05:04.316Z,5.87
2023-02-09T00:07:30.794Z,5.93
2023-02-09T00:09:57.158Z,6.43
2023-02-09T00:12:42.163Z,6.13
2023-02-09T00:15:08.901Z,6.20
2023-02-09T00:17:36.281Z,7.00
2023-02-09T00:20:05.522Z,5.97
2023-02-09T00:22:31.943Z,6.50
2023-02-09T00:24:58.516Z,6.23
2023-02-09T00:27:25.019Z,6.30
2023-02-09T00:29:51.446Z,5.83
2023-02-09T00:32:17.948Z,6.33
2023-02-09T00:34:44.532Z,6.40
2023-02-09T00:37:10.935Z,6.23
2023-02-09T00:39:37.415Z,6.10
2023-02-09T00:42:06.715Z,6.20
2023-02-09T00:44:38.732Z,7.07
2023-02-09T00:47:07.051Z,5.87
2023-02-09T00:49:33.820Z,6.10
2023-02-09T00:52:00.294Z,6.23
2023-02-09T00:54:27.267Z,6.30
2023-02-09T00:56:53.688Z,6.17
2023-02-09T00:59:20.020Z,6.27
2023-02-09T01:01:46.451Z,6.77
2023-02-09T01:04:12.911Z,6.60
2023-02-09T01:06:39.445Z,6.70
2023-02-09T01:09:05.953Z,6.23
2023-02-09T01:11:32.429Z,6.63
2023-02-09T01:14:00.137Z,6.50
2023-02-09T01:16:28.979Z,6.20
2023-02-09T01:18:56.015Z,6.47
2023-02-09T01:21:23.286Z,6.40
2023-02-09T01:23:49.940Z,6.40
2023-02-09T01:26:17.454Z,6.57
2023-02-09T01:28:44.050Z,6.17
2023-02-09T01:31:43.781Z,6.03
2023-02-09T01:34:13.184Z,6.23
2023-02-09T01:36:39.662Z,6.40
2023-02-09T01:39:06.199Z,6.13
2023-02-09T01:41:33.627Z,6.07
2023-02-09T01:44:06.982Z,7.00
2023-02-09T01:46:36.164Z,6.73
2023-02-09T01:49:13.758Z,6.40
2023-02-09T01:52:11.264Z,6.30
2023-02-09T01:54:40.777Z,6.93
2023-02-09T01:57:11.767Z,6.50
2023-02-09T01:59:40.096Z,6.77
2023-02-09T02:02:07.367Z,6.40
2023-02-09T02:04:34.592Z,7.50
2023-02-09T02:07:13.564Z,7.33
2023-02-09T02:09:40.656Z,6.87
2023-02-09T02:12:07.186Z,6.83
2023-02-09T02:14:35.139Z,6.80
2023-02-09T02:17:10.451Z,6.53
2023-02-09T02:19:48.986Z,6.77
2023-02-09T02:22:27.499Z,7.53
2023-02-09T02:25:22.028Z,7.20
2023-02-09T02:28:14.732Z,6.80
2023-02-09T02:31:10.355Z,6.87
2023-02-09T02:33:57.253Z,7.47
2023-02-09T02:36:45.711Z,7.47
2023-02-09T02:39:22.821Z,6.77
2023-02-09T02:42:21.133Z,6.63
2023-02-09T02:45:18.017Z,7.30
2023-02-09T02:47:54.945Z,7.33
2023-02-09T02:50:27.148Z,7.23
2023-02-09T02:52:57.719Z,6.83
2023-02-09T02:55:27.648Z,7.33
2023-02-09T02:57:58.629Z,7.63
2023-02-09T03:00:31.824Z,6.90
2023-02-09T03:03:03.934Z,7.57
2023-02-09T03:05:31.020Z,7.43
2023-02-09T03:07:57.455Z,7.83
2023-02-09T03:10:34.540Z,8.43
2023-02-09T03:13:10.008Z,6.97
2023-02-09T03:15:42.558Z,7.30
2023-02-09T03:18:21.304Z,7.40
2023-02-09T03:20:52.646Z,6.87
2023-02-09T03:23:56.455Z,7.23
2023-02-09T03:26:30.549Z,7.63
2023-02-09T03:28:59.299Z,7.70
2023-02-09T03:31:28.398Z,7.40
2023-02-09T03:33:57.281Z,7.03
2023-02-09T03:36:25.540Z,7.23
2023-02-09T03:38:51.963Z,7.83
2023-02-09T03:41:18.411Z,8.00
2023-02-09T03:44:03.478Z,7.93
2023-02-09T03:46:29.923Z,7.70
2023-02-09T03:48:56.348Z,7.80
2023-02-09T03:51:22.778Z,7.97
2023-02-09T03:53:49.106Z,7.23
2023-02-09T03:56:15.525Z,7.60
2023-02-09T03:58:42.121Z,7.27
2023-02-09T04:01:10.659Z,7.57
2023-02-09T04:03:39.615Z,8.07
2023-02-09T04:06:06.355Z,7.77
2023-02-09T04:08:33.173Z,7.97
2023-02-09T04:10:59.993Z,8.00
2023-02-09T04:13:26.609Z,7.80
2023-02-09T04:15:53.130Z,7.83
2023-02-09T04:18:20.010Z,8.07
2023-02-09T04:20:46.922Z,7.40
2023-02-09T04:23:13.885Z,7.70
2023-02-09T04:25:40.246Z,8.47
2023-02-09T04:28:06.774Z,8.07
2023-02-09T04:30:33.284Z,7.87
2023-02-09T04:32:59.658Z,8.70
2023-02-09T04:35:26.150Z,8.43
2023-02-09T04:37:52.483Z,7.37
2023-02-09T04:40:19.283Z,8.03
2023-02-09T04:42:46.500Z,8.33
2023-02-09T04:45:13.088Z,7.73
2023-02-09T04:47:39.576Z,8.27
2023-02-09T04:50:06.283Z,8.47
2023-02-09T04:52:32.673Z,8.17
2023-02-09T04:54:59.157Z,7.73
2023-02-09T04:57:44.357Z,7.50
2023-02-09T05:00:11.472Z,8.70
2023-02-09T05:02:37.928Z,8.30
2023-02-09T05:05:04.560Z,8.17
2023-02-09T05:07:31.172Z,8.00
2023-02-09T05:09:57.512Z,9.27
2023-02-09T05:12:23.947Z,8.87
2023-02-09T05:14:50.359Z,8.33
2023-02-09T05:17:20.886Z,8.90
2023-02-09T05:19:48.215Z,8.70
2023-02-09T05:22:15.351Z,9.90
2023-02-09T05:24:41.749Z,8.27
2023-02-09T05:27:08.125Z,9.03
2023-02-09T05:29:34.697Z,8.73
2023-02-09T05:32:01.103Z,8.07
2023-02-09T05:34:27.479Z,9.00
2023-02-09T05:36:53.931Z,8.37
2023-02-09T05:39:20.471Z,8.70
2023-02-09T05:42:05.189Z,9.00
2023-02-09T05:44:31.592Z,9.40
2023-02-09T05:46:57.962Z,8.77
2023-02-09T05:49:24.481Z,9.00
2023-02-09T05:51:51.101Z,8.40
2023-02-09T05:54:17.602Z,9.50
2023-02-09T05:56:44.520Z,9.20
2023-02-09T05:59:10.885Z,8.40
2023-02-09T06:01:37.486Z,8.80
2023-02-09T06:04:04.091Z,9.03
2023-02-09T06:06:30.402Z,9.13
2023-02-09T06:08:56.896Z,9.67
2023-02-09T06:11:23.364Z,9.17
2023-02-09T06:13:49.838Z,8.93
2023-02-09T06:16:16.283Z,9.33
2023-02-09T06:18:42.679Z,9.07
2023-02-09T06:21:09.025Z,9.73
2023-02-09T06:23:35.537Z,8.73
2023-02-09T06:26:10.279Z,9.93
2023-02-09T06:28:37.231Z,9.97
2023-02-09T06:31:05.274Z,8.83
2023-02-09T06:33:32.331Z,9.40
2023-02-09T06:35:58.841Z,10.73
2023-02-09T06:38:25.226Z,10.73
2023-02-09T06:40:51.614Z,11.53
2023-02-09T06:43:18.382Z,12.50
2023-02-09T06:45:44.686Z,12.50
2023-02-09T06:48:11.050Z,12.00
2023-02-09T06:50:38.958Z,10.50
2023-02-09T06:53:06.102Z,10.37
2023-02-09T06:55:33.381Z,9.90
2023-02-09T06:58:00.582Z,10.07
2023-02-09T07:00:27.343Z,9.87
2023-02-09T07:02:54.261Z,9.53
2023-02-09T07:05:21.319Z,9.63
2023-02-09T07:07:47.738Z,10.97
2023-02-09T07:10:16.328Z,9.90
2023-02-09T07:12:45.634Z,9.90
2023-02-09T07:15:13.784Z,10.00
2023-02-09T07:17:40.816Z,10.03
2023-02-09T07:20:09.089Z,10.33
2023-02-09T07:22:35.897Z,10.63
2023-02-09T07:25:02.296Z,10.20
2023-02-09T07:27:28.752Z,9.87
2023-02-09T07:29:55.096Z,11.30
2023-02-09T07:32:23.797Z,11.33
2023-02-09T07:34:50.406Z,10.87
2023-02-09T07:37:16.791Z,10.87
2023-02-09T07:39:43.401Z,10.93
2023-02-09T07:42:09.984Z,10.33
2023-02-09T07:44:36.323Z,11.00
2023-02-09T07:47:02.801Z,11.13
2023-02-09T07:49:29.181Z,11.13
2023-02-09T07:51:55.543Z,10.30
2023-02-09T07:54:22.078Z,10.73
2023-02-09T07:56:48.382Z,10.43
2023-02-09T07:59:14.856Z,10.40
2023-02-09T08:01:41.303Z,11.43
2023-02-09T08:04:07.699Z,11.40
2023-02-09T08:06:42.579Z,12.07
2023-02-09T08:09:10.883Z,11.83
2023-02-09T08:12:09.299Z,12.00
2023-02-09T08:14:44.191Z,11.00
2023-02-09T08:17:20.440Z,10.60
2023-02-09T08:19:52.637Z,11.60
2023-02-09T08:22:19.795Z,10.60
2023-02-09T08:24:46.250Z,10.90
2023-02-09T08:27:12.738Z,11.67
2023-02-09T08:29:39.440Z,10.97
2023-02-09T08:32:05.811Z,10.90
2023-02-09T08:34:32.197Z,11.50
2023-02-09T08:36:58.666Z,11.07
2023-02-09T08:39:25.050Z,11.33
2023-02-09T08:41:51.509Z,10.30
2023-02-09T08:44:17.850Z,10.60
2023-02-09T08:46:44.369Z,10.60
2023-02-09T08:49:10.879Z,10.63
2023-02-09T08:51:37.327Z,10.20
2023-02-09T08:54:03.679Z,11.00
2023-02-09T08:56:30.048Z,11.13
2023-02-09T08:58:56.403Z,10.97
2023-02-09T09:01:22.842Z,10.77
2023-02-09T09:03:49.550Z,12.10
2023-02-09T09:06:16.097Z,11.87
2023-02-09T09:08:42.585Z,10.93
2023-02-09T09:11:12.984Z,10.53
2023-02-09T09:13:41.247Z,11.67
2023-02-09T09:16:13.330Z,10.63
2023-02-09T09:18:39.695Z,11.00
2023-02-09T09:21:06.145Z,12.07
2023-02-09T09:23:32.463Z,11.60
2023-02-09T09:26:03.224Z,10.57
2023-02-09T09:28:30.960Z,11.13
2023-02-09T09:30:59.833Z,10.60
2023-02-09T09:33:26.292Z,11.70
2023-02-09T09:35:52.610Z,11.07
2023-02-09T09:38:19.291Z,10.80
2023-02-09T09:40:46.009Z,11.27
2023-02-09T09:43:32.387Z,10.83
2023-02-09T09:45:59.954Z,10.97
2023-02-09T09:48:35.236Z,12.43
2023-02-09T09:51:10.384Z,11.47
2023-02-09T09:53:37.922Z,10.97
2023-02-09T09:56:07.867Z,11.27
2023-02-09T09:58:35.294Z,10.93
2023-02-09T10:01:01.738Z,10.63
2023-02-09T10:03:28.117Z,9.80
2023-02-09T10:05:59.814Z,11.23
2023-02-09T10:08:35.557Z,11.33
2023-02-09T10:11:09.997Z,11.67
2023-02-09T10:13:44.179Z,10.87
2023-02-09T10:16:27.407Z,10.97
2023-02-09T10:18:59.132Z,10.87
2023-02-09T10:21:29.363Z,11.10
2023-02-09T10:24:01.600Z,10.73
2023-02-09T10:26:31.071Z,10.73
2023-02-09T10:29:19.021Z,10.70
2023-02-09T10:31:50.540Z,11.33
2023-02-09T10:34:21.152Z,10.00
2023-02-09T10:37:04.012Z,9.57
2023-02-09T10:39:34.169Z,10.63
2023-02-09T10:42:32.689Z,10.40
2023-02-09T10:45:07.037Z,10.00
2023-02-09T10:47:33.530Z,10.27
2023-02-09T10:50:14.048Z,11.07
2023-02-09T10:53:14.575Z,10.70
2023-02-09T10:55:42.493Z,11.53
2023-02-09T10:58:20.368Z,10.07
2023-02-09T11:01:00.593Z,10.53
2023-02-09T11:03:27.002Z,10.77
2023-02-09T11:06:16.638Z,10.97
2023-02-09T11:09:08.290Z,10.47
2023-02-09T11:11:40.258Z,10.23
2023-02-09T11:14:12.670Z,10.40
2023-02-09T11:16:54.473Z,11.20
2023-02-09T11:19:22.499Z,9.80
2023-02-09T11:22:13.042Z,10.80
2023-02-09T11:25:18.480Z,9.70
2023-02-09T11:27:57.021Z,10.23
2023-02-09T11:30:51.154Z,9.50
2023-02-09T11:33:41.517Z,9.27
2023-02-09T11:36:20.527Z,9.87
2023-02-09T11:38:56.144Z,9.87
2023-02-09T11:42:02.495Z,9.87
2023-02-09T11:44:44.030Z,8.90
2023-02-09T11:47:19.161Z,7.93
2023-02-09T11:49:49.172Z,8.23
2023-02-09T11:52:38.414Z,8.20
2023-02-09T11:55:45.448Z,8.40
2023-02-09T11:58:41.204Z,9.33
2023-02-09T12:01:15.780Z,8.63
2023-02-09T12:04:02.256Z,9.40
2023-02-09T12:06:36.306Z,9.00
2023-02-09T12:09:19.896Z,8.90
2023-02-09T12:12:09.095Z,8.13
2023-02-09T12:14:45.336Z,8.03
2023-02-09T12:17:25.924Z,8.13
2023-02-09T12:20:00.567Z,9.27
2023-02-09T12:22:33.040Z,7.63
2023-02-09T12:25:11.664Z,8.93
2023-02-09T12:27:41.981Z,9.20
2023-02-09T12:30:42.671Z,8.80
2023-02-09T12:33:24.359Z,8.33
2023-02-09T12:36:08.880Z,8.93
2023-02-09T12:38:54.466Z,9.37
2023-02-09T12:41:25.655Z,9.10
2023-02-09T12:44:10.380Z,9.50
2023-02-09T12:46:51.865Z,8.93
2023-02-09T12:49:21.145Z,8.90
2023-02-09T12:51:50.654Z,9.60
2023-02-09T12:54:26.160Z,9.83
2023-02-09T12:56:52.630Z,8.63
2023-02-09T12:59:22.675Z,8.77
2023-02-09T13:02:07.616Z,9.07
2023-02-09T13:04:38.769Z,9.80
2023-02-09T13:07:15.138Z,9.70
2023-02-09T13:09:42.828Z,9.77
2023-02-09T13:12:21.070Z,9.80
2023-02-09T13:14:50.228Z,9.93
2023-02-09T13:17:48.722Z,9.00
2023-02-09T13:20:36.080Z,8.67
2023-02-09T13:23:30.966Z,9.70
2023-02-09T13:26:18.459Z,9.47
2023-02-09T13:28:45.087Z,9.50
2023-02-09T13:31:35.549Z,9.73
2023-02-09T13:34:23.828Z,10.40
2023-02-09T13:37:10.477Z,9.53
2023-02-09T13:39:38.627Z,8.27
2023-02-09T13:42:22.611Z,7.67
2023-02-09T13:44:54.691Z,7.60
2023-02-09T13:47:21.965Z,9.03
2023-02-09T13:50:03.985Z,8.93
2023-02-09T13:52:37.684Z,8.93
2023-02-09T13:55:31.871Z,7.87
2023-02-09T13:58:05.226Z,9.33
2023-02-09T14:00:39.742Z,10.00
2023-02-09T14:03:13.880Z,8.73
2023-02-09T14:09:46.444Z,8.17
2023-02-09T14:12:19.461Z,8.07
2023-02-09T14:15:14.307Z,8.50
2023-02-09T14:17:50.819Z,7.97
2023-02-09T14:20:23.281Z,8.13
2023-02-09T14:22:58.468Z,7.63
2023-02-09T14:25:29.731Z,8.00
2023-02-09T14:27:57.306Z,8.53
2023-02-09T14:30:32.110Z,8.93
2023-02-09T14:33:02.494Z,8.20
2023-02-09T14:35:31.926Z,8.60
2023-02-09T14:38:00.989Z,7.90
2023-02-09T14:40:27.643Z,7.80
2023-02-09T14:43:10.966Z,8.20
2023-02-09T14:45:43.212Z,8.10
2023-02-09T14:48:18.007Z,7.80
2023-02-09T14:50:44.566Z,8.00
2023-02-09T14:53:14.115Z,8.40
2023-02-09T14:55:40.595Z,8.30
2023-02-09T14:58:11.624Z,8.03
2023-02-09T15:00:38.151Z,8.10
2023-02-09T15:03:04.605Z,8.13
2023-02-09T15:05:31.000Z,7.97
2023-02-09T15:08:05.735Z,8.13
2023-02-09T15:10:44.028Z,7.90
2023-02-09T15:13:13.111Z,7.97
2023-02-09T15:15:39.783Z,7.73
2023-02-09T15:18:07.188Z,8.50
2023-02-09T15:20:34.012Z,9.87
2023-02-09T15:23:00.780Z,10.03
2023-02-09T15:25:28.787Z,9.83
2023-02-09T15:27:59.980Z,9.17
2023-02-09T15:30:30.598Z,8.37
2023-02-09T15:32:57.067Z,9.60
2023-02-09T15:35:26.268Z,8.83
2023-02-09T15:37:59.617Z,8.13
2023-02-09T15:40:52.823Z,8.60
2023-02-09T15:43:40.100Z,8.67
2023-02-09T15:46:26.522Z,8.07
2023-02-09T15:48:54.124Z,15.20
2023-02-09T15:51:22.019Z,11.43
2023-02-09T15:53:48.960Z,8.70
2023-02-09T15:56:15.933Z,8.10
2023-02-09T15:58:45.793Z,7.60
2023-02-09T16:01:15.556Z,9.07
2023-02-09T16:03:42.909Z,8.23
2023-02-09T16:06:22.113Z,8.37
2023-02-09T16:08:48.942Z,8.77
2023-02-09T16:11:21.758Z,8.67
2023-02-09T16:13:49.075Z,8.27
2023-02-09T16:16:17.902Z,8.63
2023-02-09T16:18:45.692Z,7.67
2023-02-09T16:21:22.142Z,8.83
2023-02-09T16:23:48.797Z,8.13
2023-02-09T16:26:15.224Z,8.87
2023-02-09T16:28:41.684Z,8.67
2023-02-09T16:31:10.389Z,8.20
2023-02-09T16:33:38.747Z,8.87
2023-02-09T16:36:13.652Z,8.10
2023-02-09T16:38:40.121Z,8.37
2023-02-09T16:41:26.662Z,8.80
2023-02-09T16:43:53.126Z,8.10
2023-02-09T16:46:19.531Z,8.53
2023-02-09T16:48:46.600Z,8.77
2023-02-09T16:51:14.768Z,9.50
2023-02-09T16:53:48.108Z,10.17
2023-02-09T16:56:15.627Z,9.87
2023-02-09T16:58:42.953Z,9.70
2023-02-09T17:01:19.496Z,9.97
2023-02-09T17:03:54.160Z,9.97
2023-02-09T17:06:23.586Z,8.63
2023-02-09T17:08:50.960Z,8.50
2023-02-09T17:11:23.137Z,9.20
2023-02-09T17:13:50.057Z,9.40
2023-02-09T17:16:18.809Z,8.93
2023-02-09T17:18:47.145Z,8.23
2023-02-09T17:21:28.519Z,10.43
2023-02-09T17:23:57.272Z,9.13
2023-02-09T17:26:24.736Z,9.07
2023-02-09T17:28:51.740Z,9.50
2023-02-09T17:31:27.711Z,9.60
2023-02-09T17:33:56.735Z,8.93
2023-02-09T17:36:28.444Z,8.70
2023-02-09T17:38:57.380Z,8.03
2023-02-09T17:41:26.771Z,9.23
2023-02-09T17:43:53.584Z,9.57
2023-02-09T17:46:21.195Z,10.20
2023-02-09T17:48:48.490Z,9.77
2023-02-09T17:51:23.407Z,9.43
2023-02-09T17:53:49.901Z,10.20
2023-02-09T17:56:16.878Z,9.57
2023-02-09T17:58:44.634Z,9.70
2023-02-09T18:01:26.339Z,10.57
2023-02-09T18:03:55.490Z,12.27
2023-02-09T18:06:27.513Z,15.07
2023-02-09T18:08:53.898Z,16.03
2023-02-09T18:11:20.262Z,17.77
2023-02-09T18:13:46.676Z,16.30
2023-02-09T18:16:13.586Z,17.10
2023-02-09T18:18:40.071Z,17.40
2023-02-09T18:21:09.002Z,16.50
2023-02-09T18:23:35.345Z,16.23
2023-02-09T18:26:01.756Z,15.17
2023-02-09T18:28:28.244Z,13.00
2023-02-09T18:30:54.790Z,14.10
2023-02-09T18:33:21.116Z,14.40
2023-02-09T18:35:47.842Z,15.80
2023-02-09T18:38:15.148Z,15.70
2023-02-09T18:40:41.540Z,14.90
2023-02-09T18:43:08.036Z,14.77
2023-02-09T18:45:34.734Z,14.77
2023-02-09T18:48:01.319Z,13.03
2023-02-09T18:50:30.482Z,12.43
2023-02-09T18:53:00.444Z,13.17
2023-02-09T18:55:30.630Z,14.50
2023-02-09T18:57:59.570Z,14.57
2023-02-09T19:00:26.630Z,13.47
2023-02-09T19:02:57.376Z,12.97
2023-02-09T19:05:26.241Z,12.93
2023-02-09T19:07:53.174Z,12.43
2023-02-09T19:10:20.793Z,12.30
2023-02-09T19:12:47.328Z,12.93
2023-02-09T19:15:18.755Z,12.60
2023-02-09T19:17:45.420Z,12.87
2023-02-09T19:20:17.669Z,12.57
2023-02-09T19:22:44.518Z,15.80
2023-02-09T19:25:10.938Z,20.57
2023-02-09T19:27:37.447Z,17.70
2023-02-09T19:30:04.240Z,15.10
2023-02-09T19:32:30.648Z,17.50
2023-02-09T19:34:57.195Z,14.40
2023-02-09T19:37:24.087Z,14.67
2023-02-09T19:40:00.329Z,14.90
2023-02-09T19:42:29.618Z,13.93
2023-02-09T19:44:56.262Z,13.03
2023-02-09T19:47:25.825Z,12.63
2023-02-09T19:49:57.911Z,13.60
2023-02-09T19:52:25.781Z,14.30
2023-02-09T19:54:52.311Z,12.83
2023-02-09T19:57:20.870Z,13.90
2023-02-09T19:59:47.665Z,13.80
2023-02-09T20:02:15.471Z,13.10
2023-02-09T20:04:43.113Z,13.77
2023-02-09T20:07:13.958Z,14.00
2023-02-09T20:09:40.388Z,15.95
2023-02-09T20:12:06.859Z,13.80
2023-02-09T20:14:33.665Z,14.50
2023-02-09T20:17:00.426Z,14.93
2023-02-09T20:19:27.114Z,15.47
2023-02-09T20:21:53.590Z,14.00
2023-02-09T20:24:20.084Z,13.53
2023-02-09T20:26:46.748Z,14.30
2023-02-09T20:29:13.754Z,13.80
2023-02-09T20:31:41.398Z,14.23
2023-02-09T20:34:11.436Z,13.30
2023-02-09T20:36:39.754Z,12.93
2023-02-09T20:39:09.908Z,14.03
2023-02-09T20:41:36.356Z,13.00
2023-02-09T20:44:21.478Z,14.97
2023-02-09T20:46:56.888Z,14.23
2023-02-09T20:49:36.213Z,13.90
2023-02-09T20:52:02.620Z,13.73
2023-02-09T20:54:31.669Z,14.90
2023-02-09T20:56:58.893Z,14.77
2023-02-09T20:59:25.393Z,14.00
2023-02-09T21:01:52.302Z,14.10
2023-02-09T21:04:18.716Z,13.67
2023-02-09T21:06:45.415Z,15.40
2023-02-09T21:09:14.566Z,15.37
2023-02-09T21:11:42.084Z,15.00
2023-02-09T21:14:13.475Z,30.00
2023-02-09T21:16:55.289Z,31.17
2023-02-09T21:19:23.765Z,20.77
2023-02-09T21:21:50.459Z,16.30
2023-02-09T21:24:19.104Z,15.47
2023-02-09T21:26:45.882Z,14.57
2023-02-09T21:29:13.727Z,15.57
2023-02-09T21:31:40.756Z,15.73
2023-02-09T21:34:07.300Z,14.93
2023-02-09T21:36:33.723Z,15.00
2023-02-09T21:39:00.754Z,14.73
2023-02-09T21:41:45.948Z,16.30
2023-02-09T21:44:12.968Z,16.27
2023-02-09T21:46:39.343Z,15.27
2023-02-09T21:49:06.268Z,16.97
2023-02-09T21:51:32.615Z,20.30
2023-02-09T21:53:59.313Z,16.50
2023-02-09T21:56:26.085Z,16.00
2023-02-09T21:58:52.691Z,15.03
2023-02-09T22:01:19.139Z,15.73
2023-02-09T22:03:49.502Z,16.60
2023-02-09T22:06:15.917Z,15.97
2023-02-09T22:08:42.497Z,15.17
2023-02-09T22:11:08.926Z,16.23
2023-02-09T22:13:35.404Z,16.80
2023-02-09T22:16:08.315Z,16.83
2023-02-09T22:18:34.969Z,15.83
2023-02-09T22:21:01.761Z,16.10
2023-02-09T22:23:28.320Z,15.93
2023-02-09T22:25:59.658Z,15.47
2023-02-09T22:28:26.582Z,15.67
2023-02-09T22:30:53.232Z,15.87
2023-02-09T22:33:20.681Z,17.03
2023-02-09T22:35:48.478Z,15.80
2023-02-09T22:38:15.185Z,16.23
2023-02-09T22:40:41.656Z,17.10
2023-02-09T22:43:08.059Z,15.83
2023-02-09T22:45:34.408Z,17.20
2023-02-09T22:48:00.762Z,18.03
2023-02-09T22:50:27.152Z,17.17
2023-02-09T22:52:53.590Z,17.17
2023-02-09T22:55:19.956Z,16.13
2023-02-09T22:57:46.280Z,17.90
2023-02-09T23:00:15.164Z,16.80
2023-02-09T23:02:41.579Z,16.17
2023-02-09T23:05:08.201Z,16.70
2023-02-09T23:07:34.535Z,16.03
2023-02-09T23:10:00.888Z,16.27
2023-02-09T23:12:27.238Z,17.10
2023-02-09T23:14:54.782Z,17.50
2023-02-09T23:17:21.303Z,16.73
2023-02-09T23:19:47.767Z,17.07
2023-02-09T23:22:14.159Z,17.13
2023-02-09T23:24:40.706Z,17.00
2023-02-09T23:27:07.171Z,17.77
2023-02-09T23:29:33.641Z,17.67
2023-02-09T23:31:59.987Z,17.40
2023-02-09T23:34:26.373Z,17.30
2023-02-09T23:36:52.912Z,17.97
2023-02-09T23:39:22.308Z,17.90
2023-02-09T23:41:49.281Z,18.40
2023-02-09T23:44:15.856Z,17.77
2023-02-09T23:46:42.408Z,17.93
2023-02-09T23:49:08.777Z,19.57
2023-02-09T23:51:35.828Z,18.40
2023-02-09T23:54:04.813Z,18.77
2023-02-09T23:56:36.894Z,19.03
2023-02-09T23:59:05.667Z,18.17
