createdAt,value
2023-05-15T05:01:09.617Z,38.24
2023-05-15T05:02:09.522Z,37.32
2023-05-15T05:03:09.654Z,37.13
2023-05-15T05:04:10.376Z,37.00
2023-05-15T05:05:09.569Z,36.91
2023-05-15T05:06:09.606Z,36.81
2023-05-15T05:07:09.600Z,36.71
2023-05-15T05:08:09.605Z,36.60
2023-05-15T05:09:09.556Z,36.48
2023-05-15T05:10:09.516Z,36.37
2023-05-15T05:11:09.530Z,36.24
2023-05-15T05:12:09.540Z,36.12
2023-05-15T05:13:09.666Z,36.03
2023-05-15T05:14:09.432Z,35.93
2023-05-15T05:15:09.429Z,35.85
2023-05-15T05:16:09.553Z,35.76
2023-05-15T05:17:09.455Z,35.69
2023-05-15T05:18:09.501Z,35.59
2023-05-15T05:19:09.527Z,35.53
2023-05-15T05:20:11.844Z,35.49
2023-05-15T05:22:28.282Z,35.42
2023-05-15T05:23:28.275Z,35.32
2023-05-15T05:24:28.253Z,35.25
2023-05-15T05:25:28.269Z,35.22
2023-05-15T05:26:28.277Z,35.16
2023-05-15T05:27:28.246Z,35.14
2023-05-15T05:28:28.238Z,35.07
2023-05-15T05:29:28.253Z,35.03
2023-05-15T05:30:28.254Z,35.03
2023-05-15T05:31:28.233Z,35.01
2023-05-15T05:32:28.274Z,34.95
2023-05-15T05:33:28.228Z,34.99
2023-05-15T05:34:28.189Z,34.96
2023-05-15T05:35:28.221Z,34.92
2023-05-15T05:36:28.163Z,34.90
2023-05-15T05:37:28.192Z,34.86
2023-05-15T05:38:28.179Z,34.88
2023-05-15T05:39:28.167Z,34.85
2023-05-15T05:40:28.183Z,34.81
2023-05-15T05:41:28.165Z,34.79
2023-05-15T05:42:28.160Z,34.89
2023-05-15T05:43:28.134Z,34.99
2023-05-15T05:44:28.163Z,34.99
2023-05-15T05:45:28.130Z,35.01
2023-05-15T05:46:28.156Z,35.16
2023-05-15T05:47:28.115Z,35.28
2023-05-15T05:48:28.109Z,35.46
2023-05-15T05:49:28.087Z,35.69
2023-05-15T05:50:28.087Z,35.93
2023-05-15T05:51:28.098Z,35.92
2023-05-15T05:52:28.139Z,36.02
2023-05-15T05:53:28.149Z,35.98
2023-05-15T05:54:28.204Z,35.77
2023-05-15T05:55:28.264Z,35.95
2023-05-15T05:56:28.303Z,35.95
2023-05-15T05:57:28.341Z,36.08
2023-05-15T05:58:28.429Z,36.08
2023-05-15T05:59:28.509Z,35.93
2023-05-15T06:00:28.551Z,36.21
2023-05-15T06:01:28.573Z,36.21
2023-05-15T06:02:28.688Z,36.30
2023-05-15T06:03:28.809Z,36.52
2023-05-15T06:04:28.783Z,36.50
2023-05-15T06:05:28.812Z,36.24
2023-05-15T06:06:28.977Z,36.25
2023-05-15T06:07:28.891Z,36.20
2023-05-15T06:08:28.951Z,36.16
2023-05-15T06:09:29.012Z,36.09
2023-05-15T06:10:29.041Z,36.03
2023-05-15T06:11:29.067Z,36.07
2023-05-15T06:12:29.123Z,36.00
2023-05-15T06:13:29.154Z,36.01
2023-05-15T06:14:29.208Z,35.96
2023-05-15T06:15:29.231Z,36.08
2023-05-15T06:16:29.392Z,36.02
2023-05-15T06:17:29.345Z,35.96
2023-05-15T06:18:29.401Z,35.90
2023-05-15T06:19:29.385Z,35.93
2023-05-15T06:20:29.441Z,35.92
2023-05-15T06:21:29.438Z,35.95
2023-05-15T06:22:29.488Z,35.86
2023-05-15T06:23:29.557Z,36.13
2023-05-15T06:24:29.584Z,36.40
2023-05-15T06:25:29.594Z,36.12
2023-05-15T06:26:29.650Z,36.20
2023-05-15T06:27:29.681Z,36.17
2023-05-15T06:28:29.693Z,36.18
2023-05-15T06:29:29.724Z,36.26
2023-05-15T06:30:29.732Z,36.42
2023-05-15T06:31:29.860Z,36.52
2023-05-15T06:32:29.856Z,36.29
2023-05-15T06:33:29.872Z,36.27
2023-05-15T06:34:29.893Z,36.23
2023-05-15T06:35:29.884Z,36.25
2023-05-15T06:36:29.953Z,36.28
2023-05-15T06:37:29.928Z,36.27
2023-05-15T06:38:29.996Z,36.23
2023-05-15T06:39:29.982Z,36.15
2023-05-15T06:40:29.994Z,36.25
2023-05-15T06:41:30.004Z,36.20
2023-05-15T06:42:30.078Z,36.13
2023-05-15T06:43:30.060Z,36.13
2023-05-15T06:44:30.082Z,36.17
2023-05-15T06:45:30.067Z,36.27
2023-05-15T06:46:30.147Z,36.26
2023-05-15T06:47:30.222Z,36.29
2023-05-15T06:48:30.169Z,36.22
2023-05-15T06:49:30.181Z,36.25
2023-05-15T06:50:30.218Z,36.24
2023-05-15T06:51:30.206Z,36.30
2023-05-15T06:52:30.284Z,36.40
2023-05-15T06:53:30.237Z,36.37
2023-05-15T06:54:30.307Z,36.29
2023-05-15T06:55:30.371Z,36.20
2023-05-15T06:56:30.311Z,36.20
2023-05-15T06:57:30.291Z,36.44
2023-05-15T06:58:30.355Z,36.06
2023-05-15T06:59:30.346Z,36.24
2023-05-15T07:00:30.359Z,36.07
2023-05-15T07:01:30.365Z,36.35
2023-05-15T07:02:30.382Z,36.15
2023-05-15T07:03:30.390Z,36.09
2023-05-15T07:04:30.434Z,36.14
2023-05-15T07:05:30.687Z,36.14
2023-05-15T07:06:30.377Z,36.02
2023-05-15T07:07:30.342Z,36.19
2023-05-15T07:08:30.339Z,36.39
2023-05-15T07:09:30.372Z,36.37
2023-05-15T07:10:30.377Z,36.42
2023-05-15T07:11:30.347Z,36.47
2023-05-15T07:12:30.400Z,36.18
2023-05-15T07:13:30.458Z,36.58
2023-05-15T07:14:30.591Z,36.61
2023-05-15T07:15:30.454Z,36.50
2023-05-15T07:16:30.442Z,36.58
2023-05-15T07:17:30.500Z,36.45
2023-05-15T07:18:30.783Z,36.54
2023-05-15T07:19:30.719Z,36.61
2023-05-15T07:20:32.662Z,36.54
2023-05-15T07:21:30.733Z,36.43
2023-05-15T07:22:31.585Z,36.50
2023-05-15T07:23:30.791Z,36.44
2023-05-15T07:24:30.891Z,36.42
2023-05-15T07:25:30.705Z,36.48
2023-05-15T07:26:36.238Z,36.42
2023-05-15T07:27:31.694Z,36.47
2023-05-15T07:28:30.711Z,36.56
2023-05-15T07:29:30.673Z,36.44
2023-05-15T07:30:30.672Z,36.41
2023-05-15T07:31:30.720Z,36.62
2023-05-15T07:32:30.713Z,36.65
2023-05-15T07:33:30.682Z,36.62
2023-05-15T07:34:30.662Z,35.58
2023-05-15T07:35:30.729Z,35.81
2023-05-15T07:36:30.657Z,36.11
2023-05-15T07:37:30.666Z,36.29
2023-05-15T07:38:30.630Z,36.29
2023-05-15T07:39:30.600Z,36.32
2023-05-15T07:40:30.662Z,36.28
2023-05-15T07:41:30.665Z,36.38
2023-05-15T07:42:30.695Z,36.34
2023-05-15T07:43:30.702Z,36.35
2023-05-15T07:44:30.723Z,36.37
2023-05-15T07:45:30.851Z,36.55
2023-05-15T07:46:30.908Z,36.50
2023-05-15T07:47:30.929Z,36.49
2023-05-15T07:48:30.972Z,36.59
2023-05-15T07:49:31.095Z,36.64
2023-05-15T07:50:31.203Z,36.58
2023-05-15T07:51:31.235Z,36.51
2023-05-15T07:52:31.271Z,36.55
2023-05-15T07:53:31.263Z,36.62
2023-05-15T07:54:31.294Z,36.73
2023-05-15T07:55:31.336Z,36.25
2023-05-15T07:56:31.365Z,36.28
2023-05-15T07:57:31.402Z,36.36
2023-05-15T07:58:31.455Z,36.26
2023-05-15T07:59:31.521Z,36.09
2023-05-15T08:00:31.562Z,35.98
2023-05-15T08:01:32.767Z,35.97
2023-05-15T08:02:31.743Z,36.02
2023-05-15T08:03:31.879Z,36.00
2023-05-15T08:04:31.832Z,35.95
2023-05-15T08:05:32.519Z,36.02
2023-05-15T08:06:31.859Z,36.09
2023-05-15T08:07:32.003Z,36.07
2023-05-15T08:08:32.013Z,36.02
2023-05-15T08:09:32.091Z,36.12
2023-05-15T08:10:32.128Z,36.03
2023-05-15T08:11:32.179Z,36.03
2023-05-15T08:12:32.243Z,35.95
2023-05-15T08:13:32.332Z,35.81
2023-05-15T08:14:32.381Z,35.75
2023-05-15T08:15:32.491Z,35.74
2023-05-15T08:16:33.691Z,35.80
2023-05-15T08:17:32.611Z,35.72
2023-05-15T08:18:32.638Z,35.71
2023-05-15T08:19:32.676Z,35.59
2023-05-15T08:20:32.731Z,35.47
2023-05-15T08:21:32.834Z,35.46
2023-05-15T08:22:32.877Z,35.32
2023-05-15T08:23:32.881Z,35.19
2023-05-15T08:24:32.961Z,35.38
2023-05-15T08:25:33.035Z,35.43
2023-05-15T08:26:33.149Z,35.39
2023-05-15T08:27:33.191Z,35.04
2023-05-15T08:28:33.353Z,35.50
2023-05-15T08:29:33.272Z,35.57
2023-05-15T08:30:33.296Z,35.95
2023-05-15T08:31:33.323Z,36.15
2023-05-15T08:32:33.341Z,36.05
2023-05-15T08:33:33.385Z,35.91
2023-05-15T08:34:33.421Z,36.40
2023-05-15T08:35:33.488Z,36.50
2023-05-15T08:36:33.481Z,35.66
2023-05-15T08:37:33.452Z,35.57
2023-05-15T08:38:33.476Z,36.08
2023-05-15T08:39:33.507Z,34.99
2023-05-15T08:40:38.995Z,35.05
2023-05-15T08:41:40.400Z,35.30
2023-05-15T08:42:34.546Z,35.95
2023-05-15T08:43:33.528Z,35.72
2023-05-15T08:44:33.494Z,35.91
2023-05-15T08:45:33.522Z,35.56
2023-05-15T08:46:33.507Z,35.56
2023-05-15T08:47:33.523Z,35.68
2023-05-15T08:48:33.644Z,35.01
2023-05-15T08:49:33.501Z,35.06
2023-05-15T08:50:33.462Z,34.96
2023-05-15T08:51:33.516Z,35.35
2023-05-15T08:52:33.424Z,36.08
2023-05-15T08:53:33.418Z,36.37
2023-05-15T08:54:33.410Z,36.39
2023-05-15T08:55:33.414Z,35.14
2023-05-15T08:56:33.429Z,34.55
2023-05-15T08:57:33.379Z,34.40
2023-05-15T08:58:33.399Z,34.70
2023-05-15T08:59:33.403Z,34.96
2023-05-15T09:00:33.399Z,34.65
2023-05-15T09:01:33.372Z,34.59
2023-05-15T09:02:33.403Z,34.67
2023-05-15T09:03:33.420Z,34.79
2023-05-15T09:04:33.354Z,35.22
2023-05-15T09:05:33.370Z,35.16
2023-05-15T09:06:33.365Z,35.41
2023-05-15T09:07:33.370Z,35.76
2023-05-15T09:08:33.332Z,36.06
2023-05-15T09:09:33.373Z,36.32
2023-05-15T09:10:33.381Z,36.42
2023-05-15T09:11:33.308Z,36.57
2023-05-15T09:12:33.315Z,36.54
2023-05-15T09:13:33.297Z,36.52
2023-05-15T09:14:33.345Z,36.41
2023-05-15T09:15:33.312Z,36.42
2023-05-15T09:16:33.363Z,36.65
2023-05-15T09:17:33.330Z,36.49
2023-05-15T09:18:33.284Z,36.58
2023-05-15T09:19:33.276Z,36.50
2023-05-15T09:20:33.313Z,36.66
2023-05-15T09:21:33.243Z,36.82
2023-05-15T09:22:33.237Z,36.93
2023-05-15T09:23:33.225Z,37.01
2023-05-15T09:24:33.241Z,37.02
2023-05-15T09:25:33.223Z,36.96
2023-05-15T09:26:33.231Z,36.93
2023-05-15T09:27:33.239Z,37.09
2023-05-15T09:28:33.219Z,37.09
2023-05-15T09:29:33.213Z,37.24
2023-05-15T09:30:33.234Z,37.31
2023-05-15T09:31:33.234Z,37.38
2023-05-15T09:32:33.308Z,37.34
2023-05-15T09:33:33.258Z,37.35
2023-05-15T09:34:33.265Z,37.37
2023-05-15T09:35:33.257Z,37.28
2023-05-15T09:36:33.291Z,37.14
2023-05-15T09:37:33.313Z,37.11
2023-05-15T09:38:33.354Z,37.49
2023-05-15T09:39:33.391Z,37.49
2023-05-15T09:40:33.442Z,37.52
2023-05-15T09:41:33.455Z,37.54
2023-05-15T09:42:33.533Z,37.33
2023-05-15T09:43:33.592Z,37.61
2023-05-15T09:44:33.617Z,37.54
2023-05-15T09:45:33.729Z,37.28
2023-05-15T09:46:33.832Z,37.40
2023-05-15T09:47:33.972Z,37.44
2023-05-15T09:48:33.982Z,37.56
2023-05-15T09:49:33.967Z,37.52
2023-05-15T09:50:34.026Z,37.56
2023-05-15T09:51:34.090Z,37.69
2023-05-15T09:52:34.156Z,37.77
2023-05-15T09:53:34.158Z,37.81
2023-05-15T09:54:34.248Z,37.84
2023-05-15T09:55:34.254Z,37.82
2023-05-15T09:56:34.299Z,37.90
2023-05-15T09:57:34.457Z,37.95
2023-05-15T09:58:34.433Z,38.09
2023-05-15T09:59:34.434Z,38.09
2023-05-15T10:00:34.490Z,38.11
2023-05-15T10:01:34.572Z,38.09
2023-05-15T10:02:34.695Z,38.06
2023-05-15T10:03:34.599Z,38.22
2023-05-15T10:04:34.652Z,38.15
2023-05-15T10:05:43.103Z,38.19
2023-05-15T10:06:35.705Z,38.18
2023-05-15T10:07:34.685Z,38.24
2023-05-15T10:08:34.677Z,38.22
2023-05-15T10:09:34.677Z,38.46
2023-05-15T10:10:34.641Z,38.45
2023-05-15T10:11:34.671Z,38.49
2023-05-15T10:12:34.711Z,38.44
2023-05-15T10:13:34.657Z,38.76
2023-05-15T10:14:34.690Z,38.91
2023-05-15T10:15:34.640Z,38.70
2023-05-15T10:16:34.756Z,38.96
2023-05-15T10:17:34.679Z,38.98
2023-05-15T10:18:34.633Z,39.01
2023-05-15T10:19:35.889Z,38.92
2023-05-15T10:20:34.602Z,39.09
2023-05-15T10:21:34.597Z,39.02
2023-05-15T10:22:34.621Z,39.19
2023-05-15T10:23:34.555Z,39.24
2023-05-15T10:24:34.700Z,39.12
2023-05-15T10:25:34.571Z,38.79
2023-05-15T10:26:34.586Z,39.04
2023-05-15T10:27:34.553Z,38.63
2023-05-15T10:28:34.525Z,38.70
2023-05-15T10:29:34.518Z,38.68
2023-05-15T10:30:34.688Z,38.50
2023-05-15T10:31:34.586Z,38.26
2023-05-15T10:32:34.563Z,38.10
2023-05-15T10:33:34.529Z,37.94
2023-05-15T10:34:34.513Z,37.84
2023-05-15T10:35:34.476Z,37.96
2023-05-15T10:36:34.499Z,37.06
2023-05-15T10:37:34.473Z,37.16
2023-05-15T10:38:34.488Z,36.96
2023-05-15T10:39:34.471Z,37.29
2023-05-15T10:40:34.450Z,37.34
2023-05-15T10:41:34.437Z,37.68
2023-05-15T10:42:34.466Z,37.36
2023-05-15T10:43:34.450Z,37.37
2023-05-15T10:44:34.466Z,37.28
2023-05-15T10:45:34.422Z,37.18
2023-05-15T10:46:34.483Z,37.05
2023-05-15T10:47:34.408Z,36.86
2023-05-15T10:48:34.502Z,36.92
2023-05-15T10:49:34.365Z,36.47
2023-05-15T10:50:34.371Z,36.74
2023-05-15T10:51:34.385Z,36.95
2023-05-15T10:52:34.399Z,36.69
2023-05-15T10:53:34.393Z,36.54
2023-05-15T10:54:34.348Z,36.61
2023-05-15T10:55:34.452Z,36.68
2023-05-15T10:56:34.387Z,36.62
2023-05-15T10:57:34.369Z,36.12
2023-05-15T10:58:34.353Z,36.31
2023-05-15T10:59:34.330Z,36.27
2023-05-15T11:00:34.326Z,35.98
2023-05-15T11:01:34.382Z,35.89
2023-05-15T11:02:34.352Z,35.90
2023-05-15T11:03:44.935Z,35.85
2023-05-15T11:04:35.350Z,35.47
2023-05-15T11:05:34.311Z,35.60
2023-05-15T11:06:34.349Z,35.78
2023-05-15T11:07:34.277Z,35.78
2023-05-15T11:08:34.258Z,35.81
2023-05-15T11:09:34.252Z,36.27
2023-05-15T11:10:34.259Z,36.31
2023-05-15T11:11:34.323Z,35.98
2023-05-15T11:12:34.251Z,36.24
2023-05-15T11:13:34.257Z,36.10
2023-05-15T11:14:34.254Z,36.01
2023-05-15T11:15:34.247Z,36.06
2023-05-15T11:16:34.349Z,36.20
2023-05-15T11:17:34.402Z,35.84
2023-05-15T11:18:34.487Z,36.04
2023-05-15T11:19:34.515Z,36.09
2023-05-15T11:20:36.433Z,36.04
2023-05-15T11:21:34.707Z,35.58
2023-05-15T11:22:34.737Z,35.75
2023-05-15T11:23:34.826Z,35.89
2023-05-15T11:24:34.879Z,35.94
2023-05-15T11:25:34.935Z,35.99
2023-05-15T11:26:34.994Z,36.04
2023-05-15T11:27:35.045Z,36.10
2023-05-15T11:28:35.098Z,36.14
2023-05-15T11:29:35.106Z,36.29
2023-05-15T11:30:35.201Z,36.22
2023-05-15T11:31:35.298Z,36.26
2023-05-15T11:32:35.322Z,36.46
2023-05-15T11:33:35.357Z,36.35
2023-05-15T11:34:35.425Z,36.44
2023-05-15T11:35:35.426Z,36.50
2023-05-15T11:36:36.402Z,36.56
2023-05-15T11:37:35.555Z,36.56
2023-05-15T11:38:35.552Z,36.59
2023-05-15T11:39:35.670Z,36.43
2023-05-15T11:40:35.666Z,36.45
2023-05-15T11:41:35.705Z,36.64
2023-05-15T11:42:35.734Z,36.62
2023-05-15T11:43:35.774Z,36.67
2023-05-15T11:44:35.796Z,36.67
2023-05-15T11:45:35.847Z,36.69
2023-05-15T11:46:35.948Z,36.77
2023-05-15T11:47:35.984Z,36.76
2023-05-15T11:48:35.975Z,36.79
2023-05-15T11:49:35.987Z,36.83
2023-05-15T11:50:36.055Z,36.85
2023-05-15T11:51:36.088Z,36.85
2023-05-15T11:52:36.096Z,36.90
2023-05-15T11:53:36.102Z,36.94
2023-05-15T11:54:36.149Z,36.93
2023-05-15T11:55:36.243Z,36.93
2023-05-15T11:56:36.228Z,37.00
2023-05-15T11:57:36.258Z,37.01
2023-05-15T11:58:36.301Z,37.00
2023-05-15T11:59:36.304Z,37.01
2023-05-15T12:00:36.334Z,37.00
2023-05-15T12:01:36.374Z,37.03
2023-05-15T12:02:36.461Z,37.01
2023-05-15T12:03:36.648Z,37.02
2023-05-15T12:04:36.442Z,36.80
2023-05-15T12:05:36.992Z,36.73
2023-05-15T12:06:36.541Z,36.59
2023-05-15T12:07:36.523Z,36.61
2023-05-15T12:08:36.521Z,36.50
2023-05-15T12:09:36.611Z,36.52
2023-05-15T12:10:36.642Z,36.60
2023-05-15T12:11:36.660Z,36.49
2023-05-15T12:12:36.720Z,36.49
2023-05-15T12:13:36.812Z,36.37
2023-05-15T12:14:36.756Z,36.25
2023-05-15T12:15:36.789Z,36.08
2023-05-15T12:16:36.821Z,36.10
2023-05-15T12:17:36.898Z,36.10
2023-05-15T12:18:36.973Z,36.00
2023-05-15T12:19:36.975Z,35.99
2023-05-15T12:20:37.027Z,35.98
2023-05-15T12:21:37.833Z,35.95
2023-05-15T12:22:37.067Z,35.96
2023-05-15T12:23:37.070Z,35.86
2023-05-15T12:24:37.133Z,35.90
2023-05-15T12:25:37.190Z,35.80
2023-05-15T12:26:37.204Z,35.76
2023-05-15T12:27:37.283Z,35.87
2023-05-15T12:28:37.377Z,35.86
2023-05-15T12:29:37.365Z,35.85
2023-05-15T12:30:37.382Z,35.78
2023-05-15T12:31:37.523Z,35.72
2023-05-15T12:32:37.510Z,35.71
2023-05-15T12:33:37.506Z,35.74
2023-05-15T12:34:37.558Z,35.59
2023-05-15T12:35:37.614Z,35.52
2023-05-15T12:36:37.649Z,35.46
2023-05-15T12:37:37.695Z,35.39
2023-05-15T12:38:37.775Z,35.40
2023-05-15T12:39:37.789Z,35.09
2023-05-15T12:40:37.816Z,35.13
2023-05-15T12:41:37.892Z,35.02
2023-05-15T12:42:37.928Z,34.87
2023-05-15T12:43:37.989Z,34.94
2023-05-15T12:44:38.025Z,34.61
2023-05-15T12:45:38.142Z,34.55
2023-05-15T12:46:38.119Z,34.45
2023-05-15T12:47:38.201Z,34.49
2023-05-15T12:48:38.159Z,34.54
2023-05-15T12:49:38.203Z,34.45
2023-05-15T12:50:38.220Z,34.44
2023-05-15T12:51:38.273Z,34.35
2023-05-15T12:52:38.316Z,34.28
2023-05-15T12:53:38.357Z,33.04
2023-05-15T12:54:38.384Z,32.58
2023-05-15T12:55:38.443Z,32.23
2023-05-15T12:56:38.541Z,32.04
2023-05-15T12:57:38.546Z,31.99
2023-05-15T12:58:38.624Z,33.01
2023-05-15T12:59:38.697Z,33.11
2023-05-15T13:00:38.754Z,33.09
2023-05-15T13:01:38.803Z,33.30
2023-05-15T13:02:38.974Z,33.46
2023-05-15T13:03:39.041Z,33.53
2023-05-15T13:04:38.976Z,33.49
2023-05-15T13:05:39.039Z,33.57
2023-05-15T13:06:46.208Z,33.52
2023-05-15T13:07:40.094Z,33.56
2023-05-15T13:08:39.097Z,33.48
2023-05-15T13:09:39.056Z,33.44
2023-05-15T13:10:39.078Z,33.43
2023-05-15T13:11:39.047Z,33.33
2023-05-15T13:12:39.042Z,33.17
2023-05-15T13:13:39.061Z,33.36
2023-05-15T13:14:39.058Z,33.30
2023-05-15T13:15:39.092Z,33.42
2023-05-15T13:16:39.103Z,33.45
2023-05-15T13:17:39.126Z,33.54
2023-05-15T13:18:39.167Z,33.52
2023-05-15T13:19:39.148Z,33.43
2023-05-15T13:20:39.172Z,33.43
2023-05-15T13:21:39.201Z,33.57
2023-05-15T13:22:39.240Z,33.45
2023-05-15T13:23:39.278Z,33.43
2023-05-15T13:24:39.331Z,33.33
2023-05-15T13:25:39.414Z,33.05
2023-05-15T13:26:39.408Z,33.20
2023-05-15T13:27:39.541Z,33.25
2023-05-15T13:28:39.503Z,33.33
2023-05-15T13:29:39.553Z,33.23
2023-05-15T13:30:39.618Z,32.96
2023-05-15T13:31:39.652Z,32.88
2023-05-15T13:32:39.772Z,33.17
2023-05-15T13:33:39.683Z,33.08
2023-05-15T13:34:39.741Z,33.14
2023-05-15T13:35:39.798Z,33.23
2023-05-15T13:36:39.910Z,33.41
2023-05-15T13:37:39.842Z,33.34
2023-05-15T13:38:39.857Z,33.13
2023-05-15T13:39:39.888Z,33.39
2023-05-15T13:40:39.908Z,33.38
2023-05-15T13:41:39.949Z,33.24
2023-05-15T13:42:39.923Z,33.29
2023-05-15T13:43:39.979Z,33.33
2023-05-15T13:44:40.010Z,33.40
2023-05-15T13:45:40.025Z,33.25
2023-05-15T13:46:40.022Z,33.44
2023-05-15T13:47:40.078Z,33.34
2023-05-15T13:48:40.056Z,33.36
2023-05-15T13:49:40.097Z,33.30
2023-05-15T13:50:40.080Z,33.36
2023-05-15T13:51:40.112Z,33.44
2023-05-15T13:52:40.118Z,33.37
2023-05-15T13:53:40.144Z,33.31
2023-05-15T13:54:40.201Z,33.14
2023-05-15T13:55:40.160Z,33.09
2023-05-15T13:56:40.276Z,33.16
2023-05-15T13:57:40.186Z,32.89
2023-05-15T13:58:40.175Z,32.89
2023-05-15T13:59:40.210Z,32.88
2023-05-15T14:00:40.236Z,32.73
2023-05-15T14:01:40.221Z,32.75
2023-05-15T14:02:40.247Z,32.97
2023-05-15T14:03:40.402Z,33.04
2023-05-15T14:04:40.229Z,32.90
2023-05-15T14:05:40.236Z,32.98
2023-05-15T14:06:40.252Z,32.94
2023-05-15T14:07:40.225Z,32.91
2023-05-15T14:08:40.219Z,32.98
2023-05-15T14:09:40.230Z,32.98
2023-05-15T14:10:40.221Z,33.03
2023-05-15T14:11:40.268Z,33.01
2023-05-15T14:12:40.265Z,33.11
2023-05-15T14:13:40.227Z,33.15
2023-05-15T14:14:40.293Z,33.13
2023-05-15T14:15:40.263Z,33.12
2023-05-15T14:16:40.309Z,33.09
2023-05-15T14:17:40.289Z,33.10
2023-05-15T14:18:40.280Z,33.18
2023-05-15T14:19:40.263Z,33.13
2023-05-15T14:20:40.295Z,33.17
2023-05-15T14:21:40.272Z,33.12
2023-05-15T14:22:40.274Z,33.20
2023-05-15T14:23:40.289Z,33.18
2023-05-15T14:24:40.367Z,33.20
2023-05-15T14:25:40.327Z,33.23
2023-05-15T14:26:40.301Z,33.25
2023-05-15T14:27:40.313Z,33.25
2023-05-15T14:28:40.324Z,33.31
2023-05-15T14:29:40.307Z,33.38
2023-05-15T14:30:40.354Z,33.36
2023-05-15T14:31:40.322Z,33.35
2023-05-15T14:32:40.367Z,33.39
2023-05-15T14:33:40.326Z,33.37
2023-05-15T14:34:40.325Z,33.38
2023-05-15T14:35:40.300Z,33.35
2023-05-15T14:36:40.339Z,33.39
2023-05-15T14:37:40.339Z,33.43
2023-05-15T14:38:40.296Z,33.38
2023-05-15T14:39:40.328Z,33.40
2023-05-15T14:40:40.300Z,33.54
2023-05-15T14:41:40.322Z,33.42
2023-05-15T14:42:40.318Z,33.45
2023-05-15T14:43:40.314Z,33.52
2023-05-15T14:44:40.324Z,33.62
2023-05-15T14:45:40.328Z,33.61
2023-05-15T14:46:40.470Z,33.58
2023-05-15T14:47:40.310Z,33.57
2023-05-15T14:48:40.313Z,33.58
2023-05-15T14:49:40.289Z,33.62
2023-05-15T14:50:40.281Z,33.56
2023-05-15T14:51:40.301Z,33.61
2023-05-15T14:52:40.322Z,33.56
2023-05-15T14:53:40.314Z,33.54
2023-05-15T14:54:40.277Z,33.58
2023-05-15T14:55:40.307Z,33.61
2023-05-15T14:56:40.322Z,33.57
2023-05-15T14:57:40.314Z,33.56
2023-05-15T14:58:40.312Z,33.58
2023-05-15T14:59:40.295Z,33.67
2023-05-15T15:00:40.361Z,33.66
2023-05-15T15:01:40.304Z,33.80
2023-05-15T15:02:40.373Z,33.77
2023-05-15T15:03:40.392Z,33.66
2023-05-15T15:04:40.295Z,33.64
2023-05-15T15:05:40.301Z,33.68
2023-05-15T15:06:40.281Z,33.68
2023-05-15T15:07:40.298Z,33.81
2023-05-15T15:08:40.273Z,33.76
2023-05-15T15:09:40.303Z,33.76
2023-05-15T15:10:40.296Z,33.81
2023-05-15T15:11:40.301Z,33.81
2023-05-15T15:12:40.317Z,33.86
2023-05-15T15:13:40.278Z,33.83
2023-05-15T15:14:40.301Z,33.86
2023-05-15T15:15:40.304Z,33.84
2023-05-15T15:16:40.393Z,33.80
2023-05-15T15:17:40.331Z,33.78
2023-05-15T15:18:40.289Z,33.84
2023-05-15T15:19:40.258Z,33.81
2023-05-15T15:20:40.277Z,33.78
2023-05-15T15:21:40.290Z,33.78
2023-05-15T15:22:40.299Z,33.81
2023-05-15T15:23:40.287Z,33.85
2023-05-15T15:24:40.307Z,33.83
2023-05-15T15:25:40.297Z,33.86
2023-05-15T15:26:40.320Z,33.78
2023-05-15T15:27:40.274Z,33.76
2023-05-15T15:28:40.304Z,33.75
2023-05-15T15:29:40.303Z,33.77
2023-05-15T15:30:40.313Z,33.79
2023-05-15T15:31:40.423Z,33.80
2023-05-15T15:32:40.368Z,33.84
2023-05-15T15:33:40.301Z,33.90
2023-05-15T15:34:40.319Z,33.80
2023-05-15T15:35:40.302Z,33.81
2023-05-15T15:36:40.303Z,33.87
2023-05-15T15:37:40.381Z,33.86
2023-05-15T15:38:40.368Z,33.90
2023-05-15T15:39:40.328Z,33.88
2023-05-15T15:40:40.318Z,33.87
2023-05-15T15:41:40.354Z,33.88
2023-05-15T15:42:40.349Z,33.93
2023-05-15T15:43:40.371Z,33.95
2023-05-15T15:44:40.395Z,33.94
2023-05-15T15:45:40.441Z,33.92
2023-05-15T15:46:40.424Z,33.96
2023-05-15T15:47:40.411Z,33.95
2023-05-15T15:48:40.445Z,33.93
2023-05-15T15:49:40.405Z,33.99
2023-05-15T15:50:40.418Z,33.95
2023-05-15T15:51:40.449Z,33.95
2023-05-15T15:52:40.433Z,34.05
2023-05-15T15:53:40.457Z,34.06
2023-05-15T15:54:40.494Z,34.05
2023-05-15T15:55:40.491Z,34.02
2023-05-15T15:56:40.521Z,34.10
2023-05-15T15:57:40.526Z,34.07
2023-05-15T15:58:40.565Z,34.16
2023-05-15T15:59:40.576Z,34.10
2023-05-15T16:00:40.582Z,34.07
2023-05-15T16:01:40.630Z,34.08
2023-05-15T16:02:40.645Z,34.12
2023-05-15T16:03:40.631Z,34.11
2023-05-15T16:04:40.624Z,34.12
2023-05-15T16:05:40.650Z,34.07
2023-05-15T16:06:40.647Z,34.09
2023-05-15T16:07:40.654Z,34.15
2023-05-15T16:08:40.726Z,34.36
2023-05-15T16:09:40.701Z,34.14
2023-05-15T16:10:40.745Z,34.14
2023-05-15T16:11:40.743Z,34.17
2023-05-15T16:12:40.882Z,34.15
2023-05-15T16:13:41.171Z,34.15
2023-05-15T16:14:40.762Z,34.13
2023-05-15T16:15:40.834Z,34.16
2023-05-15T16:16:40.919Z,34.18
2023-05-15T16:17:40.908Z,34.15
2023-05-15T16:18:40.901Z,34.16
2023-05-15T16:19:40.885Z,34.18
2023-05-15T16:20:40.902Z,34.16
2023-05-15T16:21:40.902Z,34.16
2023-05-15T16:22:40.931Z,34.14
2023-05-15T16:23:40.982Z,34.15
2023-05-15T16:24:40.964Z,34.19
2023-05-15T16:25:40.991Z,34.20
2023-05-15T16:26:41.024Z,34.19
2023-05-15T16:27:41.043Z,34.23
2023-05-15T16:28:41.065Z,34.18
2023-05-15T16:29:41.073Z,34.19
2023-05-15T16:30:48.829Z,34.17
2023-05-15T16:31:42.125Z,34.20
2023-05-15T16:32:41.088Z,34.18
2023-05-15T16:33:41.060Z,34.21
2023-05-15T16:34:41.071Z,34.23
2023-05-15T16:35:41.032Z,34.23
2023-05-15T16:36:41.105Z,34.22
2023-05-15T16:37:41.053Z,34.24
2023-05-15T16:38:41.041Z,34.23
2023-05-15T16:39:41.010Z,34.24
2023-05-15T16:40:41.021Z,34.26
2023-05-15T16:41:41.025Z,34.28
2023-05-15T16:42:41.023Z,34.25
2023-05-15T16:43:40.976Z,34.25
2023-05-15T16:44:41.051Z,34.21
2023-05-15T16:45:40.969Z,34.30
2023-05-15T16:46:41.028Z,34.29
2023-05-15T16:47:40.989Z,34.20
2023-05-15T16:48:41.026Z,34.25
2023-05-15T16:49:43.265Z,34.24
2023-05-15T16:50:40.955Z,34.19
2023-05-15T16:51:41.208Z,34.20
2023-05-15T16:52:40.958Z,34.32
2023-05-15T16:53:40.967Z,34.31
2023-05-15T16:54:40.968Z,34.29
2023-05-15T16:55:40.949Z,34.53
2023-05-15T16:56:40.928Z,34.92
2023-05-15T16:57:40.949Z,34.92
2023-05-15T16:58:40.902Z,37.25
2023-05-15T16:59:40.927Z,40.15
2023-05-15T17:00:40.932Z,41.15
