createdAt,value
2023-01-13T00:01:57.531Z,8.00
2023-01-13T00:04:27.521Z,7.99
2023-01-13T00:06:57.367Z,7.98
2023-01-13T00:09:27.165Z,7.99
2023-01-13T00:11:56.345Z,8.04
2023-01-13T00:14:26.339Z,8.05
2023-01-13T00:16:53.504Z,8.03
2023-01-13T00:19:20.862Z,8.01
2023-01-13T00:21:49.138Z,8.02
2023-01-13T00:24:17.642Z,8.05
2023-01-13T00:26:46.128Z,8.08
2023-01-13T00:29:14.461Z,8.13
2023-01-13T00:31:42.792Z,8.10
2023-01-13T00:34:11.247Z,8.12
2023-01-13T00:36:39.854Z,8.12
2023-01-13T00:39:08.468Z,8.12
2023-01-13T00:41:55.559Z,8.14
2023-01-13T00:44:23.642Z,8.15
2023-01-13T00:46:53.535Z,8.12
2023-01-13T00:49:23.416Z,8.12
2023-01-13T00:51:53.205Z,8.14
2023-01-13T00:54:23.180Z,8.20
2023-01-13T00:56:53.056Z,8.11
2023-01-13T00:59:22.884Z,8.14
2023-01-13T01:01:52.850Z,8.15
2023-01-13T01:04:22.850Z,8.15
2023-01-13T01:06:52.702Z,8.17
2023-01-13T01:09:22.509Z,8.16
2023-01-13T01:11:52.860Z,8.14
2023-01-13T01:14:22.527Z,8.17
2023-01-13T01:16:52.304Z,8.18
2023-01-13T01:19:22.275Z,8.15
2023-01-13T01:21:52.279Z,8.18
2023-01-13T01:24:22.225Z,8.27
2023-01-13T01:26:51.910Z,8.34
2023-01-13T01:29:21.555Z,8.31
2023-01-13T01:31:51.354Z,8.30
2023-01-13T01:34:21.135Z,8.22
2023-01-13T01:36:53.491Z,8.24
2023-01-13T01:39:23.353Z,8.27
2023-01-13T01:42:14.519Z,8.33
2023-01-13T01:44:44.178Z,8.33
2023-01-13T01:47:18.090Z,8.32
2023-01-13T01:49:51.005Z,8.35
2023-01-13T01:52:35.537Z,8.42
2023-01-13T01:55:18.003Z,8.47
2023-01-13T01:58:12.087Z,8.45
2023-01-13T02:00:42.992Z,8.46
2023-01-13T02:03:11.710Z,8.55
2023-01-13T02:05:39.303Z,8.56
2023-01-13T02:08:11.954Z,8.63
2023-01-13T02:10:47.350Z,8.60
2023-01-13T02:13:17.886Z,8.57
2023-01-13T02:16:19.659Z,8.56
2023-01-13T02:19:14.681Z,8.58
2023-01-13T02:22:15.736Z,8.63
2023-01-13T02:25:32.297Z,8.55
2023-01-13T02:29:08.892Z,8.54
2023-01-13T02:31:43.522Z,8.50
2023-01-13T02:34:26.300Z,8.45
2023-01-13T02:37:28.681Z,8.37
2023-01-13T02:40:29.468Z,8.32
2023-01-13T02:43:26.698Z,8.35
2023-01-13T02:46:09.546Z,8.38
2023-01-13T02:48:43.235Z,8.32
2023-01-13T02:51:19.762Z,8.32
2023-01-13T02:54:00.258Z,8.32
2023-01-13T02:56:37.207Z,8.31
2023-01-13T02:59:09.569Z,8.33
2023-01-13T03:01:41.367Z,8.31
2023-01-13T03:04:38.976Z,8.32
2023-01-13T03:07:20.625Z,8.33
2023-01-13T03:10:11.668Z,8.33
2023-01-13T03:13:12.383Z,8.28
2023-01-13T03:16:19.061Z,8.26
2023-01-13T03:19:29.725Z,8.28
2023-01-13T03:22:39.101Z,8.34
2023-01-13T03:25:40.457Z,8.38
2023-01-13T03:28:44.616Z,8.32
2023-01-13T03:31:25.757Z,8.39
2023-01-13T03:34:19.907Z,8.38
2023-01-13T03:36:55.935Z,8.38
2023-01-13T03:39:34.523Z,8.41
2023-01-13T03:42:17.235Z,8.30
2023-01-13T03:45:14.810Z,8.30
2023-01-13T03:47:56.948Z,8.41
2023-01-13T03:50:35.439Z,8.43
2023-01-13T03:53:13.965Z,8.40
2023-01-13T03:55:50.509Z,8.37
2023-01-13T03:58:27.485Z,8.34
2023-01-13T04:01:17.150Z,8.33
2023-01-13T04:04:02.114Z,8.38
2023-01-13T04:06:48.071Z,8.33
2023-01-13T04:09:52.896Z,8.37
2023-01-13T04:13:00.875Z,8.40
2023-01-13T04:15:34.021Z,8.43
2023-01-13T04:18:14.085Z,8.37
2023-01-13T04:20:47.839Z,8.27
2023-01-13T04:23:19.872Z,8.25
2023-01-13T04:25:51.633Z,8.23
2023-01-13T04:28:22.602Z,8.25
2023-01-13T04:30:53.282Z,8.20
2023-01-13T04:33:23.234Z,8.21
2023-01-13T04:35:53.001Z,8.12
2023-01-13T04:38:22.943Z,8.03
2023-01-13T04:40:52.803Z,8.00
2023-01-13T04:43:23.506Z,7.98
2023-01-13T04:45:53.189Z,8.00
2023-01-13T04:48:25.185Z,8.02
2023-01-13T04:50:58.122Z,8.02
2023-01-13T04:53:27.873Z,8.06
2023-01-13T04:55:57.682Z,8.09
2023-01-13T04:58:27.464Z,8.05
2023-01-13T05:01:00.245Z,8.12
2023-01-13T05:03:30.070Z,8.17
2023-01-13T05:05:59.927Z,8.21
2023-01-13T05:08:32.772Z,8.20
2023-01-13T05:11:22.530Z,8.23
2023-01-13T05:14:11.508Z,8.18
2023-01-13T05:16:59.946Z,8.12
2023-01-13T05:19:40.821Z,8.13
2023-01-13T05:22:27.478Z,8.08
2023-01-13T05:25:15.909Z,8.09
2023-01-13T05:27:45.799Z,8.15
2023-01-13T05:30:17.761Z,8.12
2023-01-13T05:32:47.560Z,8.08
2023-01-13T05:35:17.703Z,8.15
2023-01-13T05:37:48.566Z,8.18
2023-01-13T05:40:38.102Z,8.20
2023-01-13T05:43:20.035Z,8.27
2023-01-13T05:46:03.245Z,8.29
2023-01-13T05:48:39.862Z,8.33
2023-01-13T05:51:11.151Z,8.45
2023-01-13T05:53:43.240Z,8.56
2023-01-13T05:56:12.835Z,8.62
2023-01-13T05:58:40.551Z,8.61
2023-01-13T06:01:11.211Z,8.66
2023-01-13T06:03:40.828Z,8.68
2023-01-13T06:06:10.667Z,8.72
2023-01-13T06:08:40.395Z,8.70
2023-01-13T06:11:10.270Z,8.73
2023-01-13T06:13:40.037Z,8.72
2023-01-13T06:16:10.750Z,8.75
2023-01-13T06:18:40.110Z,8.75
2023-01-13T06:21:09.714Z,8.80
2023-01-13T06:23:39.537Z,8.80
2023-01-13T06:26:21.820Z,8.84
2023-01-13T06:28:51.783Z,8.85
2023-01-13T06:31:22.104Z,8.72
2023-01-13T06:33:59.713Z,8.60
2023-01-13T06:36:40.529Z,8.54
2023-01-13T06:39:16.219Z,8.46
2023-01-13T06:42:12.768Z,8.43
2023-01-13T06:44:45.376Z,8.40
2023-01-13T06:47:15.221Z,8.35
2023-01-13T06:49:45.080Z,8.45
2023-01-13T06:52:15.118Z,8.42
2023-01-13T06:54:44.996Z,8.43
2023-01-13T06:57:14.674Z,8.51
2023-01-13T06:59:44.507Z,8.63
2023-01-13T07:02:14.406Z,8.70
2023-01-13T07:04:45.216Z,8.67
2023-01-13T07:07:14.343Z,8.64
2023-01-13T07:09:41.068Z,8.57
2023-01-13T07:12:14.232Z,8.55
2023-01-13T07:15:02.643Z,8.68
2023-01-13T07:17:32.500Z,8.75
2023-01-13T07:20:02.447Z,8.72
2023-01-13T07:22:32.166Z,8.65
2023-01-13T07:25:02.087Z,8.54
2023-01-13T07:27:31.889Z,8.54
2023-01-13T07:30:02.494Z,8.57
2023-01-13T07:32:34.044Z,8.48
2023-01-13T07:35:07.353Z,8.42
2023-01-13T07:37:39.506Z,8.41
2023-01-13T07:40:10.610Z,8.39
2023-01-13T07:42:58.968Z,8.31
2023-01-13T07:45:28.733Z,8.19
2023-01-13T07:47:58.613Z,8.12
2023-01-13T07:50:26.990Z,8.05
2023-01-13T07:52:59.117Z,8.00
2023-01-13T07:55:26.891Z,8.03
2023-01-13T07:57:55.438Z,7.98
2023-01-13T08:00:24.243Z,7.95
2023-01-13T08:02:52.273Z,7.88
2023-01-13T08:05:20.525Z,7.86
2023-01-13T08:07:48.946Z,7.83
2023-01-13T08:10:17.515Z,7.85
2023-01-13T08:13:04.325Z,7.88
2023-01-13T08:15:34.775Z,7.89
2023-01-13T08:18:04.538Z,7.92
2023-01-13T08:20:34.740Z,7.89
2023-01-13T08:23:07.129Z,7.87
2023-01-13T08:25:37.224Z,7.90
2023-01-13T08:28:07.120Z,7.88
2023-01-13T08:30:36.897Z,7.88
2023-01-13T08:33:10.249Z,7.89
2023-01-13T08:35:42.142Z,7.89
2023-01-13T08:38:11.925Z,7.94
2023-01-13T08:40:41.720Z,7.99
2023-01-13T08:43:11.535Z,8.03
2023-01-13T08:45:41.443Z,8.06
2023-01-13T08:48:11.257Z,8.09
2023-01-13T08:50:41.101Z,8.11
2023-01-13T08:53:10.873Z,8.15
2023-01-13T08:55:40.909Z,8.20
2023-01-13T08:58:15.864Z,8.21
2023-01-13T09:00:45.954Z,8.18
2023-01-13T09:03:15.805Z,8.16
2023-01-13T09:05:45.644Z,8.16
2023-01-13T09:08:15.512Z,8.15
2023-01-13T09:10:45.368Z,8.10
2023-01-13T09:13:15.771Z,8.09
2023-01-13T09:15:46.191Z,8.04
2023-01-13T09:18:16.532Z,7.97
2023-01-13T09:20:44.655Z,7.89
2023-01-13T09:23:13.023Z,7.90
2023-01-13T09:25:41.298Z,7.90
2023-01-13T09:28:09.782Z,7.88
2023-01-13T09:30:38.221Z,7.84
2023-01-13T09:33:25.297Z,7.85
2023-01-13T09:35:59.272Z,7.84
2023-01-13T09:38:29.052Z,7.88
2023-01-13T09:40:58.864Z,7.84
2023-01-13T09:43:55.469Z,7.82
2023-01-13T09:46:44.282Z,7.81
2023-01-13T09:49:34.593Z,7.81
2023-01-13T09:52:27.032Z,7.78
2023-01-13T09:55:23.511Z,7.73
2023-01-13T09:57:53.068Z,7.70
2023-01-13T10:00:29.082Z,7.66
2023-01-13T10:03:25.088Z,7.60
2023-01-13T10:06:06.842Z,7.49
2023-01-13T10:08:43.339Z,7.46
2023-01-13T10:11:48.187Z,7.49
2023-01-13T10:14:52.798Z,7.48
2023-01-13T10:17:48.139Z,7.48
2023-01-13T10:20:49.855Z,7.57
2023-01-13T10:23:57.890Z,7.80
2023-01-13T10:27:06.099Z,7.61
2023-01-13T10:29:36.984Z,7.54
2023-01-13T10:32:06.828Z,7.53
2023-01-13T10:34:57.384Z,7.52
2023-01-13T10:37:28.771Z,7.55
2023-01-13T10:40:03.113Z,7.54
2023-01-13T10:42:32.829Z,7.56
2023-01-13T10:45:03.680Z,7.71
2023-01-13T10:47:36.899Z,8.32
2023-01-13T10:50:09.278Z,8.14
2023-01-13T10:52:55.488Z,7.94
2023-01-13T10:55:33.152Z,7.92
2023-01-13T10:58:19.960Z,7.88
2023-01-13T11:00:58.553Z,8.06
2023-01-13T11:03:41.302Z,8.37
2023-01-13T11:06:25.673Z,8.33
2023-01-13T11:08:58.502Z,8.28
2023-01-13T11:11:42.491Z,8.43
2023-01-13T11:14:42.698Z,8.56
2023-01-13T11:17:25.837Z,9.30
2023-01-13T11:20:09.009Z,9.37
2023-01-13T11:22:52.921Z,8.94
2023-01-13T11:25:41.345Z,8.79
2023-01-13T11:28:46.279Z,8.87
2023-01-13T11:31:30.048Z,8.65
2023-01-13T11:34:07.617Z,8.68
2023-01-13T11:36:52.388Z,8.74
2023-01-13T11:40:15.079Z,8.59
2023-01-13T11:42:59.952Z,8.56
2023-01-13T11:45:45.595Z,8.57
2023-01-13T11:48:25.237Z,8.54
2023-01-13T11:51:05.515Z,8.51
2023-01-13T11:53:59.540Z,8.51
2023-01-13T11:56:55.869Z,8.52
2023-01-13T12:00:13.153Z,8.57
2023-01-13T12:03:04.727Z,8.56
2023-01-13T12:05:44.597Z,8.59
2023-01-13T12:09:11.921Z,8.66
2023-01-13T12:12:15.425Z,8.55
2023-01-13T12:14:51.235Z,8.49
2023-01-13T12:17:44.185Z,8.44
2023-01-13T12:20:39.656Z,8.45
2023-01-13T12:23:37.279Z,8.56
2023-01-13T12:26:14.072Z,8.54
2023-01-13T12:29:05.356Z,8.51
2023-01-13T12:31:40.592Z,8.55
2023-01-13T12:34:40.964Z,8.55
2023-01-13T12:37:16.952Z,8.53
2023-01-13T12:40:14.898Z,8.57
2023-01-13T12:43:35.103Z,8.63
2023-01-13T12:46:22.904Z,8.63
2023-01-13T12:48:56.951Z,8.71
2023-01-13T12:51:57.052Z,8.74
2023-01-13T12:54:30.681Z,8.80
2023-01-13T12:57:01.222Z,8.82
2023-01-13T12:59:30.825Z,8.80
2023-01-13T13:02:12.994Z,8.78
2023-01-13T13:04:49.145Z,8.76
2023-01-13T13:07:41.563Z,8.78
2023-01-13T13:10:38.758Z,8.71
2023-01-13T13:13:42.197Z,8.68
2023-01-13T13:16:27.533Z,8.66
2023-01-13T13:19:19.412Z,8.67
2023-01-13T13:22:18.620Z,8.71
2023-01-13T13:24:51.412Z,8.79
2023-01-13T13:27:45.983Z,8.72
2023-01-13T13:30:38.013Z,8.72
2023-01-13T13:34:04.831Z,8.67
2023-01-13T13:37:16.157Z,8.62
2023-01-13T13:40:05.029Z,8.53
2023-01-13T13:43:16.277Z,8.55
2023-01-13T13:46:11.492Z,8.65
2023-01-13T13:48:55.228Z,8.67
2023-01-13T13:51:42.801Z,8.65
2023-01-13T13:54:18.552Z,8.61
2023-01-13T13:56:51.456Z,8.61
2023-01-13T13:59:26.063Z,8.54
2023-01-13T14:02:03.781Z,8.49
2023-01-13T14:04:37.856Z,8.47
2023-01-13T14:07:22.086Z,8.40
2023-01-13T14:09:54.755Z,8.27
2023-01-13T14:12:27.172Z,8.13
2023-01-13T14:14:57.485Z,8.14
2023-01-13T14:17:30.447Z,8.20
2023-01-13T14:20:10.164Z,8.20
2023-01-13T14:22:40.618Z,8.17
2023-01-13T14:25:34.695Z,8.22
2023-01-13T14:28:13.629Z,8.26
2023-01-13T14:30:44.046Z,8.30
2023-01-13T14:33:23.368Z,8.27
2023-01-13T14:36:07.564Z,8.18
2023-01-13T14:38:38.153Z,8.19
2023-01-13T14:41:30.696Z,8.21
2023-01-13T14:44:27.951Z,8.13
2023-01-13T14:47:04.420Z,8.07
2023-01-13T14:49:42.311Z,8.02
2023-01-13T14:52:25.693Z,7.93
2023-01-13T14:55:08.718Z,7.82
2023-01-13T14:57:41.720Z,7.74
2023-01-13T15:00:14.472Z,7.74
2023-01-13T15:02:57.418Z,7.69
2023-01-13T15:05:26.565Z,7.70
2023-01-13T15:08:02.420Z,7.60
2023-01-13T15:10:46.877Z,7.56
2023-01-13T15:13:36.567Z,7.63
2023-01-13T15:16:21.840Z,7.57
2023-01-13T15:18:52.466Z,7.47
2023-01-13T15:21:23.316Z,7.49
2023-01-13T15:23:53.130Z,7.49
2023-01-13T15:26:30.216Z,7.50
2023-01-13T15:29:01.167Z,7.46
2023-01-13T15:31:28.896Z,7.45
2023-01-13T15:33:58.799Z,7.32
2023-01-13T15:36:31.621Z,7.26
2023-01-13T15:39:01.758Z,7.25
2023-01-13T15:41:50.103Z,7.26
2023-01-13T15:44:38.700Z,7.23
2023-01-13T15:47:10.435Z,7.12
2023-01-13T15:49:46.277Z,7.16
2023-01-13T15:52:21.546Z,7.21
2023-01-13T15:54:54.294Z,7.13
2023-01-13T15:57:30.561Z,7.22
2023-01-13T16:00:16.546Z,7.26
2023-01-13T16:02:46.991Z,7.35
2023-01-13T16:05:17.475Z,7.24
2023-01-13T16:07:47.521Z,7.19
2023-01-13T16:10:25.920Z,7.19
2023-01-13T16:12:58.391Z,7.14
2023-01-13T16:15:28.181Z,7.26
2023-01-13T16:18:03.378Z,7.34
2023-01-13T16:20:33.217Z,7.30
2023-01-13T16:23:02.948Z,7.28
2023-01-13T16:25:32.880Z,7.28
2023-01-13T16:28:02.813Z,7.34
2023-01-13T16:30:37.247Z,7.32
2023-01-13T16:33:06.983Z,7.26
2023-01-13T16:35:36.811Z,7.28
2023-01-13T16:38:26.494Z,7.26
2023-01-13T16:40:57.155Z,7.24
2023-01-13T16:43:27.826Z,7.19
2023-01-13T16:45:57.689Z,7.14
2023-01-13T16:48:27.479Z,7.01
2023-01-13T16:50:58.079Z,7.09
2023-01-13T16:53:28.174Z,7.09
2023-01-13T16:55:57.913Z,6.99
2023-01-13T16:58:27.679Z,6.92
2023-01-13T17:00:57.451Z,6.86
2023-01-13T17:03:27.306Z,6.84
2023-01-13T17:05:57.163Z,6.87
2023-01-13T17:08:26.971Z,6.89
2023-01-13T17:10:56.736Z,6.87
2023-01-13T17:13:26.942Z,6.84
2023-01-13T17:15:56.684Z,6.84
2023-01-13T17:18:26.432Z,6.80
2023-01-13T17:20:58.101Z,6.75
2023-01-13T17:23:29.789Z,6.74
2023-01-13T17:25:59.486Z,6.73
2023-01-13T17:28:29.205Z,6.79
2023-01-13T17:30:58.941Z,6.82
2023-01-13T17:33:36.957Z,6.79
2023-01-13T17:36:07.343Z,6.78
2023-01-13T17:38:35.161Z,6.78
2023-01-13T17:41:05.106Z,6.81
2023-01-13T17:43:32.655Z,6.85
2023-01-13T17:46:00.765Z,6.92
2023-01-13T17:48:28.850Z,7.00
2023-01-13T17:50:58.127Z,6.96
2023-01-13T17:53:26.150Z,6.90
2023-01-13T17:55:55.692Z,6.89
2023-01-13T17:58:23.288Z,6.90
2023-01-13T18:00:51.269Z,6.84
2023-01-13T18:03:19.685Z,6.80
2023-01-13T18:05:48.172Z,6.87
2023-01-13T18:08:17.072Z,6.84
2023-01-13T18:10:45.004Z,6.80
2023-01-13T18:13:13.438Z,6.81
2023-01-13T18:15:41.868Z,6.80
2023-01-13T18:18:08.789Z,6.81
2023-01-13T18:20:54.876Z,6.78
2023-01-13T18:23:43.112Z,6.72
2023-01-13T18:26:39.114Z,6.71
2023-01-13T18:29:08.491Z,6.74
2023-01-13T18:31:35.936Z,6.70
2023-01-13T18:34:05.850Z,6.66
2023-01-13T18:36:36.548Z,6.65
2023-01-13T18:39:06.448Z,6.64
2023-01-13T18:41:55.046Z,6.66
2023-01-13T18:44:25.221Z,6.63
2023-01-13T18:46:55.191Z,6.70
2023-01-13T18:49:24.999Z,6.70
2023-01-13T18:51:55.008Z,6.70
2023-01-13T18:54:25.244Z,6.67
2023-01-13T18:56:56.304Z,6.72
2023-01-13T18:59:26.302Z,6.73
2023-01-13T19:01:55.921Z,6.70
2023-01-13T19:04:25.387Z,6.71
2023-01-13T19:07:00.314Z,6.68
2023-01-13T19:09:30.870Z,6.75
2023-01-13T19:12:01.100Z,6.79
2023-01-13T19:14:42.077Z,6.83
2023-01-13T19:17:15.792Z,6.86
2023-01-13T19:19:55.105Z,6.89
2023-01-13T19:22:32.738Z,6.88
2023-01-13T19:25:03.094Z,6.85
2023-01-13T19:27:31.711Z,6.86
2023-01-13T19:30:03.484Z,6.80
2023-01-13T19:32:33.758Z,6.79
2023-01-13T19:35:01.858Z,6.79
2023-01-13T19:37:33.809Z,6.78
2023-01-13T19:40:09.127Z,6.79
2023-01-13T19:42:56.789Z,6.82
2023-01-13T19:45:26.583Z,6.77
2023-01-13T19:48:01.748Z,6.78
2023-01-13T19:50:34.977Z,6.68
2023-01-13T19:53:01.805Z,6.70
2023-01-13T19:55:31.556Z,6.75
2023-01-13T19:58:00.857Z,6.76
2023-01-13T20:00:30.742Z,6.68
2023-01-13T20:03:03.326Z,6.59
2023-01-13T20:05:30.756Z,6.69
2023-01-13T20:07:58.963Z,6.66
2023-01-13T20:10:30.187Z,6.56
2023-01-13T20:12:59.626Z,6.65
2023-01-13T20:15:30.201Z,6.69
2023-01-13T20:18:00.855Z,6.70
2023-01-13T20:20:31.006Z,6.76
2023-01-13T20:23:00.742Z,6.73
2023-01-13T20:25:30.810Z,6.74
2023-01-13T20:28:02.191Z,6.73
2023-01-13T20:30:31.431Z,6.69
2023-01-13T20:33:01.164Z,6.68
2023-01-13T20:35:29.693Z,6.67
2023-01-13T20:37:58.194Z,6.69
2023-01-13T20:40:26.467Z,6.68
2023-01-13T20:42:55.040Z,6.68
2023-01-13T20:45:23.729Z,6.79
2023-01-13T20:47:53.436Z,6.75
2023-01-13T20:50:23.289Z,6.68
2023-01-13T20:52:52.633Z,6.63
2023-01-13T20:55:19.988Z,6.58
2023-01-13T20:57:49.879Z,6.54
2023-01-13T21:00:18.107Z,6.54
2023-01-13T21:02:45.339Z,6.62
2023-01-13T21:05:14.275Z,6.62
2023-01-13T21:07:42.259Z,6.55
2023-01-13T21:10:11.521Z,6.52
2023-01-13T21:12:57.430Z,6.48
2023-01-13T21:15:27.850Z,6.36
2023-01-13T21:18:16.335Z,6.31
2023-01-13T21:20:45.936Z,6.27
2023-01-13T21:23:15.856Z,6.28
2023-01-13T21:25:45.605Z,6.20
2023-01-13T21:28:18.148Z,6.14
2023-01-13T21:30:47.930Z,6.09
2023-01-13T21:33:17.883Z,6.15
2023-01-13T21:35:47.701Z,6.21
2023-01-13T21:38:17.495Z,6.17
2023-01-13T21:40:59.987Z,6.20
2023-01-13T21:43:48.197Z,6.33
2023-01-13T21:46:38.175Z,6.31
2023-01-13T21:49:08.750Z,6.30
2023-01-13T21:51:38.502Z,6.36
2023-01-13T21:54:08.299Z,6.40
2023-01-13T21:56:38.082Z,6.38
2023-01-13T21:59:07.835Z,6.33
2023-01-13T22:01:37.722Z,6.26
2023-01-13T22:04:27.007Z,6.22
2023-01-13T22:06:55.582Z,6.19
2023-01-13T22:09:23.898Z,6.15
2023-01-13T22:11:53.703Z,6.13
2023-01-13T22:14:24.835Z,6.16
2023-01-13T22:16:56.825Z,6.08
2023-01-13T22:19:26.466Z,6.11
2023-01-13T22:21:57.330Z,6.15
2023-01-13T22:24:30.097Z,6.21
2023-01-13T22:26:59.781Z,6.15
2023-01-13T22:29:29.653Z,6.08
2023-01-13T22:31:59.899Z,6.13
2023-01-13T22:34:29.711Z,6.07
2023-01-13T22:37:00.078Z,5.98
2023-01-13T22:39:30.416Z,5.95
2023-01-13T22:42:00.682Z,5.95
2023-01-13T22:44:31.002Z,5.89
2023-01-13T22:47:00.630Z,5.79
2023-01-13T22:49:30.466Z,5.69
2023-01-13T22:52:00.226Z,5.65
2023-01-13T22:54:30.137Z,5.66
2023-01-13T22:56:59.828Z,5.67
2023-01-13T22:59:26.962Z,5.67
2023-01-13T23:01:54.144Z,5.65
2023-01-13T23:04:24.057Z,5.66
2023-01-13T23:06:53.979Z,5.65
2023-01-13T23:09:23.867Z,5.67
2023-01-13T23:11:53.810Z,5.68
2023-01-13T23:14:23.697Z,5.67
2023-01-13T23:16:53.749Z,5.63
2023-01-13T23:19:23.543Z,5.69
2023-01-13T23:21:53.316Z,5.80
2023-01-13T23:24:25.953Z,5.85
2023-01-13T23:26:55.447Z,5.82
2023-01-13T23:29:25.140Z,5.79
2023-01-13T23:31:54.969Z,5.83
2023-01-13T23:34:24.988Z,5.84
2023-01-13T23:36:54.808Z,5.85
2023-01-13T23:39:24.780Z,5.85
2023-01-13T23:41:54.936Z,5.82
2023-01-13T23:44:24.863Z,5.82
2023-01-13T23:46:54.871Z,5.84
2023-01-13T23:49:24.947Z,5.96
2023-01-13T23:51:54.795Z,6.00
2023-01-13T23:54:24.646Z,6.07
2023-01-13T23:56:54.464Z,6.04
2023-01-13T23:59:24.182Z,5.95
