createdAt,value
2023-05-22T00:01:05.208Z,18.20
2023-05-22T00:02:10.064Z,18.20
2023-05-22T00:03:11.705Z,18.13
2023-05-22T00:04:13.436Z,18.04
2023-05-22T00:05:15.391Z,18.01
2023-05-22T00:06:22.396Z,17.99
2023-05-22T00:07:24.318Z,17.91
2023-05-22T00:08:29.945Z,18.05
2023-05-22T00:09:31.555Z,17.95
2023-05-22T00:10:33.047Z,17.94
2023-05-22T00:11:37.571Z,17.98
2023-05-22T00:12:39.292Z,18.03
2023-05-22T00:13:44.136Z,17.99
2023-05-22T00:14:47.681Z,18.02
2023-05-22T00:15:49.300Z,17.97
2023-05-22T00:16:53.473Z,17.95
2023-05-22T00:17:55.236Z,17.95
2023-05-22T00:18:57.694Z,17.95
2023-05-22T00:20:08.221Z,18.02
2023-05-22T00:21:10.429Z,17.95
2023-05-22T00:22:12.228Z,17.97
2023-05-22T00:23:15.746Z,18.06
2023-05-22T00:24:17.513Z,17.99
2023-05-22T00:25:21.441Z,18.12
2023-05-22T00:26:24.096Z,18.07
2023-05-22T00:27:26.801Z,18.05
2023-05-22T00:28:29.193Z,18.12
2023-05-22T00:29:33.844Z,17.99
2023-05-22T00:30:37.153Z,17.99
2023-05-22T00:31:38.786Z,18.05
2023-05-22T00:32:40.385Z,17.98
2023-05-22T00:33:43.479Z,18.02
2023-05-22T00:34:47.995Z,18.03
2023-05-22T00:35:49.639Z,17.95
2023-05-22T00:36:51.247Z,17.91
2023-05-22T00:37:52.883Z,17.99
2023-05-22T00:38:54.439Z,18.05
2023-05-22T00:39:56.047Z,17.95
2023-05-22T00:40:57.820Z,17.89
2023-05-22T00:42:08.913Z,17.86
2023-05-22T00:43:10.909Z,17.97
2023-05-22T00:44:15.695Z,17.99
2023-05-22T00:45:17.338Z,18.04
2023-05-22T00:46:23.013Z,18.02
2023-05-22T00:47:27.729Z,17.96
2023-05-22T00:48:29.298Z,17.90
2023-05-22T00:49:30.914Z,17.78
2023-05-22T00:50:39.137Z,17.69
2023-05-22T00:51:40.929Z,17.72
2023-05-22T00:52:53.031Z,17.75
2023-05-22T00:53:54.700Z,17.84
2023-05-22T00:54:56.399Z,17.73
2023-05-22T00:55:59.181Z,17.71
2023-05-22T00:57:04.382Z,17.69
2023-05-22T00:58:07.821Z,17.81
2023-05-22T00:59:11.466Z,17.89
2023-05-22T01:00:17.166Z,17.99
2023-05-22T01:01:18.993Z,18.02
2023-05-22T01:02:22.925Z,17.98
2023-05-22T01:03:27.407Z,17.93
2023-05-22T01:04:32.680Z,17.89
2023-05-22T01:05:37.859Z,17.82
2023-05-22T01:06:41.365Z,17.86
2023-05-22T01:07:43.016Z,17.90
2023-05-22T01:08:44.755Z,17.79
2023-05-22T01:09:46.656Z,17.84
2023-05-22T01:10:56.975Z,17.87
2023-05-22T01:12:26.755Z,17.86
2023-05-22T01:13:49.851Z,17.81
2023-05-22T01:15:24.017Z,17.77
2023-05-22T01:16:48.459Z,17.64
2023-05-22T01:18:12.509Z,17.52
2023-05-22T01:19:54.270Z,17.37
2023-05-22T01:21:39.353Z,17.22
2023-05-22T01:23:02.797Z,17.09
2023-05-22T01:24:22.112Z,16.91
2023-05-22T01:26:17.483Z,16.75
2023-05-22T01:27:37.358Z,16.60
2023-05-22T01:28:58.195Z,16.56
2023-05-22T01:30:14.720Z,16.52
2023-05-22T01:31:21.091Z,16.61
2023-05-22T01:32:26.604Z,16.59
2023-05-22T01:33:36.032Z,16.58
2023-05-22T01:34:45.068Z,16.58
2023-05-22T01:35:48.109Z,16.61
2023-05-22T01:36:53.295Z,16.63
2023-05-22T01:37:56.088Z,16.72
2023-05-22T01:39:03.720Z,16.72
2023-05-22T01:40:07.666Z,16.81
2023-05-22T01:41:09.429Z,16.91
2023-05-22T01:42:11.015Z,17.01
2023-05-22T01:43:14.784Z,16.99
2023-05-22T01:44:18.606Z,17.11
2023-05-22T01:45:21.232Z,17.18
2023-05-22T01:46:27.130Z,17.29
2023-05-22T01:47:28.909Z,17.27
2023-05-22T01:48:30.550Z,17.23
2023-05-22T01:49:34.850Z,17.20
2023-05-22T01:50:37.867Z,17.15
2023-05-22T01:51:42.505Z,17.15
2023-05-22T01:52:59.769Z,17.29
2023-05-22T01:54:11.655Z,17.32
2023-05-22T01:55:20.362Z,17.27
2023-05-22T01:56:34.771Z,17.09
2023-05-22T01:58:02.981Z,16.98
2023-05-22T01:59:31.000Z,17.09
2023-05-22T02:00:33.579Z,17.01
2023-05-22T02:01:37.896Z,16.95
2023-05-22T02:02:43.770Z,16.93
2023-05-22T02:03:47.763Z,16.96
2023-05-22T02:04:55.768Z,16.87
2023-05-22T02:06:01.796Z,16.77
2023-05-22T02:07:04.049Z,16.84
2023-05-22T02:08:09.010Z,16.91
2023-05-22T02:09:11.433Z,16.92
2023-05-22T02:10:14.281Z,16.88
2023-05-22T02:11:16.693Z,16.86
2023-05-22T02:12:19.259Z,16.80
2023-05-22T02:13:21.689Z,16.84
2023-05-22T02:14:23.851Z,16.75
2023-05-22T02:15:25.421Z,16.72
2023-05-22T02:16:28.859Z,16.68
2023-05-22T02:17:30.459Z,16.77
2023-05-22T02:18:32.162Z,16.67
2023-05-22T02:19:36.017Z,16.74
2023-05-22T02:20:37.881Z,16.77
2023-05-22T02:21:39.632Z,16.78
2023-05-22T02:22:43.753Z,16.69
2023-05-22T02:23:45.307Z,16.55
2023-05-22T02:24:48.523Z,16.49
2023-05-22T02:25:50.187Z,16.49
2023-05-22T02:26:51.811Z,16.29
2023-05-22T02:27:53.312Z,16.33
2023-05-22T02:28:55.069Z,16.40
2023-05-22T02:29:56.540Z,16.41
2023-05-22T02:30:58.062Z,16.36
2023-05-22T02:31:59.566Z,16.38
2023-05-22T02:33:05.794Z,16.43
2023-05-22T02:34:07.352Z,16.45
2023-05-22T02:35:09.858Z,16.37
2023-05-22T02:36:15.343Z,16.26
2023-05-22T02:37:16.952Z,16.14
2023-05-22T02:38:18.641Z,16.11
2023-05-22T02:39:20.125Z,16.11
2023-05-22T02:40:21.637Z,16.02
2023-05-22T02:41:23.216Z,16.01
2023-05-22T02:42:24.837Z,16.07
2023-05-22T02:43:26.385Z,15.98
2023-05-22T02:44:28.040Z,15.80
2023-05-22T02:45:29.778Z,15.74
2023-05-22T02:46:31.280Z,15.74
2023-05-22T02:47:32.851Z,15.77
2023-05-22T02:48:34.356Z,15.80
2023-05-22T02:49:35.897Z,15.98
2023-05-22T02:50:37.604Z,16.05
2023-05-22T02:51:39.380Z,15.95
2023-05-22T02:52:40.861Z,16.02
2023-05-22T02:53:42.376Z,15.97
2023-05-22T02:54:44.387Z,16.01
2023-05-22T02:55:46.110Z,16.06
2023-05-22T02:56:47.697Z,15.94
2023-05-22T02:57:49.218Z,15.90
2023-05-22T02:58:50.802Z,15.99
2023-05-22T02:59:52.703Z,15.86
2023-05-22T03:00:54.449Z,15.86
2023-05-22T03:01:55.998Z,15.92
2023-05-22T03:02:57.600Z,15.88
2023-05-22T03:03:59.180Z,15.75
2023-05-22T03:05:00.756Z,15.80
2023-05-22T03:06:04.298Z,15.67
2023-05-22T03:07:07.228Z,15.61
2023-05-22T03:08:08.938Z,15.64
2023-05-22T03:09:10.546Z,15.72
2023-05-22T03:10:12.037Z,15.76
2023-05-22T03:11:13.527Z,15.65
2023-05-22T03:12:15.016Z,15.52
2023-05-22T03:13:16.973Z,15.58
2023-05-22T03:14:18.448Z,15.61
2023-05-22T03:15:20.456Z,15.64
2023-05-22T03:16:22.097Z,15.67
2023-05-22T03:17:23.648Z,15.71
2023-05-22T03:18:27.466Z,15.64
2023-05-22T03:19:29.576Z,15.62
2023-05-22T03:20:31.386Z,15.72
2023-05-22T03:21:32.868Z,15.63
2023-05-22T03:22:34.684Z,15.67
2023-05-22T03:23:36.192Z,15.68
2023-05-22T03:24:37.665Z,15.73
2023-05-22T03:25:39.502Z,15.76
2023-05-22T03:26:41.886Z,15.93
2023-05-22T03:27:44.528Z,15.92
2023-05-22T03:28:46.063Z,15.95
2023-05-22T03:29:47.607Z,15.95
2023-05-22T03:30:49.185Z,16.02
2023-05-22T03:31:50.786Z,16.05
2023-05-22T03:32:53.251Z,16.15
2023-05-22T03:33:54.991Z,16.18
2023-05-22T03:34:56.482Z,16.17
2023-05-22T03:35:59.823Z,16.13
2023-05-22T03:37:01.363Z,16.10
2023-05-22T03:38:05.228Z,16.07
2023-05-22T03:39:06.903Z,16.02
2023-05-22T03:40:08.858Z,15.94
2023-05-22T03:41:10.356Z,15.75
2023-05-22T03:42:13.797Z,15.85
2023-05-22T03:43:15.448Z,15.91
2023-05-22T03:44:16.976Z,15.93
2023-05-22T03:45:18.536Z,15.93
2023-05-22T03:46:20.299Z,15.93
2023-05-22T03:47:21.954Z,15.81
2023-05-22T03:48:23.477Z,15.78
2023-05-22T03:49:24.974Z,15.67
2023-05-22T03:50:26.462Z,15.64
2023-05-22T03:51:27.979Z,15.54
2023-05-22T03:52:29.473Z,15.52
2023-05-22T03:53:30.952Z,15.51
2023-05-22T03:54:32.554Z,15.37
2023-05-22T03:55:34.559Z,15.31
2023-05-22T03:56:36.362Z,15.29
2023-05-22T03:57:37.932Z,15.26
2023-05-22T03:58:39.479Z,15.32
2023-05-22T03:59:41.010Z,15.39
2023-05-22T04:00:42.614Z,15.44
2023-05-22T04:01:46.550Z,15.57
2023-05-22T04:02:50.794Z,15.55
2023-05-22T04:03:55.025Z,15.60
2023-05-22T04:04:56.565Z,15.53
2023-05-22T04:05:58.644Z,15.52
2023-05-22T04:07:00.155Z,15.62
2023-05-22T04:08:01.676Z,15.53
2023-05-22T04:09:03.267Z,15.43
2023-05-22T04:10:05.341Z,15.33
2023-05-22T04:11:06.872Z,15.21
2023-05-22T04:12:09.007Z,15.24
2023-05-22T04:13:10.726Z,15.30
2023-05-22T04:14:12.811Z,15.22
2023-05-22T04:15:14.314Z,15.38
2023-05-22T04:16:17.483Z,15.29
2023-05-22T04:17:19.506Z,15.38
2023-05-22T04:18:21.097Z,15.40
2023-05-22T04:19:22.784Z,15.30
2023-05-22T04:20:24.493Z,15.23
2023-05-22T04:21:26.473Z,15.18
2023-05-22T04:22:31.177Z,15.41
2023-05-22T04:23:32.832Z,15.41
2023-05-22T04:24:34.839Z,15.29
2023-05-22T04:25:36.658Z,15.48
2023-05-22T04:26:40.984Z,15.51
2023-05-22T04:27:44.045Z,15.46
2023-05-22T04:28:46.117Z,15.45
2023-05-22T04:29:48.207Z,15.69
2023-05-22T04:30:49.822Z,15.59
2023-05-22T04:31:54.486Z,15.47
2023-05-22T04:32:57.333Z,15.65
2023-05-22T04:34:00.462Z,15.56
2023-05-22T04:35:08.574Z,15.66
2023-05-22T04:36:12.386Z,15.66
2023-05-22T04:37:17.287Z,15.68
2023-05-22T04:38:20.991Z,15.60
2023-05-22T04:39:22.566Z,15.76
2023-05-22T04:40:24.066Z,15.91
2023-05-22T04:41:26.748Z,16.07
2023-05-22T04:42:28.692Z,16.07
2023-05-22T04:43:32.391Z,15.86
2023-05-22T04:44:34.490Z,15.93
2023-05-22T04:45:39.323Z,16.10
2023-05-22T04:46:42.432Z,16.05
2023-05-22T04:47:44.504Z,15.96
2023-05-22T04:48:47.223Z,15.95
2023-05-22T04:49:49.003Z,15.94
2023-05-22T04:50:50.630Z,16.10
2023-05-22T04:51:54.053Z,16.23
2023-05-22T04:52:55.752Z,16.10
2023-05-22T04:53:58.509Z,16.02
2023-05-22T04:55:01.137Z,16.16
2023-05-22T04:56:03.533Z,16.10
2023-05-22T04:57:05.369Z,16.20
2023-05-22T04:58:07.105Z,16.23
2023-05-22T04:59:09.488Z,16.22
2023-05-22T05:00:12.852Z,16.22
2023-05-22T05:01:14.472Z,16.22
2023-05-22T05:02:16.083Z,16.15
2023-05-22T05:03:17.710Z,16.29
2023-05-22T05:04:19.286Z,16.30
2023-05-22T05:05:21.104Z,16.37
2023-05-22T05:06:22.667Z,16.37
2023-05-22T05:07:25.240Z,16.41
2023-05-22T05:08:26.832Z,16.52
2023-05-22T05:09:28.313Z,16.52
2023-05-22T05:10:29.892Z,16.59
2023-05-22T05:11:31.421Z,16.58
2023-05-22T05:12:32.945Z,16.55
2023-05-22T05:13:34.449Z,16.61
2023-05-22T05:14:35.902Z,16.56
2023-05-22T05:15:37.404Z,16.61
2023-05-22T05:16:38.944Z,16.65
2023-05-22T05:17:41.137Z,16.75
2023-05-22T05:18:42.675Z,16.78
2023-05-22T05:19:44.771Z,16.75
2023-05-22T05:20:46.523Z,16.73
2023-05-22T05:21:49.687Z,16.80
2023-05-22T05:22:51.459Z,16.83
2023-05-22T05:23:52.972Z,16.94
2023-05-22T05:24:54.486Z,16.97
2023-05-22T05:25:56.130Z,16.92
2023-05-22T05:26:57.644Z,16.88
2023-05-22T05:27:59.117Z,16.95
2023-05-22T05:29:04.606Z,17.04
2023-05-22T05:30:13.757Z,17.05
2023-05-22T05:31:15.550Z,17.20
2023-05-22T05:32:17.836Z,17.22
2023-05-22T05:33:19.904Z,17.15
2023-05-22T05:34:21.412Z,17.16
2023-05-22T05:35:22.861Z,17.16
2023-05-22T05:36:25.207Z,17.27
2023-05-22T05:37:27.098Z,17.33
2023-05-22T05:38:28.582Z,17.29
2023-05-22T05:39:30.051Z,17.27
2023-05-22T05:40:31.517Z,17.30
2023-05-22T05:41:32.989Z,17.34
2023-05-22T05:42:34.448Z,17.32
2023-05-22T05:43:35.907Z,17.35
2023-05-22T05:44:37.656Z,17.44
2023-05-22T05:45:39.228Z,17.45
2023-05-22T05:46:40.778Z,17.48
2023-05-22T05:47:42.388Z,17.51
2023-05-22T05:48:44.040Z,17.52
2023-05-22T05:49:45.622Z,17.52
2023-05-22T05:50:47.121Z,17.60
2023-05-22T05:51:48.807Z,17.71
2023-05-22T05:52:50.541Z,17.77
2023-05-22T05:53:52.336Z,17.78
2023-05-22T05:54:53.948Z,17.83
2023-05-22T05:55:56.060Z,17.86
2023-05-22T05:56:57.529Z,17.85
2023-05-22T05:57:59.007Z,17.85
2023-05-22T05:59:00.469Z,17.85
2023-05-22T06:00:01.985Z,18.00
2023-05-22T06:01:04.265Z,18.07
2023-05-22T06:02:06.484Z,18.13
2023-05-22T06:03:08.150Z,18.19
2023-05-22T06:04:09.771Z,18.17
2023-05-22T06:05:11.638Z,18.15
2023-05-22T06:06:14.138Z,18.13
2023-05-22T06:07:16.381Z,18.19
2023-05-22T06:08:19.817Z,18.40
2023-05-22T06:09:21.467Z,18.39
2023-05-22T06:10:23.118Z,18.43
2023-05-22T06:11:24.671Z,18.43
2023-05-22T06:12:26.234Z,18.43
2023-05-22T06:13:27.742Z,18.52
2023-05-22T06:14:29.218Z,18.85
2023-05-22T06:15:31.802Z,18.96
2023-05-22T06:16:33.411Z,18.85
2023-05-22T06:17:37.195Z,18.86
2023-05-22T06:18:38.818Z,18.83
2023-05-22T06:19:41.039Z,18.87
2023-05-22T06:20:43.162Z,18.86
2023-05-22T06:21:44.665Z,18.92
2023-05-22T06:22:46.699Z,18.95
2023-05-22T06:23:49.830Z,18.95
2023-05-22T06:24:54.342Z,18.99
2023-05-22T06:25:55.956Z,19.01
2023-05-22T06:26:57.599Z,19.04
2023-05-22T06:27:59.055Z,19.17
2023-05-22T06:29:00.899Z,19.40
2023-05-22T06:30:04.606Z,19.49
2023-05-22T06:31:07.127Z,19.60
2023-05-22T06:32:08.897Z,19.62
2023-05-22T06:33:14.592Z,19.69
2023-05-22T06:34:16.275Z,19.74
2023-05-22T06:35:18.506Z,19.80
2023-05-22T06:36:20.128Z,19.82
2023-05-22T06:37:21.685Z,19.81
2023-05-22T06:38:23.157Z,19.76
2023-05-22T06:39:26.832Z,19.82
2023-05-22T06:40:28.488Z,19.90
2023-05-22T06:41:30.013Z,20.01
2023-05-22T06:42:32.859Z,20.00
2023-05-22T06:43:34.334Z,19.98
2023-05-22T06:44:38.461Z,20.07
2023-05-22T06:45:43.250Z,20.20
2023-05-22T06:46:45.636Z,20.22
2023-05-22T06:47:48.285Z,20.35
2023-05-22T06:48:50.081Z,20.34
2023-05-22T06:49:51.641Z,20.52
2023-05-22T06:51:13.225Z,20.58
2023-05-22T06:52:54.458Z,20.61
2023-05-22T06:54:06.143Z,20.73
2023-05-22T06:55:08.127Z,20.88
2023-05-22T06:56:09.970Z,21.05
2023-05-22T06:59:06.408Z,21.13
2023-05-22T07:04:33.630Z,22.25
2023-05-22T07:11:10.453Z,25.16
2023-05-22T07:12:39.255Z,25.90
2023-05-22T07:14:00.301Z,26.35
2023-05-22T07:15:07.380Z,27.24
2023-05-22T07:16:26.821Z,27.71
2023-05-22T07:17:31.913Z,28.01
2023-05-22T07:18:33.998Z,28.29
2023-05-22T07:19:36.058Z,28.80
2023-05-22T07:20:37.966Z,28.65
2023-05-22T07:21:40.016Z,28.95
2023-05-22T07:22:41.566Z,29.14
2023-05-22T07:23:43.150Z,29.73
2023-05-22T07:24:44.805Z,29.85
2023-05-22T07:25:47.511Z,30.38
2023-05-22T07:26:49.521Z,30.59
2023-05-22T07:27:51.285Z,30.95
2023-05-22T07:28:52.783Z,31.33
2023-05-22T07:29:54.582Z,31.22
2023-05-22T07:30:56.491Z,31.94
2023-05-22T07:31:58.392Z,31.97
2023-05-22T07:32:59.963Z,31.92
2023-05-22T07:34:01.595Z,32.53
2023-05-22T07:35:03.334Z,33.41
2023-05-22T07:36:05.655Z,33.73
2023-05-22T07:37:12.642Z,34.64
2023-05-22T07:38:14.508Z,34.83
2023-05-22T07:39:16.226Z,35.00
2023-05-22T07:40:18.233Z,34.59
2023-05-22T07:41:19.823Z,35.10
2023-05-22T07:42:23.992Z,34.80
2023-05-22T07:43:25.667Z,34.94
2023-05-22T07:44:27.191Z,34.96
2023-05-22T07:45:28.929Z,35.29
2023-05-22T07:46:30.587Z,35.79
2023-05-22T07:47:32.181Z,35.19
2023-05-22T07:48:33.855Z,34.87
2023-05-22T07:49:35.677Z,33.99
2023-05-22T07:50:37.756Z,34.12
2023-05-22T07:51:41.132Z,34.07
2023-05-22T07:52:42.691Z,33.56
2023-05-22T07:53:44.568Z,33.29
2023-05-22T07:54:46.445Z,33.07
2023-05-22T07:55:48.207Z,32.10
2023-05-22T07:56:50.088Z,31.20
2023-05-22T07:57:52.850Z,30.44
2023-05-22T07:58:54.347Z,29.84
2023-05-22T07:59:56.940Z,29.82
2023-05-22T08:00:58.564Z,29.94
2023-05-22T08:02:00.154Z,30.14
2023-05-22T08:03:02.109Z,30.49
2023-05-22T08:04:06.965Z,30.60
2023-05-22T08:05:09.929Z,30.67
2023-05-22T08:06:12.941Z,31.03
2023-05-22T08:07:14.556Z,31.30
2023-05-22T08:08:16.110Z,32.18
2023-05-22T08:09:17.678Z,32.86
2023-05-22T08:10:37.208Z,33.48
2023-05-22T08:11:48.753Z,33.87
2023-05-22T08:12:50.694Z,34.20
2023-05-22T08:13:52.360Z,34.48
2023-05-22T08:14:54.374Z,34.20
2023-05-22T08:16:00.433Z,33.94
2023-05-22T08:17:02.666Z,34.35
2023-05-22T08:18:12.648Z,34.83
2023-05-22T08:19:14.667Z,35.15
2023-05-22T08:20:16.691Z,35.08
2023-05-22T08:21:18.768Z,34.52
2023-05-22T08:22:20.662Z,34.01
2023-05-22T08:23:22.263Z,34.39
2023-05-22T08:24:28.908Z,34.13
2023-05-22T08:25:30.500Z,34.78
2023-05-22T08:26:33.875Z,35.08
2023-05-22T08:27:35.778Z,35.57
2023-05-22T08:28:42.102Z,35.34
2023-05-22T08:29:43.623Z,35.68
2023-05-22T08:30:45.186Z,35.99
2023-05-22T08:31:46.902Z,35.74
2023-05-22T08:32:48.525Z,34.86
2023-05-22T08:33:50.147Z,34.61
2023-05-22T08:34:51.934Z,34.46
2023-05-22T08:35:53.564Z,33.60
2023-05-22T08:36:59.244Z,33.02
2023-05-22T08:38:00.772Z,33.46
2023-05-22T08:39:02.846Z,33.94
2023-05-22T08:40:05.561Z,33.44
2023-05-22T08:41:08.266Z,33.31
2023-05-22T08:42:09.946Z,33.15
2023-05-22T08:43:11.670Z,33.73
2023-05-22T08:44:14.157Z,32.89
2023-05-22T08:45:16.295Z,32.96
2023-05-22T08:46:20.116Z,33.34
2023-05-22T08:47:26.187Z,32.88
2023-05-22T08:48:32.098Z,32.11
2023-05-22T08:49:34.011Z,31.55
2023-05-22T08:50:41.720Z,31.16
2023-05-22T08:51:48.070Z,30.53
2023-05-22T08:52:57.332Z,29.70
2023-05-22T08:53:59.666Z,29.65
2023-05-22T08:55:05.462Z,29.64
2023-05-22T08:56:08.595Z,29.26
2023-05-22T08:57:10.851Z,28.86
2023-05-22T08:58:12.548Z,28.46
2023-05-22T08:59:14.089Z,28.15
2023-05-22T09:00:16.996Z,27.69
2023-05-22T09:01:19.245Z,28.01
2023-05-22T09:02:21.718Z,28.22
2023-05-22T09:03:23.593Z,27.97
2023-05-22T09:04:25.705Z,27.52
2023-05-22T09:05:27.380Z,27.74
2023-05-22T09:06:32.139Z,27.64
2023-05-22T09:07:33.656Z,27.10
2023-05-22T09:08:35.592Z,27.29
2023-05-22T09:09:40.795Z,27.16
2023-05-22T09:10:42.325Z,26.78
2023-05-22T09:11:44.267Z,26.68
2023-05-22T09:13:04.210Z,26.57
2023-05-22T09:14:10.175Z,26.65
2023-05-22T09:15:12.256Z,26.42
2023-05-22T09:16:14.905Z,26.45
2023-05-22T09:17:17.105Z,26.46
2023-05-22T09:18:18.710Z,26.72
2023-05-22T09:19:20.596Z,26.28
2023-05-22T09:20:22.505Z,26.38
2023-05-22T09:21:30.238Z,26.22
2023-05-22T09:22:39.709Z,26.25
2023-05-22T09:23:42.067Z,26.12
2023-05-22T09:24:47.078Z,26.07
2023-05-22T09:25:49.087Z,26.12
2023-05-22T09:26:52.563Z,26.08
2023-05-22T09:27:54.225Z,26.21
2023-05-22T09:28:57.418Z,26.08
2023-05-22T09:29:58.998Z,25.91
2023-05-22T09:31:03.791Z,25.99
2023-05-22T09:32:13.713Z,26.11
2023-05-22T09:33:17.139Z,26.02
2023-05-22T09:34:19.127Z,25.99
2023-05-22T09:35:20.998Z,25.97
2023-05-22T09:36:23.075Z,25.88
2023-05-22T09:37:28.555Z,25.78
2023-05-22T09:38:30.762Z,25.81
2023-05-22T09:39:40.424Z,25.72
2023-05-22T09:40:42.324Z,25.87
2023-05-22T09:41:44.427Z,26.23
2023-05-22T09:42:46.033Z,26.37
2023-05-22T09:43:51.460Z,26.57
2023-05-22T09:44:53.071Z,27.04
2023-05-22T09:46:01.016Z,27.31
2023-05-22T09:47:03.478Z,27.87
2023-05-22T09:48:09.432Z,28.44
2023-05-22T09:49:14.146Z,28.54
2023-05-22T09:50:18.549Z,28.95
2023-05-22T09:51:26.689Z,29.46
2023-05-22T09:52:29.042Z,29.62
2023-05-22T09:53:33.272Z,29.65
2023-05-22T09:54:35.534Z,30.13
2023-05-22T09:55:37.989Z,30.80
2023-05-22T09:56:40.915Z,30.66
2023-05-22T09:57:44.594Z,30.50
2023-05-22T09:58:48.166Z,30.37
2023-05-22T09:59:54.977Z,30.31
2023-05-22T10:00:57.640Z,29.79
2023-05-22T10:02:02.000Z,29.95
2023-05-22T10:03:09.601Z,30.66
2023-05-22T10:04:16.057Z,30.42
2023-05-22T10:05:22.066Z,30.70
2023-05-22T10:06:25.359Z,31.21
2023-05-22T10:07:46.627Z,30.89
2023-05-22T10:08:53.277Z,31.29
2023-05-22T10:10:04.584Z,30.77
2023-05-22T10:11:06.514Z,30.50
2023-05-22T10:12:10.413Z,30.26
2023-05-22T10:13:12.349Z,29.91
2023-05-22T10:14:15.234Z,30.23
2023-05-22T10:15:18.843Z,30.46
2023-05-22T10:16:22.154Z,30.46
2023-05-22T10:17:24.890Z,31.09
2023-05-22T10:18:27.193Z,31.35
2023-05-22T10:19:31.286Z,31.66
2023-05-22T10:20:33.155Z,31.82
2023-05-22T10:21:36.836Z,31.48
2023-05-22T10:22:39.020Z,31.00
2023-05-22T10:23:41.637Z,30.85
2023-05-22T10:24:43.679Z,30.96
2023-05-22T10:25:45.933Z,30.56
2023-05-22T10:26:47.739Z,30.35
2023-05-22T10:27:52.761Z,30.42
2023-05-22T10:29:07.397Z,30.63
2023-05-22T10:30:11.634Z,30.59
2023-05-22T10:31:32.679Z,30.48
2023-05-22T10:32:42.911Z,30.40
2023-05-22T10:33:50.405Z,30.60
2023-05-22T10:35:01.978Z,30.60
2023-05-22T10:36:28.534Z,30.91
2023-05-22T10:37:44.639Z,30.95
2023-05-22T10:39:17.266Z,31.19
2023-05-22T10:40:30.407Z,31.50
2023-05-22T10:41:32.219Z,31.78
2023-05-22T10:42:34.262Z,31.76
2023-05-22T10:43:42.858Z,32.09
2023-05-22T10:44:44.537Z,32.60
2023-05-22T10:45:46.954Z,32.70
2023-05-22T10:46:50.848Z,32.54
2023-05-22T10:48:06.368Z,31.86
2023-05-22T10:49:09.249Z,32.16
2023-05-22T10:50:12.154Z,32.16
2023-05-22T10:51:16.179Z,32.02
2023-05-22T10:52:21.951Z,31.90
2023-05-22T10:53:32.391Z,31.89
2023-05-22T10:54:45.653Z,32.05
2023-05-22T10:55:58.378Z,31.68
2023-05-22T10:57:10.165Z,31.67
2023-05-22T10:58:16.637Z,31.60
2023-05-22T10:59:18.299Z,31.49
2023-05-22T11:00:24.200Z,31.55
2023-05-22T11:01:26.720Z,31.09
2023-05-22T11:02:29.966Z,30.65
2023-05-22T11:04:00.889Z,30.34
2023-05-22T11:05:25.863Z,30.25
2023-05-22T11:06:35.260Z,30.34
2023-05-22T11:07:42.796Z,30.31
2023-05-22T11:08:47.036Z,30.09
2023-05-22T11:09:48.797Z,30.16
2023-05-22T11:10:55.860Z,30.17
2023-05-22T11:12:24.651Z,29.69
2023-05-22T11:13:29.042Z,29.50
2023-05-22T11:14:31.794Z,29.45
2023-05-22T11:15:33.443Z,29.34
2023-05-22T11:16:37.455Z,29.36
2023-05-22T11:17:45.229Z,29.45
2023-05-22T11:18:47.386Z,29.31
2023-05-22T11:20:24.879Z,29.39
2023-05-22T11:21:29.491Z,29.46
2023-05-22T11:22:31.810Z,29.40
2023-05-22T11:23:34.634Z,29.12
2023-05-22T11:24:37.941Z,29.06
2023-05-22T11:25:41.460Z,28.86
2023-05-22T11:26:43.217Z,28.63
2023-05-22T11:27:45.460Z,28.68
2023-05-22T11:28:50.509Z,28.81
2023-05-22T11:29:52.748Z,28.68
2023-05-22T11:30:54.445Z,28.75
2023-05-22T11:31:57.915Z,29.04
2023-05-22T11:33:00.598Z,29.06
2023-05-22T11:34:02.396Z,29.23
2023-05-22T11:35:05.477Z,29.56
2023-05-22T11:36:09.009Z,29.97
2023-05-22T11:37:10.903Z,30.17
2023-05-22T11:38:12.634Z,30.08
2023-05-22T11:39:17.263Z,30.82
2023-05-22T11:40:21.272Z,31.24
2023-05-22T11:41:22.817Z,32.08
2023-05-22T11:42:25.106Z,32.52
2023-05-22T11:43:31.526Z,32.62
2023-05-22T11:44:33.085Z,32.71
2023-05-22T11:45:38.224Z,33.13
2023-05-22T11:46:40.375Z,33.85
2023-05-22T11:47:42.738Z,33.78
2023-05-22T11:48:44.545Z,33.79
2023-05-22T11:49:46.346Z,34.14
2023-05-22T11:50:48.598Z,34.25
2023-05-22T11:51:51.931Z,34.78
2023-05-22T11:52:54.114Z,34.90
2023-05-22T11:53:57.374Z,35.89
2023-05-22T11:54:59.471Z,35.47
2023-05-22T11:56:05.631Z,35.51
2023-05-22T11:57:09.271Z,35.33
2023-05-22T11:58:10.839Z,35.03
2023-05-22T11:59:12.451Z,35.02
2023-05-22T12:00:14.737Z,35.02
2023-05-22T12:01:16.492Z,35.25
2023-05-22T12:02:19.310Z,35.56
2023-05-22T12:03:20.939Z,35.43
2023-05-22T12:04:23.424Z,35.11
2023-05-22T12:05:25.122Z,34.91
2023-05-22T12:06:26.836Z,35.15
2023-05-22T12:07:28.753Z,34.78
2023-05-22T12:08:30.732Z,34.53
2023-05-22T12:09:32.343Z,34.79
2023-05-22T12:10:33.864Z,34.71
2023-05-22T12:11:36.493Z,34.54
2023-05-22T12:12:38.357Z,33.66
2023-05-22T12:13:40.024Z,33.66
2023-05-22T12:14:44.837Z,33.97
2023-05-22T12:15:46.477Z,33.68
2023-05-22T12:16:52.359Z,33.06
2023-05-22T12:17:57.266Z,32.62
2023-05-22T12:18:59.021Z,32.72
2023-05-22T12:20:00.633Z,32.80
2023-05-22T12:21:02.169Z,32.59
2023-05-22T12:22:04.932Z,32.55
2023-05-22T12:23:11.781Z,31.99
2023-05-22T12:24:13.416Z,32.03
2023-05-22T12:25:18.236Z,32.00
2023-05-22T12:26:20.487Z,31.93
2023-05-22T12:27:22.005Z,31.91
2023-05-22T12:28:23.962Z,31.99
2023-05-22T12:29:25.780Z,32.44
2023-05-22T12:30:27.825Z,32.52
2023-05-22T12:31:35.941Z,32.78
2023-05-22T12:32:39.573Z,32.61
2023-05-22T12:33:41.130Z,32.76
2023-05-22T12:34:47.214Z,32.50
2023-05-22T12:35:52.311Z,32.40
2023-05-22T12:36:53.901Z,32.47
2023-05-22T12:37:55.551Z,32.51
2023-05-22T12:38:58.054Z,32.35
2023-05-22T12:40:01.618Z,32.21
2023-05-22T12:41:03.156Z,32.03
2023-05-22T12:42:04.895Z,31.81
2023-05-22T12:43:06.513Z,31.74
2023-05-22T12:44:08.570Z,31.61
2023-05-22T12:45:11.682Z,31.48
2023-05-22T12:46:13.647Z,31.25
2023-05-22T12:47:15.222Z,31.04
2023-05-22T12:48:17.194Z,30.78
2023-05-22T12:49:18.866Z,30.79
2023-05-22T12:50:20.519Z,30.47
2023-05-22T12:51:22.165Z,30.38
2023-05-22T12:52:23.746Z,30.22
2023-05-22T12:53:25.810Z,30.09
2023-05-22T12:54:27.390Z,30.12
2023-05-22T12:55:29.183Z,30.09
2023-05-22T12:56:31.956Z,30.00
2023-05-22T12:57:33.476Z,29.98
2023-05-22T12:58:35.031Z,29.72
2023-05-22T12:59:37.957Z,29.30
2023-05-22T13:00:39.713Z,28.99
2023-05-22T13:01:41.494Z,28.94
2023-05-22T13:02:43.126Z,29.09
2023-05-22T13:03:46.607Z,28.92
2023-05-22T13:04:48.180Z,28.82
2023-05-22T13:05:50.187Z,28.72
2023-05-22T13:06:51.664Z,28.65
2023-05-22T13:07:53.228Z,28.64
2023-05-22T13:08:54.777Z,28.65
2023-05-22T13:09:57.388Z,28.93
2023-05-22T13:10:59.443Z,29.26
2023-05-22T13:12:01.155Z,29.37
2023-05-22T13:13:02.811Z,29.21
2023-05-22T13:14:04.395Z,29.41
2023-05-22T13:15:07.149Z,29.40
2023-05-22T13:16:09.066Z,29.39
2023-05-22T13:17:11.751Z,29.13
2023-05-22T13:18:13.845Z,29.00
2023-05-22T13:19:16.113Z,29.12
2023-05-22T13:20:17.733Z,29.09
2023-05-22T13:21:21.404Z,29.16
2023-05-22T13:22:23.785Z,29.23
2023-05-22T13:23:25.576Z,29.11
2023-05-22T13:24:27.084Z,29.16
2023-05-22T13:25:28.628Z,29.16
2023-05-22T13:26:32.014Z,29.19
2023-05-22T13:27:34.112Z,29.33
2023-05-22T13:28:35.706Z,29.41
2023-05-22T13:29:37.276Z,29.55
2023-05-22T13:30:39.183Z,29.72
2023-05-22T13:31:41.462Z,29.93
2023-05-22T13:32:43.036Z,30.00
2023-05-22T13:33:44.688Z,30.32
2023-05-22T13:34:46.294Z,30.60
2023-05-22T13:35:49.032Z,30.84
2023-05-22T13:36:50.699Z,31.03
2023-05-22T13:37:52.385Z,31.01
2023-05-22T13:38:53.962Z,31.15
2023-05-22T13:39:55.467Z,31.35
2023-05-22T13:40:57.505Z,31.55
2023-05-22T13:41:59.421Z,31.51
2023-05-22T13:43:01.214Z,31.80
2023-05-22T13:44:02.737Z,31.93
2023-05-22T13:45:05.080Z,32.14
2023-05-22T13:46:07.066Z,31.92
2023-05-22T13:47:08.770Z,31.68
2023-05-22T13:48:14.516Z,31.47
2023-05-22T13:49:18.878Z,31.63
2023-05-22T13:50:30.114Z,31.93
2023-05-22T13:51:31.791Z,31.65
2023-05-22T13:52:33.333Z,31.30
2023-05-22T13:53:35.401Z,31.12
2023-05-22T13:54:37.092Z,30.74
2023-05-22T13:55:39.015Z,30.51