createdAt,value
2023-05-24T00:02:15.496Z,99.90
2023-05-24T00:04:42.555Z,99.90
2023-05-24T00:07:09.348Z,99.90
2023-05-24T00:09:36.021Z,99.90
2023-05-24T00:12:03.303Z,99.90
2023-05-24T00:14:30.240Z,99.90
2023-05-24T00:16:57.232Z,99.90
2023-05-24T00:19:24.256Z,99.90
2023-05-24T00:21:51.489Z,99.90
2023-05-24T00:24:18.454Z,99.90
2023-05-24T00:26:45.501Z,99.90
2023-05-24T00:29:12.295Z,99.90
2023-05-24T00:31:39.177Z,99.90
2023-05-24T00:34:06.467Z,99.90
2023-05-24T00:36:33.859Z,99.90
2023-05-24T00:39:00.773Z,99.90
2023-05-24T00:41:27.690Z,99.90
2023-05-24T00:43:54.770Z,99.90
2023-05-24T00:46:27.581Z,99.90
2023-05-24T00:48:56.910Z,99.90
2023-05-24T00:51:27.201Z,99.90
2023-05-24T00:53:55.089Z,99.90
2023-05-24T00:56:23.023Z,99.90
2023-05-24T00:58:54.533Z,99.90
2023-05-24T01:01:25.527Z,99.90
2023-05-24T01:03:54.012Z,99.90
2023-05-24T01:06:21.610Z,99.90
2023-05-24T01:09:15.503Z,99.90
2023-05-24T01:12:21.367Z,99.90
2023-05-24T01:15:10.290Z,99.90
2023-05-24T01:17:51.697Z,99.90
2023-05-24T01:20:22.492Z,99.90
2023-05-24T01:23:12.339Z,99.90
2023-05-24T01:26:09.220Z,99.90
2023-05-24T01:28:36.504Z,99.90
2023-05-24T01:31:04.507Z,99.90
2023-05-24T01:33:32.393Z,99.90
2023-05-24T01:35:59.132Z,99.90
2023-05-24T01:38:25.970Z,99.90
2023-05-24T01:41:03.710Z,99.90
2023-05-24T01:43:48.668Z,99.90
2023-05-24T01:46:37.332Z,99.90
2023-05-24T01:49:22.307Z,99.90
2023-05-24T01:52:01.847Z,99.90
2023-05-24T01:54:38.425Z,99.90
2023-05-24T01:57:10.451Z,99.90
2023-05-24T01:59:41.444Z,99.90
2023-05-24T02:02:08.283Z,99.90
2023-05-24T02:04:35.241Z,99.70
2023-05-24T02:07:02.012Z,99.50
2023-05-24T02:09:28.761Z,99.50
2023-05-24T02:11:55.707Z,99.70
2023-05-24T02:14:22.522Z,99.70
2023-05-24T02:16:50.621Z,99.80
2023-05-24T02:19:17.553Z,99.60
2023-05-24T02:21:44.425Z,99.60
2023-05-24T02:24:12.384Z,99.70
2023-05-24T02:26:39.531Z,99.60
2023-05-24T02:29:06.765Z,99.60
2023-05-24T02:31:33.677Z,99.50
2023-05-24T02:34:00.620Z,99.40
2023-05-24T02:36:27.532Z,99.40
2023-05-24T02:38:54.376Z,99.40
2023-05-24T02:41:22.052Z,99.30
2023-05-24T02:43:49.017Z,99.30
2023-05-24T02:46:16.183Z,99.20
2023-05-24T02:48:43.032Z,99.20
2023-05-24T02:51:09.842Z,98.90
2023-05-24T02:53:36.630Z,99.00
2023-05-24T02:56:03.468Z,99.00
2023-05-24T02:58:30.368Z,98.90
2023-05-24T03:00:57.215Z,99.00
2023-05-24T03:03:24.173Z,99.00
2023-05-24T03:05:51.059Z,99.10
2023-05-24T03:08:17.813Z,99.20
2023-05-24T03:10:44.841Z,99.10
2023-05-24T03:13:11.648Z,99.30
2023-05-24T03:15:38.400Z,99.10
2023-05-24T03:18:05.239Z,99.00
2023-05-24T03:20:33.816Z,99.00
2023-05-24T03:23:00.960Z,99.40
2023-05-24T03:25:27.814Z,99.40
2023-05-24T03:27:55.115Z,99.30
2023-05-24T03:30:21.925Z,99.40
2023-05-24T03:32:48.693Z,99.50
2023-05-24T03:35:15.501Z,99.40
2023-05-24T03:37:42.335Z,99.60
2023-05-24T03:40:09.573Z,99.60
2023-05-24T03:42:36.362Z,99.70
2023-05-24T03:45:03.814Z,99.70
2023-05-24T03:47:30.737Z,99.60
2023-05-24T03:49:58.082Z,99.70
2023-05-24T03:52:25.760Z,99.70
2023-05-24T03:54:52.628Z,99.30
2023-05-24T03:57:19.429Z,99.50
2023-05-24T03:59:46.228Z,99.60
2023-05-24T04:02:13.001Z,99.70
2023-05-24T04:04:39.822Z,99.60
2023-05-24T04:07:07.877Z,99.70
2023-05-24T04:09:34.638Z,99.80
2023-05-24T04:12:02.054Z,99.60
2023-05-24T04:14:28.844Z,99.40
2023-05-24T04:16:55.675Z,99.30
2023-05-24T04:19:22.510Z,99.50
2023-05-24T04:21:50.304Z,99.70
2023-05-24T04:24:17.107Z,99.70
2023-05-24T04:26:44.690Z,99.20
2023-05-24T04:29:11.473Z,99.00
2023-05-24T04:31:38.378Z,99.10
2023-05-24T04:34:07.323Z,99.40
2023-05-24T04:36:35.502Z,99.30
2023-05-24T04:39:05.186Z,99.30
2023-05-24T04:41:32.367Z,99.30
2023-05-24T04:44:01.815Z,99.20
2023-05-24T04:46:28.731Z,99.30
2023-05-24T04:48:55.623Z,99.30
2023-05-24T04:51:23.425Z,99.60
2023-05-24T04:53:50.308Z,99.90
2023-05-24T04:56:20.607Z,99.70
2023-05-24T04:58:48.269Z,99.70
2023-05-24T05:01:15.234Z,99.90
2023-05-24T05:03:42.252Z,99.90
2023-05-24T05:06:09.119Z,99.70
2023-05-24T05:08:35.858Z,99.20
2023-05-24T05:11:02.924Z,99.20
2023-05-24T05:13:29.743Z,99.20
2023-05-24T05:15:56.476Z,99.00
2023-05-24T05:18:23.224Z,98.90
2023-05-24T05:20:50.045Z,99.10
2023-05-24T05:23:16.846Z,98.60
2023-05-24T05:25:43.600Z,98.70
2023-05-24T05:28:10.448Z,98.40
2023-05-24T05:30:37.240Z,98.50
2023-05-24T05:33:06.069Z,98.20
2023-05-24T05:35:33.280Z,98.10
2023-05-24T05:38:00.115Z,97.80
2023-05-24T05:40:26.929Z,97.30
2023-05-24T05:42:53.840Z,96.90
2023-05-24T05:45:20.995Z,96.70
2023-05-24T05:47:47.820Z,96.50
2023-05-24T05:50:14.663Z,96.30
2023-05-24T05:52:42.021Z,96.10
2023-05-24T05:55:09.511Z,96.20
2023-05-24T05:57:36.453Z,96.00
2023-05-24T06:00:03.822Z,96.10
2023-05-24T06:02:30.731Z,95.70
2023-05-24T06:04:57.659Z,95.90
2023-05-24T06:07:24.549Z,96.00
2023-05-24T06:09:51.318Z,95.80
2023-05-24T06:12:18.113Z,95.00
2023-05-24T06:14:44.885Z,95.30
2023-05-24T06:17:12.441Z,94.60
2023-05-24T06:19:39.235Z,94.80
2023-05-24T06:22:06.499Z,95.00
2023-05-24T06:24:34.695Z,95.00
2023-05-24T06:27:03.314Z,95.10
2023-05-24T06:29:32.138Z,94.70
2023-05-24T06:31:59.140Z,94.40
2023-05-24T06:34:25.965Z,94.40
2023-05-24T06:36:52.808Z,94.70
2023-05-24T06:39:19.886Z,94.40
2023-05-24T06:41:47.046Z,94.20
2023-05-24T06:44:14.055Z,93.50
2023-05-24T06:46:40.895Z,93.40
2023-05-24T06:49:08.491Z,93.20
2023-05-24T06:51:35.941Z,93.10
2023-05-24T06:54:02.811Z,93.40
2023-05-24T06:56:29.642Z,93.50
2023-05-24T06:58:56.986Z,93.40
2023-05-24T07:01:23.961Z,93.20
2023-05-24T07:03:50.846Z,93.30
2023-05-24T07:06:18.347Z,93.70
2023-05-24T07:08:45.131Z,93.20
2023-05-24T07:11:12.105Z,93.00
2023-05-24T07:13:39.127Z,92.80
2023-05-24T07:16:07.097Z,93.20
2023-05-24T07:18:34.007Z,93.00
2023-05-24T07:21:01.005Z,93.10
2023-05-24T07:23:28.061Z,92.40
2023-05-24T07:25:54.841Z,92.50
2023-05-24T07:28:21.795Z,92.00
2023-05-24T07:30:48.930Z,92.10
2023-05-24T07:33:16.652Z,92.10
2023-05-24T07:35:45.512Z,91.70
2023-05-24T07:38:12.513Z,91.50
2023-05-24T07:40:39.312Z,91.40
2023-05-24T07:43:06.127Z,90.90
2023-05-24T07:45:32.927Z,90.60
2023-05-24T07:47:59.895Z,90.10
2023-05-24T07:50:27.173Z,90.30
2023-05-24T07:52:54.605Z,90.20
2023-05-24T07:55:21.598Z,90.70
2023-05-24T07:57:48.393Z,90.80
2023-05-24T08:00:16.425Z,90.10
2023-05-24T08:02:46.204Z,90.20
2023-05-24T08:05:13.818Z,90.10
2023-05-24T08:07:41.828Z,90.60
2023-05-24T08:10:12.570Z,90.70
2023-05-24T08:12:39.712Z,90.90
2023-05-24T08:15:07.418Z,90.60
2023-05-24T08:17:34.393Z,90.50
2023-05-24T08:20:01.256Z,90.80
2023-05-24T08:22:28.094Z,90.90
2023-05-24T08:24:55.976Z,90.50
2023-05-24T08:27:23.597Z,90.40
2023-05-24T08:29:50.443Z,90.60
2023-05-24T08:32:17.263Z,90.00
2023-05-24T08:34:44.173Z,90.00
2023-05-24T08:37:12.204Z,90.40
2023-05-24T08:39:39.862Z,90.80
2023-05-24T08:42:09.368Z,90.70
2023-05-24T08:44:48.390Z,90.60
2023-05-24T08:47:16.483Z,90.40
2023-05-24T08:49:44.154Z,90.20
2023-05-24T08:52:13.650Z,90.30
2023-05-24T08:54:41.739Z,90.30
2023-05-24T08:57:11.826Z,90.00
2023-05-24T08:59:41.931Z,90.20
2023-05-24T09:02:14.619Z,90.40
2023-05-24T09:04:44.406Z,90.40
2023-05-24T09:07:14.775Z,88.90
2023-05-24T09:09:49.789Z,88.50
2023-05-24T09:12:35.435Z,88.60
2023-05-24T09:15:07.204Z,88.30
2023-05-24T09:17:38.787Z,88.60
2023-05-24T09:20:09.966Z,88.50
2023-05-24T09:22:40.992Z,88.10
2023-05-24T09:25:11.141Z,88.50
2023-05-24T09:27:38.807Z,87.50
2023-05-24T09:30:10.831Z,86.70
2023-05-24T09:32:38.114Z,86.60
2023-05-24T09:35:10.053Z,86.20
2023-05-24T09:37:38.782Z,87.00
2023-05-24T09:40:10.863Z,87.50
2023-05-24T09:42:38.363Z,89.30
2023-05-24T09:45:10.502Z,87.90
2023-05-24T09:47:40.982Z,90.10
2023-05-24T09:50:17.696Z,90.10
2023-05-24T09:52:45.452Z,89.40
2023-05-24T09:55:20.110Z,90.20
2023-05-24T09:58:03.003Z,90.00
2023-05-24T10:00:33.161Z,89.40
2023-05-24T10:03:09.044Z,88.30
2023-05-24T10:05:36.858Z,88.90
2023-05-24T10:08:09.480Z,88.80
2023-05-24T10:10:36.870Z,88.40
2023-05-24T10:13:03.885Z,87.50
2023-05-24T10:15:30.973Z,87.10
2023-05-24T10:17:58.965Z,87.70
2023-05-24T10:20:26.762Z,86.90
2023-05-24T10:23:03.932Z,87.50
2023-05-24T10:25:35.426Z,87.80
2023-05-24T10:28:09.940Z,85.80
2023-05-24T10:31:08.107Z,84.80
2023-05-24T10:33:37.541Z,84.30
2023-05-24T10:36:09.993Z,82.70
2023-05-24T10:38:41.910Z,82.90
2023-05-24T10:41:09.153Z,82.30
2023-05-24T10:43:38.186Z,81.10
2023-05-24T10:46:08.899Z,80.60
2023-05-24T10:48:41.379Z,80.40
2023-05-24T10:51:34.839Z,82.20
2023-05-24T10:54:18.877Z,80.00
2023-05-24T10:56:50.214Z,79.90
2023-05-24T10:59:39.238Z,78.60
2023-05-24T11:02:16.461Z,80.40
2023-05-24T11:04:47.571Z,80.80
2023-05-24T11:07:15.802Z,79.90
2023-05-24T11:09:46.512Z,81.30
2023-05-24T11:12:20.596Z,81.20
2023-05-24T11:14:53.065Z,79.30
2023-05-24T11:17:23.127Z,80.50
2023-05-24T11:19:53.589Z,79.80
2023-05-24T11:22:25.802Z,80.50
2023-05-24T11:24:53.447Z,78.60
2023-05-24T11:27:20.596Z,78.70
2023-05-24T11:29:48.632Z,78.90
2023-05-24T11:32:18.855Z,76.10
2023-05-24T11:34:47.583Z,75.30
2023-05-24T11:37:17.211Z,73.90
2023-05-24T11:39:52.910Z,74.10
2023-05-24T11:42:22.984Z,74.50
2023-05-24T11:44:50.439Z,74.50
2023-05-24T11:47:20.662Z,74.30
2023-05-24T11:49:51.516Z,73.10
2023-05-24T11:52:18.299Z,72.40
2023-05-24T11:54:45.118Z,71.40
2023-05-24T11:57:18.217Z,72.50
2023-05-24T11:59:44.981Z,70.50
2023-05-24T12:02:11.857Z,70.80
2023-05-24T12:04:39.150Z,69.50
2023-05-24T12:07:12.218Z,68.30
2023-05-24T12:09:38.984Z,65.70
2023-05-24T12:12:07.262Z,66.00
2023-05-24T12:14:35.463Z,65.50
2023-05-24T12:17:02.489Z,65.20
2023-05-24T12:19:36.949Z,65.80
2023-05-24T12:22:08.158Z,66.20
2023-05-24T12:24:35.763Z,68.00
2023-05-24T12:27:09.067Z,69.70
2023-05-24T12:29:39.730Z,65.80
2023-05-24T12:32:12.350Z,64.20
2023-05-24T12:34:44.673Z,66.00
2023-05-24T12:37:13.382Z,66.50
2023-05-24T12:39:42.577Z,65.60
2023-05-24T12:42:12.109Z,63.80
2023-05-24T12:44:39.868Z,63.10
2023-05-24T12:47:08.955Z,62.90
2023-05-24T12:49:36.643Z,62.20
2023-05-24T12:52:04.337Z,62.10
2023-05-24T12:54:31.479Z,61.90
2023-05-24T12:57:03.158Z,59.80
2023-05-24T12:59:30.476Z,60.00
2023-05-24T13:01:57.811Z,59.70
2023-05-24T13:04:27.098Z,59.90
2023-05-24T13:06:54.667Z,59.20
2023-05-24T13:09:23.185Z,58.50
2023-05-24T13:11:50.411Z,58.50
2023-05-24T13:14:18.267Z,59.10
2023-05-24T13:16:45.187Z,58.30
2023-05-24T13:19:12.401Z,58.70
2023-05-24T13:21:39.794Z,57.50
2023-05-24T13:24:07.509Z,56.80
2023-05-24T13:26:38.131Z,56.70
2023-05-24T13:31:40.540Z,53.60
2023-05-24T13:34:09.017Z,53.70
2023-05-24T13:36:36.214Z,53.40
2023-05-24T13:39:14.943Z,52.10
2023-05-24T13:41:45.019Z,51.90
2023-05-24T13:44:14.463Z,50.90
2023-05-24T13:46:42.558Z,50.00
2023-05-24T13:49:10.906Z,49.80
2023-05-24T13:51:38.989Z,49.10
2023-05-24T13:54:07.481Z,48.60
2023-05-24T13:56:35.841Z,49.00
2023-05-24T13:59:04.236Z,47.60
2023-05-24T14:01:31.859Z,47.00
2023-05-24T14:04:00.838Z,47.90
2023-05-24T14:06:27.672Z,45.40
2023-05-24T14:08:54.549Z,45.70
2023-05-24T14:11:22.252Z,46.40
2023-05-24T14:16:19.758Z,45.70
2023-05-24T14:18:48.869Z,45.40
2023-05-24T14:21:16.218Z,43.30
2023-05-24T14:23:42.994Z,43.40
2023-05-24T14:26:09.903Z,42.10
2023-05-24T14:28:36.708Z,39.20
2023-05-24T14:31:03.636Z,36.80
2023-05-24T14:33:30.456Z,34.50
2023-05-24T14:35:57.334Z,33.80
2023-05-24T14:38:24.950Z,30.60
2023-05-24T14:40:52.158Z,30.30
2023-05-24T14:43:18.994Z,29.20
2023-05-24T14:45:46.046Z,28.20
2023-05-24T14:48:13.325Z,26.20
2023-05-24T14:50:41.073Z,26.00
2023-05-24T14:53:14.168Z,25.50
2023-05-24T14:55:42.700Z,25.00
2023-05-24T14:58:11.872Z,24.60
2023-05-24T15:00:40.875Z,24.20
2023-05-24T15:03:09.408Z,24.10
2023-05-24T15:05:36.918Z,24.10
2023-05-24T15:08:05.466Z,24.60
2023-05-24T15:10:33.101Z,24.50
2023-05-24T15:13:01.214Z,25.50
2023-05-24T15:15:31.621Z,25.80
2023-05-24T15:17:59.862Z,27.00
2023-05-24T15:20:26.878Z,27.90
2023-05-24T15:22:54.208Z,28.40
2023-05-24T15:25:21.352Z,29.40
2023-05-24T15:27:48.307Z,30.70
2023-05-24T15:30:17.183Z,32.50
2023-05-24T15:32:46.002Z,31.90
2023-05-24T15:35:13.434Z,32.40
2023-05-24T15:37:41.393Z,33.50
2023-05-24T15:40:10.192Z,34.10
2023-05-24T15:42:36.996Z,35.00
2023-05-24T15:45:04.376Z,36.60
2023-05-24T15:47:36.239Z,38.20
2023-05-24T15:50:04.165Z,38.80
2023-05-24T15:52:30.966Z,38.00
2023-05-24T15:54:57.758Z,38.10
2023-05-24T15:57:24.582Z,36.50
2023-05-24T15:59:51.392Z,37.90
2023-05-24T16:02:21.151Z,37.30
2023-05-24T16:04:48.487Z,38.50
2023-05-24T16:07:15.249Z,39.80
2023-05-24T16:09:42.049Z,38.30
2023-05-24T16:12:09.812Z,38.90
2023-05-24T16:14:37.554Z,38.80
2023-05-24T16:17:05.399Z,36.90
2023-05-24T16:19:32.195Z,37.20
2023-05-24T16:21:59.047Z,38.80
2023-05-24T16:24:26.890Z,38.80
2023-05-24T16:26:53.798Z,39.40
2023-05-24T16:29:21.243Z,38.90
2023-05-24T16:31:48.209Z,38.40
2023-05-24T16:34:16.371Z,39.30
2023-05-24T16:36:45.703Z,40.70
2023-05-24T16:39:12.575Z,39.40
2023-05-24T16:41:40.265Z,39.70
2023-05-24T16:44:07.399Z,38.90
2023-05-24T16:46:34.747Z,38.30
2023-05-24T16:49:03.330Z,39.30
2023-05-24T16:51:30.283Z,40.20
2023-05-24T16:53:57.152Z,40.90
2023-05-24T16:56:23.936Z,41.60
2023-05-24T16:58:51.056Z,40.80
2023-05-24T17:01:18.022Z,41.30
2023-05-24T17:03:45.096Z,42.00
2023-05-24T17:06:12.000Z,43.00
2023-05-24T17:08:38.759Z,43.80
2023-05-24T17:11:06.747Z,43.50
2023-05-24T17:13:34.059Z,43.30
2023-05-24T17:16:03.015Z,42.80
2023-05-24T17:18:29.969Z,43.30
2023-05-24T17:21:02.129Z,44.10
2023-05-24T17:23:32.292Z,44.70
2023-05-24T17:26:00.738Z,44.60
2023-05-24T17:28:27.951Z,44.10
2023-05-24T17:31:00.339Z,44.20
2023-05-24T17:33:29.886Z,44.50
2023-05-24T17:35:57.494Z,45.80
2023-05-24T17:38:25.268Z,46.40
2023-05-24T17:40:58.900Z,46.90
2023-05-24T17:43:31.605Z,47.40
2023-05-24T17:46:09.393Z,46.30
2023-05-24T17:48:38.705Z,46.20
2023-05-24T17:51:08.245Z,47.00
2023-05-24T17:53:36.889Z,46.80
2023-05-24T17:56:06.602Z,46.60
2023-05-24T17:58:36.329Z,47.00
2023-05-24T18:01:08.342Z,47.10
2023-05-24T18:03:37.047Z,47.30
2023-05-24T18:06:08.188Z,47.90
2023-05-24T18:08:37.984Z,48.80
2023-05-24T18:11:08.227Z,49.50
2023-05-24T18:13:37.004Z,50.50
2023-05-24T18:16:03.879Z,51.70
2023-05-24T18:18:30.715Z,52.50
2023-05-24T18:20:57.537Z,53.30
2023-05-24T18:23:24.443Z,54.10
2023-05-24T18:26:00.909Z,54.50
2023-05-24T18:28:28.754Z,55.10
2023-05-24T18:30:56.112Z,55.70
2023-05-24T18:33:22.824Z,56.70
2023-05-24T18:35:49.672Z,57.90
2023-05-24T18:38:16.376Z,58.90
2023-05-24T18:40:43.095Z,59.90
2023-05-24T18:43:09.755Z,60.10
2023-05-24T18:45:36.681Z,60.50
2023-05-24T18:48:03.566Z,61.20
2023-05-24T18:50:30.442Z,61.70
2023-05-24T18:52:57.198Z,62.90
2023-05-24T18:55:23.977Z,64.30
2023-05-24T18:57:53.549Z,65.10
2023-05-24T19:00:22.782Z,65.90
2023-05-24T19:02:50.114Z,66.60
2023-05-24T19:05:17.032Z,67.20
2023-05-24T19:07:43.873Z,68.30
2023-05-24T19:10:11.043Z,69.00
2023-05-24T19:12:37.879Z,69.50
2023-05-24T19:15:05.783Z,69.50
2023-05-24T19:17:32.557Z,70.20
2023-05-24T19:19:59.408Z,71.20
2023-05-24T19:22:27.541Z,71.10
2023-05-24T19:24:56.021Z,72.50
2023-05-24T19:27:24.366Z,72.30
2023-05-24T19:29:51.427Z,73.00
2023-05-24T19:32:20.194Z,73.90
2023-05-24T19:34:47.244Z,75.30
2023-05-24T19:37:14.193Z,76.20
2023-05-24T19:39:40.995Z,77.10
2023-05-24T19:42:07.850Z,78.20
2023-05-24T19:44:34.743Z,79.30
2023-05-24T19:47:01.497Z,80.20
2023-05-24T19:49:28.345Z,80.20
2023-05-24T19:51:55.209Z,80.30
2023-05-24T19:54:22.205Z,82.00
2023-05-24T19:56:50.958Z,83.10
2023-05-24T19:59:18.728Z,83.30
2023-05-24T20:01:45.709Z,83.20
2023-05-24T20:04:12.909Z,84.50
2023-05-24T20:06:40.257Z,85.10
2023-05-24T20:09:07.097Z,86.30
2023-05-24T20:11:34.649Z,87.50
2023-05-24T20:14:02.106Z,89.00
2023-05-24T20:16:30.890Z,90.20
2023-05-24T20:18:57.722Z,90.60
2023-05-24T20:21:24.571Z,90.70
2023-05-24T20:23:57.763Z,90.70
2023-05-24T20:26:26.017Z,90.90
2023-05-24T20:28:52.984Z,91.20
2023-05-24T20:31:19.918Z,91.50
2023-05-24T20:33:46.809Z,92.10
2023-05-24T20:36:14.982Z,92.60
2023-05-24T20:38:41.886Z,93.30
2023-05-24T20:41:08.809Z,94.20
2023-05-24T20:43:35.729Z,94.70
2023-05-24T20:46:02.608Z,94.80
2023-05-24T20:48:29.457Z,95.10
2023-05-24T20:50:56.391Z,95.80
2023-05-24T20:53:23.249Z,96.30
2023-05-24T20:55:50.097Z,96.50
2023-05-24T20:58:17.718Z,97.00
2023-05-24T21:00:44.569Z,96.80
2023-05-24T21:03:11.548Z,96.50
2023-05-24T21:05:40.005Z,96.20
2023-05-24T21:08:06.982Z,96.30
2023-05-24T21:10:33.983Z,96.30
2023-05-24T21:13:00.834Z,96.40
2023-05-24T21:15:27.597Z,96.40
2023-05-24T21:17:54.396Z,96.50
2023-05-24T21:20:21.289Z,96.50
2023-05-24T21:22:48.639Z,97.10
2023-05-24T21:25:15.764Z,96.80
2023-05-24T21:27:42.555Z,97.00
2023-05-24T21:30:10.009Z,97.60
2023-05-24T21:32:36.821Z,98.50
2023-05-24T21:35:03.914Z,99.00
2023-05-24T21:37:30.732Z,99.30
2023-05-24T21:39:57.510Z,99.50
2023-05-24T21:42:24.262Z,99.40
2023-05-24T21:44:51.016Z,98.90
2023-05-24T21:47:17.839Z,98.30
2023-05-24T21:49:44.662Z,97.80
2023-05-24T21:52:11.561Z,97.30
2023-05-24T21:54:38.410Z,96.90
2023-05-24T21:57:06.677Z,96.00
2023-05-24T21:59:33.503Z,95.60
2023-05-24T22:02:00.376Z,95.00
2023-05-24T22:04:27.180Z,94.50
2023-05-24T22:06:53.942Z,94.10
2023-05-24T22:09:20.712Z,94.20
2023-05-24T22:11:47.493Z,93.90
2023-05-24T22:14:14.343Z,93.60
2023-05-24T22:16:41.291Z,93.40
2023-05-24T22:19:14.975Z,93.40
2023-05-24T22:21:43.600Z,93.40
2023-05-24T22:24:10.701Z,94.00
2023-05-24T22:26:38.109Z,93.90
2023-05-24T22:29:04.947Z,93.90
2023-05-24T22:31:35.025Z,94.00
2023-05-24T22:34:02.404Z,94.20
2023-05-24T22:36:37.747Z,94.40
2023-05-24T22:39:05.562Z,94.50
2023-05-24T22:41:32.446Z,94.50
2023-05-24T22:43:59.703Z,94.70
2023-05-24T22:46:26.575Z,94.70
2023-05-24T22:48:53.455Z,94.90
2023-05-24T22:51:20.824Z,94.90
2023-05-24T22:53:48.145Z,95.00
2023-05-24T22:56:15.746Z,94.90
2023-05-24T22:58:42.522Z,95.00
2023-05-24T23:01:09.285Z,94.90
2023-05-24T23:03:36.226Z,94.90
2023-05-24T23:06:05.938Z,95.10
2023-05-24T23:08:33.582Z,95.20
2023-05-24T23:11:00.794Z,94.90
2023-05-24T23:13:27.920Z,94.90
2023-05-24T23:15:58.497Z,95.30
2023-05-24T23:18:26.343Z,95.30
2023-05-24T23:20:56.548Z,95.20
2023-05-24T23:23:24.719Z,94.90
2023-05-24T23:25:51.760Z,94.90
2023-05-24T23:28:18.957Z,94.80
2023-05-24T23:30:46.038Z,94.70
2023-05-24T23:33:12.820Z,94.70
2023-05-24T23:35:39.941Z,94.50
2023-05-24T23:38:06.903Z,94.30
2023-05-24T23:40:36.474Z,94.30
2023-05-24T23:43:04.160Z,94.20
2023-05-24T23:45:31.316Z,94.30
2023-05-24T23:47:59.196Z,94.20
2023-05-24T23:50:27.238Z,94.10
2023-05-24T23:52:54.954Z,93.80
2023-05-24T23:55:23.167Z,94.00
2023-05-24T23:57:50.232Z,93.90
