createdAt,value
2018-08-19T00:00:17.422Z,0.00
2018-08-19T00:01:17.347Z,0.00
2018-08-19T00:03:10.114Z,0.00
2018-08-19T00:04:10.029Z,0.00
2018-08-19T00:06:02.791Z,0.00
2018-08-19T00:07:02.709Z,0.00
2018-08-19T00:08:55.460Z,0.00
2018-08-19T00:09:55.381Z,0.00
2018-08-19T00:11:48.156Z,0.00
2018-08-19T00:12:48.068Z,0.00
2018-08-19T00:14:41.064Z,0.00
2018-08-19T00:15:40.989Z,0.00
2018-08-19T00:17:33.994Z,0.00
2018-08-19T00:18:33.911Z,0.00
2018-08-19T00:20:26.674Z,0.00
2018-08-19T00:21:26.591Z,0.00
2018-08-19T00:23:19.358Z,0.00
2018-08-19T00:24:19.272Z,0.00
2018-08-19T00:26:12.042Z,0.00
2018-08-19T00:27:11.957Z,0.00
2018-08-19T00:29:04.705Z,0.00
2018-08-19T00:30:04.634Z,0.00
2018-08-19T00:31:57.395Z,0.00
2018-08-19T00:32:57.310Z,0.00
2018-08-19T00:34:50.070Z,0.00
2018-08-19T00:35:49.995Z,0.00
2018-08-19T00:37:43.002Z,0.00
2018-08-19T00:38:42.910Z,0.00
2018-08-19T00:40:35.924Z,0.00
2018-08-19T00:41:35.847Z,0.00
2018-08-19T00:43:28.610Z,0.00
2018-08-19T00:44:28.525Z,0.00
2018-08-19T00:46:21.789Z,0.00
2018-08-19T00:47:21.703Z,0.00
2018-08-19T00:49:14.462Z,0.00
2018-08-19T00:50:14.382Z,0.00
2018-08-19T00:52:07.144Z,0.00
2018-08-19T00:53:07.060Z,0.00
2018-08-19T00:54:59.815Z,0.00
2018-08-19T00:55:59.739Z,0.00
2018-08-19T00:57:52.500Z,0.00
2018-08-19T00:58:52.416Z,0.00
2018-08-19T01:00:45.442Z,0.00
2018-08-19T01:01:45.366Z,0.00
2018-08-19T01:03:38.425Z,0.00
2018-08-19T01:04:38.340Z,0.00
2018-08-19T01:06:31.095Z,0.00
2018-08-19T01:07:31.021Z,0.00
2018-08-19T01:09:23.786Z,0.00
2018-08-19T01:10:23.704Z,0.00
2018-08-19T01:12:16.547Z,0.00
2018-08-19T01:13:16.390Z,0.00
2018-08-19T01:15:09.139Z,0.00
2018-08-19T01:16:09.066Z,0.00
2018-08-19T01:18:01.857Z,0.00
2018-08-19T01:19:01.746Z,0.00
2018-08-19T01:20:54.505Z,0.00
2018-08-19T01:21:54.428Z,0.00
2018-08-19T01:23:47.207Z,0.00
2018-08-19T01:24:47.108Z,0.00
2018-08-19T01:26:40.109Z,0.00
2018-08-19T01:27:40.028Z,0.00
2018-08-19T01:29:32.794Z,0.00
2018-08-19T01:30:32.706Z,0.00
2018-08-19T01:32:25.479Z,0.00
2018-08-19T01:33:25.392Z,0.00
2018-08-19T01:35:18.146Z,0.00
2018-08-19T01:36:18.075Z,0.00
2018-08-19T01:38:10.833Z,0.00
2018-08-19T01:39:10.750Z,0.00
2018-08-19T01:41:03.501Z,0.00
2018-08-19T01:42:03.428Z,0.00
2018-08-19T01:43:56.187Z,0.00
2018-08-19T01:44:56.102Z,0.00
2018-08-19T01:46:49.056Z,0.00
2018-08-19T01:47:48.977Z,0.00
2018-08-19T01:49:41.997Z,0.00
2018-08-19T01:50:41.908Z,0.00
2018-08-19T01:52:34.691Z,0.00
2018-08-19T01:53:34.609Z,0.00
2018-08-19T01:55:27.379Z,0.00
2018-08-19T01:56:27.290Z,0.00
2018-08-19T01:58:20.058Z,0.00
2018-08-19T01:59:19.970Z,0.00
2018-08-19T02:01:12.829Z,0.00
2018-08-19T02:02:12.752Z,0.00
2018-08-19T02:04:05.512Z,0.00
2018-08-19T02:05:05.428Z,0.00
2018-08-19T02:06:58.186Z,0.00
2018-08-19T02:07:58.106Z,0.00
2018-08-19T02:09:51.066Z,0.00
2018-08-19T02:10:50.981Z,0.00
2018-08-19T02:12:44.226Z,0.00
2018-08-19T02:13:44.156Z,0.00
2018-08-19T02:15:37.160Z,0.00
2018-08-19T02:16:37.069Z,0.00
2018-08-19T02:18:29.834Z,0.00
2018-08-19T02:19:29.751Z,0.00
2018-08-19T02:21:22.502Z,0.00
2018-08-19T02:22:22.476Z,0.00
2018-08-19T02:24:15.215Z,0.00
2018-08-19T02:25:15.124Z,0.00
2018-08-19T02:27:07.878Z,0.00
2018-08-19T02:28:07.798Z,0.00
2018-08-19T02:30:00.569Z,0.00
2018-08-19T02:31:00.482Z,0.00
2018-08-19T02:32:53.241Z,0.00
2018-08-19T02:33:53.159Z,0.00
2018-08-19T02:35:46.157Z,0.00
2018-08-19T02:36:46.070Z,0.00
2018-08-19T02:38:39.120Z,0.00
2018-08-19T02:39:39.031Z,0.00
2018-08-19T02:41:31.792Z,0.00
2018-08-19T02:42:31.707Z,0.00
2018-08-19T02:44:24.473Z,0.00
2018-08-19T02:45:24.390Z,0.00
2018-08-19T02:47:17.133Z,0.00
2018-08-19T02:48:17.061Z,0.00
2018-08-19T02:50:09.823Z,0.00
2018-08-19T02:51:09.738Z,0.00
2018-08-19T02:53:02.581Z,0.00
2018-08-19T02:54:02.414Z,0.00
2018-08-19T02:55:55.180Z,0.00
2018-08-19T02:56:55.097Z,0.00
2018-08-19T02:58:47.854Z,0.00
2018-08-19T02:59:47.772Z,0.00
2018-08-19T03:01:40.585Z,0.00
2018-08-19T03:02:40.510Z,0.00
2018-08-19T03:04:33.273Z,0.00
2018-08-19T03:05:33.184Z,0.00
2018-08-19T03:07:26.173Z,0.00
2018-08-19T03:08:26.092Z,0.00
2018-08-19T03:10:18.860Z,0.00
2018-08-19T03:11:18.777Z,0.00
2018-08-19T03:13:11.529Z,0.00
2018-08-19T03:14:11.451Z,0.00
2018-08-19T03:16:04.217Z,0.00
2018-08-19T03:17:04.131Z,0.00
2018-08-19T03:18:56.898Z,0.00
2018-08-19T03:19:56.818Z,0.00
2018-08-19T03:21:49.584Z,0.00
2018-08-19T03:22:49.492Z,0.00
2018-08-19T03:24:42.828Z,0.00
2018-08-19T03:25:42.734Z,0.00
2018-08-19T03:27:35.494Z,0.00
2018-08-19T03:28:35.415Z,0.00
2018-08-19T03:30:28.173Z,0.00
2018-08-19T03:31:28.087Z,0.00
2018-08-19T03:33:20.842Z,0.00
2018-08-19T03:34:20.761Z,0.00
2018-08-19T03:36:13.524Z,0.00
2018-08-19T03:37:13.438Z,0.00
2018-08-19T03:39:06.197Z,0.00
2018-08-19T03:40:06.116Z,0.00
2018-08-19T03:41:58.879Z,0.00
2018-08-19T03:42:58.793Z,0.00
2018-08-19T03:44:51.554Z,0.00
2018-08-19T03:45:51.473Z,0.00
2018-08-19T03:47:44.581Z,0.00
2018-08-19T03:48:44.504Z,0.00
2018-08-19T03:50:37.263Z,0.00
2018-08-19T03:51:37.181Z,0.00
2018-08-19T03:53:29.932Z,0.00
2018-08-19T03:54:29.853Z,0.00
2018-08-19T03:56:22.614Z,0.00
2018-08-19T03:57:22.526Z,0.00
2018-08-19T03:59:15.277Z,0.00
2018-08-19T04:00:15.198Z,0.00
2018-08-19T04:02:07.962Z,0.00
2018-08-19T04:03:07.868Z,0.00
2018-08-19T04:05:00.626Z,0.00
2018-08-19T04:06:00.547Z,0.00
2018-08-19T04:07:53.307Z,0.00
2018-08-19T04:08:53.219Z,0.00
2018-08-19T04:10:45.981Z,0.00
2018-08-19T04:11:45.899Z,0.00
2018-08-19T04:13:38.642Z,0.00
2018-08-19T04:14:38.568Z,0.00
2018-08-19T04:16:31.326Z,0.00
2018-08-19T04:17:31.260Z,0.00
2018-08-19T04:19:31.274Z,0.00
2018-08-19T04:22:03.300Z,0.00
2018-08-19T04:23:03.135Z,0.00
2018-08-19T04:24:55.886Z,0.00
2018-08-19T04:25:55.810Z,0.00
2018-08-19T04:27:48.569Z,5.63
2018-08-19T04:28:48.482Z,5.63
2018-08-19T04:30:41.483Z,5.63
2018-08-19T04:31:41.397Z,5.63
2018-08-19T04:33:34.153Z,5.63
2018-08-19T04:34:34.075Z,5.63
2018-08-19T04:36:26.828Z,5.63
2018-08-19T04:37:26.747Z,11.25
2018-08-19T04:39:19.502Z,11.25
2018-08-19T04:40:19.421Z,11.25
2018-08-19T04:42:12.193Z,11.25
2018-08-19T04:43:12.099Z,11.25
2018-08-19T04:45:04.848Z,11.25
2018-08-19T04:46:04.773Z,16.88
2018-08-19T04:47:57.541Z,16.88
2018-08-19T04:48:57.458Z,16.88
2018-08-19T04:50:50.405Z,16.88
2018-08-19T04:51:50.336Z,16.88
2018-08-19T04:53:43.335Z,16.88
2018-08-19T04:54:43.250Z,22.50
2018-08-19T04:56:36.008Z,22.50
2018-08-19T04:57:35.925Z,22.50
2018-08-19T04:59:28.678Z,22.50
2018-08-19T05:00:28.598Z,22.50
2018-08-19T05:02:21.432Z,28.13
2018-08-19T05:03:21.272Z,28.13
2018-08-19T05:05:14.022Z,28.13
2018-08-19T05:06:13.948Z,28.13
2018-08-19T05:08:06.870Z,28.13
2018-08-19T05:09:06.618Z,28.13
2018-08-19T05:10:59.369Z,33.75
2018-08-19T05:11:59.292Z,33.75
2018-08-19T05:13:52.060Z,33.75
2018-08-19T05:14:51.974Z,33.75
2018-08-19T05:16:45.313Z,39.38
2018-08-19T05:17:45.224Z,39.38
2018-08-19T05:19:37.975Z,45.00
2018-08-19T05:20:37.896Z,45.00
2018-08-19T05:22:30.677Z,45.00
2018-08-19T05:23:30.568Z,45.00
2018-08-19T05:25:23.321Z,50.63
2018-08-19T05:26:23.244Z,50.63
2018-08-19T05:28:16.048Z,50.63
2018-08-19T05:29:15.925Z,50.63
2018-08-19T05:31:08.679Z,50.63
2018-08-19T05:32:08.601Z,56.25
2018-08-19T05:34:01.369Z,56.25
2018-08-19T05:35:01.282Z,56.25
2018-08-19T05:36:54.054Z,56.25
2018-08-19T05:37:54.009Z,56.25
2018-08-19T05:39:46.945Z,56.25
2018-08-19T05:40:46.869Z,61.88
2018-08-19T05:42:39.825Z,61.88
2018-08-19T05:43:39.745Z,61.88
2018-08-19T05:45:32.500Z,61.88
2018-08-19T05:46:32.422Z,61.88
2018-08-19T05:48:25.380Z,67.50
2018-08-19T05:49:25.300Z,67.50
2018-08-19T05:51:18.062Z,67.50
2018-08-19T05:52:17.982Z,67.50
2018-08-19T05:54:10.792Z,67.50
2018-08-19T05:55:10.657Z,67.50
2018-08-19T05:57:03.408Z,67.50
2018-08-19T05:58:03.329Z,67.50
2018-08-19T05:59:56.091Z,73.13
2018-08-19T06:00:56.001Z,73.13
2018-08-19T06:02:48.785Z,73.13
2018-08-19T06:03:48.696Z,73.13
2018-08-19T06:05:41.451Z,73.13
2018-08-19T06:06:41.374Z,73.13
2018-08-19T06:08:34.133Z,73.13
2018-08-19T06:09:34.048Z,73.13
2018-08-19T06:11:26.807Z,78.75
2018-08-19T06:12:26.729Z,78.75
2018-08-19T06:14:19.489Z,78.75
2018-08-19T06:15:19.404Z,78.75
2018-08-19T06:17:12.155Z,78.75
2018-08-19T06:18:12.079Z,78.75
2018-08-19T06:20:04.839Z,78.75
2018-08-19T06:21:04.758Z,84.38
2018-08-19T06:22:57.521Z,84.38
2018-08-19T06:23:57.434Z,84.38
2018-08-19T06:25:50.188Z,84.38
2018-08-19T06:26:50.113Z,84.38
2018-08-19T06:28:42.873Z,84.38
2018-08-19T06:29:42.791Z,84.38
2018-08-19T06:31:35.544Z,84.38
2018-08-19T06:32:35.470Z,84.38
2018-08-19T06:34:28.298Z,84.38
2018-08-19T06:35:28.149Z,84.38
2018-08-19T06:37:21.113Z,90.00
2018-08-19T06:38:21.030Z,90.00
2018-08-19T06:40:13.792Z,90.00
2018-08-19T06:41:13.709Z,90.00
2018-08-19T06:43:06.526Z,90.00
2018-08-19T06:44:06.391Z,90.00
2018-08-19T06:45:59.148Z,90.00
2018-08-19T06:46:59.067Z,90.00
2018-08-19T06:48:51.835Z,90.00
2018-08-19T06:49:51.752Z,90.00
2018-08-19T06:51:45.905Z,95.63
2018-08-19T06:52:45.835Z,95.63
2018-08-19T06:54:39.845Z,95.63
2018-08-19T06:55:39.735Z,95.63
2018-08-19T06:57:32.502Z,95.63
2018-08-19T06:58:32.424Z,95.63
2018-08-19T07:00:25.186Z,95.63
2018-08-19T07:01:25.103Z,95.63
2018-08-19T07:03:18.416Z,95.63
2018-08-19T07:04:18.274Z,95.63
2018-08-19T07:06:11.030Z,95.63
2018-08-19T07:07:10.957Z,95.63
2018-08-19T07:09:03.720Z,95.63
2018-08-19T07:10:03.635Z,95.63
2018-08-19T07:11:56.390Z,95.63
2018-08-19T07:12:56.315Z,95.63
2018-08-19T07:14:49.081Z,95.63
2018-08-19T07:15:48.999Z,95.63
2018-08-19T07:17:42.063Z,101.25
2018-08-19T07:18:41.992Z,101.25
2018-08-19T07:20:34.744Z,101.25
2018-08-19T07:21:34.672Z,101.25
2018-08-19T07:23:27.613Z,101.25
2018-08-19T07:24:27.532Z,101.25
2018-08-19T07:26:20.310Z,101.25
2018-08-19T07:27:20.239Z,101.25
2018-08-19T07:29:13.008Z,101.25
2018-08-19T07:30:12.922Z,101.25
2018-08-19T07:32:05.684Z,101.25
2018-08-19T07:33:05.608Z,101.25
2018-08-19T07:34:58.373Z,101.25
2018-08-19T07:35:58.289Z,101.25
2018-08-19T07:37:51.048Z,101.25
2018-08-19T07:38:50.971Z,101.25
2018-08-19T07:40:44.279Z,106.88
2018-08-19T07:41:44.198Z,106.88
2018-08-19T07:43:37.217Z,106.88
2018-08-19T07:44:37.118Z,106.88
2018-08-19T07:46:29.876Z,106.88
2018-08-19T07:47:29.797Z,106.88
2018-08-19T07:49:22.574Z,106.88
2018-08-19T07:50:22.487Z,106.88
2018-08-19T07:52:15.444Z,106.88
2018-08-19T07:53:15.368Z,106.88
2018-08-19T07:55:08.133Z,106.88
2018-08-19T07:56:08.052Z,106.88
2018-08-19T07:58:00.805Z,112.50
2018-08-19T07:59:00.731Z,112.50
2018-08-19T08:00:53.500Z,112.50
2018-08-19T08:01:53.413Z,112.50
2018-08-19T08:03:46.422Z,112.50
2018-08-19T08:04:46.346Z,112.50
2018-08-19T08:06:39.115Z,112.50
2018-08-19T08:07:39.035Z,118.13
2018-08-19T08:09:31.816Z,118.13
2018-08-19T08:10:31.720Z,118.13
2018-08-19T08:12:24.497Z,112.50
2018-08-19T08:13:24.409Z,112.50
2018-08-19T08:15:17.184Z,123.75
2018-08-19T08:16:17.097Z,135.00
2018-08-19T08:18:09.854Z,118.13
2018-08-19T08:19:09.780Z,118.13
2018-08-19T08:21:02.756Z,118.13
2018-08-19T08:22:02.670Z,118.13
2018-08-19T08:23:55.430Z,118.13
2018-08-19T08:24:55.356Z,123.75
2018-08-19T08:26:48.122Z,129.38
2018-08-19T08:27:48.041Z,123.75
2018-08-19T08:29:40.824Z,129.38
2018-08-19T08:30:40.752Z,123.75
2018-08-19T08:32:33.520Z,129.38
2018-08-19T08:33:33.437Z,129.38
2018-08-19T08:35:26.205Z,135.00
2018-08-19T08:36:26.126Z,174.38
2018-08-19T08:38:18.893Z,151.88
2018-08-19T08:39:18.807Z,135.00
2018-08-19T08:41:11.583Z,135.00
2018-08-19T08:42:11.499Z,118.13
2018-08-19T08:44:04.265Z,118.13
2018-08-19T08:45:04.188Z,118.13
2018-08-19T08:46:56.962Z,118.13
2018-08-19T08:47:56.910Z,129.38
2018-08-19T08:49:49.643Z,146.25
2018-08-19T08:50:49.574Z,135.00
2018-08-19T08:52:42.339Z,151.88
2018-08-19T08:53:42.262Z,129.38
2018-08-19T08:55:35.042Z,151.88
2018-08-19T08:56:34.961Z,196.88
2018-08-19T08:58:27.721Z,354.38
2018-08-19T08:59:27.649Z,388.13
2018-08-19T09:01:20.420Z,247.50
2018-08-19T09:02:20.340Z,219.38
2018-08-19T09:04:13.103Z,225.00
2018-08-19T09:05:13.030Z,196.88
2018-08-19T09:07:05.800Z,180.00
2018-08-19T09:08:05.723Z,163.13
2018-08-19T09:09:58.485Z,168.75
2018-08-19T09:10:58.414Z,219.38
2018-08-19T09:12:51.194Z,309.38
2018-08-19T09:13:51.115Z,258.75
2018-08-19T09:15:44.189Z,213.75
2018-08-19T09:16:44.114Z,208.13
2018-08-19T09:18:36.893Z,270.00
2018-08-19T09:19:36.814Z,275.63
2018-08-19T09:21:29.595Z,388.13
2018-08-19T09:22:29.513Z,483.75
2018-08-19T09:24:22.284Z,495.00
2018-08-19T09:25:22.213Z,506.25
2018-08-19T09:27:14.987Z,511.88
2018-08-19T09:28:14.906Z,517.50
2018-08-19T09:30:07.677Z,528.75
2018-08-19T09:31:07.609Z,528.75
2018-08-19T09:33:00.449Z,545.63
2018-08-19T09:34:00.313Z,540.00
2018-08-19T09:35:53.084Z,551.25
2018-08-19T09:36:53.015Z,551.25
2018-08-19T09:38:45.814Z,556.88
2018-08-19T09:39:45.733Z,556.88
2018-08-19T09:41:38.754Z,573.75
2018-08-19T09:42:38.681Z,573.75
2018-08-19T09:44:31.692Z,579.38
2018-08-19T09:45:31.628Z,579.38
2018-08-19T09:47:24.415Z,590.63
2018-08-19T09:48:24.349Z,596.25
2018-08-19T09:50:17.126Z,607.50
2018-08-19T09:51:17.064Z,618.75
2018-08-19T09:53:09.852Z,534.38
2018-08-19T09:54:09.816Z,388.13
2018-08-19T09:56:02.561Z,326.25
2018-08-19T09:57:02.499Z,326.25
2018-08-19T09:58:55.284Z,421.88
2018-08-19T09:59:55.213Z,551.25
2018-08-19T10:01:48.035Z,641.25
2018-08-19T10:02:47.963Z,652.50
2018-08-19T10:04:40.745Z,478.13
2018-08-19T10:05:40.678Z,618.75
2018-08-19T10:07:33.714Z,675.00
2018-08-19T10:08:33.640Z,663.75
2018-08-19T10:10:26.427Z,433.13
2018-08-19T10:11:26.364Z,495.00
2018-08-19T10:13:19.159Z,720.00
2018-08-19T10:14:19.082Z,821.25
2018-08-19T10:16:11.862Z,888.75
2018-08-19T10:17:11.801Z,916.88
2018-08-19T10:19:04.588Z,815.63
2018-08-19T10:20:04.514Z,1006.88
2018-08-19T10:21:57.309Z,1158.75
2018-08-19T10:22:57.235Z,1203.75
2018-08-19T10:24:50.015Z,1456.88
2018-08-19T10:25:49.947Z,1625.63
2018-08-19T10:27:43.006Z,1440.00
2018-08-19T10:28:42.937Z,787.50
2018-08-19T10:30:35.718Z,540.00
2018-08-19T10:31:35.654Z,399.38
2018-08-19T10:33:28.464Z,303.75
2018-08-19T10:34:28.391Z,230.63
2018-08-19T10:36:21.176Z,236.25
2018-08-19T10:37:21.110Z,225.00
2018-08-19T10:39:13.976Z,225.00
2018-08-19T10:40:13.830Z,219.38
2018-08-19T10:42:06.629Z,225.00
2018-08-19T10:43:06.546Z,225.00
2018-08-19T10:44:59.516Z,225.00
2018-08-19T10:45:59.452Z,225.00
2018-08-19T10:47:52.232Z,225.00
2018-08-19T10:48:52.154Z,225.00
2018-08-19T10:50:44.928Z,225.00
2018-08-19T10:51:44.857Z,225.00
2018-08-19T10:53:37.872Z,230.63
2018-08-19T10:54:37.800Z,225.00
2018-08-19T10:56:30.795Z,225.00
2018-08-19T10:57:30.728Z,225.00
2018-08-19T10:59:23.506Z,230.63
2018-08-19T11:00:23.427Z,230.63
2018-08-19T11:02:16.192Z,230.63
2018-08-19T11:03:16.126Z,230.63
2018-08-19T11:05:08.902Z,230.63
2018-08-19T11:06:08.820Z,230.63
2018-08-19T11:08:01.684Z,236.25
2018-08-19T11:09:01.517Z,247.50
2018-08-19T11:10:54.527Z,236.25
2018-08-19T11:11:54.454Z,236.25
2018-08-19T11:13:47.495Z,292.50
2018-08-19T11:14:47.414Z,241.88
2018-08-19T11:16:40.183Z,241.88
2018-08-19T11:17:40.113Z,236.25
2018-08-19T11:19:33.126Z,241.88
2018-08-19T11:20:33.047Z,253.13
2018-08-19T11:22:25.823Z,315.00
2018-08-19T11:23:25.750Z,281.25
2018-08-19T11:25:18.533Z,365.63
2018-08-19T11:26:18.452Z,292.50
2018-08-19T11:28:11.219Z,343.13
2018-08-19T11:29:11.147Z,421.88
2018-08-19T11:31:03.977Z,303.75
2018-08-19T11:32:03.856Z,298.13
2018-08-19T11:33:56.637Z,270.00
2018-08-19T11:34:56.549Z,264.38
2018-08-19T11:36:49.516Z,309.38
2018-08-19T11:37:49.446Z,450.00
2018-08-19T11:39:43.082Z,517.50
2018-08-19T11:40:43.003Z,365.63
2018-08-19T11:42:35.883Z,286.88
2018-08-19T11:43:35.815Z,275.63
2018-08-19T11:45:28.589Z,331.88
2018-08-19T11:46:28.516Z,292.50
2018-08-19T11:48:21.285Z,275.63
2018-08-19T11:49:21.213Z,281.25
2018-08-19T11:51:13.998Z,298.13
2018-08-19T11:52:13.915Z,281.25
2018-08-19T11:54:06.702Z,281.25
2018-08-19T11:55:06.609Z,286.88
2018-08-19T11:56:59.388Z,281.25
2018-08-19T11:57:59.308Z,258.75
2018-08-19T11:59:52.080Z,258.75
2018-08-19T12:00:52.008Z,258.75
2018-08-19T12:02:45.009Z,382.50
2018-08-19T12:03:44.938Z,298.13
2018-08-19T12:05:37.978Z,253.13
2018-08-19T12:06:37.878Z,253.13
2018-08-19T12:08:30.646Z,253.13
2018-08-19T12:09:30.591Z,270.00
2018-08-19T12:11:23.346Z,315.00
2018-08-19T12:12:23.270Z,405.00
2018-08-19T12:14:16.031Z,1130.63
2018-08-19T12:15:15.964Z,787.50
2018-08-19T12:17:08.778Z,399.38
2018-08-19T12:18:08.666Z,331.88
2018-08-19T12:20:01.428Z,821.25
2018-08-19T12:21:01.359Z,264.38
2018-08-19T12:22:54.130Z,258.75
2018-08-19T12:23:54.049Z,258.75
2018-08-19T12:25:47.401Z,264.38
2018-08-19T12:26:47.315Z,264.38
2018-08-19T12:28:40.327Z,371.25
2018-08-19T12:29:40.255Z,348.75
2018-08-19T12:31:33.098Z,1327.50
2018-08-19T12:32:33.014Z,1125.00
2018-08-19T12:34:25.787Z,270.00
2018-08-19T12:35:25.716Z,270.00
2018-08-19T12:37:18.633Z,275.63
2018-08-19T12:38:18.414Z,275.63
2018-08-19T12:40:11.183Z,281.25
2018-08-19T12:41:11.116Z,421.88
2018-08-19T12:43:03.932Z,286.88
2018-08-19T12:44:03.833Z,281.25
2018-08-19T12:45:56.789Z,281.25
2018-08-19T12:46:56.711Z,281.25
2018-08-19T12:48:49.489Z,281.25
2018-08-19T12:49:49.419Z,281.25
2018-08-19T12:51:42.740Z,286.88
2018-08-19T12:52:42.664Z,286.88
2018-08-19T12:54:35.666Z,292.50
2018-08-19T12:55:35.595Z,298.13
2018-08-19T12:57:28.371Z,298.13
2018-08-19T12:58:28.294Z,309.38
2018-08-19T13:00:21.062Z,303.75
2018-08-19T13:01:20.986Z,303.75
2018-08-19T13:03:13.765Z,309.38
2018-08-19T13:04:13.685Z,309.38
2018-08-19T13:06:06.626Z,309.38
2018-08-19T13:07:06.484Z,315.00
2018-08-19T13:08:59.256Z,320.63
2018-08-19T13:09:59.183Z,399.38
2018-08-19T13:11:51.962Z,500.63
2018-08-19T13:12:51.885Z,360.00
2018-08-19T13:14:44.653Z,343.13
2018-08-19T13:15:44.590Z,343.13
2018-08-19T13:17:37.441Z,658.13
2018-08-19T13:18:37.365Z,810.00
2018-08-19T13:20:30.133Z,770.63
2018-08-19T13:21:30.064Z,967.50
2018-08-19T13:23:22.843Z,2261.25
2018-08-19T13:24:22.761Z,1006.88
2018-08-19T13:26:15.532Z,506.25
2018-08-19T13:27:15.462Z,517.50
2018-08-19T13:29:08.238Z,517.50
2018-08-19T13:30:08.159Z,877.50
2018-08-19T13:32:00.930Z,1513.13
2018-08-19T13:33:00.866Z,2311.88
2018-08-19T13:34:53.641Z,1996.88
2018-08-19T13:35:53.566Z,1080.00
2018-08-19T13:37:46.345Z,433.13
2018-08-19T13:38:46.269Z,708.75
2018-08-19T13:40:39.151Z,410.63
2018-08-19T13:41:39.084Z,461.25
2018-08-19T13:43:32.114Z,483.75
2018-08-19T13:44:32.031Z,489.38
2018-08-19T13:46:24.803Z,613.13
2018-08-19T13:47:24.732Z,478.13
2018-08-19T13:49:17.513Z,444.38
2018-08-19T13:50:17.443Z,427.50
2018-08-19T13:52:10.209Z,427.50
2018-08-19T13:53:10.143Z,427.50
2018-08-19T13:55:02.940Z,427.50
2018-08-19T13:56:02.856Z,427.50
2018-08-19T13:57:55.626Z,1057.50
2018-08-19T13:58:55.553Z,635.63
2018-08-19T14:00:48.454Z,421.88
2018-08-19T14:01:48.374Z,427.50
2018-08-19T14:03:41.391Z,455.63
2018-08-19T14:04:41.327Z,495.00
2018-08-19T14:06:34.345Z,478.13
2018-08-19T14:07:34.265Z,517.50
2018-08-19T14:09:27.048Z,461.25
2018-08-19T14:10:26.963Z,534.38
2018-08-19T14:12:19.774Z,765.00
2018-08-19T14:13:19.668Z,1175.63
2018-08-19T14:15:12.448Z,1248.75
2018-08-19T14:16:12.380Z,1271.25
2018-08-19T14:18:05.353Z,2936.25
2018-08-19T14:19:05.278Z,3060.00
2018-08-19T14:20:58.075Z,3245.63
2018-08-19T14:21:57.997Z,3307.50
2018-08-19T14:23:50.771Z,3161.25
2018-08-19T14:24:50.704Z,3144.38
2018-08-19T14:26:43.729Z,3245.63
2018-08-19T14:27:43.653Z,3223.13
2018-08-19T14:29:36.680Z,3172.50
2018-08-19T14:30:36.728Z,3161.25
2018-08-19T14:32:29.702Z,3037.50
2018-08-19T14:33:29.626Z,2970.00
2018-08-19T14:35:22.533Z,3279.38
2018-08-19T14:36:22.466Z,3358.13
2018-08-19T14:38:15.253Z,3313.13
2018-08-19T14:39:15.192Z,3341.25
2018-08-19T14:41:07.988Z,3268.13
2018-08-19T14:42:07.916Z,3256.88
2018-08-19T14:44:00.697Z,3273.75
2018-08-19T14:45:00.635Z,3273.75
2018-08-19T14:46:53.457Z,3211.88
2018-08-19T14:47:53.388Z,3251.25
2018-08-19T14:49:46.406Z,3234.38
2018-08-19T14:50:46.344Z,3234.38
2018-08-19T14:52:39.377Z,3234.38
2018-08-19T14:53:39.323Z,3217.50
2018-08-19T14:55:32.348Z,3223.13
2018-08-19T14:56:32.273Z,3211.88
2018-08-19T14:58:25.250Z,3048.75
2018-08-19T14:59:25.194Z,3031.88
2018-08-19T15:01:17.991Z,3133.13
2018-08-19T15:02:17.927Z,3161.25
2018-08-19T15:04:10.719Z,3178.13
2018-08-19T15:05:10.656Z,3155.63
2018-08-19T15:07:03.452Z,3099.38
2018-08-19T15:08:03.386Z,3060.00
2018-08-19T15:09:56.359Z,3043.13
2018-08-19T15:10:56.115Z,2970.00
2018-08-19T15:12:48.969Z,2998.13
2018-08-19T15:13:48.903Z,2953.13
2018-08-19T15:15:41.935Z,3054.38
2018-08-19T15:16:41.887Z,3037.50
2018-08-19T15:18:34.940Z,2823.75
2018-08-19T15:19:34.867Z,2823.75
2018-08-19T15:21:27.651Z,2891.25
2018-08-19T15:22:27.593Z,2874.38
2018-08-19T15:24:20.386Z,2885.63
2018-08-19T15:25:20.322Z,2885.63
2018-08-19T15:27:13.118Z,2761.88
2018-08-19T15:28:13.049Z,2818.13
2018-08-19T15:30:05.844Z,2930.63
2018-08-19T15:31:05.779Z,2868.75
2018-08-19T15:32:59.000Z,2868.75
2018-08-19T15:33:58.520Z,2823.75
2018-08-19T15:35:51.316Z,2801.25
2018-08-19T15:36:51.262Z,2756.25
2018-08-19T15:38:44.612Z,2750.63
2018-08-19T15:39:44.552Z,2733.75
2018-08-19T15:41:37.333Z,2649.38
2018-08-19T15:42:37.271Z,2610.00
2018-08-19T15:44:30.073Z,2340.00
2018-08-19T15:45:30.006Z,2340.00
2018-08-19T15:47:22.810Z,1490.63
2018-08-19T15:48:22.744Z,1355.63
2018-08-19T15:50:15.531Z,1288.13
2018-08-19T15:51:15.462Z,1260.00
2018-08-19T15:53:08.265Z,1237.50
2018-08-19T15:54:08.197Z,1226.25
2018-08-19T15:56:00.987Z,1181.25
2018-08-19T15:57:00.925Z,1192.50
2018-08-19T15:58:53.723Z,1203.75
2018-08-19T15:59:53.649Z,1203.75
2018-08-19T16:01:46.432Z,1108.13
2018-08-19T16:02:46.374Z,1102.50
2018-08-19T16:04:39.400Z,1136.25
2018-08-19T16:05:39.334Z,1203.75
2018-08-19T16:07:32.135Z,1333.13
2018-08-19T16:08:32.065Z,1248.75
2018-08-19T16:10:24.848Z,1192.50
2018-08-19T16:11:24.790Z,1175.63
2018-08-19T16:13:17.587Z,1237.50
2018-08-19T16:14:17.513Z,1237.50
2018-08-19T16:16:10.306Z,1158.75
2018-08-19T16:17:10.245Z,1254.38
2018-08-19T16:19:03.177Z,1350.00
2018-08-19T16:20:02.972Z,1265.63
2018-08-19T16:21:55.957Z,1333.13
2018-08-19T16:22:55.900Z,1350.00
2018-08-19T16:24:48.934Z,1383.75
2018-08-19T16:25:48.868Z,1569.38
2018-08-19T16:27:41.672Z,1710.00
2018-08-19T16:28:41.588Z,1771.88
2018-08-19T16:30:34.381Z,2086.88
2018-08-19T16:31:34.316Z,2508.75
2018-08-19T16:33:27.159Z,3718.13
2018-08-19T16:34:27.040Z,2750.63
2018-08-19T16:36:19.834Z,1693.13
2018-08-19T16:37:19.798Z,1490.63
2018-08-19T16:39:12.631Z,1243.13
2018-08-19T16:40:12.494Z,1130.63
2018-08-19T16:42:05.480Z,860.63
2018-08-19T16:43:05.411Z,708.75
2018-08-19T16:44:58.210Z,596.25
2018-08-19T16:45:58.138Z,573.75
2018-08-19T16:47:50.925Z,523.13
2018-08-19T16:48:50.864Z,506.25
2018-08-19T16:50:44.497Z,478.13
2018-08-19T16:51:44.341Z,466.88
2018-08-19T16:53:37.132Z,455.63
2018-08-19T16:54:37.068Z,444.38
2018-08-19T16:56:29.848Z,427.50
2018-08-19T16:57:29.909Z,427.50
2018-08-19T16:59:22.580Z,410.63
2018-08-19T17:00:22.511Z,405.00
2018-08-19T17:02:15.295Z,388.13
2018-08-19T17:03:15.235Z,382.50
2018-08-19T17:05:08.026Z,371.25
2018-08-19T17:06:07.953Z,354.38
2018-08-19T17:08:00.735Z,208.13
2018-08-19T17:09:00.678Z,146.25
2018-08-19T17:10:53.484Z,135.00
2018-08-19T17:11:53.402Z,129.38
2018-08-19T17:13:46.451Z,129.38
2018-08-19T17:14:46.360Z,123.75
2018-08-19T17:16:39.702Z,123.75
2018-08-19T17:17:39.636Z,123.75
2018-08-19T17:19:32.420Z,118.13
2018-08-19T17:20:32.350Z,118.13
2018-08-19T17:22:25.142Z,112.50
2018-08-19T17:23:25.064Z,112.50
2018-08-19T17:25:17.847Z,106.88
2018-08-19T17:26:17.870Z,106.88
2018-08-19T17:28:10.546Z,106.88
2018-08-19T17:29:10.484Z,101.25
2018-08-19T17:31:03.279Z,101.25
2018-08-19T17:32:03.193Z,101.25
2018-08-19T17:33:56.176Z,95.63
2018-08-19T17:34:56.113Z,95.63
2018-08-19T17:36:49.158Z,90.00
2018-08-19T17:37:49.077Z,84.38
2018-08-19T17:39:42.170Z,84.38
2018-08-19T17:40:42.044Z,78.75
2018-08-19T17:42:34.803Z,78.75
2018-08-19T17:43:34.733Z,73.13
2018-08-19T17:45:27.583Z,73.13
2018-08-19T17:46:27.445Z,67.50
2018-08-19T17:48:20.201Z,67.50
2018-08-19T17:49:20.139Z,67.50
2018-08-19T17:51:12.922Z,61.88
2018-08-19T17:52:12.854Z,61.88
2018-08-19T17:54:05.616Z,61.88
2018-08-19T17:55:05.552Z,56.25
2018-08-19T17:56:58.335Z,56.25
2018-08-19T17:57:58.257Z,56.25
2018-08-19T17:59:51.043Z,56.25
2018-08-19T18:00:50.955Z,56.25
2018-08-19T18:02:44.031Z,50.63
2018-08-19T18:03:43.960Z,50.63
2018-08-19T18:05:36.828Z,50.63
2018-08-19T18:06:36.658Z,45.00
2018-08-19T18:08:29.453Z,45.00
2018-08-19T18:09:29.377Z,45.00
2018-08-19T18:11:22.162Z,45.00
2018-08-19T18:12:22.084Z,39.38
2018-08-19T18:14:14.850Z,39.38
2018-08-19T18:15:14.790Z,39.38
2018-08-19T18:17:07.562Z,33.75