createdAt,value
2019-03-27T00:02:03.013Z,32.13
2019-03-27T00:04:37.617Z,17.67
2019-03-27T00:07:12.275Z,27.17
2019-03-27T00:09:49.627Z,30.90
2019-03-27T00:12:24.210Z,20.33
2019-03-27T00:15:11.592Z,17.30
2019-03-27T00:17:35.030Z,20.90
2019-03-27T00:20:11.073Z,21.40
2019-03-27T00:22:47.047Z,30.80
2019-03-27T00:25:21.766Z,20.60
2019-03-27T00:27:56.698Z,19.63
2019-03-27T00:30:31.324Z,20.80
2019-03-27T00:33:05.952Z,20.60
2019-03-27T00:35:40.445Z,31.37
2019-03-27T00:38:15.008Z,21.50
2019-03-27T00:40:51.169Z,26.07
2019-03-27T00:43:27.956Z,28.50
2019-03-27T00:46:02.733Z,24.53
2019-03-27T00:48:37.232Z,24.57
2019-03-27T00:51:13.661Z,20.47
2019-03-27T00:53:49.624Z,20.13
2019-03-27T00:56:24.369Z,25.03
2019-03-27T00:58:58.941Z,26.20
2019-03-27T01:01:33.546Z,29.30
2019-03-27T01:04:08.130Z,19.03
2019-03-27T01:06:42.547Z,32.53
2019-03-27T01:09:17.209Z,21.57
2019-03-27T01:11:54.560Z,19.43
2019-03-27T01:14:30.115Z,38.47
2019-03-27T01:17:04.737Z,20.60
2019-03-27T01:19:39.281Z,26.20
2019-03-27T01:22:13.886Z,20.93
2019-03-27T01:24:48.493Z,17.63
2019-03-27T01:27:22.986Z,23.33
2019-03-27T01:29:57.633Z,32.43
2019-03-27T01:32:32.394Z,35.63
2019-03-27T01:35:07.223Z,31.70
2019-03-27T01:37:43.079Z,30.13
2019-03-27T01:40:18.027Z,29.27
2019-03-27T01:42:54.135Z,30.27
2019-03-27T01:45:28.699Z,19.63
2019-03-27T01:48:03.221Z,27.93
2019-03-27T01:50:38.161Z,28.67
2019-03-27T01:53:14.461Z,24.83
2019-03-27T01:55:48.871Z,29.27
2019-03-27T01:58:24.454Z,30.23
2019-03-27T02:00:59.320Z,30.20
2019-03-27T02:03:35.331Z,29.17
2019-03-27T02:06:09.803Z,22.40
2019-03-27T02:08:44.218Z,24.53
2019-03-27T02:11:18.849Z,24.20
2019-03-27T02:13:56.138Z,31.40
2019-03-27T02:16:30.763Z,33.07
2019-03-27T02:19:05.202Z,29.40
2019-03-27T02:21:42.559Z,22.53
2019-03-27T02:24:17.387Z,35.00
2019-03-27T02:26:52.387Z,31.30
2019-03-27T02:29:27.027Z,20.63
2019-03-27T02:32:02.920Z,24.27
2019-03-27T02:34:37.550Z,27.33
2019-03-27T02:37:12.490Z,24.37
2019-03-27T02:39:48.649Z,27.33
2019-03-27T02:42:23.377Z,36.13
2019-03-27T02:44:58.205Z,33.63
2019-03-27T02:47:33.247Z,27.60
2019-03-27T02:50:08.713Z,31.73
2019-03-27T02:52:46.282Z,36.27
2019-03-27T02:55:20.826Z,24.23
2019-03-27T02:57:55.406Z,35.57
2019-03-27T03:00:30.068Z,35.50
2019-03-27T03:03:04.891Z,24.70
2019-03-27T03:05:39.409Z,26.60
2019-03-27T03:08:14.102Z,35.13
2019-03-27T03:10:48.681Z,31.53
2019-03-27T03:13:23.295Z,23.27
2019-03-27T03:15:59.951Z,25.53
2019-03-27T03:18:34.655Z,26.57
2019-03-27T03:21:09.284Z,28.53
2019-03-27T03:23:43.887Z,28.53
2019-03-27T03:26:18.402Z,40.03
2019-03-27T03:28:54.843Z,28.40
2019-03-27T03:31:31.311Z,37.37
2019-03-27T03:34:05.818Z,28.40
2019-03-27T03:36:40.824Z,31.97
2019-03-27T03:39:16.278Z,24.60
2019-03-27T03:41:50.762Z,29.90
2019-03-27T03:44:25.785Z,31.90
2019-03-27T03:47:00.770Z,33.80
2019-03-27T03:49:35.399Z,36.43
2019-03-27T03:52:10.165Z,28.07
2019-03-27T03:54:45.097Z,30.70
2019-03-27T03:57:20.221Z,31.73
2019-03-27T03:59:57.989Z,36.47
2019-03-27T04:02:37.290Z,30.80
2019-03-27T04:05:15.881Z,28.90
2019-03-27T04:07:50.567Z,29.57
2019-03-27T04:10:25.228Z,27.53
2019-03-27T04:13:00.078Z,39.20
2019-03-27T04:15:34.679Z,25.73
2019-03-27T04:18:09.550Z,26.87
2019-03-27T04:20:45.857Z,36.13
2019-03-27T04:23:21.542Z,28.70
2019-03-27T04:26:09.092Z,31.57
2019-03-27T04:28:32.438Z,38.57
2019-03-27T04:31:07.140Z,31.60
2019-03-27T04:33:41.656Z,43.03
2019-03-27T04:36:16.423Z,40.30
2019-03-27T04:38:51.077Z,38.90
2019-03-27T04:41:25.977Z,28.40
2019-03-27T04:44:00.607Z,34.97
2019-03-27T04:46:35.134Z,54.23
2019-03-27T04:49:09.771Z,33.37
2019-03-27T04:51:46.221Z,32.73
2019-03-27T04:54:21.098Z,42.17
2019-03-27T04:56:55.813Z,29.37
2019-03-27T04:59:30.220Z,37.87
2019-03-27T05:02:06.608Z,39.30
2019-03-27T05:04:42.816Z,31.27
2019-03-27T05:07:19.306Z,33.00
2019-03-27T05:09:53.716Z,38.57
2019-03-27T05:12:28.454Z,40.80
2019-03-27T05:15:03.189Z,37.00
2019-03-27T05:17:45.858Z,52.97
2019-03-27T05:20:15.245Z,38.40
2019-03-27T05:22:50.585Z,37.67
2019-03-27T05:25:25.821Z,41.17
2019-03-27T05:28:00.416Z,42.30
2019-03-27T05:30:35.136Z,39.60
2019-03-27T05:33:09.670Z,35.20
2019-03-27T05:35:44.226Z,35.33
2019-03-27T05:38:18.838Z,44.43
2019-03-27T05:40:53.435Z,53.60
2019-03-27T05:43:30.330Z,36.17
2019-03-27T05:46:05.956Z,39.00
2019-03-27T05:48:40.922Z,44.73
2019-03-27T05:51:15.699Z,45.87
2019-03-27T05:53:50.153Z,51.17
2019-03-27T05:56:24.543Z,38.00
2019-03-27T05:58:59.010Z,45.23
2019-03-27T06:01:33.451Z,45.83
2019-03-27T06:04:08.030Z,48.73
2019-03-27T06:06:45.535Z,61.07
2019-03-27T06:09:20.171Z,52.70
2019-03-27T06:11:54.734Z,60.83
2019-03-27T06:14:29.217Z,47.70
2019-03-27T06:17:03.797Z,54.53
2019-03-27T06:19:38.356Z,52.57
2019-03-27T06:22:15.302Z,50.97
2019-03-27T06:24:49.947Z,56.87
2019-03-27T06:27:24.593Z,44.17
2019-03-27T06:29:59.107Z,53.13
2019-03-27T06:32:33.756Z,61.30
2019-03-27T06:35:09.861Z,48.50
2019-03-27T06:37:44.529Z,57.50
2019-03-27T06:40:22.209Z,47.20
2019-03-27T06:42:56.864Z,43.13
2019-03-27T06:45:31.383Z,53.10
2019-03-27T06:48:06.368Z,41.93
2019-03-27T06:50:41.341Z,52.90
2019-03-27T06:53:16.213Z,45.53
2019-03-27T06:55:50.712Z,38.53
2019-03-27T06:58:25.301Z,46.33
2019-03-27T07:00:59.845Z,43.73
2019-03-27T07:03:35.340Z,44.00
2019-03-27T07:06:11.260Z,41.13
2019-03-27T07:08:45.905Z,37.67
2019-03-27T07:11:22.252Z,38.70
2019-03-27T07:13:56.771Z,44.23
2019-03-27T07:16:31.511Z,37.63
2019-03-27T07:19:06.164Z,40.47
2019-03-27T07:21:40.616Z,45.40
2019-03-27T07:24:15.337Z,37.83
2019-03-27T07:26:49.968Z,48.33
2019-03-27T07:29:24.894Z,41.07
2019-03-27T07:31:59.440Z,50.40
2019-03-27T07:34:34.199Z,46.90
2019-03-27T07:37:10.474Z,51.87
2019-03-27T07:39:45.162Z,41.30
2019-03-27T07:42:21.290Z,52.40
2019-03-27T07:44:57.507Z,46.90
2019-03-27T07:47:32.308Z,37.73
2019-03-27T07:50:08.178Z,50.80
2019-03-27T07:52:42.611Z,39.27
2019-03-27T07:55:19.699Z,38.23
2019-03-27T07:57:54.945Z,33.20
2019-03-27T08:00:29.793Z,31.13
2019-03-27T08:03:04.419Z,33.33
2019-03-27T08:05:41.261Z,33.17
2019-03-27T08:08:15.908Z,29.30
2019-03-27T08:10:50.487Z,33.27
2019-03-27T08:13:25.056Z,24.33
2019-03-27T08:16:03.471Z,31.03
2019-03-27T08:18:38.202Z,23.00
2019-03-27T08:21:13.660Z,37.77
2019-03-27T08:23:48.567Z,33.13
2019-03-27T08:26:23.222Z,29.00
2019-03-27T08:28:58.280Z,26.47
2019-03-27T08:31:32.817Z,28.57
2019-03-27T08:34:07.327Z,20.47
2019-03-27T08:36:42.351Z,33.97
2019-03-27T08:39:18.282Z,23.83
2019-03-27T08:41:52.951Z,39.47
2019-03-27T08:44:27.593Z,38.87
2019-03-27T08:47:02.274Z,24.33
2019-03-27T08:49:37.436Z,13.30
2019-03-27T08:52:12.375Z,22.00
2019-03-27T08:54:47.063Z,22.43
2019-03-27T08:57:21.590Z,19.50
2019-03-27T08:59:57.908Z,14.13
2019-03-27T09:02:32.581Z,17.90
2019-03-27T09:05:07.890Z,17.87
2019-03-27T09:07:42.454Z,17.50
2019-03-27T09:10:18.985Z,20.83
2019-03-27T09:12:55.387Z,13.80
2019-03-27T09:15:30.106Z,17.17
2019-03-27T09:18:04.624Z,22.97
2019-03-27T09:20:41.113Z,18.00
2019-03-27T09:23:17.172Z,19.40
2019-03-27T09:25:51.775Z,17.73
2019-03-27T09:28:30.017Z,14.70
2019-03-27T09:31:04.524Z,15.40
2019-03-27T09:33:41.915Z,13.27
2019-03-27T09:36:16.478Z,21.07
2019-03-27T09:38:51.066Z,14.70
2019-03-27T09:41:25.802Z,15.93
2019-03-27T09:44:02.177Z,20.60
2019-03-27T09:46:36.790Z,12.60
2019-03-27T09:49:11.370Z,13.40
2019-03-27T09:51:47.768Z,14.23
2019-03-27T09:54:22.432Z,20.87
2019-03-27T09:56:57.371Z,8.73
2019-03-27T09:59:32.259Z,17.43
2019-03-27T10:02:06.855Z,13.77
2019-03-27T10:04:41.731Z,12.63
2019-03-27T10:07:16.147Z,12.43
2019-03-27T10:09:50.740Z,11.27
2019-03-27T10:12:25.696Z,12.70
2019-03-27T10:15:00.353Z,14.80
2019-03-27T10:17:34.830Z,10.93
2019-03-27T10:20:09.574Z,10.20
2019-03-27T10:22:45.864Z,11.70
2019-03-27T10:25:22.753Z,10.97
2019-03-27T10:27:57.675Z,17.13
2019-03-27T10:30:32.407Z,10.80
2019-03-27T10:33:07.079Z,10.33
2019-03-27T10:35:41.883Z,12.97
2019-03-27T10:38:16.482Z,6.53
2019-03-27T10:40:51.166Z,11.63
2019-03-27T10:43:25.634Z,16.00
2019-03-27T10:46:01.995Z,7.50
2019-03-27T10:48:51.443Z,11.30
2019-03-27T10:51:14.942Z,21.03
2019-03-27T10:53:51.303Z,9.80
2019-03-27T10:56:26.251Z,10.87
2019-03-27T10:59:00.785Z,9.00
2019-03-27T11:01:37.140Z,10.40
2019-03-27T11:04:13.074Z,12.23
2019-03-27T11:06:47.618Z,11.90
2019-03-27T11:09:22.343Z,12.17
2019-03-27T11:11:56.968Z,6.77
2019-03-27T11:14:38.113Z,7.90
2019-03-27T11:17:09.819Z,7.83
2019-03-27T11:19:45.977Z,13.27
2019-03-27T11:22:22.121Z,14.13
2019-03-27T11:24:58.179Z,8.80
2019-03-27T11:27:32.741Z,7.80
2019-03-27T11:30:08.546Z,14.47
2019-03-27T11:32:43.516Z,10.80
2019-03-27T11:35:18.456Z,6.63
2019-03-27T11:37:53.565Z,7.70
2019-03-27T11:40:28.090Z,11.67
2019-03-27T11:43:04.865Z,9.17
2019-03-27T11:45:41.333Z,3.57
2019-03-27T11:48:16.215Z,8.33
2019-03-27T11:50:50.848Z,5.10
2019-03-27T11:53:25.419Z,9.37
2019-03-27T11:56:03.239Z,4.63
2019-03-27T11:58:36.403Z,6.17
2019-03-27T12:01:11.403Z,3.77
2019-03-27T12:03:46.009Z,8.23
2019-03-27T12:06:22.032Z,10.80
2019-03-27T12:08:57.277Z,13.23
2019-03-27T12:11:32.103Z,13.20
2019-03-27T12:14:06.727Z,8.73
2019-03-27T12:16:41.311Z,9.07
2019-03-27T12:19:16.096Z,7.67
2019-03-27T12:21:51.119Z,7.90
2019-03-27T12:24:28.595Z,4.17
2019-03-27T12:27:05.070Z,6.83
2019-03-27T12:29:41.360Z,7.73
2019-03-27T12:32:16.303Z,7.60
2019-03-27T12:34:50.904Z,4.50
2019-03-27T12:37:25.690Z,8.43
2019-03-27T12:40:01.180Z,6.67
2019-03-27T12:42:38.392Z,6.60
2019-03-27T12:45:15.808Z,4.07
2019-03-27T12:47:50.405Z,6.73
2019-03-27T12:50:25.421Z,5.17
2019-03-27T12:53:01.436Z,4.33
2019-03-27T12:55:36.318Z,6.63
2019-03-27T12:58:12.685Z,7.50
2019-03-27T13:00:47.265Z,4.63
2019-03-27T13:03:22.027Z,5.07
2019-03-27T13:05:56.653Z,4.10
2019-03-27T13:08:32.961Z,4.07
2019-03-27T13:11:09.313Z,2.50
2019-03-27T13:13:44.733Z,5.73
2019-03-27T13:16:19.478Z,5.57
2019-03-27T13:18:56.032Z,5.73
2019-03-27T13:21:30.498Z,7.77
2019-03-27T13:24:05.312Z,7.17
2019-03-27T13:26:40.225Z,5.70
2019-03-27T13:29:15.272Z,12.13
2019-03-27T13:31:50.240Z,7.17
2019-03-27T13:34:26.452Z,5.17
2019-03-27T13:37:01.506Z,5.77
2019-03-27T13:39:37.655Z,8.53
2019-03-27T13:42:13.684Z,4.23
2019-03-27T13:44:48.404Z,4.47
2019-03-27T13:47:23.266Z,4.20
2019-03-27T13:49:59.796Z,6.67
2019-03-27T13:52:34.842Z,4.07
2019-03-27T13:55:10.066Z,3.63
2019-03-27T13:57:46.175Z,3.33
2019-03-27T14:00:21.529Z,3.60
2019-03-27T14:02:56.053Z,4.30
2019-03-27T14:05:32.496Z,8.27
2019-03-27T14:08:07.978Z,5.93
2019-03-27T14:10:44.525Z,4.33
2019-03-27T14:13:19.361Z,5.40
2019-03-27T14:15:54.045Z,6.77
2019-03-27T14:18:28.714Z,5.07
2019-03-27T14:21:03.311Z,3.83
2019-03-27T14:23:37.952Z,5.50
2019-03-27T14:26:14.061Z,7.40
2019-03-27T14:28:49.289Z,6.57
2019-03-27T14:31:23.957Z,6.33
2019-03-27T14:33:58.634Z,9.60
2019-03-27T14:36:34.844Z,4.23
2019-03-27T14:39:10.414Z,5.53
2019-03-27T14:41:46.800Z,6.23
2019-03-27T14:44:21.491Z,6.40
2019-03-27T14:46:58.248Z,6.07
2019-03-27T14:49:37.538Z,4.70
2019-03-27T14:52:10.764Z,6.13
2019-03-27T14:54:45.304Z,6.33
2019-03-27T14:57:19.842Z,9.53
2019-03-27T14:59:55.820Z,7.00
2019-03-27T15:02:30.727Z,9.33
2019-03-27T15:05:05.857Z,11.77
2019-03-27T15:07:46.818Z,7.10
2019-03-27T15:10:22.175Z,6.47
2019-03-27T15:12:56.973Z,8.07
2019-03-27T15:15:31.789Z,6.97
2019-03-27T15:18:06.949Z,7.80
2019-03-27T15:20:41.501Z,10.27
2019-03-27T15:23:16.178Z,5.20
2019-03-27T15:25:52.347Z,7.80
2019-03-27T15:28:28.064Z,6.43
2019-03-27T15:31:04.171Z,3.90
2019-03-27T15:33:40.579Z,6.73
2019-03-27T15:36:15.376Z,10.37
2019-03-27T15:38:49.972Z,13.37
2019-03-27T15:41:24.852Z,8.77
2019-03-27T15:44:00.025Z,4.77
2019-03-27T15:46:36.453Z,5.63
2019-03-27T15:49:11.047Z,11.97
2019-03-27T15:51:46.352Z,9.50
2019-03-27T15:54:20.995Z,9.00
2019-03-27T15:56:55.538Z,8.00
2019-03-27T15:59:30.117Z,7.93
2019-03-27T16:02:05.957Z,14.57
2019-03-27T16:04:42.115Z,9.37
2019-03-27T16:07:18.835Z,6.13
2019-03-27T16:09:55.174Z,8.63
2019-03-27T16:12:29.887Z,7.73
2019-03-27T16:15:04.758Z,9.20
2019-03-27T16:17:39.594Z,4.63
2019-03-27T16:20:15.777Z,8.00
2019-03-27T16:22:51.318Z,7.23
2019-03-27T16:25:26.107Z,7.47
2019-03-27T16:28:00.843Z,9.77
2019-03-27T16:30:35.510Z,7.60
2019-03-27T16:33:10.639Z,5.87
2019-03-27T16:35:45.151Z,8.50
2019-03-27T16:38:19.792Z,13.57
2019-03-27T16:40:55.836Z,8.70
2019-03-27T16:43:30.915Z,10.77
2019-03-27T16:46:06.960Z,12.27
2019-03-27T16:48:43.309Z,9.13
2019-03-27T16:51:18.336Z,10.40
2019-03-27T16:53:53.434Z,8.60
2019-03-27T16:56:28.988Z,8.70
2019-03-27T16:59:04.288Z,7.27
2019-03-27T17:01:39.006Z,11.00
2019-03-27T17:04:13.633Z,9.10
2019-03-27T17:06:50.045Z,12.50
2019-03-27T17:09:25.039Z,9.20
2019-03-27T17:11:59.561Z,19.43
2019-03-27T17:14:36.155Z,19.37
2019-03-27T17:17:11.060Z,13.80
2019-03-27T17:19:45.566Z,22.93
2019-03-27T17:22:20.279Z,15.53
2019-03-27T17:24:56.159Z,9.63
2019-03-27T17:27:30.972Z,11.80
2019-03-27T17:30:06.788Z,15.43
2019-03-27T17:32:41.653Z,11.13
2019-03-27T17:35:16.311Z,14.23
2019-03-27T17:37:51.816Z,17.27
2019-03-27T17:40:26.478Z,19.93
2019-03-27T17:43:03.261Z,10.63
2019-03-27T17:45:38.226Z,12.60
2019-03-27T17:48:15.049Z,17.23
2019-03-27T17:50:50.124Z,13.17
2019-03-27T17:53:31.614Z,12.10
2019-03-27T17:56:01.564Z,9.83
2019-03-27T17:58:36.431Z,13.13
2019-03-27T18:01:12.993Z,12.70
2019-03-27T18:03:48.185Z,9.20
2019-03-27T18:06:22.847Z,8.17
2019-03-27T18:08:58.344Z,10.57
2019-03-27T18:11:33.394Z,10.23
2019-03-27T18:14:07.987Z,9.10
2019-03-27T18:16:42.717Z,16.87
2019-03-27T18:19:17.652Z,20.47
2019-03-27T18:22:07.173Z,15.83
2019-03-27T18:24:30.677Z,17.80
2019-03-27T18:27:09.013Z,19.07
2019-03-27T18:29:43.489Z,11.60
2019-03-27T18:32:18.026Z,9.20
2019-03-27T18:34:54.815Z,8.37
2019-03-27T18:37:29.494Z,15.63
2019-03-27T18:40:04.806Z,14.10
2019-03-27T18:42:41.407Z,8.43
2019-03-27T18:45:16.584Z,18.57
2019-03-27T18:47:51.298Z,9.60
2019-03-27T18:50:26.011Z,10.57
2019-03-27T18:53:00.466Z,18.50
2019-03-27T18:55:37.722Z,18.50
2019-03-27T18:58:14.125Z,7.87
2019-03-27T19:00:48.871Z,16.00
2019-03-27T19:03:23.507Z,11.90
2019-03-27T19:05:58.567Z,14.83
2019-03-27T19:08:33.403Z,9.50
2019-03-27T19:11:10.409Z,8.73
2019-03-27T19:13:44.865Z,10.67
2019-03-27T19:16:19.858Z,9.27
2019-03-27T19:18:54.655Z,10.23
2019-03-27T19:21:31.922Z,8.83
2019-03-27T19:24:16.086Z,13.60
2019-03-27T19:26:48.268Z,11.87
2019-03-27T19:29:24.616Z,11.67
2019-03-27T19:32:00.389Z,16.57
2019-03-27T19:34:34.919Z,7.73
2019-03-27T19:37:09.887Z,11.73
2019-03-27T19:39:44.542Z,16.63
2019-03-27T19:42:20.848Z,13.53
2019-03-27T19:44:55.377Z,17.40
2019-03-27T19:47:30.348Z,15.60
2019-03-27T19:50:05.132Z,12.90
2019-03-27T19:52:45.556Z,15.77
2019-03-27T19:55:20.139Z,15.30
2019-03-27T19:57:54.714Z,15.60
2019-03-27T20:00:30.159Z,15.03
2019-03-27T20:03:05.693Z,13.30
2019-03-27T20:05:40.975Z,14.80
2019-03-27T20:08:17.395Z,17.03
2019-03-27T20:10:52.366Z,16.03
2019-03-27T20:13:29.107Z,15.03
2019-03-27T20:16:06.042Z,19.20
2019-03-27T20:18:42.058Z,16.23
2019-03-27T20:21:16.981Z,24.97
2019-03-27T20:23:51.730Z,19.20
2019-03-27T20:26:26.635Z,23.53
2019-03-27T20:29:01.276Z,22.17
2019-03-27T20:31:37.606Z,27.73
2019-03-27T20:34:14.213Z,19.47
2019-03-27T20:36:49.061Z,29.23
2019-03-27T20:39:27.156Z,20.70
2019-03-27T20:42:02.889Z,20.60
2019-03-27T20:44:39.276Z,24.20
2019-03-27T20:47:15.620Z,22.93
2019-03-27T20:49:50.775Z,21.83
2019-03-27T20:52:25.474Z,18.73
2019-03-27T20:55:02.747Z,18.40
2019-03-27T20:57:39.252Z,19.40
2019-03-27T21:00:16.405Z,23.43
2019-03-27T21:02:52.848Z,15.10
2019-03-27T21:05:29.567Z,18.43
2019-03-27T21:08:04.724Z,15.50
2019-03-27T21:10:41.941Z,16.40
2019-03-27T21:13:18.056Z,21.00
2019-03-27T21:15:54.399Z,16.10
2019-03-27T21:18:29.412Z,18.13
2019-03-27T21:21:04.308Z,20.03
2019-03-27T21:23:40.673Z,16.57
2019-03-27T21:26:18.594Z,22.60
2019-03-27T21:28:53.729Z,21.43
2019-03-27T21:31:29.123Z,18.00
2019-03-27T21:34:03.728Z,26.70
2019-03-27T21:36:38.943Z,26.77
2019-03-27T21:39:13.791Z,28.23
2019-03-27T21:41:48.496Z,35.43
2019-03-27T21:44:23.242Z,22.90
2019-03-27T21:46:57.682Z,26.93
2019-03-27T21:49:32.115Z,26.60
2019-03-27T21:52:06.898Z,22.13
2019-03-27T21:54:45.066Z,21.77
2019-03-27T21:57:21.052Z,31.83
2019-03-27T21:59:57.050Z,24.83
2019-03-27T22:02:33.050Z,22.37
2019-03-27T22:05:08.312Z,19.97
2019-03-27T22:07:42.989Z,26.10
2019-03-27T22:10:17.599Z,18.70
2019-03-27T22:12:52.187Z,22.13
2019-03-27T22:15:27.258Z,29.50
2019-03-27T22:18:01.741Z,21.97
2019-03-27T22:20:39.478Z,16.63
2019-03-27T22:23:12.729Z,24.07
2019-03-27T22:25:49.658Z,23.43
2019-03-27T22:28:26.085Z,26.03
2019-03-27T22:31:02.862Z,19.93
2019-03-27T22:33:37.542Z,28.30
2019-03-27T22:36:12.088Z,20.33
2019-03-27T22:38:48.511Z,25.57
2019-03-27T22:41:24.435Z,29.03
2019-03-27T22:43:59.389Z,22.67
2019-03-27T22:46:34.213Z,24.87
2019-03-27T22:49:10.833Z,24.53
2019-03-27T22:51:45.979Z,22.33
2019-03-27T22:54:20.554Z,27.27
2019-03-27T22:56:55.523Z,21.57
2019-03-27T22:59:30.202Z,25.90
2019-03-27T23:02:04.863Z,24.77
2019-03-27T23:04:39.454Z,22.00
2019-03-27T23:07:13.992Z,21.30
2019-03-27T23:09:51.669Z,24.40
2019-03-27T23:12:27.116Z,19.93
2019-03-27T23:15:03.470Z,20.80
2019-03-27T23:17:38.018Z,25.03
2019-03-27T23:20:14.342Z,26.23
2019-03-27T23:22:48.933Z,27.27
2019-03-27T23:25:23.486Z,27.00
2019-03-27T23:28:00.097Z,18.43
2019-03-27T23:30:34.724Z,25.87
2019-03-27T23:33:09.227Z,23.43
2019-03-27T23:35:44.252Z,30.77
2019-03-27T23:38:19.322Z,29.67
2019-03-27T23:40:53.971Z,23.60
2019-03-27T23:43:28.984Z,23.90
2019-03-27T23:46:05.183Z,29.17
2019-03-27T23:48:39.782Z,21.00
2019-03-27T23:51:14.499Z,21.73
2019-03-27T23:53:49.116Z,29.13
2019-03-27T23:56:25.655Z,29.63
2019-03-27T23:59:00.230Z,23.40
