createdAt,value
2023-05-05T00:06:05.806Z,12.4
2023-05-05T00:08:07.860Z,12.3
2023-05-05T00:12:14.911Z,12.3
2023-05-05T00:14:16.913Z,12.3
2023-05-05T00:16:18.922Z,12.3
2023-05-05T00:18:20.936Z,12.3
2023-05-05T00:20:22.931Z,12.3
2023-05-05T00:22:24.937Z,12.3
2023-05-05T00:24:26.920Z,12.4
2023-05-05T00:26:32.010Z,12.4
2023-05-05T00:28:34.010Z,12.4
2023-05-05T00:30:37.597Z,12.4
2023-05-05T00:31:40.142Z,12.4
2023-05-05T00:47:59.112Z,12.4
2023-05-05T00:52:03.132Z,12.5
2023-05-05T00:56:10.193Z,12.5
2023-05-05T00:58:12.225Z,12.5
2023-05-05T01:10:27.596Z,12.5
2023-05-05T01:12:29.394Z,12.5
2023-05-05T01:14:31.313Z,12.5
2023-05-05T01:16:33.352Z,12.5
2023-05-05T01:18:35.346Z,12.5
2023-05-05T01:20:37.327Z,12.5
2023-05-05T01:22:42.381Z,12.4
2023-05-05T01:26:46.407Z,12.4
2023-05-05T01:27:48.964Z,12.4
2023-05-05T01:29:50.969Z,12.4
2023-05-05T01:31:53.010Z,12.4
2023-05-05T01:33:54.984Z,12.4
2023-05-05T01:36:00.126Z,12.4
2023-05-05T01:38:02.066Z,12.4
2023-05-05T01:40:04.148Z,12.5
2023-05-05T01:42:06.083Z,12.4
2023-05-05T01:44:08.098Z,12.4
2023-05-05T01:46:10.154Z,12.5
2023-05-05T01:48:12.098Z,12.5
2023-05-05T01:56:23.176Z,12.6
2023-05-05T02:10:40.280Z,13.2
2023-05-05T02:16:46.291Z,13.7
2023-05-05T02:29:21.933Z,14.5
2023-05-05T02:31:27.059Z,14.5
2023-05-05T02:33:29.016Z,14.6
2023-05-05T02:35:31.020Z,14.6
2023-05-05T02:37:33.020Z,14.6
2023-05-05T02:39:35.028Z,14.7
2023-05-05T02:41:37.036Z,14.7
2023-05-05T02:43:39.043Z,14.7
2023-05-05T02:45:44.113Z,14.8
2023-05-05T02:49:48.086Z,14.8
2023-05-05T02:51:50.118Z,14.8
2023-05-05T02:53:52.099Z,14.7
2023-05-05T02:57:56.158Z,14.5
2023-05-05T03:00:01.222Z,14.4
2023-05-05T03:02:03.231Z,14.4
2023-05-05T03:04:05.260Z,14.4
2023-05-05T03:06:07.252Z,14.3
2023-05-05T03:08:09.279Z,14.2
2023-05-05T03:10:11.292Z,14.1
2023-05-05T03:12:13.266Z,14
2023-05-05T03:14:18.358Z,13.7
2023-05-05T03:16:20.338Z,13.8
2023-05-05T03:18:22.298Z,13.7
2023-05-05T03:19:24.852Z,13.7
2023-05-05T03:21:26.835Z,13.6
2023-05-05T03:23:28.831Z,13.6
2023-05-05T03:25:30.847Z,13.5
2023-05-05T03:27:35.902Z,13.7
2023-05-05T03:29:37.889Z,13.6
2023-05-05T03:33:41.883Z,13.8
2023-05-05T03:35:43.904Z,13.8
2023-05-05T03:37:45.919Z,13.8
2023-05-05T03:39:47.911Z,13.8
2023-05-05T03:45:57.028Z,13.8
2023-05-05T03:50:00.968Z,13.8
2023-05-05T04:00:14.020Z,13.9
2023-05-05T04:06:20.026Z,13.6
2023-05-05T04:10:27.116Z,13.4
2023-05-05T04:12:29.107Z,13.3
2023-05-05T04:14:31.118Z,13.2
2023-05-05T04:15:33.652Z,13.2
2023-05-05T04:17:35.682Z,13.2
2023-05-05T04:19:37.650Z,13.2
2023-05-05T04:21:39.663Z,13.2
2023-05-05T04:25:46.707Z,13.3
2023-05-05T04:27:48.712Z,13.3
2023-05-05T04:29:50.702Z,13.4
2023-05-05T04:31:52.706Z,13.3
2023-05-05T04:35:56.727Z,13.5
2023-05-05T04:38:01.777Z,13.5
2023-05-05T04:40:03.775Z,13.5
2023-05-05T04:42:05.796Z,13.6
2023-05-05T04:44:07.784Z,13.6
2023-05-05T04:46:09.850Z,13.6
2023-05-05T04:48:11.784Z,13.6
2023-05-05T04:50:13.808Z,14.4
2023-05-05T04:52:18.866Z,15.3
2023-05-05T04:54:20.865Z,14.9
2023-05-05T04:56:22.863Z,14.4
2023-05-05T04:58:24.884Z,14.1
2023-05-05T05:00:26.874Z,14.6
2023-05-05T05:02:28.901Z,15.8
2023-05-05T05:04:30.922Z,16
2023-05-05T05:06:36.831Z,15.5
2023-05-05T05:08:38.853Z,15.3
2023-05-05T05:10:40.897Z,14.9
2023-05-05T05:11:43.363Z,14.7
2023-05-05T05:15:47.382Z,14.6
2023-05-05T05:17:49.457Z,14.9
2023-05-05T05:38:15.504Z,20.3
2023-05-05T05:44:21.502Z,19.6
2023-05-05T05:46:23.515Z,19.7
2023-05-05T05:48:28.580Z,20.1
2023-05-05T05:50:30.528Z,20.2
2023-05-05T05:52:32.518Z,20
2023-05-05T05:54:34.506Z,19.4
2023-05-05T05:56:36.516Z,19.5
2023-05-05T05:58:38.503Z,19.2
2023-05-05T06:00:40.447Z,19.2
2023-05-05T06:02:45.608Z,19.6
2023-05-05T06:04:47.478Z,19.5
2023-05-05T06:06:49.483Z,19.9
2023-05-05T06:09:11.261Z,20.8
2023-05-05T06:17:22.296Z,20.2
2023-05-05T06:19:24.262Z,20.6
2023-05-05T06:21:27.767Z,20.5
2023-05-05T06:23:29.701Z,20.9
2023-05-05T06:25:31.638Z,21.6
2023-05-05T06:27:33.601Z,21.6
2023-05-05T06:29:38.639Z,21.5
2023-05-05T06:31:40.684Z,21
2023-05-05T06:33:42.575Z,21.8
2023-05-05T06:35:44.507Z,21.7
2023-05-05T06:37:46.484Z,21.3
2023-05-05T06:41:50.389Z,22.2
2023-05-05T06:45:57.398Z,23
2023-05-05T06:47:59.356Z,23.1
2023-05-05T06:50:01.279Z,22.1
2023-05-05T06:52:03.189Z,21.9
2023-05-05T06:54:05.177Z,21.4
2023-05-05T06:56:07.087Z,21.9
2023-05-05T06:58:12.115Z,22.6
2023-05-05T07:02:15.981Z,23
2023-05-05T07:03:18.565Z,22.3
2023-05-05T07:09:24.280Z,22.9
2023-05-05T07:11:29.319Z,23.8
2023-05-05T07:13:31.220Z,23.8
2023-05-05T07:15:33.164Z,24.1
2023-05-05T07:17:35.106Z,24.2
2023-05-05T07:19:37.022Z,24.2
2023-05-05T07:21:38.932Z,23.7
2023-05-05T07:23:40.866Z,23.7
2023-05-05T07:25:45.891Z,25
2023-05-05T07:27:47.804Z,25.2
2023-05-05T07:31:51.672Z,25.1
2023-05-05T07:33:53.525Z,24.4
2023-05-05T07:35:55.447Z,24.4
2023-05-05T07:37:57.374Z,23.8
2023-05-05T07:42:04.235Z,24.2
2023-05-05T07:44:06.129Z,24.6
2023-05-05T07:46:08.081Z,25.3
2023-05-05T07:48:09.989Z,25.7
2023-05-05T07:50:11.809Z,25.2
2023-05-05T07:52:13.849Z,24.7
2023-05-05T07:54:18.719Z,24.9
2023-05-05T07:56:21.816Z,24.8
2023-05-05T07:58:22.486Z,24.8
2023-05-05T07:59:24.975Z,24
2023-05-05T08:01:26.910Z,24
2023-05-05T08:05:30.615Z,24.7
2023-05-05T08:07:35.597Z,24.3
2023-05-05T08:32:02.102Z,23.2
2023-05-05T08:34:03.931Z,23.5
2023-05-05T08:36:08.896Z,23.3
2023-05-05T08:38:10.792Z,23.1
2023-05-05T08:40:12.661Z,23.3
2023-05-05T08:42:22.260Z,23.5
2023-05-05T08:44:16.408Z,23.8
2023-05-05T08:46:18.398Z,23.4
2023-05-05T08:48:20.166Z,23
2023-05-05T08:50:25.139Z,21.8
2023-05-05T08:52:27.004Z,21.3
2023-05-05T08:55:31.335Z,21.2
2023-05-05T08:59:35.089Z,21
2023-05-05T09:03:41.893Z,21.4
2023-05-05T09:05:43.799Z,21.8
2023-05-05T09:07:45.642Z,22.1
2023-05-05T09:11:49.406Z,22.2
2023-05-05T09:13:51.266Z,21.3
2023-05-05T09:15:53.121Z,21.3
2023-05-05T09:17:58.138Z,21.6
2023-05-05T09:19:59.987Z,21.6
2023-05-05T09:22:01.875Z,21.6
2023-05-05T09:24:07.807Z,21.6
2023-05-05T09:26:05.597Z,21.3
2023-05-05T09:28:07.507Z,21.9
2023-05-05T09:30:09.352Z,21.9
2023-05-05T09:36:18.032Z,21.2
2023-05-05T09:38:19.932Z,21.2
2023-05-05T09:40:21.948Z,21
2023-05-05T09:42:23.680Z,20.9
2023-05-05T09:44:25.550Z,20.7
2023-05-05T09:46:30.564Z,20.8
2023-05-05T09:48:32.515Z,20.7
2023-05-05T09:52:56.851Z,21.5
2023-05-05T09:54:58.739Z,21.5
2023-05-05T10:01:07.495Z,21.2
2023-05-05T10:03:09.366Z,21.1
2023-05-05T10:05:11.236Z,21.2
2023-05-05T10:07:13.084Z,21
2023-05-05T10:13:21.802Z,21
2023-05-05T10:25:33.099Z,20.6
2023-05-05T10:29:39.951Z,21
2023-05-05T10:33:43.735Z,21
2023-05-05T10:35:45.590Z,21.1
2023-05-05T10:37:47.488Z,21.2
2023-05-05T10:47:00.590Z,21.1
2023-05-05T10:48:56.601Z,21
2023-05-05T10:50:58.465Z,20.7
2023-05-05T10:53:00.364Z,20.6
2023-05-05T10:55:05.341Z,20.7
2023-05-05T10:57:07.236Z,20.7
2023-05-05T10:59:09.087Z,20.5
2023-05-05T11:01:10.988Z,20.6
2023-05-05T11:03:13.012Z,20.7
2023-05-05T11:05:14.766Z,21.2
2023-05-05T11:07:16.659Z,21.2
2023-05-05T11:09:21.626Z,21.8
2023-05-05T11:11:23.512Z,21.9
2023-05-05T11:13:25.433Z,22.1
2023-05-05T11:15:27.337Z,21.8
2023-05-05T11:19:31.038Z,21.8
2023-05-05T11:21:32.927Z,21.6
2023-05-05T11:23:37.872Z,21.8
2023-05-05T11:25:39.763Z,21.6
2023-05-05T11:27:41.626Z,21.1
2023-05-05T11:31:45.362Z,20.5
2023-05-05T11:33:47.255Z,19.1
2023-05-05T11:35:49.130Z,17.9
2023-05-05T11:51:11.119Z,16
2023-05-05T11:53:13.044Z,15.9
2023-05-05T11:59:18.866Z,15.3
2023-05-05T12:01:20.810Z,15.3
2023-05-05T12:05:27.808Z,14.6
2023-05-05T12:07:29.781Z,14.5
2023-05-05T12:09:31.737Z,14.3
2023-05-05T12:11:33.760Z,14.2
2023-05-05T12:13:37.205Z,14.1
2023-05-05T12:15:39.140Z,13.8
2023-05-05T12:17:41.186Z,13.7
2023-05-05T12:25:52.164Z,13.6
2023-05-05T12:29:56.163Z,13.6
2023-05-05T12:39:09.741Z,13.5
2023-05-05T12:43:13.722Z,13.4
2023-05-05T12:45:15.731Z,13.4
2023-05-05T12:47:20.767Z,13.3
2023-05-05T12:49:22.811Z,13.3
2023-05-05T12:51:24.802Z,13.3
2023-05-05T12:53:26.789Z,13.3
2023-05-05T12:55:28.798Z,13.5
2023-05-05T12:57:30.781Z,13.5
2023-05-05T12:59:32.803Z,13.5
2023-05-05T13:03:39.916Z,13.5
2023-05-05T13:05:41.883Z,13.5
2023-05-05T13:22:00.957Z,13.8
2023-05-05T13:24:18.938Z,13.9
2023-05-05T13:50:49.793Z,13.8
2023-05-05T14:29:36.963Z,15.1
2023-05-05T14:30:39.500Z,14.9
2023-05-05T14:32:41.541Z,14.8
2023-05-05T14:38:50.614Z,14.8
2023-05-05T14:40:52.523Z,14.8
2023-05-05T14:42:54.488Z,14.8
2023-05-05T14:44:56.506Z,15
2023-05-05T14:46:58.515Z,14.9
2023-05-05T14:49:00.530Z,15
2023-05-05T14:51:02.537Z,14.9
2023-05-05T14:53:07.551Z,14.8
2023-05-05T14:55:09.827Z,14.8
2023-05-05T14:57:11.553Z,14.9
2023-05-05T14:59:13.545Z,14.8
2023-05-05T15:01:15.545Z,14.6
2023-05-05T15:03:17.605Z,14.6
2023-05-05T15:05:19.508Z,14.8
2023-05-05T15:09:26.560Z,15.4
2023-05-05T15:11:28.533Z,15.7
2023-05-05T15:25:45.568Z,16.6
2023-05-05T15:26:48.039Z,16.9
2023-05-05T15:28:50.511Z,16.8
2023-05-05T15:30:52.011Z,16.6
2023-05-05T15:32:54.013Z,16.7
2023-05-05T15:34:59.002Z,16.3
2023-05-05T15:37:00.970Z,16.2
2023-05-05T15:43:06.864Z,16.7
2023-05-05T15:45:08.981Z,17.1
2023-05-05T15:47:10.899Z,17.6
2023-05-05T15:49:15.836Z,18.3
2023-05-05T15:55:21.684Z,18.7
2023-05-05T15:57:23.606Z,18.7
2023-05-05T15:59:25.542Z,18.5
2023-05-05T16:01:27.488Z,18.2
2023-05-05T16:03:32.585Z,18.6
2023-05-05T16:09:38.172Z,19
2023-05-05T16:11:40.037Z,18.7
2023-05-05T16:19:50.651Z,20.5
2023-05-05T16:24:56.898Z,20.2
2023-05-05T16:26:58.923Z,20.3
2023-05-05T16:31:05.549Z,21.8
2023-05-05T16:33:07.397Z,21.8
2023-05-05T16:35:09.478Z,21.1
2023-05-05T16:37:11.112Z,21.1
2023-05-05T16:43:17.236Z,20.6
2023-05-05T16:51:27.722Z,20.8
2023-05-05T16:53:29.547Z,22.4
2023-05-05T16:55:31.388Z,23.5
2023-05-05T17:01:40.024Z,21.8
2023-05-05T17:03:41.834Z,20
2023-05-05T17:05:43.731Z,19.6
2023-05-05T17:09:47.351Z,20.2
2023-05-05T17:11:49.199Z,19.3
2023-05-05T17:13:54.165Z,20.6
2023-05-05T17:15:56.084Z,21.7
2023-05-05T17:17:57.896Z,22.9
2023-05-05T17:30:32.675Z,22.2
2023-05-05T17:32:34.523Z,21.9
2023-05-05T17:34:36.332Z,21.6
2023-05-05T17:36:38.168Z,21.5
2023-05-05T17:40:44.930Z,22.9
2023-05-05T17:42:46.779Z,22.6
2023-05-05T17:46:50.430Z,22.6
2023-05-05T17:50:54.070Z,22.3
2023-05-05T17:59:04.478Z,22.8
2023-05-05T18:03:08.879Z,22.2
2023-05-05T18:05:12.149Z,22.1
2023-05-05T18:07:13.904Z,22
2023-05-05T18:11:20.656Z,22.3
2023-05-05T18:13:22.509Z,21.8
2023-05-05T18:14:24.956Z,21.6
2023-05-05T18:16:26.835Z,21.2
2023-05-05T18:18:28.708Z,19.8
2023-05-05T18:24:37.264Z,16.6
2023-05-05T18:36:52.235Z,15.4
2023-05-05T18:40:56.070Z,15.2
2023-05-05T18:42:58.084Z,15.1
2023-05-05T18:49:03.898Z,14.7
2023-05-05T18:53:10.898Z,14.3
2023-05-05T19:03:20.756Z,13.7
2023-05-05T19:09:29.800Z,13.3
2023-05-05T19:10:32.330Z,13.3
2023-05-05T19:18:43.360Z,13
2023-05-05T19:20:45.339Z,13
2023-05-05T19:22:47.379Z,12.9
2023-05-05T19:24:49.365Z,12.8
2023-05-05T19:26:51.350Z,12.7
2023-05-05T19:28:53.363Z,12.6
2023-05-05T19:30:55.342Z,12.5
2023-05-05T19:33:00.538Z,12.4
2023-05-05T19:35:02.420Z,12.3
2023-05-05T19:37:04.440Z,12.3
2023-05-05T19:39:06.423Z,12.2
2023-05-05T19:41:08.428Z,12.2
2023-05-05T19:43:10.449Z,12.2
2023-05-05T19:45:12.444Z,12.2
2023-05-05T19:47:17.496Z,12.1
2023-05-05T19:49:19.524Z,12
2023-05-05T19:51:21.498Z,12
2023-05-05T19:53:23.555Z,12
2023-05-05T19:55:25.520Z,12
2023-05-05T19:57:27.505Z,11.9
2023-05-05T19:59:29.556Z,11.9
2023-05-05T20:01:34.631Z,11.8
2023-05-05T20:03:36.675Z,11.7
2023-05-05T20:06:41.135Z,11.7
2023-05-05T20:08:43.116Z,11.7
2023-05-05T20:10:45.115Z,11.7
2023-05-05T20:23:00.222Z,11.7
2023-05-05T20:25:02.222Z,11.6
2023-05-05T20:27:04.227Z,11.6
2023-05-05T20:29:09.304Z,11.5
2023-05-05T20:31:11.323Z,11.5
2023-05-05T20:33:13.326Z,11.4
2023-05-05T20:35:15.322Z,11.4
2023-05-05T20:37:17.322Z,11.4
2023-05-05T20:39:19.337Z,11.4
2023-05-05T20:43:26.400Z,11.3
2023-05-05T20:45:28.413Z,11.3
2023-05-05T20:47:30.416Z,11.3
2023-05-05T20:49:32.405Z,11.3
2023-05-05T20:51:34.410Z,11.3
2023-05-05T20:53:36.419Z,11.2
2023-05-05T20:57:43.485Z,11.1
2023-05-05T21:01:47.535Z,11.1
2023-05-05T21:04:04.213Z,11
2023-05-05T21:06:06.218Z,11
2023-05-05T21:08:08.215Z,11
2023-05-05T21:10:13.287Z,11.1
2023-05-05T21:12:15.276Z,11
2023-05-05T21:14:17.309Z,11.1
2023-05-05T21:16:19.323Z,11.2
2023-05-05T21:18:21.313Z,11.2
2023-05-05T21:20:23.339Z,11.2
2023-05-05T21:22:25.351Z,11.2
2023-05-05T21:24:30.396Z,11.1
2023-05-05T21:26:32.421Z,11.2
2023-05-05T21:28:34.392Z,11.1
2023-05-05T21:30:36.392Z,11
2023-05-05T21:40:49.487Z,10.9
2023-05-05T21:50:59.528Z,10.8
2023-05-05T21:53:04.619Z,10.6
2023-05-05T21:55:06.599Z,10.6
2023-05-05T21:57:08.616Z,10.7
2023-05-05T21:58:11.116Z,10.8
2023-05-05T22:00:13.164Z,10.8
2023-05-05T22:04:17.129Z,10.8
2023-05-05T22:06:22.189Z,10.7
2023-05-05T22:08:24.193Z,10.7
2023-05-05T22:10:26.184Z,10.6
2023-05-05T22:12:28.214Z,10.6
2023-05-05T22:26:45.297Z,10.3
2023-05-05T22:28:47.279Z,10.3
2023-05-05T22:36:58.359Z,10.2
2023-05-05T22:39:00.346Z,10.2
2023-05-05T22:41:02.358Z,10.2
2023-05-05T22:43:04.366Z,10.1
2023-05-05T22:45:06.492Z,10.1
2023-05-05T22:47:08.362Z,10
2023-05-05T22:51:15.441Z,10
2023-05-05T22:54:19.956Z,10
2023-05-05T22:58:23.956Z,10
2023-05-05T23:04:33.086Z,10
2023-05-05T23:08:37.010Z,10.1
2023-05-05T23:10:38.994Z,10.1
2023-05-05T23:12:41.105Z,10.1
2023-05-05T23:14:43.011Z,10.2
2023-05-05T23:16:48.087Z,10.2
2023-05-05T23:18:50.045Z,10.3
2023-05-05T23:20:52.048Z,10.4
2023-05-05T23:22:54.029Z,10.4
2023-05-05T23:24:56.084Z,10.5
2023-05-05T23:26:58.049Z,10.4
2023-05-05T23:29:00.053Z,10.5
2023-05-05T23:31:05.172Z,10.4
2023-05-05T23:33:07.186Z,10.4
2023-05-05T23:35:09.325Z,10.4
2023-05-05T23:37:11.117Z,10.3
2023-05-05T23:39:13.101Z,10.3
2023-05-05T23:43:17.098Z,10.3
2023-05-05T23:45:22.183Z,10.2
2023-05-05T23:47:24.172Z,10.2
2023-05-05T23:49:26.150Z,10.3
2023-05-05T23:50:28.669Z,10.3
2023-05-05T23:52:30.685Z,10.2
2023-05-05T23:54:32.651Z,10.2
