createdAt,value
2023-04-06T00:01:09.615Z,8.00
2023-04-06T00:03:36.817Z,8.00
2023-04-06T00:06:04.639Z,8.10
2023-04-06T00:08:31.683Z,8.00
2023-04-06T00:10:58.783Z,8.00
2023-04-06T00:13:26.349Z,8.00
2023-04-06T00:15:53.711Z,8.00
2023-04-06T00:18:20.768Z,8.00
2023-04-06T00:20:47.762Z,8.00
2023-04-06T00:23:15.122Z,7.90
2023-04-06T00:25:42.432Z,7.90
2023-04-06T00:28:09.603Z,7.90
2023-04-06T00:30:36.910Z,7.90
2023-04-06T00:33:04.366Z,7.90
2023-04-06T00:35:31.759Z,7.80
2023-04-06T00:37:59.084Z,7.80
2023-04-06T00:40:28.784Z,7.90
2023-04-06T00:42:56.380Z,7.80
2023-04-06T00:45:23.498Z,7.80
2023-04-06T00:47:50.625Z,7.80
2023-04-06T00:50:18.612Z,7.80
2023-04-06T00:52:45.803Z,7.80
2023-04-06T00:55:13.461Z,7.80
2023-04-06T00:57:43.182Z,8.10
2023-04-06T01:00:11.136Z,7.80
2023-04-06T01:02:38.905Z,7.80
2023-04-06T01:05:06.825Z,7.80
2023-04-06T01:07:45.026Z,7.80
2023-04-06T01:10:29.278Z,7.80
2023-04-06T01:13:02.940Z,7.80
2023-04-06T01:15:53.088Z,7.80
2023-04-06T01:18:39.031Z,7.80
2023-04-06T01:21:26.885Z,7.80
2023-04-06T01:24:07.232Z,8.00
2023-04-06T01:26:46.762Z,7.80
2023-04-06T01:29:13.931Z,7.80
2023-04-06T01:31:41.365Z,7.70
2023-04-06T01:34:08.528Z,7.70
2023-04-06T01:36:35.608Z,7.70
2023-04-06T01:39:17.695Z,7.70
2023-04-06T01:41:44.918Z,7.70
2023-04-06T01:44:12.321Z,7.70
2023-04-06T01:46:40.929Z,7.70
2023-04-06T01:49:09.247Z,7.70
2023-04-06T01:51:40.465Z,7.70
2023-04-06T01:54:11.484Z,7.70
2023-04-06T01:57:01.688Z,7.70
2023-04-06T01:59:35.509Z,7.80
2023-04-06T02:02:07.930Z,7.70
2023-04-06T02:04:36.340Z,7.60
2023-04-06T02:07:11.284Z,7.60
2023-04-06T02:09:38.860Z,7.60
2023-04-06T02:12:09.956Z,7.50
2023-04-06T02:14:37.006Z,7.60
2023-04-06T02:17:05.468Z,7.70
2023-04-06T02:19:32.498Z,7.50
2023-04-06T02:21:59.593Z,7.50
2023-04-06T02:24:26.511Z,7.50
2023-04-06T02:26:53.670Z,7.50
2023-04-06T02:29:21.423Z,7.40
2023-04-06T02:31:49.291Z,7.40
2023-04-06T02:34:18.744Z,7.40
2023-04-06T02:36:50.187Z,7.40
2023-04-06T02:39:18.601Z,7.30
2023-04-06T02:41:45.672Z,7.30
2023-04-06T02:44:16.233Z,7.40
2023-04-06T02:46:44.964Z,7.20
2023-04-06T02:49:12.065Z,7.50
2023-04-06T02:51:39.168Z,7.20
2023-04-06T02:54:19.089Z,7.10
2023-04-06T02:56:46.474Z,7.10
2023-04-06T02:59:14.469Z,7.00
2023-04-06T03:01:47.553Z,7.00
2023-04-06T03:04:14.697Z,6.90
2023-04-06T03:06:41.673Z,6.90
2023-04-06T03:09:20.812Z,6.90
2023-04-06T03:11:48.126Z,6.80
2023-04-06T03:14:18.329Z,6.80
2023-04-06T03:16:45.394Z,6.70
2023-04-06T03:19:16.284Z,6.60
2023-04-06T03:21:43.970Z,6.60
2023-04-06T03:24:11.204Z,6.50
2023-04-06T03:26:38.278Z,6.40
2023-04-06T03:29:07.953Z,6.30
2023-04-06T03:31:35.927Z,6.30
2023-04-06T03:34:11.096Z,6.20
2023-04-06T03:36:38.170Z,6.10
2023-04-06T03:39:06.166Z,6.00
2023-04-06T03:41:36.260Z,5.90
2023-04-06T03:44:10.672Z,6.10
2023-04-06T03:46:38.341Z,5.70
2023-04-06T03:49:06.091Z,5.70
2023-04-06T03:51:33.419Z,5.60
2023-04-06T03:54:00.470Z,5.50
2023-04-06T03:56:27.774Z,5.50
2023-04-06T03:58:55.310Z,5.40
2023-04-06T04:01:22.697Z,5.30
2023-04-06T04:03:51.793Z,5.20
2023-04-06T04:06:19.232Z,5.20
2023-04-06T04:08:46.798Z,5.10
2023-04-06T04:11:14.184Z,5.20
2023-04-06T04:13:41.323Z,5.00
2023-04-06T04:16:09.691Z,5.00
2023-04-06T04:18:37.558Z,4.90
2023-04-06T04:21:04.844Z,4.90
2023-04-06T04:23:32.014Z,4.80
2023-04-06T04:25:59.209Z,4.80
2023-04-06T04:28:26.104Z,4.70
2023-04-06T04:30:55.740Z,4.70
2023-04-06T04:33:24.241Z,4.60
2023-04-06T04:35:53.962Z,4.60
2023-04-06T04:38:23.681Z,4.50
2023-04-06T04:40:53.792Z,4.50
2023-04-06T04:43:21.889Z,4.50
2023-04-06T04:45:48.858Z,4.50
2023-04-06T04:48:35.245Z,4.40
2023-04-06T04:51:06.357Z,4.40
2023-04-06T04:53:47.349Z,4.40
2023-04-06T04:56:20.854Z,4.40
2023-04-06T04:58:51.801Z,4.30
2023-04-06T05:01:19.133Z,4.30
2023-04-06T05:03:47.297Z,4.20
2023-04-06T05:06:16.144Z,4.30
2023-04-06T05:08:44.169Z,4.30
2023-04-06T05:11:11.258Z,4.30
2023-04-06T05:13:43.559Z,4.20
2023-04-06T05:16:17.078Z,4.30
2023-04-06T05:18:44.812Z,4.30
2023-04-06T05:21:12.885Z,4.30
2023-04-06T05:24:09.447Z,4.30
2023-04-06T05:26:38.821Z,4.30
2023-04-06T05:29:13.188Z,4.30
2023-04-06T05:31:41.424Z,4.30
2023-04-06T05:34:10.697Z,4.40
2023-04-06T05:36:38.163Z,4.40
2023-04-06T05:39:14.370Z,4.40
2023-04-06T05:41:50.029Z,4.40
2023-04-06T05:44:24.391Z,4.50
2023-04-06T05:47:01.318Z,4.50
2023-04-06T05:49:28.505Z,4.50
2023-04-06T05:51:56.264Z,4.50
2023-04-06T05:54:23.636Z,4.60
2023-04-06T05:56:52.246Z,4.70
2023-04-06T05:59:19.588Z,4.70
2023-04-06T06:01:48.618Z,4.80
2023-04-06T06:04:16.466Z,4.90
2023-04-06T06:06:48.876Z,4.90
2023-04-06T06:09:24.233Z,5.00
2023-04-06T06:12:05.662Z,5.10
2023-04-06T06:14:32.807Z,5.20
2023-04-06T06:16:59.697Z,5.20
2023-04-06T06:19:27.884Z,5.30
2023-04-06T06:21:59.511Z,5.40
2023-04-06T06:24:26.714Z,5.50
2023-04-06T06:26:53.646Z,5.70
2023-04-06T06:29:24.881Z,5.70
2023-04-06T06:31:51.885Z,5.80
2023-04-06T06:34:18.934Z,5.90
2023-04-06T06:36:47.718Z,6.00
2023-04-06T06:39:16.464Z,6.10
2023-04-06T06:41:43.529Z,6.20
2023-04-06T06:44:10.878Z,6.40
2023-04-06T06:46:38.702Z,6.50
2023-04-06T06:49:06.806Z,6.70
2023-04-06T06:51:33.842Z,6.80
2023-04-06T06:54:02.082Z,7.00
2023-04-06T06:56:29.017Z,7.10
2023-04-06T06:58:56.378Z,7.30
2023-04-06T07:01:23.853Z,7.50
2023-04-06T07:03:51.022Z,7.60
2023-04-06T07:06:18.033Z,7.80
2023-04-06T07:08:44.986Z,8.00
2023-04-06T07:11:11.931Z,8.30
2023-04-06T07:13:38.909Z,8.50
2023-04-06T07:16:06.296Z,8.80
2023-04-06T07:18:36.053Z,9.00
2023-04-06T07:21:05.002Z,9.30
2023-04-06T07:26:12.836Z,9.90
2023-04-06T07:28:39.839Z,10.20
2023-04-06T07:31:06.926Z,10.60
2023-04-06T07:33:34.589Z,10.90
2023-04-06T07:36:02.641Z,11.20
2023-04-06T07:38:29.738Z,11.50
2023-04-06T07:40:57.020Z,11.80
2023-04-06T07:43:24.939Z,12.10
2023-04-06T07:45:52.877Z,12.50
2023-04-06T07:48:20.532Z,12.80
2023-04-06T07:53:28.328Z,13.60
2023-04-06T07:55:56.683Z,14.00
2023-04-06T07:58:23.613Z,14.40
2023-04-06T08:00:50.843Z,14.80
2023-04-06T08:03:18.149Z,15.30
2023-04-06T08:05:45.279Z,15.70
2023-04-06T08:08:12.319Z,16.20
2023-04-06T08:10:39.158Z,16.70
2023-04-06T08:13:06.463Z,17.10
2023-04-06T08:15:33.469Z,17.50
2023-04-06T08:18:00.892Z,17.80
2023-04-06T08:20:27.963Z,18.10
2023-04-06T08:22:55.219Z,18.40
2023-04-06T08:25:22.237Z,18.70
2023-04-06T08:27:49.119Z,19.00
2023-04-06T08:30:16.759Z,19.30
2023-04-06T08:32:43.717Z,19.60
2023-04-06T08:35:10.770Z,19.90
2023-04-06T08:37:37.692Z,20.20
2023-04-06T08:40:05.554Z,20.60
2023-04-06T08:42:44.687Z,20.90
2023-04-06T08:45:11.820Z,21.10
2023-04-06T08:47:38.863Z,21.40
2023-04-06T08:50:07.026Z,21.70
2023-04-06T08:52:37.211Z,22.10
2023-04-06T08:55:04.912Z,22.50
2023-04-06T08:57:33.060Z,22.80
2023-04-06T09:00:02.072Z,23.10
2023-04-06T09:02:29.455Z,23.40
2023-04-06T09:04:56.652Z,23.70
2023-04-06T09:07:24.880Z,23.80
2023-04-06T09:09:52.726Z,24.10
2023-04-06T09:12:28.205Z,24.50
2023-04-06T09:14:56.955Z,24.80
2023-04-06T09:17:30.860Z,25.00
2023-04-06T09:19:58.235Z,25.10
2023-04-06T09:22:26.622Z,25.20
2023-04-06T09:24:55.552Z,25.10
2023-04-06T09:27:37.390Z,24.80
2023-04-06T09:30:17.786Z,24.60
2023-04-06T09:32:50.974Z,24.40
2023-04-06T09:35:21.015Z,24.50
2023-04-06T09:37:50.467Z,24.50
2023-04-06T09:40:22.200Z,24.50
2023-04-06T09:42:52.706Z,24.60
2023-04-06T09:45:19.908Z,24.80
2023-04-06T09:47:47.755Z,24.90
2023-04-06T09:50:17.286Z,25.10
2023-04-06T09:52:50.924Z,25.40
2023-04-06T09:55:34.842Z,25.60
2023-04-06T09:58:15.101Z,25.90
2023-04-06T10:00:50.176Z,26.20
2023-04-06T10:03:43.106Z,26.60
2023-04-06T10:06:14.890Z,26.70
2023-04-06T10:08:43.985Z,26.60
2023-04-06T10:11:14.217Z,26.30
2023-04-06T10:13:41.086Z,25.90
2023-04-06T10:16:09.504Z,25.60
2023-04-06T10:18:37.638Z,25.30
2023-04-06T10:21:15.969Z,25.00
2023-04-06T10:23:49.286Z,25.10
2023-04-06T10:26:21.477Z,25.20
2023-04-06T10:28:50.630Z,25.50
2023-04-06T10:31:29.450Z,25.80
2023-04-06T10:34:01.772Z,25.90
2023-04-06T10:36:37.960Z,25.90
2023-04-06T10:39:07.465Z,26.10
2023-04-06T10:41:44.069Z,26.30
2023-04-06T10:44:23.445Z,26.50
2023-04-06T10:47:01.233Z,26.40
2023-04-06T10:49:28.397Z,26.10
2023-04-06T10:51:57.213Z,25.80
2023-04-06T10:54:27.238Z,25.50
2023-04-06T10:56:54.338Z,25.30
2023-04-06T10:59:23.378Z,25.00
2023-04-06T11:01:50.695Z,24.70
2023-04-06T11:04:19.447Z,24.30
2023-04-06T11:06:51.213Z,23.90
2023-04-06T11:09:29.820Z,23.60
2023-04-06T11:11:57.778Z,23.10
2023-04-06T11:14:24.781Z,22.80
2023-04-06T11:16:52.019Z,22.70
2023-04-06T11:19:19.470Z,22.70
2023-04-06T11:21:48.786Z,22.70
2023-04-06T11:24:25.983Z,22.70
2023-04-06T11:26:57.314Z,22.90
2023-04-06T11:29:27.676Z,23.00
2023-04-06T11:32:00.932Z,23.20
2023-04-06T11:34:31.241Z,23.40
2023-04-06T11:37:07.364Z,23.50
2023-04-06T11:39:41.639Z,23.50
2023-04-06T11:42:09.391Z,23.50
2023-04-06T11:44:43.576Z,23.40
2023-04-06T11:47:11.763Z,23.20
2023-04-06T11:49:42.014Z,22.90
2023-04-06T11:52:24.918Z,22.80
2023-04-06T11:54:54.271Z,22.60
2023-04-06T11:57:26.418Z,22.60
2023-04-06T11:59:54.132Z,22.50
2023-04-06T12:02:21.195Z,22.40
2023-04-06T12:04:48.469Z,22.30
2023-04-06T12:07:16.096Z,22.10
2023-04-06T12:09:44.225Z,21.90
2023-04-06T12:12:11.261Z,21.70
2023-04-06T12:14:38.366Z,21.50
2023-04-06T12:17:05.348Z,21.30
2023-04-06T12:19:32.705Z,21.10
2023-04-06T12:21:59.905Z,21.00
2023-04-06T12:24:27.065Z,21.10
2023-04-06T12:27:06.453Z,21.00
2023-04-06T12:29:36.923Z,21.10
2023-04-06T12:32:03.998Z,21.20
2023-04-06T12:34:31.198Z,21.30
2023-04-06T12:36:58.424Z,21.40
2023-04-06T12:39:26.378Z,21.60
2023-04-06T12:41:54.274Z,21.60
2023-04-06T12:44:21.283Z,21.50
2023-04-06T12:46:48.352Z,21.60
2023-04-06T12:49:17.693Z,21.30
2023-04-06T12:51:44.763Z,21.10
2023-04-06T12:54:12.957Z,21.10
2023-04-06T12:56:40.468Z,20.90
2023-04-06T12:59:07.576Z,20.90
2023-04-06T13:01:34.858Z,21.00
2023-04-06T13:04:02.467Z,21.20
2023-04-06T13:06:30.096Z,21.70
2023-04-06T13:08:57.346Z,22.10
2023-04-06T13:11:28.219Z,22.50
2023-04-06T13:13:55.952Z,22.70
2023-04-06T13:16:23.437Z,22.90
2023-04-06T13:18:51.048Z,22.70
2023-04-06T13:21:18.107Z,22.70
2023-04-06T13:23:45.432Z,22.60
2023-04-06T13:26:14.267Z,22.80
2023-04-06T13:28:42.010Z,22.90
2023-04-06T13:31:10.708Z,23.10
2023-04-06T13:33:38.434Z,23.20
2023-04-06T13:36:08.552Z,23.40
2023-04-06T13:38:35.822Z,23.40
2023-04-06T13:41:02.940Z,23.30
2023-04-06T13:43:30.233Z,23.20
2023-04-06T13:46:00.896Z,23.10
2023-04-06T13:48:28.243Z,23.10
2023-04-06T13:50:55.299Z,23.40
2023-04-06T13:53:22.330Z,23.90
2023-04-06T13:55:56.424Z,24.40
2023-04-06T13:58:24.335Z,24.80
2023-04-06T14:00:52.179Z,25.50
2023-04-06T14:03:19.987Z,25.60
2023-04-06T14:05:47.362Z,26.10
2023-04-06T14:08:14.422Z,26.60
2023-04-06T14:10:43.162Z,27.00
2023-04-06T14:13:10.448Z,27.30
2023-04-06T14:15:37.518Z,27.60
2023-04-06T14:18:04.983Z,27.90
2023-04-06T14:20:35.405Z,28.40
2023-04-06T14:23:03.281Z,29.00
2023-04-06T14:25:35.693Z,29.40
2023-04-06T14:28:03.125Z,29.90
2023-04-06T14:30:32.022Z,30.00
2023-04-06T14:32:59.343Z,30.00
2023-04-06T14:35:29.085Z,30.00
2023-04-06T14:37:59.507Z,30.00
2023-04-06T14:40:26.598Z,30.10
2023-04-06T14:42:53.650Z,30.10
2023-04-06T14:45:22.558Z,30.20
2023-04-06T14:47:49.878Z,30.20
2023-04-06T14:50:17.098Z,30.40
2023-04-06T14:52:44.193Z,30.10
2023-04-06T14:55:11.272Z,30.20
2023-04-06T14:57:38.992Z,30.20
2023-04-06T15:00:08.854Z,30.10
2023-04-06T15:02:36.401Z,30.00
2023-04-06T15:05:04.378Z,29.90
2023-04-06T15:07:31.412Z,29.70
2023-04-06T15:09:58.428Z,29.60
2023-04-06T15:12:25.796Z,29.40
2023-04-06T15:14:52.796Z,29.20
2023-04-06T15:17:19.894Z,29.20
2023-04-06T15:19:46.878Z,29.10
2023-04-06T15:22:14.124Z,29.00
2023-04-06T15:24:41.100Z,28.90
2023-04-06T15:27:07.910Z,28.90
2023-04-06T15:29:35.174Z,28.80
2023-04-06T15:32:02.722Z,28.70
2023-04-06T15:34:33.595Z,28.70
2023-04-06T15:37:04.848Z,28.40
2023-04-06T15:39:33.178Z,28.60
2023-04-06T15:42:01.150Z,28.30
2023-04-06T15:44:28.123Z,28.10
2023-04-06T15:46:55.720Z,28.00
2023-04-06T15:49:22.699Z,28.00
2023-04-06T15:51:51.365Z,27.90
2023-04-06T15:54:20.035Z,27.90
2023-04-06T15:56:48.424Z,27.80
2023-04-06T15:59:16.756Z,27.80
2023-04-06T16:01:44.233Z,27.80
2023-04-06T16:04:12.470Z,27.80
2023-04-06T16:06:39.750Z,27.80
2023-04-06T16:09:06.975Z,27.50
2023-04-06T16:11:34.158Z,27.30
2023-04-06T16:14:01.293Z,27.00
2023-04-06T16:16:28.519Z,26.90
2023-04-06T16:18:55.697Z,26.70
2023-04-06T16:21:22.717Z,26.50
2023-04-06T16:23:49.690Z,26.20
2023-04-06T16:26:21.632Z,25.90
2023-04-06T16:28:49.244Z,25.70
2023-04-06T16:31:25.054Z,25.30
2023-04-06T16:33:57.625Z,25.10
2023-04-06T16:36:30.085Z,24.80
2023-04-06T16:38:58.512Z,24.60
2023-04-06T16:41:27.434Z,24.40
2023-04-06T16:43:57.080Z,24.00
2023-04-06T16:46:35.967Z,24.00
2023-04-06T16:49:05.090Z,23.60
2023-04-06T16:51:32.748Z,23.10
2023-04-06T16:53:59.829Z,22.90
2023-04-06T16:56:27.270Z,22.30
2023-04-06T16:58:54.307Z,21.90
2023-04-06T17:01:27.092Z,21.50
2023-04-06T17:03:56.077Z,21.00
2023-04-06T17:06:23.316Z,20.60
2023-04-06T17:08:51.176Z,20.20
2023-04-06T17:11:23.411Z,19.70
2023-04-06T17:13:52.660Z,19.20
2023-04-06T17:16:20.905Z,19.00
2023-04-06T17:18:48.116Z,18.50
2023-04-06T17:21:16.858Z,18.30
2023-04-06T17:23:44.651Z,17.70
2023-04-06T17:26:11.966Z,17.60
2023-04-06T17:28:39.289Z,17.30
2023-04-06T17:31:11.493Z,16.70
2023-04-06T17:33:40.055Z,16.60
2023-04-06T17:36:12.450Z,16.30
2023-04-06T17:38:43.730Z,16.10
2023-04-06T17:41:12.662Z,15.80
2023-04-06T17:43:39.930Z,15.50
2023-04-06T17:46:07.016Z,15.30
2023-04-06T17:48:34.382Z,15.10
2023-04-06T17:51:01.407Z,14.80
2023-04-06T17:53:31.932Z,14.60
2023-04-06T17:56:03.982Z,14.40
2023-04-06T17:58:31.163Z,14.20
2023-04-06T18:00:58.434Z,14.00
2023-04-06T18:03:25.567Z,13.80
2023-04-06T18:05:52.705Z,13.70
2023-04-06T18:08:19.833Z,13.50
2023-04-06T18:10:48.260Z,13.30
2023-04-06T18:13:15.679Z,13.10
2023-04-06T18:15:42.804Z,13.00
2023-04-06T18:18:09.856Z,12.80
2023-04-06T18:20:41.506Z,12.70
2023-04-06T18:23:08.477Z,12.50
2023-04-06T18:25:41.810Z,12.40
2023-04-06T18:28:09.737Z,12.20
2023-04-06T18:30:37.056Z,12.10
2023-04-06T18:33:04.717Z,12.00
2023-04-06T18:35:31.785Z,11.90
2023-04-06T18:37:58.929Z,11.80
2023-04-06T18:40:37.948Z,11.60
2023-04-06T18:43:08.065Z,11.50
2023-04-06T18:45:38.797Z,11.80
2023-04-06T18:48:06.801Z,11.30
2023-04-06T18:50:34.150Z,11.20
2023-04-06T18:53:01.229Z,11.10
2023-04-06T18:55:28.640Z,11.00
2023-04-06T18:57:55.812Z,10.90
2023-04-06T19:00:22.817Z,10.80
2023-04-06T19:02:49.979Z,10.70
2023-04-06T19:05:17.337Z,10.60
2023-04-06T19:07:49.607Z,10.50
2023-04-06T19:10:16.576Z,10.40
2023-04-06T19:12:43.535Z,10.30
2023-04-06T19:15:11.624Z,10.20
2023-04-06T19:17:38.810Z,10.10
2023-04-06T19:20:07.139Z,10.10
2023-04-06T19:22:37.984Z,10.00
2023-04-06T19:25:06.694Z,9.90
2023-04-06T19:27:34.022Z,9.80
2023-04-06T19:30:01.247Z,9.70
2023-04-06T19:32:30.122Z,9.70
2023-04-06T19:34:59.601Z,9.60
2023-04-06T19:37:26.873Z,9.60
2023-04-06T19:39:54.060Z,9.50
2023-04-06T19:42:21.748Z,9.40
2023-04-06T19:44:48.987Z,9.40
2023-04-06T19:47:16.344Z,9.20
2023-04-06T19:49:43.641Z,9.20
2023-04-06T19:52:11.726Z,9.10
2023-04-06T19:54:40.005Z,9.10
2023-04-06T19:57:07.108Z,9.00
2023-04-06T19:59:37.284Z,8.90
2023-04-06T20:02:04.511Z,8.90
2023-04-06T20:04:31.586Z,8.80
2023-04-06T20:06:58.750Z,8.80
2023-04-06T20:09:25.676Z,9.00
2023-04-06T20:11:54.242Z,8.70
2023-04-06T20:14:22.813Z,8.60
2023-04-06T20:16:50.866Z,8.60
2023-04-06T20:19:18.106Z,8.50
2023-04-06T20:21:45.258Z,8.40
2023-04-06T20:24:12.424Z,8.40
2023-04-06T20:26:39.556Z,8.30
2023-04-06T20:29:06.824Z,8.30
2023-04-06T20:31:34.125Z,8.30
2023-04-06T20:34:01.705Z,8.20
2023-04-06T20:36:32.527Z,8.10
2023-04-06T20:38:59.484Z,8.10
2023-04-06T20:41:26.577Z,8.00
2023-04-06T20:43:53.483Z,8.00
2023-04-06T20:46:20.516Z,7.90
2023-04-06T20:48:47.622Z,7.90
2023-04-06T20:51:23.894Z,7.80
2023-04-06T20:53:52.693Z,7.80
2023-04-06T20:56:21.992Z,7.80
2023-04-06T20:58:49.414Z,7.70
2023-04-06T21:01:17.937Z,7.70
2023-04-06T21:03:45.743Z,7.60
2023-04-06T21:06:12.960Z,7.50
2023-04-06T21:08:39.901Z,7.50
2023-04-06T21:11:07.093Z,7.50
2023-04-06T21:13:35.584Z,7.40
2023-04-06T21:16:03.275Z,7.40
2023-04-06T21:18:31.613Z,7.40
2023-04-06T21:20:58.936Z,7.30
2023-04-06T21:23:26.044Z,7.20
2023-04-06T21:25:56.968Z,7.20
2023-04-06T21:28:25.587Z,7.20
2023-04-06T21:30:56.343Z,7.10
2023-04-06T21:33:23.642Z,7.10
2023-04-06T21:35:50.699Z,7.10
2023-04-06T21:38:17.718Z,7.10
2023-04-06T21:40:44.764Z,7.00
2023-04-06T21:43:11.921Z,7.00
2023-04-06T21:45:40.134Z,7.00
2023-04-06T21:48:07.351Z,7.00
2023-04-06T21:50:39.319Z,7.00
2023-04-06T21:53:06.330Z,6.90
2023-04-06T21:55:33.336Z,6.90
2023-04-06T21:58:00.390Z,6.90
2023-04-06T22:00:27.457Z,6.90
2023-04-06T22:02:54.727Z,6.80
2023-04-06T22:05:21.780Z,6.80
2023-04-06T22:07:48.803Z,6.80
2023-04-06T22:10:15.838Z,6.80
2023-04-06T22:12:42.926Z,6.70
2023-04-06T22:15:13.035Z,6.70
2023-04-06T22:17:40.157Z,6.70
2023-04-06T22:20:07.626Z,6.70
2023-04-06T22:22:34.755Z,6.60
2023-04-06T22:25:01.780Z,6.60
2023-04-06T22:27:28.739Z,6.60
2023-04-06T22:29:56.236Z,6.60
2023-04-06T22:32:23.427Z,6.60
2023-04-06T22:34:50.491Z,6.50
2023-04-06T22:37:17.414Z,6.50
2023-04-06T22:39:44.975Z,6.50
2023-04-06T22:42:11.915Z,6.50
2023-04-06T22:44:39.016Z,6.40
2023-04-06T22:47:05.945Z,6.50
2023-04-06T22:49:33.162Z,6.60
2023-04-06T22:51:59.922Z,6.40
2023-04-06T22:54:26.871Z,6.40
2023-04-06T22:56:53.896Z,6.40
2023-04-06T22:59:21.046Z,6.40
2023-04-06T23:01:48.133Z,6.30
2023-04-06T23:04:16.381Z,6.30
2023-04-06T23:06:44.274Z,6.30
2023-04-06T23:09:11.386Z,6.30
2023-04-06T23:11:38.560Z,6.20
2023-04-06T23:14:05.584Z,6.20
2023-04-06T23:16:32.807Z,6.20
2023-04-06T23:18:59.755Z,6.20
2023-04-06T23:21:26.687Z,6.20
2023-04-06T23:23:53.699Z,6.20
2023-04-06T23:26:21.858Z,6.20
2023-04-06T23:28:49.084Z,6.10
2023-04-06T23:31:16.243Z,6.10
2023-04-06T23:33:43.642Z,6.10
2023-04-06T23:36:11.134Z,6.10
2023-04-06T23:38:38.432Z,6.10
2023-04-06T23:41:05.629Z,6.00
2023-04-06T23:43:32.609Z,6.00
2023-04-06T23:45:59.713Z,6.00
2023-04-06T23:48:26.716Z,5.90
2023-04-06T23:50:53.655Z,5.90
2023-04-06T23:53:20.578Z,5.90
2023-04-06T23:55:47.500Z,5.90
2023-04-06T23:58:14.522Z,5.90
