createdAt,value
2022-07-29T00:02:21.553Z,55.56
2022-07-29T00:17:15.175Z,56.09
2022-07-29T00:32:07.923Z,56.26
2022-07-29T00:46:59.321Z,56.41
2022-07-29T01:01:51.472Z,57.03
2022-07-29T01:16:54.394Z,57.33
2022-07-29T01:32:00.949Z,58.21
2022-07-29T01:46:55.445Z,58.99
2022-07-29T02:01:49.294Z,59.82
2022-07-29T02:16:40.418Z,60.58
2022-07-29T02:31:32.923Z,61.29
2022-07-29T02:46:29.121Z,61.60
2022-07-29T03:01:22.091Z,61.97
2022-07-29T03:16:12.189Z,62.27
2022-07-29T03:31:03.640Z,63.03
2022-07-29T03:45:55.180Z,63.27
2022-07-29T04:01:04.348Z,63.90
2022-07-29T04:15:52.438Z,64.43
2022-07-29T04:30:43.916Z,64.69
2022-07-29T04:45:36.060Z,65.37
2022-07-29T05:00:33.126Z,65.67
2022-07-29T05:15:22.188Z,65.06
2022-07-29T05:30:17.470Z,63.38
2022-07-29T05:45:07.976Z,62.05
2022-07-29T06:00:00.084Z,59.78
2022-07-29T06:15:01.443Z,59.79
2022-07-29T06:29:51.419Z,60.40
2022-07-29T06:44:43.727Z,60.48
2022-07-29T06:59:36.112Z,60.01
2022-07-29T07:14:28.573Z,58.17
2022-07-29T07:29:20.798Z,57.31
2022-07-29T07:44:16.084Z,55.93
2022-07-29T07:59:05.483Z,55.09
2022-07-29T08:13:59.071Z,52.18
2022-07-29T08:28:50.497Z,51.27
2022-07-29T08:43:43.707Z,49.60
2022-07-29T08:58:38.488Z,48.39
2022-07-29T09:13:29.568Z,47.08
2022-07-29T09:28:24.352Z,45.83
2022-07-29T09:43:15.335Z,46.51
2022-07-29T09:58:18.376Z,45.67
2022-07-29T10:13:16.740Z,45.40
2022-07-29T10:28:14.439Z,43.21
2022-07-29T10:43:03.408Z,41.92
2022-07-29T10:58:15.320Z,41.02
2022-07-29T11:13:14.251Z,40.24
2022-07-29T11:28:10.525Z,38.66
2022-07-29T11:43:07.187Z,38.24
2022-07-29T12:12:54.170Z,37.00
2022-07-29T12:27:59.186Z,36.40
2022-07-29T12:43:10.851Z,35.60
2022-07-29T12:58:11.985Z,34.83
2022-07-29T13:13:10.171Z,35.33
2022-07-29T13:28:05.573Z,35.06
2022-07-29T13:42:58.855Z,34.44
2022-07-29T13:57:50.856Z,34.16
2022-07-29T14:12:43.754Z,33.57
2022-07-29T14:27:38.231Z,31.84
2022-07-29T14:57:34.687Z,32.45
2022-07-29T15:12:30.128Z,30.45
2022-07-29T15:27:29.316Z,29.97
2022-07-29T16:12:29.928Z,28.86
2022-07-29T16:27:38.159Z,29.54
2022-07-29T16:42:45.526Z,31.98
2022-07-29T16:57:19.919Z,32.11
2022-07-29T17:12:12.142Z,31.55
2022-07-29T17:27:11.906Z,30.51
2022-07-29T17:42:01.269Z,27.55
2022-07-29T17:56:59.372Z,28.56
2022-07-29T18:11:54.989Z,33.29
2022-07-29T18:26:45.293Z,34.36
2022-07-29T18:41:37.119Z,34.97
2022-07-29T18:56:29.815Z,36.02
2022-07-29T19:11:21.288Z,37.68
2022-07-29T19:26:12.088Z,39.23
2022-07-29T19:41:02.229Z,40.33
2022-07-29T19:55:53.144Z,40.85
2022-07-29T20:10:45.546Z,40.96
2022-07-29T20:25:39.103Z,41.39
2022-07-29T20:40:32.821Z,41.58
2022-07-29T20:55:24.688Z,42.07
2022-07-29T21:54:56.745Z,47.92
2022-07-29T22:09:48.980Z,48.62
2022-07-29T22:24:42.700Z,48.10
2022-07-29T22:39:33.275Z,48.30
2022-07-29T22:54:24.589Z,48.74
2022-07-29T23:09:16.461Z,49.08
2022-07-29T23:24:08.697Z,49.90
2022-07-29T23:53:53.263Z,51.01
