createdAt,value
2023-02-16T00:02:02.803Z,28.27
2023-02-16T00:05:24.284Z,21.20
2023-02-16T00:08:30.297Z,18.30
2023-02-16T00:11:54.738Z,31.87
2023-02-16T00:15:01.224Z,20.73
2023-02-16T00:18:17.489Z,20.97
2023-02-16T00:21:25.030Z,22.33
2023-02-16T00:24:31.872Z,16.57
2023-02-16T00:27:39.378Z,28.83
2023-02-16T00:30:45.620Z,19.10
2023-02-16T00:33:51.853Z,32.77
2023-02-16T00:37:01.529Z,33.70
2023-02-16T00:40:09.509Z,30.43
2023-02-16T00:43:27.329Z,22.63
2023-02-16T00:46:33.920Z,13.63
2023-02-16T00:49:39.975Z,28.97
2023-02-16T00:52:48.601Z,25.13
2023-02-16T00:55:55.185Z,21.60
2023-02-16T00:59:03.669Z,16.97
2023-02-16T01:02:09.537Z,18.47
2023-02-16T01:05:15.685Z,16.67
2023-02-16T01:08:40.628Z,20.27
2023-02-16T01:11:46.912Z,24.90
2023-02-16T01:14:55.801Z,29.10
2023-02-16T01:18:01.891Z,21.90
2023-02-16T01:21:08.094Z,22.30
2023-02-16T01:24:15.905Z,13.10
2023-02-16T01:27:22.350Z,26.73
2023-02-16T01:30:29.119Z,15.07
2023-02-16T01:33:35.769Z,27.30
2023-02-16T01:36:44.497Z,23.03
2023-02-16T01:39:52.912Z,12.87
2023-02-16T01:43:05.369Z,19.17
2023-02-16T01:46:18.169Z,19.23
2023-02-16T01:49:24.553Z,21.00
2023-02-16T01:52:35.983Z,20.23
2023-02-16T01:55:46.447Z,24.30
2023-02-16T01:58:56.113Z,16.10
2023-02-16T02:02:03.904Z,19.27
2023-02-16T02:05:37.186Z,18.43
2023-02-16T02:08:48.107Z,17.03
2023-02-16T02:12:02.024Z,20.37
2023-02-16T02:15:10.304Z,18.87
2023-02-16T02:18:16.538Z,15.73
2023-02-16T02:22:04.629Z,16.53
2023-02-16T02:25:36.930Z,20.80
2023-02-16T02:28:55.399Z,19.47
2023-02-16T02:32:08.876Z,16.07
2023-02-16T02:35:33.894Z,15.13
2023-02-16T02:38:49.081Z,27.53
2023-02-16T02:42:06.840Z,31.57
2023-02-16T02:45:20.120Z,19.17
2023-02-16T02:48:31.787Z,29.00
2023-02-16T02:51:40.473Z,21.07
2023-02-16T02:55:06.676Z,22.80
2023-02-16T02:58:31.090Z,15.23
2023-02-16T03:01:43.011Z,12.30
2023-02-16T03:04:49.817Z,16.50
2023-02-16T03:08:06.542Z,21.33
2023-02-16T03:11:33.706Z,11.63
2023-02-16T03:14:45.163Z,13.07
2023-02-16T03:18:13.630Z,16.67
2023-02-16T03:21:37.097Z,23.40
2023-02-16T03:25:00.841Z,9.17
2023-02-16T03:28:26.473Z,16.47
2023-02-16T03:31:36.062Z,14.77
2023-02-16T03:34:44.221Z,17.60
2023-02-16T03:37:50.777Z,19.10
2023-02-16T03:40:57.630Z,13.30
2023-02-16T03:44:03.738Z,21.77
2023-02-16T03:47:11.178Z,29.90
2023-02-16T03:50:19.084Z,24.17
2023-02-16T03:53:25.428Z,28.90
2023-02-16T03:56:31.959Z,23.10
2023-02-16T03:59:38.269Z,35.83
2023-02-16T04:02:44.549Z,35.10
2023-02-16T04:05:52.118Z,29.30
2023-02-16T04:08:58.458Z,52.87
2023-02-16T04:12:21.974Z,33.33
2023-02-16T04:15:29.718Z,27.03
2023-02-16T04:18:36.276Z,21.90
2023-02-16T04:21:44.190Z,25.03
2023-02-16T04:24:50.530Z,26.50
2023-02-16T04:27:56.837Z,39.33
2023-02-16T04:31:03.306Z,29.60
2023-02-16T04:34:09.615Z,32.73
2023-02-16T04:37:17.012Z,30.60
2023-02-16T04:40:23.254Z,18.17
2023-02-16T04:43:29.426Z,29.97
2023-02-16T04:46:36.062Z,31.30
2023-02-16T04:49:42.504Z,27.50
2023-02-16T04:52:50.252Z,27.27
2023-02-16T04:55:56.341Z,24.60
2023-02-16T04:59:02.351Z,34.03
2023-02-16T05:02:08.714Z,46.20
2023-02-16T05:05:15.120Z,37.97
2023-02-16T05:08:22.663Z,31.63
2023-02-16T05:11:46.364Z,30.50
2023-02-16T05:14:52.774Z,26.90
2023-02-16T05:17:59.086Z,27.03
2023-02-16T05:21:27.625Z,36.90
2023-02-16T05:24:36.157Z,74.53
2023-02-16T05:27:42.234Z,68.20
2023-02-16T05:30:48.649Z,41.97
2023-02-16T05:33:55.256Z,358.70
2023-02-16T05:37:01.509Z,119.07
2023-02-16T05:40:11.006Z,34.00
2023-02-16T05:43:17.297Z,15.27
2023-02-16T05:46:24.748Z,15.70
2023-02-16T05:49:31.478Z,14.73
2023-02-16T05:52:37.893Z,31.97
2023-02-16T05:55:45.555Z,28.20
2023-02-16T05:58:52.599Z,42.87
2023-02-16T06:01:59.048Z,20.57
2023-02-16T06:05:05.782Z,25.30
2023-02-16T06:08:12.372Z,17.93
2023-02-16T06:11:37.957Z,24.40
2023-02-16T06:14:44.402Z,35.20
2023-02-16T06:17:50.386Z,30.43
2023-02-16T06:20:58.353Z,36.90
2023-02-16T06:24:04.746Z,36.10
2023-02-16T06:27:12.339Z,43.03
2023-02-16T06:30:19.463Z,47.53
2023-02-16T06:33:25.733Z,42.83
2023-02-16T06:36:32.110Z,44.40
2023-02-16T06:39:38.437Z,41.23
2023-02-16T06:42:46.115Z,49.27
2023-02-16T06:45:52.492Z,56.47
2023-02-16T06:48:58.792Z,43.20
2023-02-16T06:52:05.262Z,44.23
2023-02-16T06:55:11.618Z,48.57
2023-02-16T06:58:19.340Z,48.37
2023-02-16T07:01:26.244Z,51.13
2023-02-16T07:04:32.727Z,45.03
2023-02-16T07:07:38.915Z,71.20
2023-02-16T07:10:50.183Z,52.20
2023-02-16T07:13:58.524Z,45.10
2023-02-16T07:17:04.986Z,33.10
2023-02-16T07:20:13.590Z,46.67
2023-02-16T07:23:19.891Z,39.70
2023-02-16T07:26:26.444Z,36.57
2023-02-16T07:29:34.358Z,30.90
2023-02-16T07:32:40.471Z,24.47
2023-02-16T07:35:46.598Z,25.43
2023-02-16T07:38:53.769Z,26.83
2023-02-16T07:41:59.741Z,25.40
2023-02-16T07:45:08.124Z,37.13
2023-02-16T07:48:14.845Z,35.67
2023-02-16T07:51:25.253Z,39.70
2023-02-16T07:54:33.102Z,33.43
2023-02-16T07:57:40.906Z,46.87
2023-02-16T08:00:48.618Z,47.93
2023-02-16T08:03:55.515Z,49.07
2023-02-16T08:07:01.813Z,54.73
2023-02-16T08:10:09.034Z,50.30
2023-02-16T08:13:15.233Z,44.90
2023-02-16T08:16:24.631Z,51.30
2023-02-16T08:19:31.211Z,49.27
2023-02-16T08:22:38.381Z,47.43
2023-02-16T08:25:45.954Z,27.60
2023-02-16T08:28:52.841Z,26.90
2023-02-16T08:32:01.589Z,24.50
2023-02-16T08:35:10.272Z,28.13
2023-02-16T08:38:17.450Z,24.57
2023-02-16T08:41:27.004Z,16.73
2023-02-16T08:44:33.437Z,23.23
2023-02-16T08:47:41.070Z,20.97
2023-02-16T08:50:53.573Z,23.27
2023-02-16T08:54:02.360Z,21.30
2023-02-16T08:57:09.996Z,16.87
2023-02-16T09:00:35.704Z,18.27
2023-02-16T09:03:44.981Z,20.23
2023-02-16T09:06:52.558Z,12.70
2023-02-16T09:09:58.617Z,12.43
2023-02-16T09:13:04.630Z,15.60
2023-02-16T09:16:12.867Z,13.60
2023-02-16T09:19:22.481Z,14.80
2023-02-16T09:22:28.738Z,18.57
2023-02-16T09:25:37.018Z,17.70
2023-02-16T09:28:44.742Z,19.70
2023-02-16T09:31:52.297Z,25.30
2023-02-16T09:34:59.977Z,25.97
2023-02-16T09:38:07.838Z,20.43
2023-02-16T09:41:24.375Z,30.83
2023-02-16T09:44:39.873Z,26.33
2023-02-16T09:47:51.277Z,23.37
2023-02-16T09:51:00.682Z,23.90
2023-02-16T09:54:21.438Z,16.57
2023-02-16T09:57:43.415Z,21.93
2023-02-16T10:00:53.928Z,23.93
2023-02-16T10:04:17.052Z,28.97
2023-02-16T10:07:33.334Z,26.30
2023-02-16T10:10:49.444Z,34.90
2023-02-16T10:13:58.310Z,37.70
2023-02-16T10:17:18.416Z,30.63
2023-02-16T10:20:28.171Z,42.10
2023-02-16T10:23:46.678Z,32.40
2023-02-16T10:26:59.606Z,19.73
2023-02-16T10:30:13.780Z,20.07
2023-02-16T10:33:34.671Z,24.33
2023-02-16T10:36:58.626Z,21.23
2023-02-16T10:40:23.312Z,27.53
2023-02-16T10:43:41.687Z,29.20
2023-02-16T10:46:53.343Z,17.23
2023-02-16T10:50:00.057Z,19.27
2023-02-16T10:53:11.629Z,21.87
2023-02-16T10:56:40.754Z,12.50
2023-02-16T10:59:48.410Z,28.67
2023-02-16T11:02:55.550Z,13.67
2023-02-16T11:06:14.860Z,8.30
2023-02-16T11:09:29.440Z,19.63
2023-02-16T11:12:40.124Z,13.90
2023-02-16T11:15:54.720Z,11.93
2023-02-16T11:19:02.650Z,7.30
2023-02-16T11:22:25.957Z,12.27
2023-02-16T11:25:32.482Z,11.83
2023-02-16T11:28:43.006Z,20.87
2023-02-16T11:31:49.309Z,16.70
2023-02-16T11:34:55.632Z,8.03
2023-02-16T11:38:01.961Z,11.77
2023-02-16T11:41:08.701Z,14.37
2023-02-16T11:44:27.878Z,9.80
2023-02-16T11:47:36.264Z,11.30
2023-02-16T11:50:58.063Z,6.83
2023-02-16T11:54:07.920Z,6.47
2023-02-16T11:57:15.873Z,7.00
2023-02-16T12:00:26.681Z,8.40
2023-02-16T12:03:59.940Z,8.07
2023-02-16T12:07:15.672Z,6.40
2023-02-16T12:10:27.905Z,13.10
2023-02-16T12:13:43.103Z,8.90
2023-02-16T12:17:00.570Z,9.00
2023-02-16T12:20:21.828Z,9.37
2023-02-16T12:23:38.368Z,10.47
2023-02-16T12:26:50.186Z,8.37
2023-02-16T12:30:02.637Z,9.23
2023-02-16T12:33:26.283Z,5.33
2023-02-16T12:36:53.322Z,6.83
2023-02-16T12:40:09.140Z,5.20
2023-02-16T12:43:38.542Z,8.20
2023-02-16T12:46:46.969Z,6.27
2023-02-16T12:49:58.994Z,4.17
2023-02-16T12:53:10.773Z,8.13
2023-02-16T12:56:24.009Z,11.83
2023-02-16T12:59:40.917Z,7.10
2023-02-16T13:02:52.460Z,9.93
2023-02-16T13:06:19.721Z,9.97
2023-02-16T13:09:37.505Z,9.90
2023-02-16T13:12:51.253Z,11.43
2023-02-16T13:16:04.926Z,8.27
2023-02-16T13:19:13.440Z,7.23
2023-02-16T13:22:58.919Z,10.67
2023-02-16T13:26:50.392Z,7.97
2023-02-16T13:30:35.180Z,14.13
2023-02-16T13:34:05.751Z,9.57
2023-02-16T13:37:25.442Z,12.27
2023-02-16T13:41:16.628Z,8.23
2023-02-16T13:44:25.739Z,21.20
2023-02-16T13:47:34.700Z,10.43
2023-02-16T13:50:41.561Z,12.70
2023-02-16T13:53:55.738Z,12.70
2023-02-16T13:57:04.692Z,7.80
2023-02-16T14:00:30.321Z,9.83
2023-02-16T14:03:39.472Z,13.70
2023-02-16T14:06:46.434Z,11.50
2023-02-16T14:09:52.633Z,17.50
2023-02-16T14:13:00.649Z,11.97
2023-02-16T14:16:11.831Z,9.27
2023-02-16T14:19:26.109Z,16.17
2023-02-16T14:22:42.672Z,28.07
2023-02-16T14:25:51.278Z,9.37
2023-02-16T14:29:19.244Z,15.77
2023-02-16T14:32:29.632Z,11.40
2023-02-16T14:35:38.438Z,26.87
2023-02-16T14:38:48.218Z,26.80
2023-02-16T14:41:56.027Z,26.00
2023-02-16T14:45:27.799Z,71.07
2023-02-16T14:49:04.145Z,28.10
2023-02-16T14:52:43.802Z,36.17
2023-02-16T14:56:10.519Z,19.33
2023-02-16T14:59:31.999Z,12.03
2023-02-16T15:02:42.146Z,21.33
2023-02-16T15:05:58.001Z,31.07
2023-02-16T15:09:14.215Z,24.87
2023-02-16T15:12:24.324Z,39.53
2023-02-16T15:15:42.108Z,38.80
2023-02-16T15:18:52.902Z,33.80
2023-02-16T15:22:10.551Z,28.40
2023-02-16T15:25:24.420Z,30.57
2023-02-16T15:28:34.037Z,20.10
2023-02-16T15:31:40.714Z,16.63
2023-02-16T15:34:48.762Z,27.97
2023-02-16T15:38:03.315Z,27.30
2023-02-16T15:41:14.338Z,21.00
2023-02-16T15:44:32.710Z,24.17
2023-02-16T15:47:38.840Z,25.13
2023-02-16T15:50:46.923Z,27.87
2023-02-16T15:53:56.633Z,29.57
2023-02-16T15:57:06.855Z,40.63
2023-02-16T16:00:19.547Z,26.87
2023-02-16T16:03:25.606Z,34.93
2023-02-16T16:06:41.934Z,37.47
2023-02-16T16:09:48.670Z,28.70
2023-02-16T16:12:59.159Z,36.57
2023-02-16T16:16:07.375Z,33.77
2023-02-16T16:19:18.556Z,47.40
2023-02-16T16:22:37.189Z,49.87
2023-02-16T16:25:45.918Z,22.23
2023-02-16T16:28:52.987Z,21.77
2023-02-16T16:31:59.682Z,24.20
2023-02-16T16:35:21.426Z,29.07
2023-02-16T16:38:36.171Z,52.10
2023-02-16T16:41:42.269Z,30.20
2023-02-16T16:45:00.166Z,24.23
2023-02-16T16:48:15.530Z,27.03
2023-02-16T16:51:36.494Z,34.00
2023-02-16T16:54:46.537Z,54.90
2023-02-16T16:57:54.436Z,39.30
2023-02-16T17:01:00.618Z,41.50
2023-02-16T17:04:06.742Z,260.83
2023-02-16T17:07:12.878Z,248.97
2023-02-16T17:10:22.273Z,146.97
2023-02-16T17:13:29.040Z,151.23
2023-02-16T17:16:39.708Z,122.47
2023-02-16T17:19:46.087Z,64.60
2023-02-16T17:22:52.521Z,63.07
2023-02-16T17:26:00.326Z,62.20
2023-02-16T17:29:07.605Z,64.37
2023-02-16T17:32:13.882Z,53.70
2023-02-16T17:35:19.845Z,43.50
2023-02-16T17:38:26.361Z,55.77
2023-02-16T17:41:34.164Z,56.57
2023-02-16T17:44:40.408Z,47.00
2023-02-16T17:47:48.257Z,38.50
2023-02-16T17:50:54.676Z,58.10
2023-02-16T17:54:00.798Z,48.33
2023-02-16T17:57:08.554Z,41.20
2023-02-16T18:00:19.281Z,53.53
2023-02-16T18:03:25.597Z,49.20
2023-02-16T18:06:32.040Z,68.90
2023-02-16T18:09:38.486Z,68.60
2023-02-16T18:12:46.372Z,71.63
2023-02-16T18:15:53.007Z,69.13
2023-02-16T18:18:59.635Z,112.50
2023-02-16T18:22:05.804Z,126.83
2023-02-16T18:25:11.803Z,115.50
2023-02-16T18:28:21.602Z,121.77
2023-02-16T18:31:28.039Z,116.80
2023-02-16T18:34:35.155Z,79.70
2023-02-16T18:37:41.577Z,43.60
2023-02-16T18:40:47.755Z,37.50
2023-02-16T18:43:55.154Z,42.03
2023-02-16T18:47:01.888Z,31.20
2023-02-16T18:50:09.184Z,30.93
2023-02-16T18:53:15.269Z,27.23
2023-02-16T18:56:21.516Z,30.07
2023-02-16T18:59:29.227Z,42.57
2023-02-16T19:02:35.443Z,58.53
2023-02-16T19:05:41.727Z,49.23
2023-02-16T19:08:48.607Z,48.43
2023-02-16T19:11:56.199Z,87.00
2023-02-16T19:15:04.165Z,95.10
2023-02-16T19:18:10.499Z,77.93
2023-02-16T19:21:17.045Z,77.43
2023-02-16T19:24:23.314Z,85.87
2023-02-16T19:27:29.878Z,101.07
2023-02-16T19:30:37.537Z,78.27
2023-02-16T19:33:43.976Z,64.13
2023-02-16T19:36:50.257Z,61.07
2023-02-16T19:39:56.501Z,105.27
2023-02-16T19:43:02.877Z,67.80
2023-02-16T19:46:12.021Z,45.80
2023-02-16T19:49:19.359Z,43.80
2023-02-16T19:52:25.817Z,48.70
2023-02-16T19:55:32.281Z,36.67
2023-02-16T19:58:38.802Z,52.37
2023-02-16T20:01:46.631Z,60.97
2023-02-16T20:04:55.300Z,59.57
2023-02-16T20:08:02.338Z,56.40
2023-02-16T20:11:09.113Z,57.50
2023-02-16T20:14:15.532Z,44.27
2023-02-16T20:17:23.691Z,62.77
2023-02-16T20:20:30.400Z,55.70
2023-02-16T20:23:37.663Z,69.83
2023-02-16T20:26:45.866Z,67.33
2023-02-16T20:29:52.031Z,66.27
2023-02-16T20:33:00.380Z,84.80
2023-02-16T20:36:07.403Z,75.17
2023-02-16T20:39:14.138Z,83.33
2023-02-16T20:42:20.863Z,55.77
2023-02-16T20:45:28.787Z,59.77
2023-02-16T20:48:37.193Z,57.30
2023-02-16T20:51:43.644Z,40.47
2023-02-16T20:54:50.266Z,43.87
2023-02-16T20:57:56.868Z,34.13
2023-02-16T21:01:03.212Z,40.40
2023-02-16T21:04:12.454Z,55.83
2023-02-16T21:07:18.536Z,57.70
2023-02-16T21:10:25.433Z,61.13
2023-02-16T21:13:31.938Z,45.50
2023-02-16T21:16:41.887Z,47.50
2023-02-16T21:19:49.870Z,43.60
2023-02-16T21:22:56.316Z,73.47
2023-02-16T21:26:06.334Z,58.40
2023-02-16T21:29:13.220Z,38.20
2023-02-16T21:32:19.493Z,44.67
2023-02-16T21:35:27.172Z,77.80
2023-02-16T21:38:33.743Z,23.80
2023-02-16T21:41:40.428Z,36.83
2023-02-16T21:44:50.244Z,51.57
2023-02-16T21:48:14.157Z,37.67
2023-02-16T21:51:24.937Z,47.10
2023-02-16T21:54:44.940Z,96.73
2023-02-16T21:57:51.153Z,60.87
2023-02-16T22:00:57.689Z,51.73
2023-02-16T22:04:05.810Z,45.93
2023-02-16T22:07:13.529Z,80.60
2023-02-16T22:10:19.791Z,61.43
2023-02-16T22:13:26.041Z,29.57
2023-02-16T22:16:34.311Z,27.03
2023-02-16T22:19:40.832Z,26.37
2023-02-16T22:22:48.698Z,27.00
2023-02-16T22:25:54.822Z,48.50
2023-02-16T22:29:03.681Z,54.90
2023-02-16T22:32:13.271Z,50.97
2023-02-16T22:35:19.753Z,37.33
2023-02-16T22:38:27.956Z,43.87
2023-02-16T22:41:34.923Z,35.57
2023-02-16T22:44:41.472Z,47.40
2023-02-16T22:47:47.597Z,42.57
2023-02-16T22:50:59.059Z,31.40
2023-02-16T22:54:07.438Z,34.40
2023-02-16T22:57:13.522Z,34.93
2023-02-16T23:00:20.165Z,17.33
2023-02-16T23:03:26.776Z,21.83
2023-02-16T23:06:35.085Z,25.70
2023-02-16T23:09:42.650Z,31.07
2023-02-16T23:12:49.042Z,35.00
2023-02-16T23:15:55.412Z,27.30
2023-02-16T23:19:01.890Z,27.60
2023-02-16T23:22:08.278Z,33.93
2023-02-16T23:25:34.673Z,23.83
2023-02-16T23:28:42.988Z,29.63
2023-02-16T23:31:49.630Z,29.00
2023-02-16T23:34:55.879Z,35.63
2023-02-16T23:38:03.814Z,22.80
2023-02-16T23:41:14.450Z,29.13
2023-02-16T23:44:20.772Z,58.53
2023-02-16T23:47:27.450Z,43.40
2023-02-16T23:50:33.949Z,38.77
2023-02-16T23:53:40.156Z,21.20
2023-02-16T23:56:47.953Z,31.27
2023-02-16T23:59:54.323Z,25.60
