createdAt,value
2018-03-19T00:00:43.896Z,99.90
2018-03-19T00:03:11.615Z,99.90
2018-03-19T00:05:39.058Z,99.90
2018-03-19T00:08:06.568Z,99.90
2018-03-19T00:10:34.150Z,99.90
2018-03-19T00:13:01.597Z,99.90
2018-03-19T00:15:29.294Z,99.90
2018-03-19T00:17:56.762Z,99.90
2018-03-19T00:20:24.442Z,99.90
2018-03-19T00:22:51.899Z,99.90
2018-03-19T00:25:19.405Z,99.90
2018-03-19T00:27:47.259Z,99.90
2018-03-19T00:30:15.025Z,99.90
2018-03-19T00:32:42.485Z,99.90
2018-03-19T00:35:09.930Z,99.90
2018-03-19T00:37:37.421Z,99.90
2018-03-19T00:40:04.831Z,99.90
2018-03-19T00:42:32.504Z,99.90
2018-03-19T00:44:59.986Z,99.90
2018-03-19T00:47:27.427Z,99.90
2018-03-19T00:49:54.990Z,99.90
2018-03-19T00:52:22.425Z,99.90
2018-03-19T00:54:50.206Z,99.90
2018-03-19T00:57:18.428Z,99.90
2018-03-19T00:59:45.850Z,99.90
2018-03-19T01:02:13.407Z,99.90
2018-03-19T01:04:40.858Z,99.90
2018-03-19T01:07:08.414Z,99.90
2018-03-19T01:09:36.078Z,99.90
2018-03-19T01:12:03.736Z,99.90
2018-03-19T01:14:31.410Z,99.90
2018-03-19T01:16:58.846Z,99.90
2018-03-19T01:19:26.622Z,99.90
2018-03-19T01:21:54.402Z,99.90
2018-03-19T01:24:21.900Z,99.90
2018-03-19T01:26:49.545Z,99.90
2018-03-19T01:29:17.254Z,99.90
2018-03-19T01:31:44.731Z,99.90
2018-03-19T01:34:12.185Z,99.90
2018-03-19T01:36:40.226Z,99.90
2018-03-19T01:39:07.997Z,99.90
2018-03-19T01:41:35.423Z,99.90
2018-03-19T01:44:03.667Z,99.90
2018-03-19T01:46:31.290Z,99.90
2018-03-19T01:48:59.198Z,99.90
2018-03-19T01:51:26.638Z,99.90
2018-03-19T01:53:54.711Z,99.90
2018-03-19T01:56:22.468Z,99.90
2018-03-19T01:58:50.234Z,99.90
2018-03-19T02:01:17.682Z,99.90
2018-03-19T02:03:45.462Z,99.90
2018-03-19T02:06:13.118Z,99.90
2018-03-19T02:08:40.586Z,99.90
2018-03-19T02:11:08.038Z,99.90
2018-03-19T02:13:35.591Z,99.90
2018-03-19T02:16:03.355Z,99.90
2018-03-19T02:18:32.042Z,99.90
2018-03-19T02:20:59.974Z,99.90
2018-03-19T02:23:27.418Z,99.90
2018-03-19T02:25:55.856Z,99.90
2018-03-19T02:28:23.586Z,99.90
2018-03-19T02:30:51.039Z,99.90
2018-03-19T02:33:19.548Z,99.90
2018-03-19T02:35:47.250Z,99.90
2018-03-19T02:38:14.715Z,99.90
2018-03-19T02:40:42.174Z,99.90
2018-03-19T02:43:09.599Z,99.90
2018-03-19T02:45:37.086Z,99.90
2018-03-19T02:48:05.255Z,99.90
2018-03-19T02:50:32.702Z,99.90
2018-03-19T02:53:00.290Z,99.90
2018-03-19T02:55:27.757Z,99.90
2018-03-19T02:57:55.798Z,99.90
2018-03-19T03:00:24.259Z,99.90
2018-03-19T03:02:51.691Z,99.90
2018-03-19T03:05:19.466Z,99.90
2018-03-19T03:07:46.912Z,99.90
2018-03-19T03:10:14.360Z,99.90
2018-03-19T03:12:41.795Z,99.90
2018-03-19T03:15:09.423Z,99.90
2018-03-19T03:17:37.027Z,99.90
2018-03-19T03:20:04.580Z,99.90
2018-03-19T03:22:32.253Z,99.90
2018-03-19T03:24:59.700Z,99.90
2018-03-19T03:27:27.151Z,99.90
2018-03-19T03:29:54.612Z,99.90
2018-03-19T03:32:22.062Z,99.90
2018-03-19T03:34:49.526Z,99.90
2018-03-19T03:37:16.983Z,99.90
2018-03-19T03:39:44.461Z,99.90
2018-03-19T03:42:12.050Z,99.90
2018-03-19T03:44:39.683Z,99.90
2018-03-19T03:47:07.123Z,99.90
2018-03-19T03:49:34.588Z,99.90
2018-03-19T03:52:02.045Z,99.90
2018-03-19T03:54:29.502Z,99.90
2018-03-19T03:56:56.952Z,99.90
2018-03-19T03:59:24.395Z,99.90
2018-03-19T04:01:51.904Z,99.90
2018-03-19T04:04:19.350Z,99.90
2018-03-19T04:06:46.819Z,99.90
2018-03-19T04:09:14.279Z,99.90
2018-03-19T04:11:42.139Z,99.90
2018-03-19T04:14:09.812Z,99.90
2018-03-19T04:16:37.660Z,99.90
2018-03-19T04:19:05.103Z,99.90
2018-03-19T04:21:32.553Z,99.90
2018-03-19T04:24:00.318Z,99.90
2018-03-19T04:26:27.989Z,99.90
2018-03-19T04:28:55.564Z,99.90
2018-03-19T04:31:23.047Z,99.90
2018-03-19T04:33:51.383Z,99.90
2018-03-19T04:36:19.167Z,99.90
2018-03-19T04:38:46.617Z,99.90
2018-03-19T04:41:14.266Z,99.90
2018-03-19T04:43:41.724Z,99.90
2018-03-19T04:46:09.441Z,99.90
2018-03-19T04:48:37.984Z,99.90
2018-03-19T04:51:05.634Z,99.90
2018-03-19T04:53:33.079Z,99.90
2018-03-19T04:56:01.154Z,99.90
2018-03-19T04:58:28.580Z,99.90
2018-03-19T05:00:56.806Z,99.90
2018-03-19T05:03:25.191Z,99.90
2018-03-19T05:05:52.644Z,99.90
2018-03-19T05:08:20.082Z,99.90
2018-03-19T05:10:48.179Z,99.90
2018-03-19T05:13:15.651Z,99.90
2018-03-19T05:15:43.703Z,99.90
2018-03-19T05:18:11.339Z,99.90
2018-03-19T05:20:39.240Z,99.90
2018-03-19T05:23:07.111Z,99.90
2018-03-19T05:25:34.787Z,99.90
2018-03-19T05:28:02.523Z,99.90
2018-03-19T05:30:30.288Z,99.90
2018-03-19T05:32:57.726Z,99.90
2018-03-19T05:35:25.419Z,99.90
2018-03-19T05:37:53.804Z,99.90
2018-03-19T05:40:21.519Z,99.90
2018-03-19T05:42:49.402Z,99.90
2018-03-19T05:45:16.859Z,99.90
2018-03-19T05:47:44.420Z,99.90
2018-03-19T05:50:11.973Z,99.90
2018-03-19T05:52:39.430Z,99.90
2018-03-19T05:55:06.982Z,99.90
2018-03-19T05:57:34.427Z,99.90
2018-03-19T06:00:02.215Z,99.90
2018-03-19T06:02:29.663Z,99.90
2018-03-19T06:04:57.355Z,99.90
2018-03-19T06:07:24.822Z,99.90
2018-03-19T06:09:52.554Z,99.90
2018-03-19T06:12:20.784Z,99.90
2018-03-19T06:14:48.417Z,99.90
2018-03-19T06:17:15.874Z,99.90
2018-03-19T06:19:43.446Z,99.90
2018-03-19T06:22:11.092Z,99.90
2018-03-19T06:24:38.560Z,99.90
2018-03-19T06:27:06.402Z,99.90
2018-03-19T06:29:34.043Z,99.90
2018-03-19T06:32:01.809Z,99.90
2018-03-19T06:34:29.355Z,99.90
2018-03-19T06:36:57.451Z,99.90
2018-03-19T06:39:25.116Z,99.90
2018-03-19T06:41:52.726Z,99.90
2018-03-19T06:44:20.326Z,99.90
2018-03-19T06:46:48.219Z,99.90
2018-03-19T06:49:15.949Z,99.90
2018-03-19T06:51:43.742Z,99.90
2018-03-19T06:54:11.201Z,99.90
2018-03-19T06:56:39.111Z,99.90
2018-03-19T06:59:08.432Z,99.90
2018-03-19T07:01:35.870Z,99.90
2018-03-19T07:04:04.715Z,99.90
2018-03-19T07:06:32.439Z,99.90
2018-03-19T07:08:59.831Z,99.90
2018-03-19T07:11:27.581Z,99.90
2018-03-19T07:13:55.026Z,99.90
2018-03-19T07:16:22.500Z,99.90
2018-03-19T07:18:50.255Z,99.90
2018-03-19T07:21:18.141Z,99.90
2018-03-19T07:23:45.775Z,99.90
2018-03-19T07:26:13.363Z,99.90
2018-03-19T07:28:40.965Z,99.90
2018-03-19T07:31:08.417Z,99.90
2018-03-19T07:33:36.057Z,99.90
2018-03-19T07:36:03.802Z,99.90
2018-03-19T07:38:31.566Z,99.90
2018-03-19T07:40:59.297Z,99.90
2018-03-19T07:43:26.703Z,99.90
2018-03-19T07:45:54.154Z,99.90
2018-03-19T07:48:21.890Z,99.90
2018-03-19T07:50:49.404Z,99.90
2018-03-19T07:53:17.236Z,99.90
2018-03-19T07:55:44.691Z,99.90
2018-03-19T07:58:12.134Z,99.90
2018-03-19T08:00:39.626Z,99.90
2018-03-19T08:03:07.131Z,99.90
2018-03-19T08:05:34.552Z,99.90
2018-03-19T08:08:02.003Z,99.90
2018-03-19T08:10:29.739Z,99.90
2018-03-19T08:12:57.507Z,99.90
2018-03-19T08:15:24.967Z,99.90
2018-03-19T08:17:52.731Z,99.90
2018-03-19T08:20:20.181Z,99.90
2018-03-19T08:22:47.658Z,99.90
2018-03-19T08:25:15.225Z,97.70
2018-03-19T08:27:42.675Z,96.10
2018-03-19T08:30:10.627Z,94.40
2018-03-19T08:32:38.094Z,95.00
2018-03-19T08:35:05.731Z,95.60
2018-03-19T08:37:33.186Z,92.30
2018-03-19T08:40:01.063Z,93.70
2018-03-19T08:42:28.711Z,93.00
2018-03-19T08:44:56.292Z,94.40
2018-03-19T08:47:23.967Z,93.30
2018-03-19T08:49:51.566Z,91.90
2018-03-19T08:52:19.294Z,91.50
2018-03-19T08:54:47.040Z,90.20
2018-03-19T08:57:14.504Z,90.80
2018-03-19T08:59:42.275Z,90.90
2018-03-19T09:02:09.927Z,86.90
2018-03-19T09:04:37.379Z,89.20
2018-03-19T09:07:04.932Z,85.90
2018-03-19T09:09:32.435Z,87.30
2018-03-19T09:12:00.164Z,80.80
2018-03-19T09:14:27.931Z,84.00
2018-03-19T09:16:55.388Z,83.20
2018-03-19T09:19:23.021Z,85.70
2018-03-19T09:21:50.776Z,82.50
2018-03-19T09:24:18.368Z,83.20
2018-03-19T09:26:46.174Z,80.70
