createdAt,value
2018-07-24T00:00:01.051Z,81.40
2018-07-24T00:02:28.699Z,81.50
2018-07-24T00:04:56.458Z,81.30
2018-07-24T00:07:24.118Z,82.30
2018-07-24T00:09:51.918Z,81.90
2018-07-24T00:12:19.604Z,82.00
2018-07-24T00:14:47.277Z,82.20
2018-07-24T00:17:14.940Z,82.20
2018-07-24T00:19:42.607Z,82.30
2018-07-24T00:22:10.388Z,82.30
2018-07-24T00:24:38.035Z,82.40
2018-07-24T00:27:05.734Z,82.30
2018-07-24T00:29:33.417Z,82.50
2018-07-24T00:32:01.085Z,82.40
2018-07-24T00:34:28.767Z,82.40
2018-07-24T00:36:56.535Z,82.60
2018-07-24T00:39:24.204Z,82.60
2018-07-24T00:41:51.881Z,82.70
2018-07-24T00:44:19.630Z,82.80
2018-07-24T00:46:47.304Z,82.80
2018-07-24T00:49:15.055Z,83.00
2018-07-24T00:51:42.746Z,83.10
2018-07-24T00:54:10.434Z,83.40
2018-07-24T00:56:38.203Z,83.80
2018-07-24T00:59:06.035Z,83.60
2018-07-24T01:01:33.724Z,83.60
2018-07-24T01:04:01.530Z,83.80
2018-07-24T01:06:29.209Z,84.10
2018-07-24T01:08:56.907Z,83.90
2018-07-24T01:11:24.694Z,84.10
2018-07-24T01:13:52.376Z,84.00
2018-07-24T01:16:20.035Z,84.00
2018-07-24T01:18:47.735Z,84.20
2018-07-24T01:21:15.423Z,84.30
2018-07-24T01:23:43.095Z,84.30
2018-07-24T01:26:10.740Z,84.30
2018-07-24T01:28:38.486Z,84.60
2018-07-24T01:31:06.130Z,84.80
2018-07-24T01:33:33.826Z,85.00
2018-07-24T01:36:01.460Z,84.90
2018-07-24T01:38:29.181Z,84.90
2018-07-24T01:40:56.838Z,85.20
2018-07-24T01:43:24.524Z,85.40
2018-07-24T01:45:52.286Z,85.30
2018-07-24T01:48:19.914Z,85.40
2018-07-24T01:50:47.551Z,85.40
2018-07-24T01:53:15.167Z,85.40
2018-07-24T01:55:42.820Z,85.40
2018-07-24T01:58:10.485Z,85.60
2018-07-24T02:00:38.446Z,85.90
2018-07-24T02:03:06.130Z,85.80
2018-07-24T02:05:33.803Z,85.70
2018-07-24T02:08:01.464Z,85.90
2018-07-24T02:10:29.109Z,85.90
2018-07-24T02:12:56.780Z,86.10
2018-07-24T02:15:24.403Z,86.30
2018-07-24T02:17:52.164Z,86.00
2018-07-24T02:20:20.162Z,86.20
2018-07-24T02:22:47.787Z,86.30
2018-07-24T02:25:15.456Z,86.60
2018-07-24T02:27:43.097Z,86.50
2018-07-24T02:30:11.724Z,86.80
2018-07-24T02:32:39.375Z,86.70
2018-07-24T02:35:07.306Z,87.10
2018-07-24T02:37:34.943Z,87.00
2018-07-24T02:40:02.692Z,87.10
2018-07-24T02:42:30.430Z,87.00
2018-07-24T02:44:58.109Z,87.20
2018-07-24T02:47:25.745Z,87.20
2018-07-24T02:49:53.553Z,87.50
2018-07-24T02:52:21.211Z,87.40
2018-07-24T02:54:48.892Z,87.60
2018-07-24T02:57:16.573Z,87.60
2018-07-24T02:59:44.416Z,87.70
2018-07-24T03:02:12.163Z,87.50
2018-07-24T03:04:39.828Z,87.70
2018-07-24T03:07:07.443Z,87.80
2018-07-24T03:09:35.218Z,87.90
2018-07-24T03:12:02.928Z,88.50
2018-07-24T03:14:30.599Z,87.80
2018-07-24T03:16:58.285Z,87.90
2018-07-24T03:19:25.949Z,87.60
2018-07-24T03:21:53.619Z,87.70
2018-07-24T03:24:21.399Z,88.00
2018-07-24T03:26:49.192Z,88.00
2018-07-24T03:29:16.967Z,88.20
2018-07-24T03:31:44.620Z,88.20
2018-07-24T03:34:12.243Z,88.30
2018-07-24T03:36:39.992Z,88.40
2018-07-24T03:39:09.655Z,88.80
2018-07-24T03:41:37.370Z,89.20
2018-07-24T03:44:05.036Z,89.20
2018-07-24T03:46:32.838Z,89.50
2018-07-24T03:49:00.581Z,89.80
2018-07-24T03:51:28.384Z,89.70
2018-07-24T03:53:56.035Z,89.70
2018-07-24T03:56:23.704Z,89.70
2018-07-24T03:58:51.489Z,89.50
2018-07-24T04:01:19.308Z,89.60
2018-07-24T04:03:46.931Z,90.00
2018-07-24T04:06:14.592Z,90.10
2018-07-24T04:08:42.393Z,90.40
2018-07-24T04:11:10.091Z,90.60
2018-07-24T04:13:37.759Z,90.80
2018-07-24T04:16:05.440Z,91.00
2018-07-24T04:18:44.722Z,91.00
2018-07-24T04:21:12.560Z,91.10
2018-07-24T04:23:40.387Z,91.00
2018-07-24T04:26:07.994Z,91.10
2018-07-24T04:28:35.668Z,91.00
2018-07-24T04:31:03.443Z,90.90
2018-07-24T04:33:31.049Z,90.90
2018-07-24T04:35:58.862Z,90.80
2018-07-24T04:38:26.543Z,90.80
2018-07-24T04:40:54.175Z,90.80
2018-07-24T04:43:21.966Z,90.80
2018-07-24T04:45:49.642Z,90.80
2018-07-24T04:48:17.440Z,91.00
2018-07-24T04:50:45.334Z,91.00
2018-07-24T04:53:13.689Z,90.90
2018-07-24T04:55:41.468Z,91.00
2018-07-24T04:58:09.127Z,91.10
2018-07-24T05:00:36.950Z,91.10
2018-07-24T05:03:04.996Z,91.10
2018-07-24T05:05:33.143Z,91.10
2018-07-24T05:08:00.764Z,91.00
2018-07-24T05:10:28.577Z,91.10
2018-07-24T05:12:56.515Z,91.10
2018-07-24T05:15:24.184Z,91.20
2018-07-24T05:17:51.843Z,91.10
2018-07-24T05:20:19.484Z,91.10
2018-07-24T05:22:47.231Z,91.20
2018-07-24T05:25:14.920Z,91.20
2018-07-24T05:27:42.677Z,91.10
2018-07-24T05:30:10.335Z,91.10
2018-07-24T05:32:38.024Z,91.00
2018-07-24T05:35:05.970Z,90.90
2018-07-24T05:37:33.639Z,90.90
2018-07-24T05:40:01.321Z,91.10
2018-07-24T05:42:29.196Z,90.90
2018-07-24T05:44:56.931Z,91.40
2018-07-24T05:47:24.702Z,91.60
2018-07-24T05:49:52.386Z,91.70
2018-07-24T05:52:20.059Z,91.90
2018-07-24T05:54:47.756Z,91.70
2018-07-24T05:57:15.472Z,91.70
2018-07-24T05:59:43.368Z,91.60
2018-07-24T06:02:11.978Z,91.60
2018-07-24T06:04:39.709Z,92.00
2018-07-24T06:07:07.419Z,91.60
2018-07-24T06:09:35.112Z,91.70
2018-07-24T06:12:02.793Z,91.50
2018-07-24T06:14:30.622Z,91.60
2018-07-24T06:16:58.261Z,91.60
2018-07-24T06:19:25.988Z,91.60
2018-07-24T06:21:53.633Z,91.80
2018-07-24T06:24:21.343Z,91.50
2018-07-24T06:26:49.206Z,91.20
2018-07-24T06:29:17.025Z,91.30
2018-07-24T06:31:44.660Z,91.20
2018-07-24T06:34:12.341Z,90.90
2018-07-24T06:36:40.045Z,90.70
2018-07-24T06:39:09.971Z,90.60
2018-07-24T06:41:38.031Z,90.50
2018-07-24T06:44:05.858Z,91.20
2018-07-24T06:46:33.527Z,89.30
2018-07-24T06:49:01.392Z,90.70
2018-07-24T06:51:29.277Z,90.30
2018-07-24T06:53:56.915Z,89.10
2018-07-24T06:56:24.617Z,89.30
2018-07-24T06:58:52.299Z,89.40
2018-07-24T07:01:20.182Z,90.20
2018-07-24T07:03:48.089Z,90.30
2018-07-24T07:06:15.824Z,88.60
2018-07-24T07:08:43.451Z,87.80
2018-07-24T07:11:11.292Z,87.50
2018-07-24T07:13:38.949Z,88.60
2018-07-24T07:16:06.831Z,86.90
2018-07-24T07:18:34.522Z,86.20
2018-07-24T07:21:02.277Z,86.30
2018-07-24T07:23:30.344Z,85.50
2018-07-24T07:25:58.025Z,86.00
2018-07-24T07:28:25.727Z,83.20
2018-07-24T07:30:53.395Z,84.50
2018-07-24T07:33:21.095Z,86.10
2018-07-24T07:35:48.774Z,83.00
2018-07-24T07:38:16.590Z,84.50
2018-07-24T07:40:44.279Z,82.20
2018-07-24T07:43:11.989Z,82.10
2018-07-24T07:45:39.679Z,80.40
2018-07-24T07:48:07.371Z,81.20
2018-07-24T07:50:35.043Z,81.20
2018-07-24T07:53:02.910Z,80.70
2018-07-24T07:55:30.644Z,82.00
2018-07-24T07:57:58.352Z,81.00
2018-07-24T08:00:26.195Z,79.20
2018-07-24T08:02:54.036Z,80.40
2018-07-24T08:05:21.675Z,81.20
2018-07-24T08:07:49.343Z,79.40
2018-07-24T08:10:17.059Z,79.00
2018-07-24T08:12:44.713Z,76.90
2018-07-24T08:15:12.400Z,78.60
2018-07-24T08:17:40.111Z,78.20
2018-07-24T08:20:07.915Z,78.60
2018-07-24T08:22:35.577Z,76.00
2018-07-24T08:25:03.579Z,75.80
2018-07-24T08:27:31.261Z,77.50
2018-07-24T08:29:59.072Z,75.30
2018-07-24T08:32:26.775Z,75.80
2018-07-24T08:34:54.592Z,75.90
2018-07-24T08:37:22.263Z,75.20
2018-07-24T08:39:49.936Z,74.30
2018-07-24T08:42:17.626Z,74.50
2018-07-24T08:44:45.423Z,75.50
2018-07-24T08:47:13.100Z,75.30
2018-07-24T08:49:40.808Z,74.80
2018-07-24T08:52:08.643Z,76.40
2018-07-24T08:54:36.570Z,74.70
2018-07-24T08:57:04.088Z,74.20
2018-07-24T08:59:31.867Z,72.90
2018-07-24T09:01:59.999Z,69.20
2018-07-24T09:04:27.763Z,74.40
2018-07-24T09:06:55.654Z,71.90
2018-07-24T09:09:23.303Z,72.40
2018-07-24T09:11:50.962Z,74.30
2018-07-24T09:14:18.740Z,69.00
2018-07-24T09:16:46.411Z,69.90
2018-07-24T09:19:14.092Z,66.50
2018-07-24T09:21:41.980Z,64.60
2018-07-24T09:24:09.694Z,66.10
2018-07-24T09:26:37.330Z,67.70
2018-07-24T09:29:05.153Z,67.60
2018-07-24T09:31:32.862Z,66.20
2018-07-24T09:34:00.536Z,65.90
2018-07-24T09:36:28.222Z,66.70
2018-07-24T09:38:55.899Z,63.60
2018-07-24T09:41:23.636Z,62.30
2018-07-24T09:43:51.316Z,60.60
2018-07-24T09:46:19.139Z,60.20
2018-07-24T09:48:46.857Z,59.70
2018-07-24T09:51:14.610Z,60.50
2018-07-24T09:53:42.287Z,63.30
2018-07-24T09:56:09.980Z,60.90
2018-07-24T09:58:37.787Z,59.20
2018-07-24T10:01:11.108Z,63.00
2018-07-24T10:03:38.788Z,60.60
2018-07-24T10:06:06.505Z,60.40
2018-07-24T10:08:34.249Z,58.90
2018-07-24T10:11:01.990Z,57.90
2018-07-24T10:13:29.657Z,56.70
2018-07-24T10:15:57.368Z,59.30
2018-07-24T10:18:25.199Z,62.80
2018-07-24T10:20:52.892Z,60.30
2018-07-24T10:23:20.586Z,59.20
2018-07-24T10:25:48.255Z,60.40
2018-07-24T10:28:15.967Z,59.80
2018-07-24T10:30:43.665Z,56.70
2018-07-24T10:33:11.462Z,58.90
2018-07-24T10:35:39.147Z,58.80
2018-07-24T10:38:06.844Z,61.10
2018-07-24T10:40:34.563Z,58.80
2018-07-24T10:43:02.322Z,59.20
2018-07-24T10:45:29.979Z,58.90
2018-07-24T10:47:57.609Z,60.80
2018-07-24T10:50:25.359Z,56.60
2018-07-24T10:52:53.012Z,56.50
2018-07-24T10:55:20.717Z,56.80
2018-07-24T10:57:48.622Z,56.90
2018-07-24T11:02:44.059Z,59.10
2018-07-24T11:05:11.947Z,57.90
2018-07-24T11:07:39.602Z,59.20
2018-07-24T11:10:07.302Z,57.60
2018-07-24T11:12:34.999Z,55.00
2018-07-24T11:17:30.263Z,53.90
2018-07-24T11:19:57.964Z,53.80
2018-07-24T11:22:26.779Z,53.50
2018-07-24T11:24:54.324Z,52.90
2018-07-24T11:32:21.631Z,51.20
2018-07-24T11:37:16.861Z,51.60
2018-07-24T11:39:44.515Z,52.90
2018-07-24T11:42:12.263Z,50.60
2018-07-24T11:44:39.930Z,49.80
2018-07-24T11:47:07.644Z,50.90
2018-07-24T11:49:35.318Z,49.40
2018-07-24T11:52:03.179Z,48.40
2018-07-24T11:54:30.855Z,47.30
2018-07-24T11:56:58.558Z,47.50
2018-07-24T11:59:26.235Z,50.30
2018-07-24T12:01:54.032Z,46.80
2018-07-24T12:04:21.723Z,50.00
2018-07-24T12:06:49.424Z,47.70
2018-07-24T12:09:17.327Z,49.00
2018-07-24T12:11:45.068Z,45.90
2018-07-24T12:14:12.756Z,46.80
2018-07-24T12:16:40.439Z,46.10
2018-07-24T12:19:08.177Z,46.70
2018-07-24T12:21:35.864Z,46.00
2018-07-24T12:24:03.600Z,44.40
2018-07-24T12:26:31.497Z,48.60
2018-07-24T12:28:59.626Z,45.70
2018-07-24T12:31:27.332Z,47.00
2018-07-24T12:33:55.007Z,47.00
2018-07-24T12:36:22.684Z,45.30
2018-07-24T12:38:50.412Z,46.20
2018-07-24T12:41:21.057Z,43.60
2018-07-24T12:43:49.857Z,46.50
2018-07-24T12:46:17.581Z,46.30
2018-07-24T12:48:45.299Z,48.10
2018-07-24T12:51:13.032Z,48.70
2018-07-24T12:53:40.785Z,46.50
2018-07-24T12:56:08.503Z,46.70
2018-07-24T12:58:36.219Z,47.90
2018-07-24T13:01:03.900Z,45.20
2018-07-24T13:03:31.745Z,46.10
2018-07-24T13:05:59.457Z,46.00
2018-07-24T13:08:27.116Z,46.50
2018-07-24T13:10:54.923Z,46.60
2018-07-24T13:13:22.623Z,46.90
2018-07-24T13:15:50.454Z,43.80
2018-07-24T13:18:18.107Z,42.70
2018-07-24T13:20:45.839Z,45.00
2018-07-24T13:23:13.524Z,42.90
2018-07-24T13:25:41.264Z,43.30
2018-07-24T13:28:08.954Z,43.00
2018-07-24T13:30:36.800Z,41.60
2018-07-24T13:33:04.510Z,41.30
2018-07-24T13:35:32.251Z,40.90
2018-07-24T13:37:59.968Z,41.80
2018-07-24T13:40:27.646Z,40.70
2018-07-24T13:42:55.351Z,41.60
2018-07-24T13:45:23.032Z,40.40
2018-07-24T13:47:50.851Z,39.50
2018-07-24T13:50:18.571Z,39.10
2018-07-24T13:52:46.349Z,39.30
2018-07-24T13:55:14.009Z,43.00
2018-07-24T13:57:41.753Z,42.10
2018-07-24T14:00:09.627Z,40.60
2018-07-24T14:02:37.464Z,40.10
2018-07-24T14:05:05.221Z,40.60
2018-07-24T14:07:32.930Z,41.00
2018-07-24T14:10:00.645Z,38.80
2018-07-24T14:12:28.353Z,39.70
2018-07-24T14:14:56.040Z,38.20
2018-07-24T14:17:23.941Z,38.80
2018-07-24T14:19:51.656Z,39.70
2018-07-24T14:22:19.327Z,38.80
2018-07-24T14:24:47.065Z,39.00
2018-07-24T14:27:14.792Z,39.90
2018-07-24T14:29:42.529Z,39.70
2018-07-24T14:32:10.235Z,37.90
2018-07-24T14:34:38.040Z,39.40
2018-07-24T14:37:05.763Z,39.60
2018-07-24T14:39:33.489Z,37.00
2018-07-24T14:42:01.184Z,37.70
2018-07-24T14:44:28.956Z,38.10
2018-07-24T14:46:58.284Z,37.20
2018-07-24T14:49:26.119Z,38.80
2018-07-24T14:51:53.788Z,38.10
2018-07-24T14:54:21.663Z,37.50
2018-07-24T14:56:49.644Z,39.10
2018-07-24T14:59:17.475Z,38.40
2018-07-24T15:01:45.295Z,38.50
2018-07-24T15:04:12.955Z,37.10
2018-07-24T15:06:40.623Z,37.80
2018-07-24T15:09:09.884Z,38.10
2018-07-24T15:11:37.581Z,35.20
2018-07-24T15:14:05.277Z,37.90
2018-07-24T15:16:33.068Z,37.10
2018-07-24T15:19:01.737Z,38.30
2018-07-24T15:21:31.383Z,36.40
2018-07-24T15:24:03.537Z,38.10
2018-07-24T15:26:31.444Z,38.00
2018-07-24T15:28:59.768Z,37.60
2018-07-24T15:31:28.615Z,38.20
2018-07-24T15:33:56.525Z,36.80
2018-07-24T15:36:25.653Z,36.60
2018-07-24T15:38:53.814Z,36.80
2018-07-24T15:41:21.832Z,37.20
2018-07-24T15:43:49.529Z,37.30
2018-07-24T15:46:17.287Z,34.90
2018-07-24T15:48:49.600Z,39.00
2018-07-24T15:51:18.470Z,38.60
2018-07-24T15:53:47.199Z,35.30
2018-07-24T15:56:15.184Z,37.30
2018-07-24T15:58:43.019Z,38.90
2018-07-24T16:01:10.723Z,38.90
2018-07-24T16:03:38.515Z,40.30
2018-07-24T16:06:06.360Z,37.50
2018-07-24T16:08:34.096Z,37.20
2018-07-24T16:11:02.099Z,37.50
2018-07-24T16:13:29.831Z,38.10
2018-07-24T16:15:57.704Z,37.60
2018-07-24T16:18:25.324Z,39.10
2018-07-24T16:20:53.012Z,38.30
2018-07-24T16:23:20.705Z,40.80
2018-07-24T16:25:49.773Z,36.10
2018-07-24T16:28:18.145Z,38.60
2018-07-24T16:30:45.923Z,36.30
2018-07-24T16:33:13.697Z,36.50
2018-07-24T16:35:41.410Z,38.50
2018-07-24T16:38:09.139Z,39.10
2018-07-24T16:40:36.991Z,39.30
2018-07-24T16:43:10.868Z,37.70
2018-07-24T16:45:38.875Z,37.20
2018-07-24T16:48:06.642Z,36.00
2018-07-24T16:50:34.386Z,38.70
2018-07-24T16:53:02.060Z,37.50
2018-07-24T20:19:52.254Z,37.70
2018-07-24T20:22:19.988Z,51.60
2018-07-24T20:24:47.777Z,51.90
2018-07-24T20:27:15.532Z,51.80
2018-07-24T20:29:43.586Z,52.20
2018-07-24T20:32:11.287Z,52.60
2018-07-24T20:34:39.062Z,53.00
2018-07-24T20:37:06.785Z,53.10
2018-07-24T20:39:34.537Z,53.10
2018-07-24T20:42:02.323Z,53.20
2018-07-24T20:44:30.058Z,53.70
2018-07-24T20:46:57.847Z,54.10
2018-07-24T20:49:25.603Z,54.10
2018-07-24T20:51:53.360Z,54.30
2018-07-24T20:54:21.278Z,54.60
2018-07-24T20:56:49.103Z,54.20
2018-07-24T20:59:16.983Z,54.50
2018-07-24T21:01:44.711Z,54.40
2018-07-24T21:04:12.385Z,54.60
2018-07-24T21:06:40.088Z,54.60
2018-07-24T21:09:08.737Z,54.70
2018-07-24T21:11:37.485Z,55.40
2018-07-24T21:14:05.363Z,55.60
2018-07-24T21:16:33.022Z,55.70
2018-07-24T21:19:00.738Z,55.50
2018-07-24T21:21:28.444Z,56.10
2018-07-24T21:23:56.175Z,56.30
2018-07-24T21:26:23.881Z,56.20
2018-07-24T21:28:51.712Z,55.80
2018-07-24T21:31:19.399Z,56.20
2018-07-24T21:33:47.067Z,56.40
2018-07-24T21:36:14.708Z,56.30
2018-07-24T21:38:42.404Z,56.40
2018-07-24T21:41:10.139Z,57.00
2018-07-24T21:43:37.927Z,57.30
2018-07-24T21:46:05.839Z,57.70
2018-07-24T21:48:33.523Z,57.60
2018-07-24T21:51:01.199Z,58.00
2018-07-24T21:53:28.845Z,58.00
2018-07-24T21:55:56.555Z,57.90
2018-07-24T21:58:24.242Z,57.90
2018-07-24T22:00:57.724Z,57.90
2018-07-24T22:03:25.516Z,57.80
2018-07-24T22:05:53.236Z,57.90
2018-07-24T22:08:20.935Z,58.20
2018-07-24T22:10:48.631Z,58.60
2018-07-24T22:13:16.313Z,58.70
2018-07-24T22:15:43.959Z,58.90
2018-07-24T22:18:11.796Z,58.80
2018-07-24T22:20:39.427Z,58.70
2018-07-24T22:23:07.128Z,58.90
2018-07-24T22:25:34.829Z,59.30
2018-07-24T22:28:02.519Z,59.30
2018-07-24T22:30:30.160Z,59.50
2018-07-24T22:32:57.958Z,59.60
2018-07-24T22:35:25.653Z,59.70
2018-07-24T22:37:53.348Z,60.20
2018-07-24T22:40:21.005Z,60.30
2018-07-24T22:42:48.683Z,60.60
2018-07-24T22:45:16.389Z,61.00
2018-07-24T22:47:44.072Z,60.80
2018-07-24T22:50:11.852Z,61.20
2018-07-24T22:52:39.520Z,61.20
2018-07-24T22:55:07.201Z,61.30
2018-07-24T22:57:34.852Z,61.70
2018-07-24T23:00:02.522Z,61.50
2018-07-24T23:02:30.334Z,61.60
2018-07-24T23:04:58.135Z,62.20
2018-07-24T23:07:25.812Z,62.40
2018-07-24T23:09:53.485Z,62.20
2018-07-24T23:12:21.204Z,61.90
2018-07-24T23:14:48.847Z,62.00
2018-07-24T23:17:16.604Z,62.40
2018-07-24T23:19:44.250Z,62.80
2018-07-24T23:22:12.007Z,63.10
2018-07-24T23:24:39.632Z,63.60
2018-07-24T23:27:07.319Z,64.00
2018-07-24T23:29:34.968Z,64.00
2018-07-24T23:32:02.666Z,64.10
2018-07-24T23:34:30.322Z,64.10
2018-07-24T23:36:58.119Z,64.40
2018-07-24T23:39:25.786Z,64.50
2018-07-24T23:41:53.455Z,64.00
2018-07-24T23:44:21.164Z,64.50
2018-07-24T23:46:48.927Z,64.30
2018-07-24T23:49:16.555Z,64.20
2018-07-24T23:51:44.225Z,64.00
2018-07-24T23:54:12.002Z,64.30
2018-07-24T23:56:39.706Z,64.30
2018-07-24T23:59:07.488Z,64.80
