createdAt,value
2018-08-14T00:01:02.490Z,0
2018-08-14T00:02:11.127Z,0
2018-08-14T00:03:20.308Z,0
2018-08-14T00:04:28.952Z,0
2018-08-14T00:05:37.605Z,0
2018-08-14T00:06:46.246Z,0
2018-08-14T00:07:54.892Z,0
2018-08-14T00:09:03.535Z,0
2018-08-14T00:10:12.177Z,0
2018-08-14T00:11:20.834Z,0
2018-08-14T00:12:29.738Z,0
2018-08-14T00:13:38.658Z,0
2018-08-14T00:14:47.294Z,0
2018-08-14T00:15:56.215Z,0
2018-08-14T00:17:05.116Z,0
2018-08-14T00:18:13.764Z,0
2018-08-14T00:19:22.403Z,0
2018-08-14T00:20:31.320Z,0
2018-08-14T00:21:40.227Z,0
2018-08-14T00:22:48.878Z,0
2018-08-14T00:23:57.512Z,0
2018-08-14T00:25:06.161Z,0
2018-08-14T00:26:14.811Z,0
2018-08-14T00:27:23.457Z,0
2018-08-14T00:28:32.105Z,0
2018-08-14T00:29:40.742Z,0
2018-08-14T00:30:49.651Z,0
2018-08-14T00:31:58.293Z,0
2018-08-14T00:33:06.947Z,0
2018-08-14T00:34:15.583Z,0
2018-08-14T00:35:24.233Z,0
2018-08-14T00:36:32.873Z,0
2018-08-14T00:37:41.529Z,0
2018-08-14T00:38:50.427Z,0
2018-08-14T00:39:59.069Z,0
2018-08-14T00:41:07.978Z,0
2018-08-14T00:42:16.635Z,0
2018-08-14T00:43:25.277Z,0
2018-08-14T00:44:33.917Z,0
2018-08-14T00:45:42.823Z,0
2018-08-14T00:46:51.730Z,0
2018-08-14T00:48:00.650Z,0
2018-08-14T00:49:09.290Z,0
2018-08-14T00:50:17.939Z,0
2018-08-14T00:51:26.574Z,0
2018-08-14T00:52:35.226Z,0
2018-08-14T00:53:43.869Z,0
2018-08-14T00:54:52.524Z,0
2018-08-14T00:56:01.161Z,0
2018-08-14T00:57:09.816Z,0
2018-08-14T00:58:18.723Z,0
2018-08-14T00:59:27.625Z,0
2018-08-14T01:00:36.792Z,0
2018-08-14T01:01:45.440Z,0
2018-08-14T01:02:54.085Z,0
2018-08-14T01:04:02.734Z,0
2018-08-14T01:05:11.381Z,0
2018-08-14T01:06:20.022Z,0
2018-08-14T01:07:28.664Z,0
2018-08-14T01:08:37.310Z,0
2018-08-14T01:09:45.961Z,0
2018-08-14T01:10:54.601Z,0
2018-08-14T01:12:03.247Z,0
2018-08-14T01:13:12.150Z,0
2018-08-14T01:14:20.807Z,0
2018-08-14T01:15:29.448Z,0
2018-08-14T01:16:38.095Z,0
2018-08-14T01:17:46.741Z,0
2018-08-14T01:18:55.388Z,0
2018-08-14T01:20:04.027Z,0
2018-08-14T01:21:12.672Z,0
2018-08-14T01:22:21.315Z,0
2018-08-14T01:23:29.968Z,0
2018-08-14T01:24:38.618Z,0
2018-08-14T01:25:47.540Z,0
2018-08-14T01:26:56.186Z,0
2018-08-14T01:28:04.828Z,0
2018-08-14T01:29:13.472Z,0
2018-08-14T01:30:22.116Z,0
2018-08-14T01:31:30.759Z,0
2018-08-14T01:32:39.399Z,0
2018-08-14T01:33:48.048Z,0
2018-08-14T01:34:56.690Z,0
2018-08-14T01:36:05.338Z,0
2018-08-14T01:37:13.979Z,0
2018-08-14T01:38:22.631Z,0
2018-08-14T01:39:31.277Z,0
2018-08-14T01:40:39.924Z,0
2018-08-14T01:41:48.571Z,0
2018-08-14T01:42:57.471Z,0
2018-08-14T01:44:06.379Z,0
2018-08-14T01:45:15.024Z,0
2018-08-14T01:46:23.672Z,0
2018-08-14T01:47:32.368Z,0
2018-08-14T01:48:40.962Z,0
2018-08-14T01:49:49.606Z,0
2018-08-14T01:50:58.256Z,0
2018-08-14T01:52:06.897Z,0
2018-08-14T01:53:15.544Z,0
2018-08-14T01:54:24.204Z,0
2018-08-14T01:55:33.104Z,0
2018-08-14T01:56:41.747Z,0
2018-08-14T01:57:50.392Z,0
2018-08-14T01:58:59.038Z,0
2018-08-14T02:00:07.691Z,0
2018-08-14T02:01:16.329Z,0
2018-08-14T02:02:25.245Z,0
2018-08-14T02:03:33.884Z,0
2018-08-14T02:04:42.538Z,0
2018-08-14T02:05:51.178Z,0
2018-08-14T02:06:59.826Z,0
2018-08-14T02:08:08.468Z,0
2018-08-14T02:09:17.391Z,0
2018-08-14T02:10:26.030Z,0
2018-08-14T02:11:34.677Z,0
2018-08-14T02:12:43.321Z,0
2018-08-14T02:13:51.975Z,0
2018-08-14T02:15:00.617Z,0
2018-08-14T02:16:09.257Z,0
2018-08-14T02:17:17.899Z,0
2018-08-14T02:18:26.543Z,0
2018-08-14T02:19:35.197Z,0
2018-08-14T02:20:43.841Z,0
2018-08-14T02:21:52.764Z,0
2018-08-14T02:23:01.399Z,0
2018-08-14T02:24:10.054Z,0
2018-08-14T02:25:18.696Z,0
2018-08-14T02:26:27.345Z,0
2018-08-14T02:27:35.980Z,0
2018-08-14T02:28:44.637Z,0
2018-08-14T02:29:53.280Z,0
2018-08-14T02:31:01.930Z,0
2018-08-14T02:32:10.571Z,0
2018-08-14T02:33:19.237Z,0
2018-08-14T02:34:28.159Z,0
2018-08-14T02:35:36.806Z,0
2018-08-14T02:36:45.715Z,0
2018-08-14T02:37:54.615Z,0
2018-08-14T02:39:03.265Z,0
2018-08-14T02:40:12.167Z,0
2018-08-14T02:41:20.826Z,0
2018-08-14T02:42:29.466Z,0
2018-08-14T02:43:38.383Z,0
2018-08-14T02:44:47.299Z,0
2018-08-14T02:45:56.218Z,0
2018-08-14T02:47:05.119Z,0
2018-08-14T02:48:13.774Z,0
2018-08-14T02:49:22.418Z,0
2018-08-14T02:50:31.074Z,0
2018-08-14T02:51:39.727Z,0
2018-08-14T02:52:48.890Z,0
2018-08-14T02:53:57.533Z,0
2018-08-14T02:55:06.449Z,0
2018-08-14T02:56:15.367Z,0
2018-08-14T02:57:24.284Z,0
2018-08-14T02:58:33.453Z,0
2018-08-14T02:59:42.093Z,0
2018-08-14T03:00:50.744Z,0
2018-08-14T03:01:59.388Z,0
2018-08-14T03:03:08.037Z,0
2018-08-14T03:04:16.941Z,0
2018-08-14T03:05:26.122Z,0
2018-08-14T03:06:35.053Z,0
2018-08-14T03:07:43.701Z,0
2018-08-14T03:08:52.352Z,0
2018-08-14T03:10:00.994Z,0
2018-08-14T03:11:09.915Z,0
2018-08-14T03:12:18.831Z,0
2018-08-14T03:13:27.479Z,0
2018-08-14T03:14:36.131Z,0
2018-08-14T03:15:45.041Z,0
2018-08-14T03:16:53.699Z,0
2018-08-14T03:18:02.618Z,0
2018-08-14T03:19:11.270Z,0
2018-08-14T03:20:19.917Z,0
2018-08-14T03:21:28.837Z,0
2018-08-14T03:22:37.752Z,0
2018-08-14T03:23:46.393Z,0
2018-08-14T03:24:55.048Z,0
2018-08-14T03:26:03.689Z,0
2018-08-14T03:27:12.340Z,0
2018-08-14T03:28:21.253Z,0
2018-08-14T03:29:29.900Z,0
2018-08-14T03:30:38.563Z,0
2018-08-14T03:31:47.476Z,0
2018-08-14T03:32:56.412Z,0
2018-08-14T03:34:05.056Z,0
2018-08-14T03:35:13.967Z,0
2018-08-14T03:36:22.602Z,0
2018-08-14T03:37:31.254Z,0
2018-08-14T03:38:39.901Z,0
2018-08-14T03:39:48.547Z,0
2018-08-14T03:40:57.187Z,0
2018-08-14T03:42:05.836Z,0
2018-08-14T03:43:14.754Z,0
2018-08-14T03:44:23.402Z,0
2018-08-14T03:45:32.040Z,0
2018-08-14T03:46:40.687Z,0
2018-08-14T03:47:49.334Z,0
2018-08-14T03:48:57.981Z,0
2018-08-14T03:50:06.630Z,0
2018-08-14T03:51:15.270Z,0
2018-08-14T03:52:23.916Z,4
2018-08-14T03:53:33.136Z,0
2018-08-14T03:54:42.046Z,0
2018-08-14T03:55:50.693Z,4
2018-08-14T03:56:59.337Z,4
2018-08-14T03:58:07.982Z,4
2018-08-14T03:59:16.624Z,4
2018-08-14T04:00:25.279Z,4
2018-08-14T04:01:33.924Z,8
2018-08-14T04:02:42.837Z,4
2018-08-14T04:03:51.746Z,4
2018-08-14T04:05:00.660Z,4
2018-08-14T04:06:09.366Z,4
2018-08-14T04:07:17.954Z,4
2018-08-14T04:08:26.600Z,8
2018-08-14T04:09:35.240Z,12
2018-08-14T04:10:43.885Z,8
2018-08-14T04:11:52.532Z,4
2018-08-14T04:13:01.184Z,12
2018-08-14T04:14:09.824Z,28
2018-08-14T04:15:18.470Z,40
2018-08-14T04:16:27.113Z,52
2018-08-14T04:17:35.766Z,72
2018-08-14T04:18:44.935Z,104
2018-08-14T04:19:53.585Z,140
2018-08-14T04:21:02.230Z,176
2018-08-14T04:22:11.143Z,192
2018-08-14T04:23:19.788Z,204
2018-08-14T04:24:28.431Z,212
2018-08-14T04:25:37.078Z,200
2018-08-14T04:26:45.798Z,156
2018-08-14T04:27:54.370Z,140
2018-08-14T04:29:03.013Z,132
2018-08-14T04:30:11.920Z,136
2018-08-14T04:31:20.828Z,80
2018-08-14T04:32:29.747Z,56
2018-08-14T04:33:38.393Z,64
2018-08-14T04:34:47.041Z,68
2018-08-14T04:35:55.677Z,68
2018-08-14T04:37:04.329Z,84
2018-08-14T04:38:12.972Z,72
2018-08-14T04:39:21.620Z,60
2018-08-14T04:40:30.519Z,96
2018-08-14T04:41:39.167Z,108
2018-08-14T04:42:47.811Z,140
2018-08-14T04:43:56.460Z,196
2018-08-14T04:45:05.108Z,180
2018-08-14T04:46:13.747Z,164
2018-08-14T04:47:22.393Z,156
2018-08-14T04:48:31.042Z,156
2018-08-14T04:49:39.694Z,208
2018-08-14T04:50:48.591Z,216
2018-08-14T04:51:57.236Z,140
2018-08-14T04:53:05.881Z,108
2018-08-14T04:54:14.533Z,136
2018-08-14T04:55:23.169Z,132
2018-08-14T04:56:31.817Z,148
2018-08-14T04:57:40.461Z,128
2018-08-14T04:58:49.379Z,92
2018-08-14T04:59:58.021Z,120
2018-08-14T05:01:06.932Z,136
2018-08-14T05:02:15.577Z,124
2018-08-14T05:03:24.690Z,104
2018-08-14T05:04:33.549Z,124
2018-08-14T05:05:42.188Z,172
2018-08-14T05:06:50.839Z,172
2018-08-14T05:07:59.474Z,208
2018-08-14T05:09:08.130Z,188
2018-08-14T05:10:16.770Z,120
2018-08-14T05:11:25.683Z,156
2018-08-14T05:12:34.318Z,228
2018-08-14T05:13:42.978Z,268
2018-08-14T05:14:51.619Z,356
2018-08-14T05:16:00.266Z,264
2018-08-14T05:17:08.905Z,180
2018-08-14T05:18:17.552Z,276
2018-08-14T05:19:26.201Z,184
2018-08-14T05:20:34.849Z,220
2018-08-14T05:21:43.502Z,212
2018-08-14T05:22:52.136Z,208
2018-08-14T05:24:00.787Z,220
2018-08-14T05:25:09.432Z,252
2018-08-14T05:26:18.088Z,248
2018-08-14T05:27:26.723Z,248
2018-08-14T05:28:35.375Z,440
2018-08-14T05:29:44.017Z,636
2018-08-14T05:30:52.670Z,784
2018-08-14T05:32:01.305Z,808
2018-08-14T05:33:10.228Z,680
2018-08-14T05:34:18.871Z,644
2018-08-14T05:35:27.527Z,1068
2018-08-14T05:36:36.438Z,1176
2018-08-14T05:37:45.084Z,1212
2018-08-14T05:38:53.722Z,944
2018-08-14T05:40:02.366Z,772
2018-08-14T05:41:11.023Z,956
2018-08-14T05:42:19.668Z,1108
2018-08-14T05:43:28.377Z,1320
2018-08-14T05:44:36.953Z,1156
2018-08-14T05:45:45.612Z,708
2018-08-14T05:46:54.257Z,556
2018-08-14T05:48:02.906Z,548
2018-08-14T05:49:11.543Z,804
2018-08-14T05:50:20.294Z,756
2018-08-14T05:51:28.977Z,520
2018-08-14T05:52:37.637Z,356
2018-08-14T05:53:46.278Z,368
2018-08-14T05:54:54.926Z,428
2018-08-14T05:56:03.835Z,452
2018-08-14T05:57:12.483Z,468
2018-08-14T05:58:21.130Z,488
2018-08-14T05:59:30.043Z,532
2018-08-14T06:00:38.688Z,740
2018-08-14T06:01:47.380Z,576
2018-08-14T06:02:55.987Z,332
2018-08-14T06:04:04.627Z,232
2018-08-14T06:05:13.273Z,204
2018-08-14T06:06:21.919Z,180
2018-08-14T06:07:30.833Z,216
2018-08-14T06:08:39.474Z,396
2018-08-14T06:09:48.123Z,488
2018-08-14T06:10:56.766Z,460
2018-08-14T06:12:05.416Z,512
2018-08-14T06:13:14.063Z,520
2018-08-14T06:14:22.708Z,460
2018-08-14T06:15:31.351Z,528
2018-08-14T06:16:39.996Z,536
2018-08-14T06:17:48.647Z,568
2018-08-14T06:18:57.291Z,724
2018-08-14T06:20:06.196Z,1108
2018-08-14T06:21:14.837Z,1644
2018-08-14T06:22:23.487Z,2332
2018-08-14T06:23:32.133Z,3004
2018-08-14T06:24:40.784Z,3088
2018-08-14T06:25:49.424Z,3160
2018-08-14T06:26:58.076Z,3108
2018-08-14T06:28:06.721Z,2988
2018-08-14T06:29:15.371Z,3080
2018-08-14T06:30:24.012Z,3024
2018-08-14T06:31:32.663Z,2744
2018-08-14T06:32:41.310Z,2512
2018-08-14T06:33:49.957Z,2248
2018-08-14T06:34:58.604Z,2552
2018-08-14T06:36:07.244Z,3036
2018-08-14T06:37:15.896Z,2468
2018-08-14T06:38:24.537Z,2312
2018-08-14T06:39:33.190Z,2204
2018-08-14T06:40:41.831Z,1804
2018-08-14T06:41:50.738Z,1304
2018-08-14T06:42:59.385Z,884
2018-08-14T06:44:08.035Z,972
2018-08-14T06:45:16.686Z,932
2018-08-14T06:46:25.629Z,1076
2018-08-14T06:47:34.242Z,1016
2018-08-14T06:48:43.208Z,1084
2018-08-14T06:49:51.833Z,708
2018-08-14T06:51:00.480Z,940
2018-08-14T06:52:09.384Z,2056
2018-08-14T06:53:18.028Z,3292
2018-08-14T06:54:26.692Z,3540
2018-08-14T06:55:35.324Z,3052
2018-08-14T06:56:43.975Z,3512
2018-08-14T06:57:52.612Z,3452
2018-08-14T06:59:01.271Z,3160
2018-08-14T07:00:09.917Z,3144
2018-08-14T07:01:18.568Z,4000
2018-08-14T07:02:27.209Z,4636
2018-08-14T07:03:36.127Z,4852
2018-08-14T07:04:44.770Z,4812
2018-08-14T07:05:53.420Z,4276
2018-08-14T07:07:02.056Z,5044
2018-08-14T07:08:10.706Z,4492
2018-08-14T07:09:19.357Z,4088
2018-08-14T07:10:28.008Z,4032
2018-08-14T07:11:36.656Z,3724
2018-08-14T07:12:45.301Z,3732
2018-08-14T07:13:53.946Z,3576
2018-08-14T07:15:02.587Z,3544
2018-08-14T07:16:11.244Z,3968
2018-08-14T07:17:20.156Z,4188
2018-08-14T07:18:29.068Z,4372
2018-08-14T07:19:37.707Z,4488
2018-08-14T07:20:46.364Z,4628
2018-08-14T07:21:55.003Z,3308
2018-08-14T07:23:03.914Z,3208
2018-08-14T07:24:12.559Z,3644
2018-08-14T07:25:21.763Z,3828
2018-08-14T07:26:30.410Z,3224
2018-08-14T07:27:39.314Z,2868
2018-08-14T07:28:48.223Z,2504
2018-08-14T07:29:56.867Z,2156
2018-08-14T07:31:05.522Z,1748
2018-08-14T07:32:14.167Z,1592
2018-08-14T07:33:22.818Z,1908
2018-08-14T07:34:31.460Z,1980
2018-08-14T07:35:40.115Z,2468
2018-08-14T07:36:48.767Z,3700
2018-08-14T07:37:57.682Z,4264
2018-08-14T07:39:06.320Z,4336
2018-08-14T07:40:14.975Z,4628
2018-08-14T07:41:24.028Z,4564
2018-08-14T07:42:32.566Z,4360
2018-08-14T07:43:41.474Z,4100
2018-08-14T07:44:50.389Z,3688
2018-08-14T07:45:59.042Z,2956
2018-08-14T07:47:07.984Z,2932
2018-08-14T07:48:16.631Z,2192
2018-08-14T07:49:25.269Z,2500
2018-08-14T07:50:33.921Z,2880
2018-08-14T07:51:42.588Z,3572
2018-08-14T07:52:51.228Z,2772
2018-08-14T07:53:59.884Z,3948
2018-08-14T07:55:08.527Z,3696
2018-08-14T07:56:17.178Z,3176
2018-08-14T07:57:25.816Z,2628
2018-08-14T07:58:35.094Z,3276
2018-08-14T07:59:43.744Z,2984
2018-08-14T08:00:52.387Z,3620
2018-08-14T08:02:01.029Z,2412
2018-08-14T08:03:09.942Z,3892
2018-08-14T08:04:18.855Z,4788
2018-08-14T08:05:27.778Z,3440
2018-08-14T08:06:36.426Z,2892
2018-08-14T08:07:45.067Z,2840
2018-08-14T08:08:53.716Z,3756
2018-08-14T08:10:02.362Z,4448
2018-08-14T08:11:11.125Z,4576
2018-08-14T08:12:19.797Z,5036
2018-08-14T08:13:28.714Z,5540
2018-08-14T08:14:37.357Z,4256
2018-08-14T08:15:46.013Z,4252
2018-08-14T08:16:54.912Z,4460
2018-08-14T08:18:03.564Z,3976
2018-08-14T08:19:12.211Z,5004
2018-08-14T08:20:21.125Z,4576
2018-08-14T08:21:29.771Z,4184
2018-08-14T08:22:38.681Z,4648
2018-08-14T08:23:47.326Z,4268
2018-08-14T08:24:55.974Z,4356
2018-08-14T08:26:04.623Z,5248
2018-08-14T08:27:13.539Z,4756
2018-08-14T08:28:22.182Z,3976
2018-08-14T08:29:30.824Z,3664
2018-08-14T08:30:42.258Z,4064
2018-08-14T08:31:50.901Z,4512
2018-08-14T08:32:59.557Z,5044
2018-08-14T08:34:08.470Z,5668
2018-08-14T08:35:17.118Z,6476
2018-08-14T08:36:25.765Z,6308
2018-08-14T08:37:34.421Z,6060
2018-08-14T08:38:43.325Z,6008
2018-08-14T08:39:51.980Z,6180
2018-08-14T08:41:00.632Z,6580
2018-08-14T08:42:09.350Z,6544
2018-08-14T08:43:18.275Z,6256
2018-08-14T08:44:26.918Z,6268
2018-08-14T08:45:35.566Z,5552
2018-08-14T08:46:44.210Z,4884
2018-08-14T08:47:52.867Z,5212
2018-08-14T08:49:01.965Z,5856
2018-08-14T08:50:10.935Z,5724
2018-08-14T08:51:19.585Z,5448
2018-08-14T08:52:28.237Z,6096
2018-08-14T08:53:36.883Z,5972
2018-08-14T08:54:45.535Z,5380
2018-08-14T08:55:54.181Z,5292
2018-08-14T08:57:02.834Z,5524
2018-08-14T08:58:11.678Z,6004
2018-08-14T08:59:20.129Z,5904
2018-08-14T09:00:29.049Z,6124
2018-08-14T09:01:38.232Z,6564
2018-08-14T09:02:46.888Z,6680
2018-08-14T09:03:55.900Z,6352
2018-08-14T09:05:04.448Z,6272
2018-08-14T09:06:13.092Z,6128
2018-08-14T09:07:22.012Z,6160
2018-08-14T09:08:30.931Z,5908
2018-08-14T09:09:39.582Z,5240
2018-08-14T09:10:48.236Z,5560
2018-08-14T09:11:57.176Z,5584
2018-08-14T09:13:05.825Z,5952
2018-08-14T09:14:14.740Z,6828
2018-08-14T09:15:23.668Z,6936
2018-08-14T09:16:32.533Z,5228
2018-08-14T09:17:41.184Z,6268
2018-08-14T09:18:49.837Z,6136
2018-08-14T09:19:58.496Z,5832
2018-08-14T09:21:07.407Z,5232
2018-08-14T09:22:16.057Z,5060
2018-08-14T09:23:24.706Z,5264
2018-08-14T09:24:33.358Z,4924
2018-08-14T09:25:42.265Z,4560
2018-08-14T09:26:50.920Z,4632
2018-08-14T09:27:59.568Z,4320
2018-08-14T09:29:08.503Z,3840
2018-08-14T09:30:17.831Z,3560
2018-08-14T09:31:26.482Z,3332
2018-08-14T09:32:35.129Z,3268
2018-08-14T09:33:43.788Z,2716
2018-08-14T09:34:52.966Z,2284
2018-08-14T09:36:01.626Z,1908
2018-08-14T09:37:10.273Z,2008
2018-08-14T09:38:19.468Z,3192
2018-08-14T09:39:28.121Z,4076
2018-08-14T09:40:36.768Z,3828
2018-08-14T09:41:45.678Z,4124
2018-08-14T09:42:54.320Z,3868
2018-08-14T09:44:02.973Z,2944
2018-08-14T09:45:11.887Z,3652
2018-08-14T09:46:20.537Z,4208
2018-08-14T09:47:29.181Z,5148
2018-08-14T09:48:37.833Z,4244
2018-08-14T09:49:46.484Z,4332
2018-08-14T09:50:55.399Z,5488
2018-08-14T09:52:04.304Z,6608
2018-08-14T09:53:12.953Z,7476
2018-08-14T09:54:21.660Z,7832
2018-08-14T09:55:30.701Z,8848
2018-08-14T09:56:39.355Z,8056
2018-08-14T09:57:47.998Z,7012
2018-08-14T09:58:56.646Z,6236
2018-08-14T10:00:05.296Z,5812
2018-08-14T10:01:13.950Z,4556
2018-08-14T10:02:22.595Z,3472
2018-08-14T10:03:31.245Z,2752
2018-08-14T10:04:39.902Z,3008
2018-08-14T10:05:48.545Z,3588
2018-08-14T10:06:57.191Z,4160
2018-08-14T10:08:05.843Z,4324
2018-08-14T10:09:14.755Z,4204
2018-08-14T10:10:23.407Z,5312
2018-08-14T10:11:32.314Z,6484
2018-08-14T10:12:40.964Z,5720
2018-08-14T10:13:49.613Z,4796
2018-08-14T10:14:58.262Z,5396
2018-08-14T10:16:07.026Z,6352
2018-08-14T10:17:15.676Z,4700
2018-08-14T10:18:24.592Z,2864
2018-08-14T10:19:33.245Z,2576
2018-08-14T10:20:42.240Z,2152
2018-08-14T10:21:50.952Z,1572
2018-08-14T10:22:59.758Z,1440
2018-08-14T10:24:08.564Z,1376
2018-08-14T10:25:17.430Z,1204
2018-08-14T10:26:26.210Z,1256
2018-08-14T10:27:35.323Z,1668
2018-08-14T10:28:44.309Z,2024
2018-08-14T10:29:53.016Z,2056
2018-08-14T10:31:01.955Z,2320
2018-08-14T10:32:10.606Z,2484
2018-08-14T10:33:19.257Z,2548
2018-08-14T10:34:27.900Z,2612
2018-08-14T10:35:36.548Z,2580
2018-08-14T10:36:45.192Z,2432
2018-08-14T10:37:53.842Z,2248
2018-08-14T10:39:02.532Z,2120
2018-08-14T10:40:11.183Z,2124
2018-08-14T10:41:20.089Z,2252
2018-08-14T10:42:28.744Z,2680
2018-08-14T10:43:37.385Z,3244
2018-08-14T10:44:46.036Z,3824
2018-08-14T10:45:54.940Z,3940
2018-08-14T10:47:03.602Z,3028
2018-08-14T10:48:12.243Z,3020
2018-08-14T10:49:21.145Z,3068
2018-08-14T10:50:29.794Z,2084
2018-08-14T10:51:38.699Z,2124
2018-08-14T10:52:47.357Z,2004
2018-08-14T10:53:56.003Z,1652
2018-08-14T10:55:04.655Z,1868
2018-08-14T10:56:13.294Z,1712
2018-08-14T10:57:21.958Z,1724
2018-08-14T10:58:31.152Z,2152
2018-08-14T10:59:39.776Z,2660
2018-08-14T11:00:48.680Z,2748
2018-08-14T11:01:57.338Z,3324
2018-08-14T11:03:06.259Z,3500
2018-08-14T11:04:14.912Z,3340
2018-08-14T11:05:23.556Z,3324
2018-08-14T11:06:32.204Z,3220
2018-08-14T11:07:40.856Z,3524
2018-08-14T11:08:49.508Z,3432
2018-08-14T11:09:58.418Z,3404
2018-08-14T11:11:07.057Z,3724
2018-08-14T11:12:15.710Z,4296
2018-08-14T11:13:24.354Z,4020
2018-08-14T11:14:33.013Z,4000
2018-08-14T11:15:41.653Z,4768
2018-08-14T11:16:50.305Z,4784
2018-08-14T11:17:58.947Z,4432
2018-08-14T11:19:07.606Z,4568
2018-08-14T11:20:16.251Z,4424
2018-08-14T11:21:24.893Z,4184
2018-08-14T11:22:33.539Z,4076
2018-08-14T11:23:42.200Z,4416
2018-08-14T11:24:50.926Z,4436
2018-08-14T11:25:59.493Z,4240
2018-08-14T11:27:08.143Z,4556
2018-08-14T11:28:16.788Z,5228
2018-08-14T11:29:25.444Z,5664
2018-08-14T11:30:34.101Z,5732
2018-08-14T11:31:42.753Z,5048
2018-08-14T11:32:51.393Z,4452
2018-08-14T11:34:00.050Z,4176
2018-08-14T11:35:08.695Z,4480
2018-08-14T11:36:17.350Z,4860
2018-08-14T11:37:25.989Z,5604
2018-08-14T11:38:34.909Z,6304
2018-08-14T11:39:43.604Z,6744
2018-08-14T11:40:52.208Z,6848
2018-08-14T11:42:01.112Z,6716
2018-08-14T11:43:09.770Z,6756
2018-08-14T11:44:18.416Z,7108
2018-08-14T11:45:27.321Z,7204
2018-08-14T11:46:35.976Z,7080
2018-08-14T11:47:45.424Z,6840
2018-08-14T11:48:54.070Z,6292
2018-08-14T11:50:02.725Z,5880
2018-08-14T11:51:11.368Z,5792
2018-08-14T11:52:20.288Z,6048
2018-08-14T11:53:28.931Z,6424
2018-08-14T11:54:37.588Z,6708
2018-08-14T11:55:46.235Z,6800
2018-08-14T11:56:55.157Z,6596
2018-08-14T11:58:04.078Z,6972
2018-08-14T11:59:12.733Z,7416
2018-08-14T12:00:21.374Z,7500
2018-08-14T12:01:30.291Z,7568
2018-08-14T12:02:38.945Z,7564
2018-08-14T12:03:47.602Z,7416
2018-08-14T12:04:56.249Z,7020
2018-08-14T12:06:04.891Z,6820
2018-08-14T12:07:13.545Z,6652
2018-08-14T12:08:22.187Z,6600
2018-08-14T12:09:30.850Z,6328
2018-08-14T12:10:39.757Z,3520
2018-08-14T12:11:48.414Z,4948
2018-08-14T12:12:57.155Z,3500
2018-08-14T12:14:05.714Z,2832
2018-08-14T12:15:14.624Z,4540
2018-08-14T12:16:23.280Z,4664
2018-08-14T12:17:31.925Z,4960
2018-08-14T12:18:40.586Z,5796
2018-08-14T12:19:49.234Z,6560
2018-08-14T12:20:57.882Z,6240
2018-08-14T12:22:06.532Z,6884
2018-08-14T12:23:15.438Z,5724
2018-08-14T12:24:24.104Z,4788
2018-08-14T12:25:32.744Z,5348
2018-08-14T12:26:41.407Z,5516
2018-08-14T12:27:50.045Z,4436
2018-08-14T12:28:58.705Z,6520
2018-08-14T12:30:07.352Z,5152
2018-08-14T12:31:16.010Z,4612
2018-08-14T12:32:24.650Z,5772
2018-08-14T12:33:33.308Z,5768
2018-08-14T12:34:42.013Z,5888
2018-08-14T12:35:51.208Z,6212
2018-08-14T12:36:59.852Z,6524
2018-08-14T12:38:08.690Z,6116
2018-08-14T12:39:17.351Z,4680
2018-08-14T12:40:26.195Z,4964
2018-08-14T12:41:34.744Z,7096
2018-08-14T12:42:43.639Z,6312
2018-08-14T12:43:52.290Z,3468
2018-08-14T12:45:01.210Z,2672
2018-08-14T12:46:10.133Z,4356
2018-08-14T12:47:18.780Z,4624
2018-08-14T12:48:27.431Z,5256
2018-08-14T12:49:36.083Z,5956
2018-08-14T12:50:44.744Z,6772
2018-08-14T12:51:53.380Z,7068
2018-08-14T12:53:02.297Z,7336
2018-08-14T12:54:10.945Z,7224
2018-08-14T12:55:19.599Z,7228
2018-08-14T12:56:28.251Z,6540
2018-08-14T12:57:36.909Z,6404
2018-08-14T12:58:45.574Z,6224
2018-08-14T12:59:54.493Z,5516
2018-08-14T13:01:03.152Z,5048
2018-08-14T13:02:12.065Z,3584
2018-08-14T13:03:20.715Z,3744
2018-08-14T13:04:29.624Z,4412
2018-08-14T13:05:38.281Z,4588
2018-08-14T13:06:46.935Z,3708
2018-08-14T13:07:55.583Z,2648
2018-08-14T13:09:04.538Z,2320
2018-08-14T13:10:13.158Z,2092
2018-08-14T13:11:21.807Z,2052
2018-08-14T13:12:30.463Z,2328
2018-08-14T13:13:39.110Z,1916
2018-08-14T13:14:47.764Z,1924
2018-08-14T13:15:56.413Z,1972
2018-08-14T13:17:05.066Z,2072
2018-08-14T13:18:13.719Z,2284
2018-08-14T13:19:22.364Z,3928
2018-08-14T13:20:31.351Z,2072
2018-08-14T13:21:39.964Z,2008
2018-08-14T13:22:48.619Z,2212
2018-08-14T13:23:57.264Z,2852
2018-08-14T13:25:05.914Z,2084
2018-08-14T13:26:14.566Z,2268
2018-08-14T13:27:23.217Z,4356
2018-08-14T13:28:31.865Z,4908
2018-08-14T13:29:40.517Z,3320
2018-08-14T13:30:49.164Z,4988
2018-08-14T13:31:57.826Z,5272
2018-08-14T13:33:06.745Z,5340
2018-08-14T13:34:15.395Z,5564
2018-08-14T13:35:24.046Z,6264
2018-08-14T13:36:32.695Z,6404
2018-08-14T13:37:41.348Z,5656
2018-08-14T13:38:49.996Z,5132
2018-08-14T13:39:58.906Z,5012
2018-08-14T13:41:07.552Z,6484
2018-08-14T13:42:16.723Z,4972
2018-08-14T13:43:25.377Z,6076
2018-08-14T13:44:34.025Z,4456
2018-08-14T13:45:42.687Z,3584
2018-08-14T13:46:51.322Z,4020
2018-08-14T13:48:00.011Z,5712
2018-08-14T13:49:09.285Z,5708
2018-08-14T13:50:18.471Z,4708
2018-08-14T13:51:27.119Z,4656
2018-08-14T13:52:35.765Z,4384
2018-08-14T13:53:44.478Z,4852
2018-08-14T13:54:53.062Z,4728
2018-08-14T13:56:01.720Z,4988
2018-08-14T13:57:10.371Z,4708
2018-08-14T13:58:19.023Z,4388
2018-08-14T13:59:27.665Z,5952
2018-08-14T14:00:36.326Z,4460
2018-08-14T14:01:44.974Z,4396
2018-08-14T14:02:53.894Z,4472
2018-08-14T14:04:02.539Z,6376
2018-08-14T14:05:11.245Z,6368
2018-08-14T14:06:19.853Z,6192
2018-08-14T14:07:28.507Z,4696
2018-08-14T14:08:37.148Z,5640
2018-08-14T14:09:45.804Z,4940
2018-08-14T14:10:54.458Z,6024
2018-08-14T14:12:03.376Z,4920
2018-08-14T14:13:12.080Z,5596
2018-08-14T14:14:20.669Z,5264
2018-08-14T14:15:29.322Z,5520
2018-08-14T14:16:37.971Z,4244
2018-08-14T14:17:46.630Z,4484
2018-08-14T14:18:55.531Z,4272
2018-08-14T14:20:04.186Z,4232
2018-08-14T14:21:12.832Z,5680
2018-08-14T14:22:21.505Z,5532
2018-08-14T14:23:30.404Z,5352
2018-08-14T14:24:39.059Z,4320
2018-08-14T14:25:47.968Z,4212
2018-08-14T14:26:56.625Z,3760
2018-08-14T14:28:05.278Z,4136
2018-08-14T14:29:13.922Z,2804
2018-08-14T14:30:22.572Z,3020
2018-08-14T14:31:31.225Z,4528
2018-08-14T14:32:39.885Z,4836
2018-08-14T14:33:48.533Z,5204
2018-08-14T14:34:57.449Z,4836
2018-08-14T14:36:06.092Z,4244
2018-08-14T14:37:14.812Z,4296
2018-08-14T14:38:23.406Z,4332
2018-08-14T14:39:32.321Z,4048
2018-08-14T14:40:40.965Z,4136
2018-08-14T14:41:49.885Z,3980
2018-08-14T14:42:58.535Z,3776
2018-08-14T14:44:07.187Z,3608
2018-08-14T14:45:15.833Z,3556
2018-08-14T14:46:24.484Z,3256
2018-08-14T14:47:33.133Z,2684
2018-08-14T14:48:41.790Z,2288
2018-08-14T14:49:50.775Z,2172
2018-08-14T14:50:59.384Z,2340
2018-08-14T14:52:08.035Z,3052
2018-08-14T14:53:16.947Z,3028
2018-08-14T14:54:25.606Z,2848
2018-08-14T14:55:34.250Z,2960
2018-08-14T14:56:42.902Z,2956
2018-08-14T14:57:51.553Z,1988
2018-08-14T14:59:00.216Z,1856
2018-08-14T15:00:09.128Z,2152
2018-08-14T15:01:17.780Z,2536
2018-08-14T15:02:26.694Z,1684
2018-08-14T15:03:35.613Z,1988
2018-08-14T15:04:44.259Z,2044
2018-08-14T15:05:52.908Z,1940
2018-08-14T15:07:01.557Z,2552
2018-08-14T15:08:10.205Z,2080
2018-08-14T15:09:18.860Z,2824
2018-08-14T15:10:27.771Z,2924
2018-08-14T15:11:36.684Z,2992
2018-08-14T15:12:45.593Z,3016
2018-08-14T15:13:54.248Z,2848
2018-08-14T15:15:03.161Z,1796
2018-08-14T15:16:11.811Z,2404
2018-08-14T15:17:20.726Z,2448
2018-08-14T15:18:29.377Z,2700
2018-08-14T15:19:38.026Z,3332
2018-08-14T15:20:46.678Z,3580
2018-08-14T15:21:55.323Z,3240
2018-08-14T15:23:03.977Z,3192
2018-08-14T15:24:12.626Z,2816
2018-08-14T15:25:21.279Z,2724
2018-08-14T15:26:29.930Z,2184
2018-08-14T15:27:38.574Z,3196
2018-08-14T15:28:47.222Z,3396
2018-08-14T15:29:55.872Z,3604
2018-08-14T15:31:04.527Z,3700
2018-08-14T15:32:13.172Z,3372
2018-08-14T15:33:21.821Z,3192
2018-08-14T15:34:30.469Z,2956
2018-08-14T15:35:39.125Z,3068
2018-08-14T15:36:48.031Z,3128
2018-08-14T15:37:56.684Z,2812
2018-08-14T15:39:05.335Z,3000
2018-08-14T15:40:13.980Z,2956
2018-08-14T15:41:22.636Z,2892
2018-08-14T15:42:31.286Z,2424
2018-08-14T15:43:39.937Z,2232
2018-08-14T15:44:48.589Z,2316