createdAt,value
2017-11-11T00:00:37.710Z,17.95
2017-11-11T00:03:16.151Z,17.85
2017-11-11T00:05:47.933Z,17.91
2017-11-11T00:08:20.041Z,17.95
2017-11-11T00:10:51.348Z,17.92
2017-11-11T00:13:22.639Z,17.89
2017-11-11T00:15:53.703Z,17.92
2017-11-11T00:18:25.029Z,17.89
2017-11-11T00:20:56.631Z,17.80
2017-11-11T00:23:28.394Z,17.82
2017-11-11T00:26:00.154Z,17.82
2017-11-11T00:28:31.595Z,17.76
2017-11-11T00:31:02.868Z,17.79
2017-11-11T00:33:34.030Z,17.78
2017-11-11T00:36:05.423Z,17.69
2017-11-11T00:38:50.389Z,17.73
2017-11-11T00:41:22.265Z,17.74
2017-11-11T00:43:53.690Z,17.72
2017-11-11T00:46:25.473Z,17.72
2017-11-11T00:48:56.941Z,17.71
2017-11-11T00:51:28.290Z,17.69
2017-11-11T00:54:01.362Z,17.73
2017-11-11T00:56:33.174Z,17.78
2017-11-11T00:59:06.008Z,17.79
2017-11-11T01:01:37.360Z,17.80
2017-11-11T01:04:09.080Z,17.85
2017-11-11T01:06:40.309Z,17.88
2017-11-11T01:09:14.628Z,17.89
2017-11-11T01:11:46.907Z,17.92
2017-11-11T01:14:19.184Z,17.92
2017-11-11T01:16:50.753Z,17.95
2017-11-11T01:19:22.480Z,17.97
2017-11-11T01:21:53.714Z,17.95
2017-11-11T01:24:25.026Z,17.96
2017-11-11T01:26:56.579Z,17.97
2017-11-11T01:29:27.777Z,17.93
2017-11-11T01:31:59.077Z,17.91
2017-11-11T01:34:30.587Z,17.91
2017-11-11T01:37:01.937Z,17.88
2017-11-11T01:39:33.475Z,17.82
2017-11-11T01:42:05.281Z,17.81
2017-11-11T01:44:36.455Z,17.78
2017-11-11T01:47:07.987Z,17.78
2017-11-11T01:49:39.221Z,17.73
2017-11-11T01:52:10.500Z,17.72
2017-11-11T01:54:42.211Z,17.74
2017-11-11T01:57:20.981Z,17.72
2017-11-11T01:59:53.765Z,17.69
2017-11-11T02:02:29.110Z,17.66
2017-11-11T02:07:51.496Z,17.62
2017-11-11T02:10:23.487Z,17.66
2017-11-11T02:12:56.081Z,17.68
2017-11-11T02:15:37.481Z,17.69
2017-11-11T02:18:17.469Z,17.76
2017-11-11T02:20:53.493Z,17.80
2017-11-11T02:23:30.046Z,17.87
2017-11-11T02:26:10.206Z,17.87
2017-11-11T02:28:42.149Z,17.93
2017-11-11T02:31:16.497Z,17.95
2017-11-11T02:33:51.299Z,17.99
2017-11-11T02:36:26.314Z,17.96
2017-11-11T02:38:57.402Z,17.99
2017-11-11T02:41:33.859Z,17.96
2017-11-11T02:44:08.573Z,17.99
2017-11-11T02:46:43.691Z,17.90
2017-11-11T02:49:17.452Z,17.95
2017-11-11T02:51:50.077Z,17.85
2017-11-11T02:54:21.522Z,17.89
2017-11-11T02:56:53.120Z,17.88
2017-11-11T02:59:25.966Z,17.87
2017-11-11T03:02:04.667Z,17.75
2017-11-11T03:04:43.001Z,17.84
2017-11-11T03:07:19.175Z,17.83
2017-11-11T03:09:51.557Z,17.79
2017-11-11T03:12:29.633Z,17.82
2017-11-11T03:15:01.097Z,17.80
2017-11-11T03:17:37.364Z,17.78
2017-11-11T03:20:15.432Z,17.74
2017-11-11T03:22:47.647Z,17.74
2017-11-11T03:25:30.312Z,17.70
2017-11-11T03:28:04.785Z,17.74
2017-11-11T03:30:41.521Z,17.75
2017-11-11T03:33:16.301Z,17.81
2017-11-11T03:35:48.715Z,17.81
2017-11-11T03:38:20.210Z,17.86
2017-11-11T03:40:57.730Z,17.87
2017-11-11T03:43:31.717Z,17.90
2017-11-11T03:46:04.601Z,17.90
2017-11-11T03:48:36.344Z,17.95
2017-11-11T03:51:10.820Z,17.98
2017-11-11T03:53:44.082Z,18.00
2017-11-11T03:56:24.168Z,18.02
2017-11-11T03:58:56.875Z,18.00
2017-11-11T04:01:33.157Z,18.02
2017-11-11T04:04:04.427Z,18.01
2017-11-11T04:06:37.374Z,18.00
2017-11-11T04:09:09.007Z,18.01
2017-11-11T04:11:44.865Z,17.93
2017-11-11T04:14:30.136Z,17.94
2017-11-11T04:17:15.289Z,17.94
2017-11-11T04:19:51.640Z,17.89
2017-11-11T04:22:35.686Z,17.90
2017-11-11T04:25:17.383Z,17.84
2017-11-11T04:27:50.696Z,17.83
2017-11-11T04:30:23.773Z,17.81
2017-11-11T04:32:56.899Z,17.84
2017-11-11T04:35:30.990Z,17.82
2017-11-11T04:38:03.045Z,17.81
2017-11-11T04:40:36.855Z,17.78
2017-11-11T04:43:08.043Z,17.70
2017-11-11T04:45:39.287Z,17.73
2017-11-11T04:48:22.563Z,17.72
2017-11-11T04:50:53.947Z,17.75
2017-11-11T04:53:26.762Z,17.79
2017-11-11T04:55:58.041Z,17.85
2017-11-11T04:58:33.638Z,17.86
2017-11-11T05:01:06.010Z,17.96
2017-11-11T05:03:39.598Z,18.00
2017-11-11T05:06:10.831Z,18.08
2017-11-11T05:08:47.674Z,18.10
2017-11-11T05:11:22.868Z,18.15
2017-11-11T05:13:54.775Z,18.13
2017-11-11T05:16:30.013Z,18.17
2017-11-11T05:19:04.891Z,18.16
2017-11-11T05:21:35.981Z,18.14
2017-11-11T05:24:07.952Z,18.07
2017-11-11T05:26:39.377Z,18.09
2017-11-11T05:29:15.354Z,17.99
2017-11-11T05:31:51.386Z,17.96
2017-11-11T05:34:24.594Z,17.99
2017-11-11T05:37:04.112Z,17.92
2017-11-11T05:39:35.557Z,17.89
2017-11-11T05:42:06.912Z,17.89
2017-11-11T05:44:37.963Z,17.86
2017-11-11T05:47:16.066Z,17.82
2017-11-11T05:49:47.220Z,17.81
2017-11-11T05:52:24.075Z,17.73
2017-11-11T05:55:03.060Z,17.72
2017-11-11T05:57:36.313Z,17.69
2017-11-11T06:00:17.405Z,17.68
2017-11-11T06:02:49.540Z,17.67
2017-11-11T06:05:22.357Z,17.67
2017-11-11T06:07:55.464Z,17.78
2017-11-11T06:10:26.853Z,17.86
2017-11-11T06:13:02.511Z,17.93
2017-11-11T06:15:34.203Z,17.91
2017-11-11T06:23:45.834Z,18.14
2017-11-11T06:26:27.320Z,18.00
2017-11-11T06:29:04.224Z,18.12
2017-11-11T06:31:38.757Z,18.16
2017-11-11T06:34:17.097Z,18.15
2017-11-11T06:37:10.229Z,18.16
2017-11-11T06:39:49.021Z,18.10
2017-11-11T06:42:22.296Z,18.12
2017-11-11T06:45:07.132Z,18.06
2017-11-11T06:53:35.472Z,17.99
2017-11-11T06:56:25.117Z,17.92
2017-11-11T07:04:48.817Z,17.91
2017-11-11T07:07:21.387Z,17.89
2017-11-11T07:09:55.021Z,17.81
2017-11-11T07:12:28.161Z,17.80
2017-11-11T07:15:02.785Z,17.85
2017-11-11T07:20:25.128Z,17.84
2017-11-11T07:22:57.374Z,17.84
2017-11-11T07:25:32.295Z,17.88
2017-11-11T07:28:04.637Z,17.93
2017-11-11T07:30:36.049Z,17.95
2017-11-11T07:33:09.590Z,18.10
2017-11-11T07:35:41.344Z,18.16
2017-11-11T07:38:17.746Z,18.27
2017-11-11T07:40:49.160Z,18.38
2017-11-11T07:43:22.497Z,18.44
2017-11-11T07:45:54.981Z,18.48
2017-11-11T07:48:26.706Z,18.55
2017-11-11T07:50:57.964Z,18.51
2017-11-11T07:53:29.590Z,18.57
2017-11-11T07:56:00.829Z,18.58
2017-11-11T07:58:32.571Z,18.57
2017-11-11T08:01:05.950Z,18.60
2017-11-11T08:03:37.300Z,18.52
2017-11-11T08:06:10.698Z,18.62
2017-11-11T08:08:57.528Z,18.63
2017-11-11T08:11:30.219Z,18.62
2017-11-11T08:14:05.397Z,18.57
2017-11-11T08:16:48.075Z,18.60
2017-11-11T08:19:20.720Z,18.54
2017-11-11T08:21:52.904Z,18.55
2017-11-11T08:24:25.312Z,18.49
2017-11-11T08:26:56.985Z,18.53
2017-11-11T08:29:28.961Z,18.44
2017-11-11T08:32:00.857Z,18.54
2017-11-11T08:34:34.209Z,18.55
2017-11-11T08:37:08.095Z,18.58
2017-11-11T08:39:40.508Z,18.52
2017-11-11T08:42:17.998Z,18.59
2017-11-11T08:44:50.345Z,18.60
2017-11-11T08:47:26.929Z,18.62
2017-11-11T08:49:59.889Z,18.64
2017-11-11T08:52:31.807Z,18.64
2017-11-11T08:55:05.512Z,18.74
2017-11-11T08:57:45.272Z,18.57
2017-11-11T09:00:22.865Z,18.90
2017-11-11T09:02:55.844Z,19.03
2017-11-11T09:05:35.119Z,19.11
2017-11-11T09:08:16.788Z,19.15
2017-11-11T09:13:37.431Z,19.22
2017-11-11T09:16:09.405Z,19.24
2017-11-11T09:18:41.076Z,19.20
2017-11-11T09:21:13.781Z,19.19
2017-11-11T09:23:45.230Z,19.18
2017-11-11T09:26:17.005Z,19.18
2017-11-11T09:28:52.568Z,19.13
2017-11-11T09:31:30.464Z,19.20
2017-11-11T09:36:41.369Z,19.20
2017-11-11T09:39:13.178Z,19.20
2017-11-11T09:41:44.738Z,19.13
2017-11-11T09:44:16.439Z,19.15
2017-11-11T09:46:51.539Z,19.11
2017-11-11T09:49:23.133Z,19.14
2017-11-11T09:51:55.095Z,19.12
2017-11-11T09:54:28.053Z,19.11
2017-11-11T09:57:00.719Z,19.07
2017-11-11T09:59:33.684Z,19.08
2017-11-11T10:02:14.205Z,19.07
2017-11-11T10:04:45.829Z,19.06
2017-11-11T10:07:25.509Z,19.07
2017-11-11T10:09:59.455Z,19.10
2017-11-11T10:12:32.571Z,19.11
2017-11-11T10:15:06.245Z,19.22
2017-11-11T10:17:38.018Z,19.29
2017-11-11T10:20:12.654Z,19.33
2017-11-11T10:22:44.838Z,19.38
2017-11-11T10:25:16.939Z,19.37
2017-11-11T10:27:51.993Z,19.32
2017-11-11T10:30:23.457Z,19.37
2017-11-11T10:33:04.633Z,19.36
2017-11-11T10:35:36.195Z,19.37
2017-11-11T10:38:07.856Z,19.41
2017-11-11T10:40:50.320Z,19.42
2017-11-11T10:43:24.711Z,19.41
2017-11-11T10:45:56.190Z,19.42
2017-11-11T10:48:32.000Z,19.38
2017-11-11T10:51:07.711Z,19.35
2017-11-11T10:53:40.341Z,19.30
2017-11-11T10:56:15.831Z,19.22
2017-11-11T10:58:53.130Z,19.27
2017-11-11T11:01:24.583Z,19.25
2017-11-11T11:04:05.921Z,19.31
2017-11-11T11:06:44.353Z,19.24
2017-11-11T11:09:21.670Z,19.31
2017-11-11T11:11:55.581Z,19.29
2017-11-11T11:17:12.405Z,19.31
2017-11-11T11:19:44.471Z,19.27
2017-11-11T11:22:20.823Z,19.26
2017-11-11T11:24:53.945Z,19.22
2017-11-11T11:27:32.329Z,19.20
2017-11-11T11:30:05.109Z,19.18
2017-11-11T11:32:41.770Z,19.20
2017-11-11T11:35:24.731Z,19.18
2017-11-11T11:38:03.835Z,19.11
2017-11-11T11:40:37.423Z,19.10
2017-11-11T11:43:09.776Z,19.14
2017-11-11T11:45:43.381Z,19.12
2017-11-11T11:48:15.313Z,19.18
2017-11-11T11:50:58.031Z,19.20
2017-11-11T11:53:30.313Z,19.20
2017-11-11T11:56:27.469Z,19.25
2017-11-11T11:59:14.128Z,19.23
2017-11-11T12:08:08.027Z,19.45
2017-11-11T12:10:41.640Z,19.47
2017-11-11T12:13:13.647Z,19.46
2017-11-11T12:16:00.796Z,19.50
2017-11-11T12:18:37.617Z,19.50
2017-11-11T12:21:11.016Z,19.47
2017-11-11T12:23:45.600Z,19.50
2017-11-11T12:26:17.858Z,19.49
2017-11-11T12:28:50.701Z,19.46
2017-11-11T12:31:23.051Z,19.41
2017-11-11T12:34:01.136Z,19.38
2017-11-11T12:36:32.951Z,19.32
2017-11-11T12:39:12.026Z,19.22
2017-11-11T12:41:44.003Z,19.18
2017-11-11T12:44:15.915Z,19.15
2017-11-11T12:46:48.616Z,19.08
2017-11-11T12:49:20.063Z,19.03
2017-11-11T12:51:58.994Z,18.98
2017-11-11T12:54:33.473Z,18.86
2017-11-11T12:57:05.378Z,18.87
2017-11-11T12:59:37.230Z,18.79
2017-11-11T13:02:09.451Z,18.77
2017-11-11T13:04:41.442Z,18.72
2017-11-11T13:07:13.319Z,18.64
2017-11-11T13:09:46.151Z,18.67
2017-11-11T13:12:17.878Z,18.63
2017-11-11T13:14:49.511Z,18.62
2017-11-11T13:17:26.466Z,18.63
2017-11-11T13:19:58.285Z,18.63
2017-11-11T13:22:29.677Z,18.64
2017-11-11T13:25:00.832Z,18.63
2017-11-11T13:27:32.413Z,18.65
2017-11-11T13:30:04.127Z,18.68
2017-11-11T13:32:37.180Z,18.70
2017-11-11T13:35:09.811Z,18.72
2017-11-11T13:37:41.215Z,18.72
2017-11-11T13:40:12.956Z,18.71
2017-11-11T13:42:44.070Z,18.72
2017-11-11T13:48:18.149Z,18.68
2017-11-11T13:50:50.253Z,18.69
2017-11-11T13:53:21.992Z,18.67
2017-11-11T13:55:53.729Z,18.64
2017-11-11T13:58:25.540Z,18.61
2017-11-11T14:00:58.233Z,18.59
2017-11-11T14:03:30.374Z,18.55
2017-11-11T14:06:03.185Z,18.50
2017-11-11T14:08:36.162Z,18.50
2017-11-11T14:11:09.549Z,18.47
2017-11-11T14:13:41.807Z,18.46
2017-11-11T14:16:16.382Z,18.42
2017-11-11T14:18:48.295Z,18.43
2017-11-11T14:21:19.714Z,18.33
2017-11-11T14:23:52.634Z,18.38
2017-11-11T14:26:25.066Z,18.30
2017-11-11T14:28:56.747Z,18.33
2017-11-11T14:31:37.302Z,18.11
2017-11-11T14:34:16.643Z,18.25
2017-11-11T14:36:57.029Z,18.27
2017-11-11T14:39:28.921Z,18.24
2017-11-11T14:42:02.522Z,18.23
2017-11-11T14:44:35.244Z,18.21
2017-11-11T14:47:09.102Z,18.19
2017-11-11T14:49:45.418Z,18.20
2017-11-11T14:52:18.753Z,18.20
2017-11-11T14:54:52.014Z,18.22
2017-11-11T14:57:24.648Z,18.23
2017-11-11T14:59:58.921Z,18.26
2017-11-11T15:05:16.793Z,18.28
2017-11-11T15:07:50.602Z,18.09
2017-11-11T15:10:22.194Z,18.34
2017-11-11T15:12:54.983Z,18.30
2017-11-11T15:15:26.157Z,18.33
2017-11-11T15:17:58.105Z,18.34
2017-11-11T15:20:30.273Z,18.27
2017-11-11T15:23:10.018Z,18.31
2017-11-11T15:28:25.074Z,18.25
2017-11-11T15:31:10.000Z,18.19
2017-11-11T15:33:50.923Z,18.21
2017-11-11T15:36:23.480Z,18.18
2017-11-11T15:38:57.144Z,18.15
2017-11-11T15:41:29.476Z,18.06
2017-11-11T15:44:03.488Z,18.09
2017-11-11T15:46:35.199Z,18.07
2017-11-11T15:49:07.720Z,18.05
2017-11-11T15:51:39.744Z,18.02
2017-11-11T15:54:11.988Z,18.00
2017-11-11T15:56:45.141Z,17.98
2017-11-11T15:59:18.306Z,17.96
2017-11-11T16:01:58.310Z,17.93
2017-11-11T16:04:30.428Z,17.91
2017-11-11T16:07:04.951Z,17.89
2017-11-11T16:09:41.351Z,17.89
2017-11-11T16:12:13.524Z,17.88
2017-11-11T16:14:50.557Z,17.88
2017-11-11T16:17:25.852Z,17.84
2017-11-11T16:20:00.117Z,17.84
2017-11-11T16:22:36.996Z,17.90
2017-11-11T16:25:10.549Z,17.93
2017-11-11T16:27:44.920Z,17.93
2017-11-11T16:30:17.189Z,17.98
2017-11-11T16:32:49.386Z,18.01
2017-11-11T16:35:24.148Z,18.01
2017-11-11T16:37:55.250Z,18.03
2017-11-11T16:40:30.382Z,18.06
2017-11-11T16:43:01.913Z,18.08
2017-11-11T16:45:40.551Z,18.10
2017-11-11T16:48:14.322Z,18.11
2017-11-11T16:50:46.859Z,18.11
2017-11-11T16:53:21.351Z,18.03
2017-11-11T16:55:53.110Z,18.03
2017-11-11T16:58:24.801Z,18.06
2017-11-11T17:00:58.188Z,18.05
2017-11-11T17:03:29.684Z,18.03
2017-11-11T17:06:00.624Z,18.01
2017-11-11T17:08:33.244Z,18.00
2017-11-11T17:11:05.497Z,17.99
2017-11-11T17:13:42.298Z,17.87
2017-11-11T17:16:14.528Z,17.95
2017-11-11T17:21:51.972Z,17.82
2017-11-11T17:24:23.846Z,17.91
2017-11-11T17:27:05.995Z,17.86
2017-11-11T17:29:40.789Z,17.87
2017-11-11T17:32:17.367Z,17.85
2017-11-11T17:34:48.957Z,17.76
2017-11-11T17:37:22.668Z,17.81
2017-11-11T17:39:54.902Z,17.75
2017-11-11T17:42:26.576Z,17.73
2017-11-11T17:44:58.212Z,17.75
2017-11-11T17:47:29.774Z,17.82
2017-11-11T17:50:01.432Z,17.84
2017-11-11T17:52:33.044Z,17.87
2017-11-11T17:55:05.700Z,17.87
2017-11-11T17:57:37.720Z,17.93
2017-11-11T18:00:15.321Z,17.96
2017-11-11T18:07:20.276Z,17.94
2017-11-11T18:14:23.591Z,18.01
2017-11-11T18:16:55.313Z,18.01
2017-11-11T18:24:10.308Z,17.92
2017-11-11T18:26:42.081Z,17.92
2017-11-11T18:38:19.343Z,17.77
2017-11-11T18:41:01.248Z,17.78
2017-11-11T18:43:33.358Z,17.75
2017-11-11T18:46:04.784Z,17.74
2017-11-11T18:48:36.626Z,17.72
2017-11-11T18:55:40.706Z,17.66
2017-11-11T18:58:17.231Z,17.64
2017-11-11T19:00:49.372Z,17.71
2017-11-11T19:08:04.398Z,17.78
2017-11-11T19:10:37.274Z,17.81
2017-11-11T19:13:10.304Z,17.84
2017-11-11T19:25:00.485Z,17.88
2017-11-11T19:32:04.223Z,17.93
2017-11-11T19:39:08.315Z,17.90
2017-11-11T19:46:11.811Z,17.88
2017-11-11T19:48:43.429Z,17.88
2017-11-11T19:55:48.633Z,17.79
2017-11-11T20:03:03.484Z,17.71
2017-11-11T20:05:36.234Z,17.75
2017-11-11T20:12:41.481Z,17.67
2017-11-11T20:15:25.848Z,17.72
2017-11-11T20:27:04.269Z,17.69
2017-11-11T20:34:12.678Z,17.85
2017-11-11T20:36:46.144Z,17.86
2017-11-11T20:39:20.863Z,17.92
2017-11-11T20:41:53.104Z,17.95
2017-11-11T20:44:26.400Z,17.94
2017-11-11T20:46:59.890Z,17.99
2017-11-11T20:58:47.027Z,17.88
2017-11-11T21:14:57.030Z,17.67
2017-11-11T21:18:37.780Z,17.67
2017-11-11T21:21:17.081Z,17.63
2017-11-11T21:23:52.757Z,17.58
2017-11-11T21:26:27.574Z,17.60
2017-11-11T21:29:00.942Z,17.60
2017-11-11T21:31:36.663Z,17.57
2017-11-11T21:34:09.930Z,17.59
2017-11-11T21:36:42.419Z,17.59
2017-11-11T21:39:14.985Z,17.57
2017-11-11T21:41:48.192Z,17.61
2017-11-11T21:44:23.078Z,17.64
2017-11-11T21:46:55.103Z,17.64
2017-11-11T21:54:00.874Z,17.70
2017-11-11T22:28:40.203Z,17.83
2017-11-11T22:58:59.181Z,17.49
2017-11-11T23:01:31.614Z,17.49
2017-11-11T23:04:03.561Z,17.54
