createdAt,value
2018-07-11T00:00:50.078Z,0
2018-07-11T00:01:50.792Z,0
2018-07-11T00:02:51.480Z,0
2018-07-11T00:03:52.410Z,0
2018-07-11T00:04:53.080Z,0
2018-07-11T00:05:53.743Z,0
2018-07-11T00:06:54.955Z,0
2018-07-11T00:07:55.723Z,0
2018-07-11T00:08:56.398Z,0
2018-07-11T00:09:57.067Z,0
2018-07-11T00:10:57.736Z,0
2018-07-11T00:11:58.406Z,0
2018-07-11T00:12:59.085Z,0
2018-07-11T00:13:59.763Z,0
2018-07-11T00:15:00.708Z,0
2018-07-11T00:16:01.361Z,0
2018-07-11T00:17:02.039Z,0
2018-07-11T00:18:02.723Z,0
2018-07-11T00:19:03.397Z,0
2018-07-11T00:20:04.073Z,0
2018-07-11T00:21:04.753Z,0
2018-07-11T00:22:05.437Z,0
2018-07-11T00:23:06.344Z,0
2018-07-11T00:24:07.017Z,0
2018-07-11T00:25:07.693Z,0
2018-07-11T00:26:08.366Z,0
2018-07-11T00:27:09.042Z,0
2018-07-11T00:28:09.712Z,0
2018-07-11T00:29:10.381Z,0
2018-07-11T00:30:11.057Z,0
2018-07-11T00:31:11.725Z,0
2018-07-11T00:32:12.450Z,0
2018-07-11T00:33:13.124Z,0
2018-07-11T00:34:13.783Z,0
2018-07-11T00:35:14.703Z,0
2018-07-11T00:36:15.382Z,0
2018-07-11T00:37:16.395Z,0
2018-07-11T00:38:17.025Z,0
2018-07-11T00:39:17.691Z,0
2018-07-11T00:40:18.366Z,0
2018-07-11T00:41:19.025Z,0
2018-07-11T00:42:19.712Z,0
2018-07-11T00:43:20.376Z,0
2018-07-11T00:44:21.290Z,0
2018-07-11T00:45:22.328Z,0
2018-07-11T00:46:23.011Z,0
2018-07-11T00:47:23.950Z,0
2018-07-11T00:48:24.875Z,0
2018-07-11T00:49:25.556Z,0
2018-07-11T00:50:26.219Z,0
2018-07-11T00:51:26.907Z,0
2018-07-11T00:52:27.831Z,0
2018-07-11T00:53:28.767Z,0
2018-07-11T00:54:29.459Z,0
2018-07-11T00:55:30.129Z,0
2018-07-11T00:56:30.805Z,0
2018-07-11T00:57:31.487Z,0
2018-07-11T00:58:32.161Z,0
2018-07-11T00:59:33.174Z,0
2018-07-11T01:00:33.847Z,0
2018-07-11T01:01:34.523Z,0
2018-07-11T01:02:35.190Z,0
2018-07-11T01:03:35.856Z,0
2018-07-11T01:04:37.141Z,0
2018-07-11T01:05:37.801Z,0
2018-07-11T01:06:38.725Z,0
2018-07-11T01:07:39.401Z,0
2018-07-11T01:08:40.072Z,0
2018-07-11T01:09:40.756Z,0
2018-07-11T01:10:41.416Z,0
2018-07-11T01:11:42.103Z,0
2018-07-11T01:12:42.813Z,0
2018-07-11T01:13:43.453Z,0
2018-07-11T01:14:44.132Z,0
2018-07-11T01:15:44.815Z,0
2018-07-11T01:16:45.741Z,0
2018-07-11T01:17:46.413Z,0
2018-07-11T01:18:47.083Z,0
2018-07-11T01:19:47.756Z,0
2018-07-11T01:20:48.432Z,0
2018-07-11T01:21:49.110Z,0
2018-07-11T01:22:49.787Z,0
2018-07-11T01:23:50.459Z,0
2018-07-11T01:24:51.430Z,0
2018-07-11T01:25:52.100Z,0
2018-07-11T01:26:52.774Z,0
2018-07-11T01:27:53.462Z,0
2018-07-11T01:28:54.129Z,0
2018-07-11T01:29:54.856Z,0
2018-07-11T01:30:55.529Z,0
2018-07-11T01:31:56.202Z,0
2018-07-11T01:32:56.865Z,0
2018-07-11T01:33:57.536Z,0
2018-07-11T01:34:58.205Z,0
2018-07-11T01:35:58.895Z,0
2018-07-11T01:36:59.572Z,0
2018-07-11T01:38:00.239Z,0
2018-07-11T01:39:00.919Z,0
2018-07-11T01:40:01.588Z,0
2018-07-11T01:41:02.513Z,0
2018-07-11T01:42:03.196Z,0
2018-07-11T01:43:03.870Z,0
2018-07-11T01:44:04.795Z,0
2018-07-11T01:45:05.476Z,0
2018-07-11T01:46:06.154Z,0
2018-07-11T01:47:06.810Z,0
2018-07-11T01:48:07.495Z,0
2018-07-11T01:49:08.163Z,0
2018-07-11T01:50:08.825Z,0
2018-07-11T01:51:09.515Z,0
2018-07-11T01:52:10.187Z,0
2018-07-11T01:53:10.858Z,0
2018-07-11T01:54:11.538Z,0
2018-07-11T01:55:12.208Z,0
2018-07-11T01:56:12.891Z,0
2018-07-11T01:57:13.563Z,0
2018-07-11T01:58:14.231Z,0
2018-07-11T01:59:15.255Z,0
2018-07-11T02:00:15.919Z,0
2018-07-11T02:01:16.606Z,0
2018-07-11T02:02:17.276Z,0
2018-07-11T02:03:17.943Z,0
2018-07-11T02:04:18.681Z,0
2018-07-11T02:05:19.361Z,0
2018-07-11T02:06:20.050Z,0
2018-07-11T02:07:20.728Z,0
2018-07-11T02:08:21.413Z,0
2018-07-11T02:09:22.098Z,0
2018-07-11T02:10:22.776Z,0
2018-07-11T02:11:23.493Z,0
2018-07-11T02:12:24.175Z,0
2018-07-11T02:13:24.853Z,0
2018-07-11T02:14:25.526Z,0
2018-07-11T02:15:26.199Z,0
2018-07-11T02:16:26.864Z,0
2018-07-11T02:17:27.539Z,0
2018-07-11T02:18:28.208Z,0
2018-07-11T02:19:29.139Z,0
2018-07-11T02:20:29.807Z,0
2018-07-11T02:21:30.538Z,0
2018-07-11T02:22:31.206Z,0
2018-07-11T02:23:31.872Z,0
2018-07-11T02:24:32.545Z,0
2018-07-11T02:25:33.241Z,0
2018-07-11T02:26:33.903Z,0
2018-07-11T02:27:34.585Z,0
2018-07-11T02:28:35.263Z,0
2018-07-11T02:29:35.938Z,0
2018-07-11T02:30:36.868Z,0
2018-07-11T02:31:37.597Z,0
2018-07-11T02:32:38.271Z,0
2018-07-11T02:33:39.185Z,0
2018-07-11T02:34:39.858Z,4
2018-07-11T02:35:40.541Z,4
2018-07-11T02:36:41.561Z,4
2018-07-11T02:37:42.240Z,4
2018-07-11T02:38:42.917Z,4
2018-07-11T02:39:43.588Z,4
2018-07-11T02:40:44.262Z,4
2018-07-11T02:41:44.939Z,4
2018-07-11T02:42:45.613Z,8
2018-07-11T02:43:46.294Z,4
2018-07-11T02:44:47.210Z,8
2018-07-11T02:45:47.887Z,8
2018-07-11T02:46:48.556Z,12
2018-07-11T02:47:49.232Z,8
2018-07-11T02:48:49.908Z,12
2018-07-11T02:49:50.591Z,16
2018-07-11T02:50:51.257Z,16
2018-07-11T02:51:51.931Z,20
2018-07-11T02:52:52.605Z,20
2018-07-11T02:53:53.329Z,20
2018-07-11T02:54:54.010Z,28
2018-07-11T02:55:54.681Z,32
2018-07-11T02:56:55.355Z,36
2018-07-11T02:57:56.276Z,36
2018-07-11T02:58:56.954Z,44
2018-07-11T02:59:57.631Z,48
2018-07-11T03:00:58.313Z,52
2018-07-11T03:01:58.992Z,56
2018-07-11T03:02:59.666Z,64
2018-07-11T03:04:00.343Z,68
2018-07-11T03:05:01.015Z,76
2018-07-11T03:06:01.688Z,84
2018-07-11T03:07:02.362Z,92
2018-07-11T03:08:03.045Z,96
2018-07-11T03:09:03.973Z,104
2018-07-11T03:10:04.653Z,112
2018-07-11T03:11:05.326Z,120
2018-07-11T03:12:06.012Z,132
2018-07-11T03:13:06.689Z,140
2018-07-11T03:14:07.364Z,152
2018-07-11T03:15:08.297Z,160
2018-07-11T03:16:09.228Z,172
2018-07-11T03:17:09.906Z,184
2018-07-11T03:18:10.905Z,196
2018-07-11T03:19:11.557Z,208
2018-07-11T03:20:12.237Z,220
2018-07-11T03:21:12.921Z,228
2018-07-11T03:22:13.589Z,240
2018-07-11T03:23:14.520Z,248
2018-07-11T03:24:15.195Z,256
2018-07-11T03:25:15.874Z,264
2018-07-11T03:26:16.556Z,280
2018-07-11T03:27:17.269Z,292
2018-07-11T03:28:17.951Z,308
2018-07-11T03:29:18.625Z,324
2018-07-11T03:30:19.547Z,344
2018-07-11T03:31:20.215Z,364
2018-07-11T03:32:20.882Z,384
2018-07-11T03:33:21.575Z,412
2018-07-11T03:34:22.249Z,452
2018-07-11T03:35:22.946Z,504
2018-07-11T03:36:23.612Z,556
2018-07-11T03:37:24.342Z,612
2018-07-11T03:38:25.020Z,660
2018-07-11T03:39:25.703Z,696
2018-07-11T03:40:26.384Z,728
2018-07-11T03:41:27.067Z,752
2018-07-11T03:42:28.047Z,780
2018-07-11T03:43:28.978Z,800
2018-07-11T03:44:29.665Z,808
2018-07-11T03:45:30.333Z,808
2018-07-11T03:46:31.252Z,800
2018-07-11T03:47:31.937Z,804
2018-07-11T03:48:32.603Z,820
2018-07-11T03:49:33.279Z,852
2018-07-11T03:50:33.956Z,908
2018-07-11T03:51:34.635Z,972
2018-07-11T03:52:35.312Z,1044
2018-07-11T03:53:36.234Z,1124
2018-07-11T03:54:36.910Z,1208
2018-07-11T03:55:37.595Z,1312
2018-07-11T03:56:38.270Z,1436
2018-07-11T03:57:38.959Z,1572
2018-07-11T03:58:39.889Z,1688
2018-07-11T03:59:40.560Z,1748
2018-07-11T04:00:41.240Z,1736
2018-07-11T04:01:42.177Z,1648
2018-07-11T04:02:42.854Z,1548
2018-07-11T04:03:43.538Z,1468
2018-07-11T04:04:44.243Z,1424
2018-07-11T04:05:44.892Z,1420
2018-07-11T04:06:45.589Z,1440
2018-07-11T04:07:46.255Z,1464
2018-07-11T04:08:46.934Z,1488
2018-07-11T04:09:47.608Z,1512
2018-07-11T04:10:48.633Z,1544
2018-07-11T04:11:49.313Z,1568
2018-07-11T04:12:49.995Z,1596
2018-07-11T04:13:50.669Z,1624
2018-07-11T04:14:51.353Z,1652
2018-07-11T04:15:52.084Z,1692
2018-07-11T04:16:52.753Z,1756
2018-07-11T04:17:53.427Z,1840
2018-07-11T04:18:54.103Z,1952
2018-07-11T04:19:54.789Z,2092
2018-07-11T04:20:55.816Z,2244
2018-07-11T04:21:56.497Z,2412
2018-07-11T04:22:57.182Z,2584
2018-07-11T04:23:57.848Z,2756
2018-07-11T04:24:58.526Z,2924
2018-07-11T04:25:59.203Z,3068
2018-07-11T04:26:59.889Z,3168
2018-07-11T04:28:00.617Z,3224
2018-07-11T04:29:01.546Z,3248
2018-07-11T04:30:02.228Z,3260
2018-07-11T04:31:02.903Z,3292
2018-07-11T04:32:03.593Z,3344
2018-07-11T04:33:04.321Z,3428
2018-07-11T04:34:05.004Z,3520
2018-07-11T04:35:05.683Z,3592
2018-07-11T04:36:06.366Z,3632
2018-07-11T04:37:07.046Z,3612
2018-07-11T04:38:07.776Z,3596
2018-07-11T04:39:08.458Z,3604
2018-07-11T04:40:09.157Z,3664
2018-07-11T04:41:09.836Z,3788
2018-07-11T04:42:10.506Z,3976
2018-07-11T04:43:11.188Z,4212
2018-07-11T04:44:11.861Z,4444
2018-07-11T04:45:12.538Z,4624
2018-07-11T04:46:13.227Z,4748
2018-07-11T04:47:13.913Z,4856
2018-07-11T04:48:14.597Z,4956
2018-07-11T04:49:15.282Z,5048
2018-07-11T04:50:15.956Z,5064
2018-07-11T04:51:16.635Z,5032
2018-07-11T04:52:17.324Z,4904
2018-07-11T04:53:18.008Z,4668
2018-07-11T04:54:18.737Z,4584
2018-07-11T04:55:19.443Z,4736
2018-07-11T04:56:20.124Z,5048
2018-07-11T04:57:20.796Z,5300
2018-07-11T04:58:21.479Z,5416
2018-07-11T04:59:22.154Z,5444
2018-07-11T05:00:22.843Z,5524
2018-07-11T05:01:23.519Z,5348
2018-07-11T05:02:24.199Z,5088
2018-07-11T05:03:24.892Z,4760
2018-07-11T05:04:25.581Z,4552
2018-07-11T05:05:26.551Z,4280
2018-07-11T05:06:27.232Z,4248
2018-07-11T05:07:27.914Z,4316
2018-07-11T05:08:28.599Z,4448
2018-07-11T05:09:29.277Z,4340
2018-07-11T05:10:29.972Z,3976
2018-07-11T05:11:30.650Z,3656
2018-07-11T05:12:31.321Z,3604
2018-07-11T05:13:32.004Z,3588
2018-07-11T05:14:32.696Z,3584
2018-07-11T05:15:33.430Z,3448
2018-07-11T05:16:34.405Z,3528
2018-07-11T05:17:35.147Z,3476
2018-07-11T05:18:35.884Z,3700
2018-07-11T05:19:36.516Z,3992
2018-07-11T05:20:37.195Z,4016
2018-07-11T05:21:37.886Z,3920
2018-07-11T05:22:38.610Z,3812
2018-07-11T05:23:39.306Z,3960
2018-07-11T05:24:39.985Z,4040
2018-07-11T05:25:40.661Z,3980
2018-07-11T05:26:41.385Z,3860
2018-07-11T05:27:42.391Z,3948
2018-07-11T05:28:43.103Z,4096
2018-07-11T05:29:43.835Z,4900
2018-07-11T05:30:44.577Z,4868
2018-07-11T05:31:45.312Z,4988
2018-07-11T05:32:46.043Z,5088
2018-07-11T05:33:46.730Z,5068
2018-07-11T05:34:47.404Z,4912
2018-07-11T05:35:48.088Z,4808
2018-07-11T05:36:48.771Z,4616
2018-07-11T05:37:49.500Z,4488
2018-07-11T05:38:50.196Z,4476
2018-07-11T05:39:50.871Z,4560
2018-07-11T05:40:51.558Z,4700
2018-07-11T05:41:52.490Z,4896
2018-07-11T05:42:53.523Z,5104
2018-07-11T05:43:54.197Z,5360
2018-07-11T05:44:54.887Z,5544
2018-07-11T05:45:55.569Z,5744
2018-07-11T05:46:56.254Z,6020
2018-07-11T05:47:57.287Z,6148
2018-07-11T05:48:57.989Z,6256
2018-07-11T05:49:58.662Z,6412
2018-07-11T05:50:59.344Z,6600
2018-07-11T05:52:00.038Z,6988
2018-07-11T05:53:00.705Z,7484
2018-07-11T05:54:01.385Z,7924
2018-07-11T05:55:02.078Z,8108
2018-07-11T05:56:03.123Z,7936
2018-07-11T05:57:04.050Z,7492
2018-07-11T05:58:04.727Z,7072
2018-07-11T05:59:05.419Z,6440
2018-07-11T06:00:06.109Z,5916
2018-07-11T06:01:06.840Z,5464
2018-07-11T06:02:07.532Z,5040
2018-07-11T06:03:08.211Z,4884
2018-07-11T06:04:08.891Z,4944
2018-07-11T06:05:09.579Z,5036
2018-07-11T06:06:10.614Z,5084
2018-07-11T06:07:11.287Z,5268
2018-07-11T06:08:11.971Z,5680
2018-07-11T06:09:12.649Z,6148
2018-07-11T06:10:13.343Z,6608
2018-07-11T06:11:14.065Z,7172
2018-07-11T06:12:14.736Z,7748
2018-07-11T06:13:15.480Z,8132
2018-07-11T06:14:16.205Z,8276
2018-07-11T06:15:16.931Z,8296
2018-07-11T06:16:17.672Z,8276
2018-07-11T06:17:18.398Z,8148
2018-07-11T06:18:19.132Z,7672
2018-07-11T06:19:19.861Z,7556
2018-07-11T06:20:20.650Z,7484
2018-07-11T06:21:21.369Z,7656
2018-07-11T06:22:22.341Z,8096
2018-07-11T06:23:23.126Z,8696
2018-07-11T06:24:23.813Z,9216
2018-07-11T06:25:24.792Z,9400
2018-07-11T06:26:25.769Z,9324
2018-07-11T06:27:26.498Z,9204
2018-07-11T06:28:27.221Z,9164
2018-07-11T06:29:28.003Z,8940
2018-07-11T06:30:28.731Z,8476
2018-07-11T06:31:29.455Z,8140
2018-07-11T06:32:30.191Z,8332
2018-07-11T06:33:31.002Z,8808
2018-07-11T06:34:31.720Z,9056
2018-07-11T06:35:32.454Z,8856
2018-07-11T06:36:33.184Z,8428
2018-07-11T06:37:33.913Z,8188
2018-07-11T06:38:34.661Z,8168
2018-07-11T06:39:35.395Z,8276
2018-07-11T06:40:36.127Z,8468
2018-07-11T06:41:36.865Z,8724
2018-07-11T06:42:37.601Z,8516
2018-07-11T06:43:38.330Z,8436
2018-07-11T06:44:39.063Z,8216
2018-07-11T06:45:39.783Z,7980
2018-07-11T06:46:40.531Z,7876
2018-07-11T06:47:41.252Z,7916
2018-07-11T06:48:41.993Z,7952
2018-07-11T06:49:42.763Z,7940
2018-07-11T06:50:43.489Z,8012
2018-07-11T06:51:44.219Z,8340
2018-07-11T06:52:44.940Z,8848
2018-07-11T06:53:45.673Z,9284
2018-07-11T06:54:46.459Z,9296
2018-07-11T06:55:47.133Z,8912
2018-07-11T06:56:47.814Z,8400
2018-07-11T06:57:48.737Z,7864
2018-07-11T06:58:49.422Z,7428
2018-07-11T06:59:50.099Z,7080
2018-07-11T07:00:50.775Z,6760
2018-07-11T07:01:51.497Z,6560
2018-07-11T07:02:52.177Z,6576
2018-07-11T07:03:52.858Z,6832
2018-07-11T07:04:53.613Z,7020
2018-07-11T07:05:54.298Z,7120
2018-07-11T07:06:54.983Z,7004
2018-07-11T07:07:55.667Z,6720
2018-07-11T07:08:56.351Z,6728
2018-07-11T07:09:57.042Z,7328
2018-07-11T07:10:57.719Z,8104
2018-07-11T07:11:58.456Z,8464
2018-07-11T07:12:59.126Z,8316
2018-07-11T07:13:59.814Z,7760
2018-07-11T07:15:00.499Z,7160
2018-07-11T07:16:01.181Z,7056
2018-07-11T07:17:01.908Z,7348
2018-07-11T07:18:02.853Z,7668
2018-07-11T07:19:03.528Z,7900
2018-07-11T07:20:04.452Z,7716
2018-07-11T07:21:05.137Z,7560
2018-07-11T07:22:05.912Z,7672
2018-07-11T07:23:06.645Z,7704
2018-07-11T07:24:07.402Z,7796
2018-07-11T07:25:08.131Z,7896
2018-07-11T07:26:08.868Z,7736
2018-07-11T07:27:09.849Z,8132
2018-07-11T07:28:10.585Z,8580
2018-07-11T07:29:11.339Z,8840
2018-07-11T07:30:12.046Z,9128
2018-07-11T07:31:12.785Z,9884
2018-07-11T07:32:13.505Z,10876
2018-07-11T07:33:14.181Z,11684
2018-07-11T07:34:14.958Z,12504
2018-07-11T07:35:15.687Z,13408
2018-07-11T07:36:16.411Z,13072
2018-07-11T07:37:17.147Z,11560
2018-07-11T07:38:17.886Z,9912
2018-07-11T07:39:18.914Z,9268
2018-07-11T07:40:19.892Z,9392
2018-07-11T07:41:20.628Z,9488
2018-07-11T07:42:21.358Z,9360
2018-07-11T07:43:22.100Z,8520
2018-07-11T07:44:23.189Z,7732
2018-07-11T07:45:23.908Z,7360
2018-07-11T07:46:24.638Z,7424
2018-07-11T07:47:25.382Z,7868
2018-07-11T07:48:26.118Z,8688
2018-07-11T07:49:26.844Z,9344
2018-07-11T07:50:27.573Z,9748
2018-07-11T07:51:28.317Z,10388
2018-07-11T07:52:29.052Z,10676
2018-07-11T07:53:29.787Z,10140
2018-07-11T07:54:30.508Z,10032
2018-07-11T07:55:31.250Z,9716
2018-07-11T07:56:31.979Z,9184
2018-07-11T07:57:32.733Z,8556
2018-07-11T07:58:33.728Z,8072
2018-07-11T07:59:34.504Z,7720
2018-07-11T08:00:35.361Z,7452
2018-07-11T08:01:35.863Z,7900
2018-07-11T08:02:36.547Z,8948
2018-07-11T08:03:37.223Z,10884
2018-07-11T08:04:37.902Z,11072
2018-07-11T08:05:38.579Z,10856
2018-07-11T08:06:39.258Z,10680
2018-07-11T08:07:39.941Z,10680
2018-07-11T08:08:40.876Z,10744
2018-07-11T08:09:41.610Z,11292
2018-07-11T08:10:42.297Z,11388
2018-07-11T08:11:43.232Z,11224
2018-07-11T08:12:43.988Z,10772
2018-07-11T08:13:44.609Z,10112
2018-07-11T08:14:45.332Z,9416
2018-07-11T08:15:46.033Z,9036
2018-07-11T08:16:46.702Z,9116
2018-07-11T08:17:47.377Z,9616
2018-07-11T08:18:48.058Z,9760
2018-07-11T08:19:48.741Z,9608
2018-07-11T08:20:49.424Z,9160
2018-07-11T08:21:50.153Z,8068
2018-07-11T08:22:50.834Z,7468
2018-07-11T08:23:51.521Z,7756
2018-07-11T08:24:52.205Z,7816
2018-07-11T08:25:53.130Z,7592
2018-07-11T08:26:53.865Z,7368
2018-07-11T08:27:54.556Z,7164
2018-07-11T08:28:55.233Z,7140
2018-07-11T08:29:55.916Z,7432
2018-07-11T08:30:56.601Z,7988
2018-07-11T08:31:57.286Z,8312
2018-07-11T08:32:57.967Z,8384
2018-07-11T08:33:58.894Z,8156
2018-07-11T08:34:59.679Z,7944
2018-07-11T08:36:00.312Z,7912
2018-07-11T08:37:00.998Z,7904
2018-07-11T08:38:01.691Z,7932
2018-07-11T08:39:02.376Z,7624
2018-07-11T08:40:03.400Z,7428
2018-07-11T08:41:04.330Z,7108
2018-07-11T08:42:05.049Z,7156
2018-07-11T08:43:05.699Z,7408
2018-07-11T08:44:06.376Z,7688
2018-07-11T08:45:07.106Z,8236
2018-07-11T08:46:07.788Z,8408
2018-07-11T08:47:08.469Z,7912
2018-07-11T08:48:09.423Z,7312
2018-07-11T08:49:10.087Z,7032
2018-07-11T08:50:10.819Z,7100
2018-07-11T08:51:11.503Z,7476
2018-07-11T08:52:12.190Z,7676
2018-07-11T08:53:12.865Z,7452
2018-07-11T08:54:13.540Z,7028
2018-07-11T08:55:14.228Z,6884
2018-07-11T08:56:14.908Z,6920
2018-07-11T08:57:15.583Z,6844
2018-07-11T08:58:16.315Z,6936
2018-07-11T08:59:17.263Z,7324
2018-07-11T09:00:17.952Z,8520
2018-07-11T09:01:18.633Z,8480
2018-07-11T09:02:19.322Z,8056
2018-07-11T09:03:20.349Z,7972
2018-07-11T09:04:21.279Z,8104
2018-07-11T09:05:21.968Z,7116
2018-07-11T09:06:22.646Z,7420
2018-07-11T09:07:23.341Z,7308
2018-07-11T09:08:24.625Z,7368
2018-07-11T09:09:25.308Z,6816
2018-07-11T09:10:26.002Z,7144
2018-07-11T09:11:26.675Z,7724
2018-07-11T09:12:27.353Z,7792
2018-07-11T09:13:28.081Z,8152
2018-07-11T09:14:28.756Z,8948
2018-07-11T09:15:29.441Z,9676
2018-07-11T09:16:30.144Z,10692
2018-07-11T09:17:30.830Z,11332
2018-07-11T09:18:31.520Z,10900
2018-07-11T09:19:32.198Z,11424
2018-07-11T09:20:32.895Z,11836
2018-07-11T09:21:33.590Z,11140
2018-07-11T09:22:34.272Z,10320
2018-07-11T09:23:34.948Z,9220
2018-07-11T09:24:35.629Z,9104
2018-07-11T09:25:36.310Z,10204
2018-07-11T09:26:37.248Z,10768
2018-07-11T09:27:37.938Z,10388
2018-07-11T09:28:38.627Z,10184
2018-07-11T09:29:39.366Z,10392
2018-07-11T09:30:40.071Z,10012
2018-07-11T09:31:40.739Z,9900
2018-07-11T09:32:41.417Z,9592
2018-07-11T09:33:42.098Z,10724
2018-07-11T09:34:42.834Z,10020
2018-07-11T09:35:43.518Z,9200
2018-07-11T09:36:44.194Z,8028
2018-07-11T09:37:44.874Z,6948
2018-07-11T09:38:45.558Z,6008
2018-07-11T09:39:46.234Z,5556
2018-07-11T09:40:46.919Z,4936
2018-07-11T09:41:47.614Z,7152
2018-07-11T09:42:48.310Z,7932
2018-07-11T09:43:48.995Z,6796
2018-07-11T09:44:49.693Z,6512
2018-07-11T09:45:50.368Z,6344
2018-07-11T09:46:51.058Z,6740
2018-07-11T09:47:51.736Z,8052
2018-07-11T09:48:52.419Z,8716
2018-07-11T09:49:53.098Z,7688
2018-07-11T09:50:53.777Z,8616
2018-07-11T09:51:54.461Z,7892
2018-07-11T09:52:55.145Z,8096
2018-07-11T09:53:55.833Z,9780
2018-07-11T09:54:56.762Z,13464
2018-07-11T09:55:57.441Z,15352
2018-07-11T09:56:58.119Z,16492
2018-07-11T09:57:58.796Z,16424
2018-07-11T09:58:59.469Z,15816
2018-07-11T10:00:00.159Z,15652
2018-07-11T10:01:00.830Z,14776
2018-07-11T10:02:01.531Z,14300
2018-07-11T10:03:02.215Z,13084
2018-07-11T10:04:02.950Z,12616
2018-07-11T10:05:03.658Z,12324
2018-07-11T10:06:04.329Z,11416
2018-07-11T10:07:05.266Z,12416
2018-07-11T10:08:05.951Z,13200
2018-07-11T10:09:06.681Z,13868
2018-07-11T10:10:07.616Z,13928
2018-07-11T10:11:08.292Z,14220
2018-07-11T10:12:08.981Z,14700
2018-07-11T10:13:09.665Z,13492
2018-07-11T10:14:10.353Z,12580
2018-07-11T10:15:11.036Z,12424
2018-07-11T10:16:11.725Z,12532
2018-07-11T10:17:12.400Z,12508
2018-07-11T10:18:13.079Z,12568
2018-07-11T10:19:13.755Z,12048
2018-07-11T10:20:14.435Z,11148
2018-07-11T10:21:15.174Z,10532
2018-07-11T10:22:15.850Z,9548
2018-07-11T10:23:16.538Z,7776
2018-07-11T10:24:17.205Z,6540
2018-07-11T10:25:17.889Z,5796
2018-07-11T10:26:18.583Z,5492
2018-07-11T10:27:19.257Z,4460
2018-07-11T10:28:19.936Z,4192
2018-07-11T10:29:20.620Z,4156
2018-07-11T10:30:21.312Z,4244
2018-07-11T10:31:21.989Z,4948
2018-07-11T10:32:22.676Z,5788
2018-07-11T10:33:23.360Z,5816
2018-07-11T10:34:24.049Z,5180
2018-07-11T10:35:24.718Z,5008
2018-07-11T10:36:25.411Z,5360
2018-07-11T10:37:26.089Z,5756
2018-07-11T10:38:26.770Z,6972
2018-07-11T10:39:27.448Z,7476
2018-07-11T10:40:28.136Z,6824
2018-07-11T10:41:28.814Z,6072
2018-07-11T10:42:29.489Z,7712
2018-07-11T10:43:30.177Z,9032
2018-07-11T10:44:30.850Z,7660
2018-07-11T10:45:31.828Z,5836
2018-07-11T10:46:32.801Z,4768
2018-07-11T10:47:33.524Z,5060
2018-07-11T10:48:34.208Z,5816
2018-07-11T10:49:34.938Z,5520
2018-07-11T10:50:35.686Z,5452
2018-07-11T10:51:36.397Z,5724
2018-07-11T10:52:37.483Z,5900
2018-07-11T10:53:38.173Z,5748
2018-07-11T10:54:38.856Z,5428
2018-07-11T10:55:39.785Z,4656
2018-07-11T10:56:40.468Z,4452
2018-07-11T10:57:41.445Z,4328
2018-07-11T10:58:42.086Z,4136
2018-07-11T10:59:42.766Z,4224
2018-07-11T11:01:05.020Z,4808
2018-07-11T11:01:44.129Z,5036
2018-07-11T11:02:44.844Z,4948
2018-07-11T11:03:45.498Z,4968
2018-07-11T11:04:46.226Z,5240
2018-07-11T11:05:46.861Z,5824
2018-07-11T11:06:47.541Z,5876
2018-07-11T11:07:48.225Z,5856
2018-07-11T11:08:48.909Z,5836
2018-07-11T11:09:49.587Z,5648
2018-07-11T11:10:50.267Z,5352
2018-07-11T11:11:50.952Z,5320
2018-07-11T11:12:51.631Z,5968
2018-07-11T11:13:52.363Z,5840
2018-07-11T11:14:53.282Z,5396
2018-07-11T11:16:55.824Z,6264
2018-07-11T11:17:56.523Z,7524
2018-07-11T11:18:57.205Z,6788
2018-07-11T11:19:57.875Z,6112
2018-07-11T11:20:58.819Z,5780
2018-07-11T11:21:59.508Z,5932
2018-07-11T11:23:00.190Z,6104
2018-07-11T11:24:00.881Z,5232
2018-07-11T11:25:01.574Z,3660
2018-07-11T11:26:02.250Z,3868
2018-07-11T11:27:02.920Z,3428
2018-07-11T11:28:03.617Z,3648
2018-07-11T11:29:04.306Z,4544
2018-07-11T11:30:04.987Z,4928
2018-07-11T11:31:05.657Z,4052
2018-07-11T11:32:06.332Z,3912
2018-07-11T11:33:07.014Z,4308
2018-07-11T11:34:07.690Z,4516
2018-07-11T11:35:08.372Z,5176
2018-07-11T11:36:09.403Z,5552
2018-07-11T11:37:10.380Z,5716
2018-07-11T11:38:11.121Z,5872
2018-07-11T11:39:11.796Z,5376
2018-07-11T11:40:12.723Z,5112
2018-07-11T11:41:13.453Z,5176
2018-07-11T11:42:14.430Z,5708
2018-07-11T11:43:14.812Z,6172
2018-07-11T11:44:15.509Z,6748
2018-07-11T11:45:16.183Z,6128
2018-07-11T11:46:16.848Z,5676
2018-07-11T11:47:17.532Z,5104
2018-07-11T11:48:18.216Z,4724
2018-07-11T11:49:18.896Z,4452
2018-07-11T11:50:19.585Z,4696
2018-07-11T11:51:20.320Z,5676
2018-07-11T11:52:21.012Z,4988
2018-07-11T11:53:21.695Z,4576
2018-07-11T11:54:22.378Z,4856
2018-07-11T11:55:23.307Z,5256
2018-07-11T11:56:23.990Z,5484
2018-07-11T11:57:24.687Z,5932
2018-07-11T11:58:25.366Z,7668
2018-07-11T11:59:26.048Z,8836
2018-07-11T12:00:26.726Z,9952
2018-07-11T12:01:27.657Z,9836
2018-07-11T12:02:28.340Z,10268
2018-07-11T12:03:29.024Z,9832
2018-07-11T12:04:29.699Z,10632
2018-07-11T12:05:30.384Z,12088
2018-07-11T12:06:31.084Z,13476
2018-07-11T12:07:31.767Z,12988
2018-07-11T12:08:32.452Z,12248
2018-07-11T12:09:33.124Z,10632
2018-07-11T12:10:33.804Z,12292
2018-07-11T12:11:34.500Z,14128
2018-07-11T12:12:35.185Z,10472
2018-07-11T12:13:35.842Z,8264
2018-07-11T12:14:36.527Z,8812
2018-07-11T12:15:37.218Z,10064
2018-07-11T12:16:37.898Z,11428
2018-07-11T12:17:38.595Z,11796
2018-07-11T12:18:39.264Z,9936
2018-07-11T12:19:40.289Z,8932
2018-07-11T12:20:40.967Z,8356
2018-07-11T12:21:41.647Z,7476
2018-07-11T12:22:42.326Z,7572
2018-07-11T12:23:43.011Z,7736
2018-07-11T12:24:43.696Z,8348
2018-07-11T12:25:44.374Z,8112
2018-07-11T12:26:45.060Z,7692
2018-07-11T12:27:45.736Z,8816
2018-07-11T12:28:46.468Z,8484
2018-07-11T12:29:47.192Z,7380
2018-07-11T12:30:47.912Z,7540
2018-07-11T12:31:48.647Z,8468
2018-07-11T12:32:49.380Z,10980
2018-07-11T12:33:50.368Z,11400
2018-07-11T12:34:51.092Z,8548
2018-07-11T12:35:51.827Z,8272
2018-07-11T12:36:52.584Z,8016
2018-07-11T12:37:53.305Z,7836
2018-07-11T12:38:54.047Z,8320
2018-07-11T12:39:54.769Z,8528
2018-07-11T12:40:55.495Z,8188
2018-07-11T12:41:56.223Z,8620
2018-07-11T12:42:56.957Z,9408
2018-07-11T12:43:57.685Z,11352
2018-07-11T12:44:58.674Z,11980
2018-07-11T12:45:59.411Z,12220
2018-07-11T12:47:00.139Z,11328
2018-07-11T12:48:00.871Z,11404
2018-07-11T12:49:01.606Z,11740
2018-07-11T12:50:02.350Z,12084
2018-07-11T12:51:03.094Z,11012
2018-07-11T12:52:04.073Z,9784
2018-07-11T12:53:04.810Z,10744
2018-07-11T12:54:05.565Z,10152
2018-07-11T12:55:06.289Z,10888
2018-07-11T12:56:07.018Z,11700
2018-07-11T12:57:07.749Z,11796
2018-07-11T12:58:08.825Z,11588
2018-07-11T12:59:09.561Z,11560
2018-07-11T13:00:10.294Z,16348
2018-07-11T13:01:11.062Z,20224
2018-07-11T13:02:11.785Z,19648
2018-07-11T13:03:12.527Z,13564
2018-07-11T13:04:13.252Z,11316
2018-07-11T13:05:14.033Z,9852
2018-07-11T13:06:14.755Z,7224
2018-07-11T13:07:15.481Z,7796
2018-07-11T13:08:16.210Z,8792
2018-07-11T13:09:16.952Z,9836
2018-07-11T13:10:17.681Z,11436
2018-07-11T13:11:18.410Z,12420
2018-07-11T13:12:19.148Z,10972
2018-07-11T13:13:19.880Z,10196
2018-07-11T13:14:20.620Z,11016
2018-07-11T13:15:21.356Z,11464
2018-07-11T13:16:22.251Z,11372
2018-07-11T13:17:22.839Z,10436
2018-07-11T13:18:23.580Z,8708
2018-07-11T13:19:24.301Z,6144
2018-07-11T13:20:25.027Z,6436
2018-07-11T13:21:25.758Z,7920
2018-07-11T13:22:26.487Z,7992
2018-07-11T13:23:27.211Z,9316
2018-07-11T13:24:27.955Z,12680
2018-07-11T13:25:28.702Z,15648
2018-07-11T13:26:29.421Z,12816
2018-07-11T13:27:30.163Z,8632
2018-07-11T13:28:30.904Z,13200
2018-07-11T13:29:31.984Z,17528
2018-07-11T13:30:32.717Z,20448
2018-07-11T13:31:33.447Z,24352
2018-07-11T13:32:34.185Z,27328
2018-07-11T13:33:34.923Z,26336
2018-07-11T13:34:35.663Z,22272
2018-07-11T13:35:36.401Z,18848
2018-07-11T13:36:37.142Z,18336
2018-07-11T13:37:37.878Z,18560
2018-07-11T13:38:38.608Z,18080
2018-07-11T13:39:39.383Z,19296
2018-07-11T13:40:40.113Z,22560
2018-07-11T13:41:40.850Z,28256
2018-07-11T13:42:41.590Z,23744
2018-07-11T13:43:42.324Z,18496
2018-07-11T13:44:43.062Z,18976