createdAt,value
2017-08-15T00:01:56.515Z,19.40
2017-08-15T00:04:24.802Z,19.50
2017-08-15T00:06:53.131Z,19.40
2017-08-15T00:09:21.443Z,19.50
2017-08-15T00:11:49.772Z,19.50
2017-08-15T00:14:18.103Z,19.50
2017-08-15T00:16:46.541Z,19.50
2017-08-15T00:19:14.886Z,19.50
2017-08-15T00:21:43.222Z,19.50
2017-08-15T00:24:11.545Z,19.50
2017-08-15T00:26:39.850Z,19.40
2017-08-15T00:29:08.195Z,19.50
2017-08-15T00:31:37.262Z,19.40
2017-08-15T00:34:05.621Z,19.40
2017-08-15T00:36:33.937Z,19.40
2017-08-15T00:39:02.244Z,19.40
2017-08-15T00:41:30.549Z,19.40
2017-08-15T00:43:59.618Z,19.30
2017-08-15T00:46:27.935Z,19.30
2017-08-15T00:48:56.243Z,19.30
2017-08-15T00:51:25.305Z,19.30
2017-08-15T00:53:53.754Z,19.30
2017-08-15T00:56:22.064Z,19.40
2017-08-15T00:58:51.155Z,19.30
2017-08-15T01:01:19.488Z,19.30
2017-08-15T01:03:47.807Z,19.40
2017-08-15T01:06:16.119Z,19.30
2017-08-15T01:08:45.195Z,19.40
2017-08-15T01:11:13.523Z,19.30
2017-08-15T01:13:41.831Z,19.40
2017-08-15T01:16:10.212Z,19.40
2017-08-15T01:18:38.504Z,19.40
2017-08-15T01:21:07.631Z,19.40
2017-08-15T01:23:35.951Z,19.40
2017-08-15T01:26:04.259Z,19.40
2017-08-15T01:28:32.595Z,19.40
2017-08-15T01:31:00.910Z,19.40
2017-08-15T01:33:29.287Z,19.40
2017-08-15T01:35:58.383Z,19.30
2017-08-15T01:38:27.501Z,19.30
2017-08-15T01:40:55.810Z,19.30
2017-08-15T01:43:24.161Z,19.30
2017-08-15T01:45:52.463Z,19.40
2017-08-15T01:48:21.122Z,19.30
2017-08-15T01:50:49.428Z,19.30
2017-08-15T01:53:17.753Z,19.30
2017-08-15T01:55:46.861Z,19.40
2017-08-15T01:58:15.931Z,19.40
2017-08-15T02:00:44.266Z,19.30
2017-08-15T02:03:12.582Z,19.30
2017-08-15T02:05:40.898Z,19.30
2017-08-15T02:08:09.209Z,19.30
2017-08-15T02:10:37.542Z,19.20
2017-08-15T02:13:05.854Z,19.20
2017-08-15T02:15:34.338Z,19.20
2017-08-15T02:18:02.656Z,19.20
2017-08-15T02:20:30.946Z,19.10
2017-08-15T02:23:00.093Z,19.10
2017-08-15T02:25:28.398Z,19.10
2017-08-15T02:27:57.506Z,19.20
2017-08-15T02:30:25.812Z,19.10
2017-08-15T02:32:54.136Z,19.20
2017-08-15T02:35:22.435Z,19.30
2017-08-15T02:37:50.781Z,19.30
2017-08-15T02:40:19.090Z,19.40
2017-08-15T02:42:47.443Z,19.40
2017-08-15T02:45:15.770Z,19.40
2017-08-15T02:47:44.097Z,19.40
2017-08-15T02:50:12.408Z,19.40
2017-08-15T02:52:41.188Z,19.40
2017-08-15T02:55:10.250Z,19.40
2017-08-15T02:57:38.568Z,19.30
2017-08-15T03:00:06.940Z,19.40
2017-08-15T03:02:35.219Z,19.40
2017-08-15T03:05:03.554Z,19.30
2017-08-15T03:07:31.888Z,19.30
2017-08-15T03:10:00.215Z,19.30
2017-08-15T03:12:29.303Z,19.30
2017-08-15T03:14:57.737Z,19.30
2017-08-15T03:17:26.074Z,19.30
2017-08-15T03:19:54.389Z,19.30
2017-08-15T03:22:22.865Z,19.30
2017-08-15T03:24:51.187Z,19.20
2017-08-15T03:27:19.535Z,19.10
2017-08-15T03:29:47.847Z,19.10
2017-08-15T03:32:16.175Z,19.00
2017-08-15T03:34:44.498Z,18.90
2017-08-15T03:37:12.799Z,18.90
2017-08-15T03:39:41.114Z,18.90
2017-08-15T03:42:09.459Z,18.80
2017-08-15T03:44:37.770Z,18.80
2017-08-15T03:47:06.537Z,18.80
2017-08-15T03:49:34.831Z,18.80
2017-08-15T03:52:03.145Z,18.70
2017-08-15T03:54:31.471Z,18.70
2017-08-15T03:56:59.786Z,18.70
2017-08-15T03:59:28.107Z,18.70
2017-08-15T04:01:56.443Z,18.70
2017-08-15T04:04:24.776Z,18.70
2017-08-15T04:06:53.086Z,18.70
2017-08-15T04:09:21.422Z,18.60
2017-08-15T04:11:50.490Z,18.60
2017-08-15T04:14:18.810Z,18.60
2017-08-15T04:16:47.120Z,18.60
2017-08-15T04:19:16.266Z,18.60
2017-08-15T04:21:45.331Z,18.60
2017-08-15T04:24:13.662Z,18.60
2017-08-15T04:26:41.987Z,18.60
2017-08-15T04:29:10.286Z,18.60
2017-08-15T04:31:39.023Z,18.70
2017-08-15T04:34:07.318Z,18.60
2017-08-15T04:36:35.643Z,18.60
2017-08-15T04:39:03.955Z,18.60
2017-08-15T04:41:32.485Z,18.50
2017-08-15T04:44:01.552Z,18.60
2017-08-15T04:46:29.869Z,18.50
2017-08-15T04:48:58.206Z,18.60
2017-08-15T04:51:27.307Z,18.70
2017-08-15T04:53:55.679Z,18.60
2017-08-15T04:56:24.015Z,18.60
2017-08-15T04:58:52.389Z,18.60
2017-08-15T05:01:20.738Z,18.70
2017-08-15T05:03:50.060Z,18.70
2017-08-15T05:06:18.410Z,18.70
2017-08-15T05:08:46.739Z,18.70
2017-08-15T05:11:15.299Z,18.70
2017-08-15T05:13:43.619Z,18.70
2017-08-15T05:16:12.252Z,18.70
2017-08-15T05:18:40.622Z,18.70
2017-08-15T05:21:08.962Z,18.70
2017-08-15T05:23:37.281Z,18.80
2017-08-15T05:26:06.447Z,18.80
2017-08-15T05:28:35.694Z,18.80
2017-08-15T05:31:04.033Z,18.80
2017-08-15T05:33:33.118Z,18.90
2017-08-15T05:36:01.607Z,18.90
2017-08-15T05:38:30.669Z,19.10
2017-08-15T05:40:58.994Z,19.10
2017-08-15T05:43:27.333Z,19.20
2017-08-15T05:45:55.624Z,19.30
2017-08-15T05:48:23.979Z,19.40
2017-08-15T05:50:52.345Z,19.50
2017-08-15T05:53:20.802Z,19.60
2017-08-15T05:55:49.157Z,19.70
2017-08-15T05:58:17.870Z,19.80
2017-08-15T06:00:46.191Z,19.90
2017-08-15T06:03:14.491Z,19.90
2017-08-15T06:05:42.871Z,20.00
2017-08-15T06:08:11.196Z,20.00
2017-08-15T06:10:39.547Z,20.00
2017-08-15T06:13:07.879Z,20.00
2017-08-15T06:15:36.329Z,20.10
2017-08-15T06:18:04.634Z,20.10
2017-08-15T06:20:32.948Z,20.20
2017-08-15T06:23:01.285Z,20.30
2017-08-15T06:25:30.380Z,20.50
2017-08-15T06:27:58.728Z,20.40
2017-08-15T06:30:27.034Z,20.50
2017-08-15T06:32:55.367Z,20.50
2017-08-15T06:35:23.681Z,20.60
2017-08-15T06:37:53.009Z,20.90
2017-08-15T06:40:21.343Z,20.80
2017-08-15T06:42:49.671Z,21.00
2017-08-15T06:45:18.018Z,21.10
2017-08-15T06:47:46.334Z,21.30
2017-08-15T06:50:14.683Z,21.30
2017-08-15T06:52:42.991Z,21.30
2017-08-15T06:55:11.358Z,21.40
2017-08-15T06:57:39.697Z,21.40
2017-08-15T07:00:08.014Z,21.60
2017-08-15T07:02:36.363Z,21.60
2017-08-15T07:05:04.880Z,21.70
2017-08-15T07:07:33.208Z,21.70
2017-08-15T07:10:01.531Z,21.70
2017-08-15T07:12:29.961Z,21.60
2017-08-15T07:14:58.275Z,21.70
2017-08-15T07:17:27.492Z,22.00
2017-08-15T07:19:55.785Z,22.00
2017-08-15T07:22:24.127Z,22.20
2017-08-15T07:24:52.460Z,22.50
2017-08-15T07:27:20.823Z,22.70
2017-08-15T07:29:49.117Z,22.90
2017-08-15T07:32:17.443Z,23.00
2017-08-15T07:34:45.782Z,23.10
2017-08-15T07:37:14.248Z,23.20
2017-08-15T07:39:43.456Z,23.20
2017-08-15T07:42:11.791Z,23.10
2017-08-15T07:44:40.131Z,23.10
2017-08-15T07:47:08.422Z,23.20
2017-08-15T07:49:37.510Z,23.10
2017-08-15T07:52:05.903Z,23.10
2017-08-15T07:54:34.262Z,23.20
2017-08-15T07:57:03.355Z,23.30
2017-08-15T07:59:32.452Z,23.30
2017-08-15T08:02:00.784Z,23.30
2017-08-15T08:04:29.245Z,23.50
2017-08-15T08:06:57.591Z,23.50
2017-08-15T08:09:25.914Z,23.70
2017-08-15T08:11:55.083Z,23.80
2017-08-15T08:14:23.402Z,23.90
2017-08-15T08:16:51.736Z,24.00
2017-08-15T08:19:20.074Z,24.10
2017-08-15T08:21:48.400Z,24.10
2017-08-15T08:24:16.743Z,24.10
2017-08-15T08:26:45.056Z,24.00
2017-08-15T08:29:13.426Z,24.00
2017-08-15T08:31:41.831Z,23.90
2017-08-15T08:34:10.156Z,23.90
2017-08-15T08:36:38.577Z,24.00
2017-08-15T08:39:06.935Z,24.00
2017-08-15T08:41:35.282Z,24.10
2017-08-15T08:44:03.726Z,24.20
2017-08-15T08:46:32.073Z,24.30
2017-08-15T08:49:00.407Z,24.40
2017-08-15T08:51:29.308Z,24.50
2017-08-15T08:53:57.650Z,24.70
2017-08-15T08:56:25.958Z,24.70
2017-08-15T08:58:54.404Z,24.80
2017-08-15T09:01:22.751Z,24.90
2017-08-15T09:03:51.056Z,25.10
2017-08-15T09:06:19.389Z,25.40
2017-08-15T09:08:47.713Z,25.50
2017-08-15T09:11:16.149Z,25.50
2017-08-15T09:13:44.450Z,25.50
2017-08-15T09:16:13.879Z,25.50
2017-08-15T09:18:42.202Z,25.40
2017-08-15T09:21:10.908Z,25.30
2017-08-15T09:23:39.266Z,25.40
2017-08-15T09:26:07.563Z,25.30
2017-08-15T09:28:36.145Z,25.30
2017-08-15T09:31:04.470Z,25.30
2017-08-15T09:33:33.600Z,25.30
2017-08-15T09:36:01.911Z,25.30
2017-08-15T09:38:30.247Z,25.30
2017-08-15T09:40:58.555Z,25.30
2017-08-15T09:43:27.104Z,25.30
2017-08-15T09:45:55.438Z,25.40
2017-08-15T09:48:24.598Z,25.60
2017-08-15T09:50:52.948Z,25.60
2017-08-15T09:53:21.356Z,25.80
2017-08-15T09:55:49.755Z,26.00
2017-08-15T09:58:23.791Z,26.20
2017-08-15T10:00:52.133Z,26.40
2017-08-15T10:03:20.826Z,26.60
2017-08-15T10:05:49.151Z,26.80
2017-08-15T10:08:17.542Z,26.90
2017-08-15T10:10:45.876Z,27.00
2017-08-15T10:13:14.189Z,27.10
2017-08-15T11:30:31.459Z,28.20
2017-08-15T11:33:00.028Z,28.20
2017-08-15T11:35:29.966Z,28.70
2017-08-15T11:37:58.328Z,28.70
2017-08-15T11:40:26.636Z,29.00
2017-08-15T11:42:55.735Z,29.20
2017-08-15T11:45:24.801Z,29.30
2017-08-15T11:47:53.999Z,29.50
2017-08-15T11:50:23.090Z,29.60
2017-08-15T11:52:51.599Z,29.60
2017-08-15T11:55:20.702Z,29.50
2017-08-15T11:57:49.758Z,29.60
2017-08-15T12:00:18.078Z,29.50
2017-08-15T12:02:46.382Z,29.60
2017-08-15T12:05:14.718Z,29.60
2017-08-15T12:07:43.776Z,29.20
2017-08-15T12:10:12.598Z,29.20
2017-08-15T12:12:41.702Z,29.30
2017-08-15T12:15:10.035Z,29.20
2017-08-15T12:17:38.344Z,29.30
2017-08-15T12:20:06.996Z,29.30
2017-08-15T12:22:36.227Z,29.40
2017-08-15T12:25:04.690Z,29.40
2017-08-15T12:27:33.806Z,29.40
2017-08-15T12:30:02.877Z,29.60
2017-08-15T12:32:31.271Z,29.50
2017-08-15T12:34:59.661Z,29.80
2017-08-15T12:37:28.345Z,30.00
2017-08-15T12:39:56.832Z,30.20
2017-08-15T12:42:25.119Z,30.30
2017-08-15T12:44:53.431Z,30.50
2017-08-15T12:47:21.739Z,30.70
2017-08-15T12:49:50.149Z,30.90
2017-08-15T12:52:18.450Z,31.00
2017-08-15T12:54:46.894Z,30.80
2017-08-15T12:57:15.264Z,30.90
2017-08-15T12:59:44.767Z,30.90
2017-08-15T13:02:13.166Z,30.90
2017-08-15T13:04:41.779Z,31.20
2017-08-15T13:07:10.209Z,31.20
2017-08-15T13:09:38.612Z,31.30
2017-08-15T13:12:06.959Z,31.50
2017-08-15T13:14:35.266Z,31.60
2017-08-15T13:17:03.891Z,31.80
2017-08-15T13:19:32.323Z,32.00
2017-08-15T13:22:00.631Z,32.10
2017-08-15T13:24:28.974Z,32.10
2017-08-15T13:26:57.286Z,31.90
2017-08-15T13:29:25.598Z,31.90
2017-08-15T13:31:54.682Z,31.70
2017-08-15T13:34:23.008Z,31.70
2017-08-15T13:36:51.311Z,31.50
2017-08-15T13:39:19.642Z,31.40
2017-08-15T13:41:48.715Z,31.20
2017-08-15T13:44:18.147Z,31.30
2017-08-15T13:46:46.458Z,31.20
2017-08-15T13:49:14.766Z,31.30
2017-08-15T13:51:43.884Z,31.20
2017-08-15T13:54:12.168Z,31.20
2017-08-15T13:56:40.511Z,31.10
2017-08-15T13:59:08.851Z,31.20
2017-08-15T14:01:37.170Z,31.20
2017-08-15T14:04:05.494Z,31.40
2017-08-15T14:06:34.058Z,31.40
2017-08-15T14:09:02.363Z,31.40
2017-08-15T14:11:30.659Z,31.40
2017-08-15T14:13:59.006Z,31.50
2017-08-15T14:16:27.303Z,31.60
2017-08-15T14:18:55.640Z,31.50
2017-08-15T14:21:24.695Z,31.50
2017-08-15T14:23:53.037Z,31.40
2017-08-15T14:26:21.366Z,31.50
2017-08-15T14:28:50.470Z,31.50
2017-08-15T14:31:19.536Z,31.40
2017-08-15T14:33:49.389Z,31.30
2017-08-15T14:36:18.559Z,31.20
2017-08-15T14:38:47.757Z,31.00
2017-08-15T14:41:16.109Z,31.00
2017-08-15T14:43:44.485Z,30.80
2017-08-15T14:46:12.813Z,30.60
2017-08-15T14:48:41.133Z,30.50
2017-08-15T14:51:09.774Z,30.40
2017-08-15T14:53:38.863Z,30.70
2017-08-15T14:56:08.000Z,30.70
2017-08-15T14:58:36.363Z,30.60
2017-08-15T15:01:05.422Z,30.50
2017-08-15T15:03:33.770Z,30.40
2017-08-15T15:06:02.864Z,30.20
2017-08-15T15:08:31.205Z,30.20
2017-08-15T15:10:59.520Z,30.10
2017-08-15T15:13:27.862Z,30.20
2017-08-15T15:15:56.175Z,30.20
2017-08-15T15:18:24.688Z,30.00
2017-08-15T15:20:53.033Z,29.80
2017-08-15T15:23:21.342Z,29.70
2017-08-15T15:25:50.425Z,29.70
2017-08-15T15:28:19.494Z,29.70
2017-08-15T15:30:47.811Z,29.70
2017-08-15T15:33:16.133Z,29.80
2017-08-15T15:35:44.881Z,29.90
2017-08-15T15:38:13.294Z,30.00
2017-08-15T15:40:41.605Z,30.00
2017-08-15T15:43:09.921Z,29.90
2017-08-15T15:45:38.216Z,29.90
2017-08-15T15:48:06.539Z,29.90
2017-08-15T15:50:35.634Z,29.90
2017-08-15T15:53:03.965Z,29.80
2017-08-15T15:55:32.318Z,29.60
2017-08-15T15:58:01.514Z,29.60
2017-08-15T16:00:30.568Z,29.60
2017-08-15T16:02:59.081Z,29.50
2017-08-15T16:05:28.155Z,29.60
2017-08-15T16:07:56.550Z,29.60
2017-08-15T16:10:24.940Z,29.50
2017-08-15T16:12:53.305Z,29.40
2017-08-15T16:15:22.507Z,29.40
2017-08-15T16:17:50.827Z,29.30
2017-08-15T16:20:19.263Z,29.40
2017-08-15T16:22:47.632Z,29.50
2017-08-15T16:25:16.047Z,29.60
2017-08-15T16:27:45.186Z,30.20
2017-08-15T16:30:13.622Z,30.20
2017-08-15T16:32:41.953Z,30.30
2017-08-15T16:35:10.327Z,30.20
2017-08-15T16:37:38.695Z,30.30
2017-08-15T16:40:07.010Z,30.10
2017-08-15T16:42:35.371Z,29.90
2017-08-15T16:45:03.731Z,29.70
2017-08-15T16:47:32.060Z,29.60
2017-08-15T16:50:00.402Z,29.40
2017-08-15T16:52:28.816Z,29.40
2017-08-15T16:54:57.145Z,29.30
2017-08-15T16:57:25.570Z,29.40
2017-08-15T16:59:53.862Z,29.40
2017-08-15T17:02:22.179Z,29.40
2017-08-15T17:04:51.292Z,29.40
2017-08-15T17:07:19.676Z,29.30
2017-08-15T17:09:48.021Z,29.30
2017-08-15T17:12:16.311Z,29.20
2017-08-15T17:14:44.630Z,29.20
2017-08-15T17:17:13.045Z,29.20
2017-08-15T17:19:41.585Z,29.20
2017-08-15T17:22:09.883Z,29.20
2017-08-15T17:24:38.197Z,29.30
2017-08-15T17:27:06.525Z,29.60
2017-08-15T17:29:34.820Z,29.80
2017-08-15T17:32:03.255Z,29.90
2017-08-15T17:34:32.307Z,29.80
2017-08-15T17:37:01.042Z,29.70
2017-08-15T17:39:29.332Z,29.70
2017-08-15T17:41:57.693Z,29.60
2017-08-15T17:44:26.069Z,29.60
2017-08-15T17:46:55.168Z,29.20
2017-08-15T17:49:23.545Z,29.10
2017-08-15T17:51:52.684Z,28.80
2017-08-15T17:54:21.015Z,28.70
2017-08-15T17:56:49.334Z,28.70
2017-08-15T17:59:17.871Z,28.60
2017-08-15T18:01:46.966Z,28.20
2017-08-15T18:04:16.042Z,28.10
2017-08-15T18:06:44.342Z,28.00
2017-08-15T18:09:13.411Z,27.70
2017-08-15T18:11:42.516Z,27.50
2017-08-15T18:14:11.010Z,27.40
2017-08-15T18:16:39.590Z,27.20
2017-08-15T18:19:08.680Z,26.80
2017-08-15T18:21:37.755Z,26.70
2017-08-15T18:24:06.158Z,26.60
2017-08-15T18:26:35.255Z,26.30
2017-08-15T18:29:03.631Z,26.30
2017-08-15T18:31:31.926Z,26.20
2017-08-15T18:34:00.286Z,26.10
2017-08-15T18:36:29.367Z,25.90
2017-08-15T18:38:58.665Z,25.80
2017-08-15T18:41:27.073Z,25.70
2017-08-15T18:43:56.114Z,25.60
2017-08-15T18:46:25.240Z,25.60
2017-08-15T18:48:54.439Z,25.50
2017-08-15T18:51:22.780Z,25.40
2017-08-15T18:53:51.127Z,25.40
2017-08-15T18:56:19.467Z,25.30
2017-08-15T18:58:48.552Z,25.20
2017-08-15T19:01:16.983Z,25.10
2017-08-15T19:03:45.327Z,25.10
2017-08-15T19:06:14.459Z,25.00
2017-08-15T19:08:42.934Z,25.00
2017-08-15T19:11:11.243Z,25.00
2017-08-15T19:13:39.963Z,24.90
2017-08-15T19:16:08.341Z,25.00
2017-08-15T19:18:37.429Z,24.90
2017-08-15T19:21:05.806Z,24.90
2017-08-15T19:23:34.907Z,24.90
2017-08-15T19:26:03.981Z,24.90
2017-08-15T19:28:32.358Z,24.80
2017-08-15T19:31:00.644Z,24.80
2017-08-15T19:33:29.757Z,24.70
2017-08-15T19:35:58.976Z,24.60
2017-08-15T19:38:27.276Z,24.50
2017-08-15T19:40:55.620Z,24.60
2017-08-15T19:43:23.996Z,24.60
2017-08-15T19:45:53.058Z,24.50
2017-08-15T19:48:21.391Z,24.50
2017-08-15T19:50:50.597Z,24.50
2017-08-15T19:53:18.880Z,24.50
2017-08-15T19:55:48.093Z,24.50
2017-08-15T19:58:16.421Z,24.50
2017-08-15T20:00:44.789Z,24.50
2017-08-15T20:03:13.232Z,24.50
2017-08-15T20:05:42.015Z,24.50
2017-08-15T20:08:10.335Z,24.50
2017-08-15T20:10:38.712Z,24.40
2017-08-15T20:13:07.058Z,24.40
2017-08-15T20:15:35.369Z,24.40
2017-08-15T20:18:03.733Z,24.30
2017-08-15T20:20:32.837Z,24.30
2017-08-15T20:23:01.206Z,24.20
2017-08-15T20:25:30.406Z,24.20
2017-08-15T20:27:58.995Z,24.20
2017-08-15T20:30:28.052Z,24.10
2017-08-15T20:32:56.423Z,24.10
2017-08-15T20:35:24.734Z,24.10
2017-08-15T20:37:53.932Z,24.10
2017-08-15T20:40:22.323Z,24.00
2017-08-15T20:42:50.687Z,24.00
2017-08-15T20:45:19.744Z,23.90
2017-08-15T20:47:48.121Z,23.90
2017-08-15T20:50:17.650Z,23.60
2017-08-15T20:52:46.919Z,23.00
2017-08-15T20:55:15.191Z,22.90
2017-08-15T20:57:43.504Z,22.80
2017-08-15T21:00:12.604Z,22.40
2017-08-15T21:02:40.926Z,22.40
2017-08-15T21:05:09.220Z,22.30
2017-08-15T21:07:37.522Z,22.10
2017-08-15T21:10:05.839Z,22.10
2017-08-15T21:12:34.156Z,22.10
2017-08-15T21:15:02.459Z,22.00
2017-08-15T21:17:30.761Z,22.00
2017-08-15T21:19:59.078Z,22.00
2017-08-15T21:22:27.395Z,22.00
2017-08-15T21:24:56.515Z,22.00
2017-08-15T21:27:24.920Z,21.90
2017-08-15T21:29:53.297Z,22.00
2017-08-15T21:32:21.637Z,21.90
2017-08-15T21:34:50.321Z,21.90
2017-08-15T21:37:18.609Z,21.90
2017-08-15T21:39:46.918Z,21.90
2017-08-15T21:42:15.257Z,21.90
2017-08-15T21:44:44.444Z,21.80
2017-08-15T21:47:13.783Z,21.70
2017-08-15T21:49:42.113Z,21.70
2017-08-15T21:52:10.426Z,21.70
2017-08-15T21:54:38.740Z,21.60
2017-08-15T21:57:07.149Z,21.60
2017-08-15T21:59:36.193Z,21.50
2017-08-15T22:02:10.947Z,21.50
2017-08-15T22:04:39.250Z,21.50
2017-08-15T22:07:07.566Z,21.50
2017-08-15T22:09:35.918Z,21.50
2017-08-15T22:12:04.385Z,21.40
2017-08-15T22:14:32.683Z,21.40
2017-08-15T22:17:00.974Z,21.40
2017-08-15T22:19:29.319Z,21.30
2017-08-15T22:21:58.374Z,21.20
2017-08-15T22:24:26.690Z,21.20
2017-08-15T22:26:55.743Z,21.20
2017-08-15T22:29:24.050Z,21.10
2017-08-15T22:31:52.368Z,21.10
2017-08-15T22:34:20.694Z,21.10
2017-08-15T22:36:49.018Z,21.00
2017-08-15T22:39:17.749Z,21.00
2017-08-15T22:41:46.045Z,20.90
2017-08-15T22:44:14.330Z,20.80
2017-08-15T22:46:42.638Z,20.80
2017-08-15T22:49:11.266Z,20.70
2017-08-15T22:51:39.595Z,20.70
2017-08-15T22:54:07.932Z,20.60
2017-08-15T22:56:37.065Z,20.50
2017-08-15T22:59:05.438Z,20.40
2017-08-15T23:01:33.776Z,20.40
2017-08-15T23:04:02.845Z,20.40
2017-08-15T23:06:31.189Z,20.30
2017-08-15T23:08:59.494Z,20.40
2017-08-15T23:11:27.820Z,20.30
2017-08-15T23:13:56.170Z,20.30
2017-08-15T23:16:24.522Z,20.30
2017-08-15T23:18:53.648Z,20.50
2017-08-15T23:21:22.744Z,20.50
2017-08-15T23:23:51.860Z,20.50
2017-08-15T23:26:20.532Z,20.50
2017-08-15T23:28:48.855Z,20.50
2017-08-15T23:31:17.141Z,20.50
2017-08-15T23:33:45.469Z,20.50
2017-08-15T23:36:13.762Z,20.60
2017-08-15T23:38:42.090Z,20.60
2017-08-15T23:41:10.395Z,20.60
2017-08-15T23:43:39.491Z,20.80
2017-08-15T23:46:07.756Z,20.80
2017-08-15T23:48:36.095Z,20.90
2017-08-15T23:51:04.390Z,20.90
2017-08-15T23:53:32.837Z,21.00
2017-08-15T23:56:01.138Z,21.00
2017-08-15T23:58:29.455Z,21.10
