createdAt,value
2023-02-26T00:00:16.499Z,1.50
2023-02-26T00:02:47.354Z,1.50
2023-02-26T00:05:17.117Z,1.40
2023-02-26T00:07:45.813Z,1.40
2023-02-26T00:10:16.430Z,1.50
2023-02-26T00:12:47.628Z,1.50
2023-02-26T00:15:18.496Z,1.40
2023-02-26T00:17:56.894Z,1.40
2023-02-26T00:20:27.390Z,1.40
2023-02-26T00:22:56.622Z,1.40
2023-02-26T00:25:25.314Z,1.30
2023-02-26T00:27:55.976Z,1.30
2023-02-26T00:30:25.342Z,1.30
2023-02-26T00:32:54.545Z,1.30
2023-02-26T00:35:24.172Z,1.40
2023-02-26T00:38:02.251Z,1.40
2023-02-26T00:40:44.514Z,1.30
2023-02-26T00:43:19.737Z,1.30
2023-02-26T00:46:04.058Z,1.30
2023-02-26T00:48:46.642Z,1.20
2023-02-26T00:51:22.394Z,1.10
2023-02-26T00:54:00.454Z,1.20
2023-02-26T00:56:29.096Z,1.30
2023-02-26T00:58:59.215Z,1.30
2023-02-26T01:01:27.817Z,1.30
2023-02-26T01:03:57.878Z,1.30
2023-02-26T01:06:29.303Z,1.20
2023-02-26T01:09:07.093Z,1.20
2023-02-26T01:11:37.166Z,1.20
2023-02-26T01:14:07.690Z,1.20
2023-02-26T01:16:43.059Z,1.20
2023-02-26T01:19:19.604Z,1.20
2023-02-26T01:21:53.003Z,1.20
2023-02-26T01:24:24.710Z,1.20
2023-02-26T01:26:53.552Z,1.20
2023-02-26T01:29:24.094Z,1.20
2023-02-26T01:31:59.709Z,1.10
2023-02-26T01:34:32.776Z,1.10
2023-02-26T01:37:07.950Z,1.10
2023-02-26T01:39:43.026Z,1.00
2023-02-26T01:42:16.874Z,1.10
2023-02-26T01:44:56.416Z,1.00
2023-02-26T01:47:31.842Z,1.00
2023-02-26T01:50:07.642Z,1.00
2023-02-26T01:53:17.838Z,1.00
2023-02-26T01:55:49.581Z,1.00
2023-02-26T01:58:19.016Z,1.00
2023-02-26T02:00:49.312Z,1.00
2023-02-26T02:03:18.134Z,0.90
2023-02-26T02:05:51.414Z,0.90
2023-02-26T02:08:21.736Z,0.80
2023-02-26T02:10:51.972Z,0.80
2023-02-26T02:13:37.924Z,0.80
2023-02-26T02:16:19.672Z,0.80
2023-02-26T02:18:59.521Z,0.80
2023-02-26T02:21:55.236Z,0.80
2023-02-26T02:24:33.913Z,0.80
2023-02-26T02:27:08.082Z,0.80
2023-02-26T02:30:12.720Z,0.80
2023-02-26T02:32:47.070Z,0.90
2023-02-26T02:35:21.492Z,0.80
2023-02-26T02:37:56.509Z,0.90
2023-02-26T02:40:29.103Z,0.80
2023-02-26T02:43:02.362Z,0.80
2023-02-26T02:45:39.804Z,0.80
2023-02-26T02:48:15.300Z,0.80
2023-02-26T02:50:48.779Z,0.80
2023-02-26T02:53:22.029Z,0.80
2023-02-26T02:55:54.594Z,0.90
2023-02-26T02:58:26.776Z,0.90
2023-02-26T03:00:59.653Z,0.90
2023-02-26T03:03:34.482Z,0.90
2023-02-26T03:06:03.348Z,0.80
2023-02-26T03:08:37.534Z,0.90
2023-02-26T03:11:06.430Z,0.80
2023-02-26T03:13:35.610Z,0.80
2023-02-26T03:16:21.548Z,0.80
2023-02-26T03:18:59.130Z,0.80
2023-02-26T03:21:33.433Z,0.80
2023-02-26T03:24:10.067Z,0.90
2023-02-26T03:26:43.912Z,0.90
2023-02-26T03:29:18.569Z,0.90
2023-02-26T03:31:55.060Z,0.90
2023-02-26T03:34:31.356Z,0.90
2023-02-26T03:37:05.898Z,0.90
2023-02-26T03:39:39.491Z,0.90
2023-02-26T03:42:13.508Z,1.00
2023-02-26T03:44:48.394Z,0.90
2023-02-26T03:47:18.306Z,0.90
2023-02-26T03:49:54.959Z,1.00
2023-02-26T03:52:26.808Z,0.90
2023-02-26T03:55:01.294Z,0.90
2023-02-26T03:57:30.019Z,0.90
2023-02-26T03:59:58.929Z,0.90
2023-02-26T04:02:32.942Z,0.90
2023-02-26T04:05:10.382Z,0.90
2023-02-26T04:07:40.155Z,0.90
2023-02-26T04:10:11.170Z,0.90
2023-02-26T04:12:39.767Z,0.90
2023-02-26T04:15:09.484Z,0.80
2023-02-26T04:17:38.054Z,0.80
2023-02-26T04:20:10.925Z,0.80
2023-02-26T04:22:39.738Z,0.70
2023-02-26T04:25:08.919Z,0.80
2023-02-26T04:27:37.566Z,0.80
2023-02-26T04:30:07.152Z,0.80
2023-02-26T04:32:35.861Z,0.80
2023-02-26T04:35:04.922Z,0.80
2023-02-26T04:37:35.070Z,0.80
2023-02-26T04:40:04.831Z,0.80
2023-02-26T04:42:33.466Z,0.80
2023-02-26T04:45:02.009Z,0.80
2023-02-26T04:47:32.060Z,0.80
2023-02-26T04:50:00.736Z,0.80
2023-02-26T04:52:29.247Z,0.80
2023-02-26T04:54:59.177Z,0.80
2023-02-26T04:57:27.858Z,0.90
2023-02-26T04:59:56.382Z,0.80
2023-02-26T05:02:24.981Z,0.80
2023-02-26T05:04:53.593Z,0.70
2023-02-26T05:07:22.143Z,0.70
2023-02-26T05:09:50.871Z,0.80
2023-02-26T05:12:20.898Z,0.80
2023-02-26T05:14:49.569Z,0.80
2023-02-26T05:17:18.208Z,0.70
2023-02-26T05:19:46.760Z,0.60
2023-02-26T05:22:15.384Z,0.60
2023-02-26T05:24:43.971Z,0.60
2023-02-26T05:27:12.718Z,0.60
2023-02-26T05:29:45.107Z,0.60
2023-02-26T05:32:13.698Z,0.60
2023-02-26T05:34:42.252Z,0.60
2023-02-26T05:37:10.796Z,0.60
2023-02-26T05:39:41.285Z,0.60
2023-02-26T05:42:10.410Z,0.60
2023-02-26T05:44:39.056Z,0.60
2023-02-26T05:47:09.070Z,0.60
2023-02-26T05:49:37.636Z,0.60
2023-02-26T05:52:06.312Z,0.70
2023-02-26T05:54:34.887Z,0.80
2023-02-26T05:57:03.440Z,0.70
2023-02-26T05:59:32.085Z,0.60
2023-02-26T06:02:00.767Z,0.50
2023-02-26T06:04:30.896Z,0.50
2023-02-26T06:06:59.482Z,0.50
2023-02-26T06:09:28.075Z,0.50
2023-02-26T06:11:56.670Z,0.40
2023-02-26T06:14:25.482Z,0.40
2023-02-26T06:16:54.072Z,0.30
2023-02-26T06:19:22.961Z,0.30
2023-02-26T06:21:52.987Z,0.20
2023-02-26T06:24:21.801Z,0.20
2023-02-26T06:26:50.425Z,0.20
2023-02-26T06:29:20.769Z,0.20
2023-02-26T06:31:49.707Z,0.10
2023-02-26T06:34:18.478Z,0.10
2023-02-26T06:36:47.307Z,0.10
2023-02-26T06:39:17.281Z,0.10
2023-02-26T06:41:45.775Z,0.10
2023-02-26T06:44:14.408Z,0.10
2023-02-26T06:46:42.997Z,0.10
2023-02-26T06:49:11.603Z,0.20
2023-02-26T06:51:40.468Z,0.10
2023-02-26T06:54:09.316Z,0.10
2023-02-26T06:56:39.468Z,0.10
2023-02-26T06:59:08.061Z,0.20
2023-02-26T07:01:36.626Z,0.20
2023-02-26T07:04:05.645Z,0.20
2023-02-26T07:06:34.194Z,0.30
2023-02-26T07:09:03.036Z,0.30
2023-02-26T07:11:31.677Z,0.40
2023-02-26T07:14:02.217Z,0.40
2023-02-26T07:16:30.942Z,0.50
2023-02-26T07:18:59.572Z,0.70
2023-02-26T07:21:28.216Z,0.80
2023-02-26T07:23:56.846Z,0.90
2023-02-26T07:26:25.934Z,1.00
2023-02-26T07:28:54.652Z,1.00
2023-02-26T07:31:24.925Z,1.20
2023-02-26T07:33:53.670Z,1.20
2023-02-26T07:36:22.219Z,1.30
2023-02-26T07:38:50.805Z,1.40
2023-02-26T07:41:19.349Z,1.40
2023-02-26T07:43:48.142Z,1.30
2023-02-26T07:46:16.867Z,1.40
2023-02-26T07:48:47.400Z,1.30
2023-02-26T07:51:15.979Z,1.30
2023-02-26T07:53:44.580Z,1.20
2023-02-26T07:56:13.251Z,1.20
2023-02-26T07:58:41.831Z,1.20
2023-02-26T08:01:10.676Z,1.20
2023-02-26T08:03:39.384Z,1.30
2023-02-26T08:06:10.612Z,1.40
2023-02-26T08:08:39.181Z,1.50
2023-02-26T08:11:07.794Z,1.60
2023-02-26T08:13:36.396Z,1.60
2023-02-26T08:16:05.357Z,1.60
2023-02-26T08:18:34.140Z,1.70
2023-02-26T08:21:02.896Z,1.70
2023-02-26T08:23:36.005Z,1.70
2023-02-26T08:26:05.612Z,1.70
2023-02-26T08:28:34.410Z,1.80
2023-02-26T08:31:04.113Z,1.80
2023-02-26T08:33:33.658Z,1.80
2023-02-26T08:36:02.324Z,1.80
2023-02-26T08:38:33.146Z,1.70
2023-02-26T08:41:02.164Z,1.70
2023-02-26T08:43:31.143Z,1.50
2023-02-26T08:46:00.773Z,1.50
2023-02-26T08:48:29.339Z,1.40
2023-02-26T08:50:58.218Z,1.30
2023-02-26T08:53:27.348Z,1.20
2023-02-26T08:55:57.299Z,1.20
2023-02-26T08:58:25.858Z,1.30
2023-02-26T09:00:55.032Z,1.30
2023-02-26T09:03:23.633Z,1.40
2023-02-26T09:05:53.532Z,1.40
2023-02-26T09:08:22.667Z,1.40
2023-02-26T09:10:51.587Z,1.50
2023-02-26T09:13:21.574Z,1.60
2023-02-26T09:15:51.544Z,1.60
2023-02-26T09:18:20.332Z,1.60
2023-02-26T09:20:49.004Z,1.50
2023-02-26T09:23:17.764Z,1.50
2023-02-26T09:25:46.599Z,1.40
2023-02-26T09:28:15.434Z,1.40
2023-02-26T09:30:45.436Z,1.50
2023-02-26T09:33:14.091Z,1.50
2023-02-26T09:35:42.686Z,1.50
2023-02-26T09:38:11.589Z,1.50
2023-02-26T09:40:47.985Z,1.50
2023-02-26T09:43:52.009Z,1.50
2023-02-26T09:46:31.912Z,1.40
2023-02-26T09:49:08.703Z,1.40
2023-02-26T09:51:38.112Z,1.30
2023-02-26T09:54:16.382Z,1.40
2023-02-26T09:56:46.176Z,1.40
2023-02-26T09:59:14.998Z,1.50
2023-02-26T10:01:50.332Z,1.50
2023-02-26T10:04:28.879Z,1.50
2023-02-26T10:07:15.459Z,1.50
2023-02-26T10:09:56.455Z,1.50
2023-02-26T10:12:28.083Z,1.40
2023-02-26T10:15:01.613Z,1.50
2023-02-26T10:17:35.668Z,1.50
2023-02-26T10:20:11.605Z,1.50
2023-02-26T10:22:48.314Z,1.60
2023-02-26T10:25:21.730Z,1.50
2023-02-26T10:28:00.513Z,1.50
2023-02-26T10:30:37.621Z,1.40
2023-02-26T10:33:19.188Z,1.40
2023-02-26T10:35:54.570Z,1.40
2023-02-26T10:38:27.419Z,1.40
2023-02-26T10:41:02.401Z,1.40
2023-02-26T10:43:35.497Z,1.50
2023-02-26T10:46:19.602Z,1.40
2023-02-26T10:49:01.660Z,1.40
2023-02-26T10:51:36.035Z,1.40
2023-02-26T10:54:14.728Z,1.40
2023-02-26T10:56:43.301Z,1.40
2023-02-26T10:59:11.969Z,1.40
2023-02-26T11:01:40.703Z,1.50
2023-02-26T11:04:14.659Z,1.60
2023-02-26T11:06:48.022Z,1.70
2023-02-26T11:09:22.495Z,1.90
2023-02-26T11:11:56.414Z,2.00
2023-02-26T11:14:29.294Z,2.10
2023-02-26T11:17:01.957Z,2.40
2023-02-26T11:19:37.578Z,2.60
2023-02-26T11:22:09.902Z,2.90
2023-02-26T11:24:41.894Z,2.90
2023-02-26T11:27:15.551Z,3.00
2023-02-26T11:29:48.462Z,2.80
2023-02-26T11:32:21.104Z,2.60
2023-02-26T11:34:53.653Z,2.60
2023-02-26T11:37:25.294Z,2.60
2023-02-26T11:40:00.226Z,2.60
2023-02-26T11:42:29.779Z,2.60
2023-02-26T11:45:00.039Z,2.40
2023-02-26T11:47:31.189Z,2.40
2023-02-26T11:50:06.761Z,2.40
2023-02-26T11:52:41.658Z,2.30
2023-02-26T11:55:21.677Z,2.30
2023-02-26T11:57:55.382Z,2.30
2023-02-26T12:00:31.690Z,2.40
2023-02-26T12:03:04.726Z,2.30
2023-02-26T12:05:35.163Z,2.30
2023-02-26T12:08:14.180Z,2.40
2023-02-26T12:10:51.143Z,2.30
2023-02-26T12:13:28.833Z,2.20
2023-02-26T12:16:02.972Z,2.10
2023-02-26T12:18:41.071Z,2.10
2023-02-26T12:21:25.385Z,2.10
2023-02-26T12:24:20.943Z,2.20
2023-02-26T12:26:59.677Z,2.30
2023-02-26T12:29:59.709Z,2.50
2023-02-26T12:33:01.535Z,2.70
2023-02-26T12:35:43.066Z,2.90
2023-02-26T12:38:30.627Z,2.90
2023-02-26T12:41:42.772Z,3.00
2023-02-26T12:44:27.334Z,3.00
2023-02-26T12:47:28.054Z,2.90
2023-02-26T12:50:11.065Z,2.90
2023-02-26T12:52:56.879Z,2.90
2023-02-26T12:55:38.153Z,2.80
2023-02-26T12:58:27.444Z,2.80
2023-02-26T13:01:16.809Z,2.70
2023-02-26T13:04:19.351Z,2.60
2023-02-26T13:07:15.263Z,2.50
2023-02-26T13:09:57.568Z,2.50
2023-02-26T13:12:39.397Z,2.60
2023-02-26T13:15:23.419Z,2.70
2023-02-26T13:18:00.738Z,2.80
2023-02-26T13:20:30.974Z,2.80
2023-02-26T13:23:05.007Z,2.60
2023-02-26T13:25:40.400Z,2.70
2023-02-26T13:28:32.095Z,2.80
2023-02-26T13:31:02.990Z,2.70
2023-02-26T13:33:35.038Z,2.70
2023-02-26T13:36:07.265Z,2.60
2023-02-26T13:38:47.376Z,2.60
2023-02-26T13:41:21.485Z,2.70
2023-02-26T13:44:16.086Z,2.70
2023-02-26T13:47:00.106Z,2.90
2023-02-26T13:49:38.544Z,3.00
2023-02-26T13:52:07.172Z,3.00
2023-02-26T13:54:44.757Z,3.10
2023-02-26T13:57:37.902Z,3.00
2023-02-26T14:00:26.527Z,3.00
2023-02-26T14:02:57.162Z,2.90
2023-02-26T14:05:38.301Z,2.90
2023-02-26T14:08:39.589Z,2.90
2023-02-26T14:11:43.898Z,2.90
2023-02-26T14:14:35.727Z,2.80
2023-02-26T14:17:32.075Z,2.80
2023-02-26T14:20:25.306Z,2.60
2023-02-26T14:23:19.969Z,2.60
2023-02-26T14:25:50.768Z,2.70
2023-02-26T14:28:43.196Z,2.60
2023-02-26T14:31:26.781Z,2.70
2023-02-26T14:34:15.589Z,2.60
2023-02-26T14:36:48.560Z,2.60
2023-02-26T14:39:37.492Z,2.60
2023-02-26T14:42:09.608Z,2.60
2023-02-26T14:44:42.548Z,2.50
2023-02-26T14:47:12.310Z,2.50
2023-02-26T14:49:45.240Z,2.50
2023-02-26T14:52:53.361Z,2.50
2023-02-26T14:55:46.049Z,2.40
2023-02-26T14:58:34.755Z,2.40
2023-02-26T15:01:21.632Z,2.40
2023-02-26T15:04:16.968Z,2.40
2023-02-26T15:07:06.398Z,2.30
2023-02-26T15:09:47.417Z,2.40
2023-02-26T15:12:28.281Z,2.30
2023-02-26T15:15:14.574Z,2.30
2023-02-26T15:17:54.867Z,2.30
2023-02-26T15:20:36.852Z,2.30
2023-02-26T15:23:22.055Z,2.30
2023-02-26T15:25:52.116Z,2.30
2023-02-26T15:28:29.387Z,2.20
2023-02-26T15:30:59.232Z,2.10
2023-02-26T15:33:29.744Z,2.00
2023-02-26T15:35:59.708Z,1.90
2023-02-26T15:38:30.055Z,1.90
2023-02-26T15:41:04.988Z,1.70
2023-02-26T15:43:34.190Z,1.60
2023-02-26T15:46:03.684Z,1.50
2023-02-26T15:48:37.702Z,1.50
2023-02-26T15:51:09.593Z,1.40
2023-02-26T15:53:45.221Z,1.40
2023-02-26T15:56:20.180Z,1.30
2023-02-26T15:58:53.881Z,1.20
2023-02-26T16:01:24.692Z,1.20
2023-02-26T16:03:54.821Z,1.20
2023-02-26T16:06:27.871Z,1.20
2023-02-26T16:08:58.410Z,1.00
2023-02-26T16:11:33.541Z,0.90
2023-02-26T16:14:02.888Z,0.60
2023-02-26T16:16:38.944Z,0.50
2023-02-26T16:19:08.396Z,0.30
2023-02-26T16:21:41.013Z,0.20
2023-02-26T16:24:23.232Z,0.20
2023-02-26T16:26:57.935Z,0.30
2023-02-26T16:29:31.550Z,0.30
2023-02-26T16:32:03.365Z,0.30
2023-02-26T16:34:38.017Z,0.30
2023-02-26T16:37:26.494Z,0.30
2023-02-26T16:40:00.438Z,0.30
2023-02-26T16:42:45.103Z,0.30
2023-02-26T16:45:28.772Z,0.30
2023-02-26T16:48:00.304Z,0.30
2023-02-26T16:50:36.224Z,0.30
2023-02-26T16:53:13.991Z,0.40
2023-02-26T16:55:47.668Z,0.40
2023-02-26T16:58:17.952Z,0.40
2023-02-26T17:00:47.915Z,0.40
2023-02-26T17:03:20.077Z,0.50
2023-02-26T17:05:56.387Z,0.50
2023-02-26T17:08:29.014Z,0.50
2023-02-26T17:11:03.873Z,0.40
2023-02-26T17:13:34.631Z,0.30
2023-02-26T17:16:05.221Z,0.20
2023-02-26T17:18:33.978Z,0.10
2023-02-26T17:21:05.703Z,0.10
2023-02-26T17:23:38.199Z,0.20
2023-02-26T17:26:09.472Z,0.20
2023-02-26T17:28:43.710Z,0.20
2023-02-26T17:31:13.465Z,0.20
2023-02-26T17:33:43.934Z,0.30
2023-02-26T17:36:16.766Z,0.30
2023-02-26T17:38:47.364Z,0.40
2023-02-26T17:41:20.646Z,0.50
2023-02-26T17:43:50.336Z,0.50
2023-02-26T17:46:19.106Z,0.60
2023-02-26T17:48:47.692Z,0.60
2023-02-26T17:51:17.103Z,0.70
2023-02-26T17:53:46.869Z,0.80
2023-02-26T17:56:25.876Z,0.80
2023-02-26T17:58:55.885Z,0.80
2023-02-26T18:01:25.209Z,0.70
2023-02-26T18:03:54.943Z,0.70
2023-02-26T18:06:25.581Z,0.70
2023-02-26T18:08:55.859Z,0.70
2023-02-26T18:11:28.167Z,0.70
2023-02-26T18:13:57.361Z,0.70
2023-02-26T18:16:34.228Z,0.70
2023-02-26T18:19:03.399Z,0.70
2023-02-26T18:21:32.906Z,0.70
2023-02-26T18:24:02.228Z,0.70
2023-02-26T18:26:34.857Z,0.70
2023-02-26T18:29:03.814Z,0.70
2023-02-26T18:31:35.394Z,0.70
2023-02-26T18:34:04.999Z,0.70
2023-02-26T18:36:38.091Z,0.80
2023-02-26T18:39:08.800Z,0.80
2023-02-26T18:41:39.322Z,0.80
2023-02-26T18:44:08.129Z,0.80
2023-02-26T18:46:40.367Z,0.80
2023-02-26T18:49:14.632Z,0.80
2023-02-26T18:51:43.375Z,0.80
2023-02-26T18:54:12.176Z,0.80
2023-02-26T18:56:42.474Z,0.80
2023-02-26T18:59:11.107Z,0.80
2023-02-26T19:01:39.750Z,0.80
2023-02-26T19:04:08.851Z,0.90
2023-02-26T19:06:38.212Z,0.90
2023-02-26T19:09:07.438Z,1.00
2023-02-26T19:11:36.566Z,1.00
2023-02-26T19:14:06.892Z,1.00
2023-02-26T19:16:38.423Z,1.00
2023-02-26T19:19:11.792Z,1.00
2023-02-26T19:21:41.316Z,1.00
2023-02-26T19:24:12.074Z,1.00
2023-02-26T19:26:40.901Z,1.00
2023-02-26T19:29:12.880Z,1.00
2023-02-26T19:31:41.672Z,1.00
2023-02-26T19:34:10.258Z,1.00
2023-02-26T19:36:40.775Z,1.10
2023-02-26T19:39:11.986Z,1.10
2023-02-26T19:41:40.650Z,1.20
2023-02-26T19:44:10.869Z,1.10
2023-02-26T19:46:42.069Z,1.10
2023-02-26T19:49:11.320Z,1.20
2023-02-26T19:51:40.253Z,1.20
2023-02-26T19:54:09.436Z,1.10
2023-02-26T19:56:38.288Z,1.10
2023-02-26T19:59:07.967Z,1.10
2023-02-26T20:01:38.359Z,1.10
2023-02-26T20:04:07.468Z,1.20
2023-02-26T20:06:36.335Z,1.20
2023-02-26T20:09:07.377Z,1.20
2023-02-26T20:11:36.296Z,1.20
2023-02-26T20:14:05.065Z,1.20
2023-02-26T20:16:35.150Z,1.20
2023-02-26T20:19:05.487Z,1.20
2023-02-26T20:21:34.242Z,1.20
2023-02-26T20:24:02.897Z,1.30
2023-02-26T20:26:32.848Z,1.30
2023-02-26T20:29:02.718Z,1.30
2023-02-26T20:31:31.808Z,1.30
2023-02-26T20:34:00.921Z,1.50
2023-02-26T20:36:31.522Z,1.20
2023-02-26T20:39:03.341Z,1.30
2023-02-26T20:41:44.350Z,1.30
2023-02-26T20:44:13.063Z,1.20
2023-02-26T20:46:41.813Z,1.20
2023-02-26T20:49:11.777Z,1.30
2023-02-26T20:51:42.581Z,1.30
2023-02-26T20:54:12.985Z,1.30
2023-02-26T20:56:41.826Z,1.40
2023-02-26T20:59:10.591Z,1.40
2023-02-26T21:01:39.215Z,1.40
2023-02-26T21:04:09.156Z,1.40
2023-02-26T21:06:38.257Z,1.40
2023-02-26T21:09:11.262Z,1.50
2023-02-26T21:11:40.595Z,1.50
2023-02-26T21:14:10.243Z,1.50
2023-02-26T21:16:41.037Z,1.50
2023-02-26T21:19:10.070Z,1.40
2023-02-26T21:21:38.684Z,1.40
2023-02-26T21:24:09.783Z,1.40
2023-02-26T21:26:38.474Z,1.50
2023-02-26T21:29:07.084Z,1.50
2023-02-26T21:31:35.947Z,1.50
2023-02-26T21:34:23.573Z,1.40
2023-02-26T21:36:53.608Z,1.40
2023-02-26T21:39:27.698Z,1.40
2023-02-26T21:42:08.688Z,1.40
2023-02-26T21:44:42.094Z,1.40
2023-02-26T21:47:16.121Z,1.50
2023-02-26T21:49:49.113Z,1.40
2023-02-26T21:52:22.898Z,1.30
2023-02-26T21:54:57.233Z,1.30
2023-02-26T21:57:32.520Z,1.40
2023-02-26T22:00:07.236Z,1.50
2023-02-26T22:02:39.658Z,1.30
2023-02-26T22:05:12.209Z,1.40
2023-02-26T22:07:44.305Z,1.50
2023-02-26T22:10:18.779Z,1.50
2023-02-26T22:12:47.342Z,1.50
2023-02-26T22:15:15.840Z,1.50
2023-02-26T22:17:44.458Z,1.50
2023-02-26T22:20:14.397Z,1.50
2023-02-26T22:22:43.099Z,1.60
2023-02-26T22:25:14.421Z,1.50
2023-02-26T22:27:45.768Z,1.50
2023-02-26T22:30:14.948Z,1.50
2023-02-26T22:32:44.192Z,1.40
2023-02-26T22:35:14.081Z,1.40
2023-02-26T22:37:42.986Z,1.40
2023-02-26T22:40:15.081Z,1.40
2023-02-26T22:42:45.043Z,1.40
2023-02-26T22:45:17.356Z,1.40
2023-02-26T22:47:46.772Z,1.40
2023-02-26T22:50:16.269Z,1.30
2023-02-26T22:52:45.799Z,1.40
2023-02-26T22:55:15.879Z,1.30
2023-02-26T22:57:46.158Z,1.30
2023-02-26T23:00:18.853Z,1.30
2023-02-26T23:02:47.940Z,1.30
2023-02-26T23:05:16.976Z,1.30
2023-02-26T23:07:45.875Z,1.30
2023-02-26T23:10:17.491Z,1.30
2023-02-26T23:12:48.274Z,1.20
2023-02-26T23:15:17.135Z,1.20
2023-02-26T23:17:45.744Z,1.20
2023-02-26T23:20:15.626Z,1.20
2023-02-26T23:22:44.937Z,1.20
2023-02-26T23:25:13.749Z,1.20
2023-02-26T23:27:43.768Z,1.20
2023-02-26T23:30:13.724Z,1.20
2023-02-26T23:32:42.401Z,1.20
2023-02-26T23:35:11.651Z,1.20
2023-02-26T23:37:40.582Z,1.20
2023-02-26T23:40:11.678Z,1.20
2023-02-26T23:42:40.280Z,1.20
2023-02-26T23:45:12.125Z,1.30
2023-02-26T23:47:41.220Z,1.30
2023-02-26T23:50:10.981Z,1.40
2023-02-26T23:52:39.557Z,1.30
2023-02-26T23:55:09.208Z,1.40
2023-02-26T23:57:38.011Z,1.30
